createdAt,value
2018-06-23T00:00:06.514Z,0
2018-06-23T00:00:47.030Z,0
2018-06-23T00:01:28.339Z,0
2018-06-23T00:02:09.085Z,0
2018-06-23T00:02:49.460Z,0
2018-06-23T00:03:32.561Z,0
2018-06-23T00:04:14.186Z,0
2018-06-23T00:04:54.641Z,0
2018-06-23T00:05:35.119Z,0
2018-06-23T00:06:15.520Z,0
2018-06-23T00:06:56.116Z,0
2018-06-23T00:07:37.762Z,0
2018-06-23T00:08:18.028Z,0
2018-06-23T00:08:58.905Z,0
2018-06-23T00:09:40.934Z,0
2018-06-23T00:10:23.125Z,0
2018-06-23T00:11:03.567Z,0
2018-06-23T00:11:43.997Z,0
2018-06-23T00:12:26.315Z,0
2018-06-23T00:13:07.072Z,0
2018-06-23T00:13:47.542Z,0
2018-06-23T00:14:27.943Z,0
2018-06-23T00:15:08.496Z,0
2018-06-23T00:15:49.197Z,0
2018-06-23T00:16:29.632Z,0
2018-06-23T00:17:10.023Z,0
2018-06-23T00:17:50.801Z,0
2018-06-23T00:18:31.334Z,0
2018-06-23T00:19:11.712Z,0
2018-06-23T00:19:52.088Z,0
2018-06-23T00:20:32.615Z,0
2018-06-23T00:21:13.020Z,0
2018-06-23T00:21:53.409Z,0
2018-06-23T00:22:33.946Z,0
2018-06-23T00:23:14.321Z,0
2018-06-23T00:23:54.670Z,0
2018-06-23T00:24:35.273Z,0
2018-06-23T00:25:15.570Z,0
2018-06-23T00:25:55.937Z,0
2018-06-23T00:26:36.362Z,0
2018-06-23T00:27:16.852Z,0
2018-06-23T00:27:58.065Z,0
2018-06-23T00:28:38.513Z,0
2018-06-23T00:29:18.947Z,0
2018-06-23T00:29:59.421Z,0
2018-06-23T00:30:39.896Z,0
2018-06-23T00:31:21.099Z,0
2018-06-23T00:32:01.344Z,0
2018-06-23T00:32:41.765Z,0
2018-06-23T00:33:22.192Z,0
2018-06-23T00:34:02.635Z,0
2018-06-23T00:34:42.925Z,0
2018-06-23T00:35:23.361Z,0
2018-06-23T00:36:03.826Z,0
2018-06-23T00:36:44.163Z,0
2018-06-23T00:37:25.179Z,0
2018-06-23T00:38:05.576Z,0
2018-06-23T00:38:46.063Z,0
2018-06-23T00:39:26.478Z,0
2018-06-23T00:40:06.888Z,0
2018-06-23T00:40:47.297Z,0
2018-06-23T00:41:27.809Z,0
2018-06-23T00:42:08.191Z,0
2018-06-23T00:42:48.564Z,0
2018-06-23T00:43:28.979Z,0
2018-06-23T00:44:12.097Z,0
2018-06-23T00:44:52.997Z,0
2018-06-23T00:45:33.331Z,0
2018-06-23T00:46:14.036Z,0
2018-06-23T00:46:54.396Z,0
2018-06-23T00:47:34.779Z,0
2018-06-23T00:48:15.255Z,0
2018-06-23T00:48:55.691Z,0
2018-06-23T00:49:36.691Z,0
2018-06-23T00:50:19.426Z,0
2018-06-23T00:51:04.292Z,0
2018-06-23T00:51:46.440Z,0
2018-06-23T00:52:27.768Z,0
2018-06-23T00:53:07.446Z,0
2018-06-23T00:53:48.091Z,0
2018-06-23T00:54:28.463Z,0
2018-06-23T00:55:08.886Z,0
2018-06-23T00:55:49.436Z,0
2018-06-23T00:56:29.888Z,0
2018-06-23T00:57:10.380Z,0
2018-06-23T00:57:50.824Z,0
2018-06-23T00:58:31.306Z,0
2018-06-23T00:59:11.738Z,0
2018-06-23T00:59:52.109Z,0
2018-06-23T01:00:32.818Z,0
2018-06-23T01:01:14.231Z,0
2018-06-23T01:01:55.004Z,0
2018-06-23T01:02:36.037Z,0
2018-06-23T01:03:16.482Z,0
2018-06-23T01:03:56.850Z,0
2018-06-23T01:04:37.850Z,0
2018-06-23T01:05:18.344Z,0
2018-06-23T01:05:58.787Z,0
2018-06-23T01:06:39.427Z,0
2018-06-23T01:07:19.772Z,0
2018-06-23T01:08:00.168Z,0
2018-06-23T01:08:40.579Z,0
2018-06-23T01:09:21.285Z,0
2018-06-23T01:10:04.334Z,0
2018-06-23T01:10:44.568Z,0
2018-06-23T01:11:25.508Z,0
2018-06-23T01:12:05.749Z,0
2018-06-23T01:19:17.912Z,0
2018-06-23T01:34:04.635Z,0
2018-06-23T01:34:44.889Z,0
2018-06-23T01:35:25.256Z,0
2018-06-23T01:36:05.682Z,0
2018-06-23T01:36:46.044Z,0
2018-06-23T01:59:16.886Z,0
2018-06-23T01:59:54.355Z,0
2018-06-23T02:19:38.543Z,0
2018-06-23T02:20:29.728Z,0
2018-06-23T02:21:10.389Z,0
2018-06-23T02:21:50.336Z,0
2018-06-23T02:22:31.107Z,0
2018-06-23T02:23:11.334Z,0
2018-06-23T02:23:54.616Z,0
2018-06-23T02:24:34.661Z,0
2018-06-23T02:25:15.285Z,0
2018-06-23T02:25:56.097Z,0
2018-06-23T02:26:38.558Z,0
2018-06-23T02:27:18.542Z,0
2018-06-23T02:27:58.901Z,0
2018-06-23T02:28:39.458Z,0
2018-06-23T02:29:19.855Z,0
2018-06-23T02:30:00.381Z,0
2018-06-23T02:30:40.672Z,0
2018-06-23T02:31:21.573Z,0
2018-06-23T02:32:02.013Z,0
2018-06-23T02:32:42.592Z,0
2018-06-23T02:33:23.221Z,0
2018-06-23T02:34:03.480Z,0
2018-06-23T02:34:43.888Z,0
2018-06-23T02:35:24.321Z,0
2018-06-23T02:36:04.737Z,0
2018-06-23T02:36:45.239Z,0
2018-06-23T02:38:25.369Z,0
2018-06-23T02:39:05.701Z,0
2018-06-23T02:39:52.683Z,0
2018-06-23T02:48:12.167Z,4
2018-06-23T02:53:40.785Z,4
2018-06-23T03:22:40.967Z,80
2018-06-23T03:23:21.126Z,84
2018-06-23T03:24:01.686Z,88
2018-06-23T03:24:42.219Z,92
2018-06-23T03:25:22.670Z,96
2018-06-23T03:26:05.733Z,100
2018-06-23T03:26:45.928Z,104
2018-06-23T03:27:26.501Z,108
2018-06-23T03:28:11.938Z,112
2018-06-23T03:28:52.485Z,120
2018-06-23T03:29:33.761Z,128
2018-06-23T03:30:14.778Z,132
2018-06-23T03:30:59.864Z,136
2018-06-23T03:31:40.305Z,144
2018-06-23T03:32:28.392Z,152
2018-06-23T03:49:23.671Z,404
2018-06-23T03:50:05.879Z,408
2018-06-23T03:50:46.185Z,416
2018-06-23T03:56:47.284Z,468
2018-06-23T03:57:23.796Z,492
2018-06-23T03:58:04.187Z,520
2018-06-23T03:58:44.976Z,564
2018-06-23T03:59:25.172Z,616
2018-06-23T04:00:05.540Z,680
2018-06-23T04:00:45.975Z,740
2018-06-23T04:01:26.860Z,780
2018-06-23T04:02:07.100Z,812
2018-06-23T04:42:24.303Z,13888
2018-06-23T04:46:54.676Z,13280
2018-06-23T04:47:34.669Z,16288
2018-06-23T04:48:14.985Z,16608
2018-06-23T04:48:56.711Z,17344
2018-06-23T04:49:37.612Z,17184
2018-06-23T04:50:17.822Z,16864
2018-06-23T04:50:58.278Z,16672
2018-06-23T04:51:38.592Z,16448
2018-06-23T04:52:18.974Z,15904
2018-06-23T04:52:59.938Z,16992
2018-06-23T04:53:40.307Z,17600
2018-06-23T04:54:20.669Z,18528
2018-06-23T04:55:02.464Z,18720
2018-06-23T04:55:42.198Z,18720
2018-06-23T04:56:22.531Z,18976
2018-06-23T04:57:03.967Z,19584
2018-06-23T04:57:44.470Z,20064
2018-06-23T04:58:24.816Z,19968
2018-06-23T04:59:05.272Z,17568
2018-06-23T04:59:46.692Z,12140
2018-06-23T05:00:26.870Z,7744
2018-06-23T05:01:07.650Z,8008
2018-06-23T05:01:48.051Z,9392
2018-06-23T05:02:28.420Z,8632
2018-06-23T05:03:08.868Z,10896
2018-06-23T05:03:49.378Z,15264
2018-06-23T05:04:30.077Z,17376
2018-06-23T05:05:10.501Z,20096
2018-06-23T05:05:50.974Z,24608
2018-06-23T05:06:31.318Z,25088
2018-06-23T05:07:11.801Z,25440
2018-06-23T05:07:52.235Z,26336
2018-06-23T05:08:35.769Z,20128
2018-06-23T05:09:15.337Z,26592
2018-06-23T05:09:57.015Z,26464
2018-06-23T05:10:37.361Z,26080
2018-06-23T05:11:17.760Z,27136
2018-06-23T05:11:58.250Z,27456
2018-06-23T05:12:39.308Z,27104
2018-06-23T05:13:21.232Z,27296
2018-06-23T05:14:03.528Z,26368
2018-06-23T05:14:45.241Z,27264
2018-06-23T05:15:25.799Z,27072
2018-06-23T05:16:06.893Z,27040
2018-06-23T05:16:47.444Z,27712
2018-06-23T05:17:28.735Z,27296
2018-06-23T05:18:09.184Z,28448
2018-06-23T05:18:49.633Z,28192
2018-06-23T05:19:31.382Z,28128
2018-06-23T05:20:11.746Z,29120
2018-06-23T05:20:52.409Z,29760
2018-06-23T05:21:32.855Z,29440
2018-06-23T05:22:13.267Z,27232
2018-06-23T05:22:53.723Z,25792
2018-06-23T05:23:36.785Z,29952
2018-06-23T05:24:17.288Z,29952
2018-06-23T05:24:57.684Z,30848
2018-06-23T05:25:38.146Z,27872
2018-06-23T05:26:18.644Z,30752
2018-06-23T05:27:00.849Z,32992
2018-06-23T05:29:38.682Z,29664
2018-06-23T05:30:18.682Z,20704
2018-06-23T05:30:59.232Z,33984
2018-06-23T05:31:40.660Z,33696
2018-06-23T05:32:21.628Z,33344
2018-06-23T05:33:02.343Z,35072
2018-06-23T05:33:42.989Z,37024
2018-06-23T05:34:24.057Z,37056
2018-06-23T05:35:04.665Z,36288
2018-06-23T05:35:45.646Z,36096
2018-06-23T05:36:25.979Z,36864
2018-06-23T05:37:06.502Z,36896
2018-06-23T05:37:47.467Z,37056
2018-06-23T05:38:27.812Z,37280
2018-06-23T05:39:08.926Z,36736
2018-06-23T05:39:50.815Z,37408
2018-06-23T05:40:31.207Z,37280
2018-06-23T05:41:11.732Z,26976
2018-06-23T05:41:52.271Z,29440
2018-06-23T05:42:33.204Z,29984
2018-06-23T05:43:13.526Z,35552
2018-06-23T05:43:54.571Z,37280
2018-06-23T05:44:35.681Z,41760
2018-06-23T05:45:16.546Z,43904
2018-06-23T05:45:57.168Z,32640
2018-06-23T05:46:38.058Z,16320
2018-06-23T05:47:18.702Z,9216
2018-06-23T05:47:59.258Z,7600
2018-06-23T05:48:39.801Z,10228
2018-06-23T05:49:20.320Z,18560
2018-06-23T05:50:01.201Z,26176
2018-06-23T05:50:41.453Z,17952
2018-06-23T05:51:23.239Z,39072
2018-06-23T05:52:04.848Z,29728
2018-06-23T05:52:46.099Z,21632
2018-06-23T05:53:27.530Z,14808
2018-06-23T05:54:08.266Z,44416
2018-06-23T05:54:48.439Z,40576
2018-06-23T05:55:29.875Z,44608
2018-06-23T05:56:11.354Z,43232
2018-06-23T05:56:52.535Z,43008
2018-06-23T05:57:33.894Z,43968
2018-06-23T05:58:14.515Z,40384
2018-06-23T05:58:56.432Z,14600
2018-06-23T05:59:37.032Z,5532
2018-06-23T06:00:17.853Z,5588
2018-06-23T06:00:58.390Z,4548
2018-06-23T06:01:39.421Z,4076
2018-06-23T06:02:20.679Z,4040
2018-06-23T06:03:01.288Z,3396
2018-06-23T06:03:42.800Z,3128
2018-06-23T06:04:23.315Z,3100
2018-06-23T06:05:04.110Z,3004
2018-06-23T06:05:45.009Z,2792
2018-06-23T06:06:25.690Z,2496
2018-06-23T06:07:06.297Z,2100
2018-06-23T06:07:47.959Z,1840
2018-06-23T06:08:29.703Z,1632
2018-06-23T06:09:10.064Z,1484
2018-06-23T06:09:50.730Z,1400
2018-06-23T06:10:32.483Z,1388
2018-06-23T06:11:13.853Z,1436
2018-06-23T06:15:17.574Z,1624
2018-06-23T06:15:58.726Z,1576
2018-06-23T06:16:38.941Z,1628
2018-06-23T06:17:19.880Z,1624
2018-06-23T06:18:00.432Z,1604
2018-06-23T06:18:41.351Z,1504
2018-06-23T06:19:22.053Z,1452
2018-06-23T06:20:03.329Z,1404
2018-06-23T06:20:44.586Z,1352
2018-06-23T06:21:25.314Z,1356
2018-06-23T06:22:05.760Z,1392
2018-06-23T06:22:46.324Z,1284
2018-06-23T06:23:26.705Z,1224
2018-06-23T06:24:07.514Z,1180
2018-06-23T06:24:52.161Z,1112
2018-06-23T06:25:32.082Z,1060
2018-06-23T06:26:12.437Z,968
2018-06-23T06:26:53.786Z,932
2018-06-23T06:27:34.191Z,980
2018-06-23T06:28:14.621Z,1028
2018-06-23T06:28:56.323Z,1076
2018-06-23T06:29:36.550Z,1148
2018-06-23T06:30:17.193Z,1228
2018-06-23T06:30:57.918Z,1268
2018-06-23T06:31:38.374Z,1308
2018-06-23T06:32:18.848Z,1436
2018-06-23T06:32:59.301Z,1536
2018-06-23T06:33:39.748Z,1688
2018-06-23T06:34:20.278Z,1836
2018-06-23T06:35:00.686Z,2160
2018-06-23T06:35:41.573Z,2584
2018-06-23T06:36:22.388Z,2700
2018-06-23T06:37:03.757Z,2976
2018-06-23T06:37:44.979Z,3156
2018-06-23T06:38:27.560Z,2600
2018-06-23T06:39:07.917Z,2284
2018-06-23T06:39:48.403Z,2104
2018-06-23T06:40:29.077Z,2192
2018-06-23T06:41:09.498Z,2132
2018-06-23T06:41:49.905Z,1984
2018-06-23T06:42:30.409Z,1988
2018-06-23T06:43:13.241Z,1964
2018-06-23T06:43:53.638Z,1872
2018-06-23T06:44:34.248Z,1720
2018-06-23T06:45:14.485Z,1612
2018-06-23T06:45:56.318Z,1560
2018-06-23T06:46:36.608Z,1560
2018-06-23T06:47:17.054Z,1692
2018-06-23T06:47:57.769Z,1740
2018-06-23T06:48:38.874Z,1624
2018-06-23T06:49:19.406Z,1576
2018-06-23T06:50:00.251Z,1544
2018-06-23T06:50:40.737Z,1428
2018-06-23T06:51:21.526Z,1336
2018-06-23T06:52:02.123Z,1288
2018-06-23T06:52:42.911Z,1228
2018-06-23T06:53:23.779Z,1148
2018-06-23T06:54:04.786Z,1100
2018-06-23T06:54:45.082Z,1080
2018-06-23T06:55:25.613Z,1088
2018-06-23T06:56:06.287Z,1128
2018-06-23T06:56:49.771Z,1160
2018-06-23T06:57:29.991Z,1188
2018-06-23T06:58:10.472Z,1192
2018-06-23T06:58:50.917Z,1120
2018-06-23T06:59:31.464Z,1060
2018-06-23T07:00:11.821Z,1036
2018-06-23T07:00:52.536Z,1012
2018-06-23T07:01:34.711Z,1036
2018-06-23T07:02:14.937Z,1084
2018-06-23T07:02:55.281Z,1088
2018-06-23T07:03:37.281Z,1116
2018-06-23T07:04:17.570Z,1148
2018-06-23T07:04:58.025Z,1156
2018-06-23T07:05:38.876Z,1172
2018-06-23T07:06:19.887Z,1216
2018-06-23T07:07:00.768Z,1212
2018-06-23T07:07:41.344Z,1224
2018-06-23T07:08:23.139Z,1228
2018-06-23T07:09:04.521Z,1260
2018-06-23T07:09:44.854Z,1300
2018-06-23T07:10:26.105Z,1296
2018-06-23T07:11:09.958Z,1216
2018-06-23T07:11:51.116Z,1188
2018-06-23T07:12:32.041Z,1236
2018-06-23T07:13:12.386Z,1248
2018-06-23T07:13:52.871Z,1212
2018-06-23T07:14:33.231Z,1164
2018-06-23T07:15:15.714Z,1148
2018-06-23T07:15:56.263Z,1192
2018-06-23T07:16:36.682Z,1248
2018-06-23T07:17:18.348Z,1252
2018-06-23T07:17:58.766Z,1272
2018-06-23T07:18:40.363Z,1288
2018-06-23T07:19:20.621Z,1328
2018-06-23T07:20:01.063Z,1420
2018-06-23T07:20:42.256Z,1452
2018-06-23T07:21:23.241Z,1368
2018-06-23T07:22:04.183Z,1276
2018-06-23T07:22:44.657Z,1196
2018-06-23T07:23:25.436Z,1116
2018-06-23T07:24:05.967Z,1064
2018-06-23T07:24:48.199Z,1012
2018-06-23T07:25:28.730Z,1008
2018-06-23T07:26:09.217Z,1024
2018-06-23T07:26:49.634Z,1012
2018-06-23T07:27:30.426Z,972
2018-06-23T07:28:11.060Z,932
2018-06-23T07:28:51.374Z,888
2018-06-23T07:29:32.419Z,872
2018-06-23T07:30:13.167Z,828
2018-06-23T07:30:57.078Z,800
2018-06-23T07:31:37.024Z,800
2018-06-23T07:32:18.074Z,816
2018-06-23T07:32:58.205Z,824
2018-06-23T07:33:39.374Z,828
2018-06-23T07:34:20.811Z,836
2018-06-23T07:35:02.178Z,864
2018-06-23T07:35:42.097Z,884
2018-06-23T07:36:24.166Z,900
2018-06-23T07:37:05.175Z,920
2018-06-23T07:37:46.136Z,932
2018-06-23T07:38:29.045Z,948
2018-06-23T07:39:09.378Z,952
2018-06-23T07:39:49.867Z,940
2018-06-23T07:40:30.259Z,920
2018-06-23T07:41:11.750Z,948
2018-06-23T07:41:53.242Z,988
2018-06-23T07:42:34.770Z,1044
2018-06-23T07:43:18.530Z,1096
2018-06-23T07:43:57.412Z,1140
2018-06-23T07:44:37.723Z,1156
2018-06-23T07:45:18.547Z,1168
2018-06-23T07:45:59.678Z,1204
2018-06-23T07:46:41.002Z,1260
2018-06-23T07:47:21.231Z,1208
2018-06-23T07:48:01.645Z,1228
2018-06-23T07:48:42.109Z,1264
2018-06-23T07:49:23.221Z,1272
2018-06-23T07:50:03.859Z,1372
2018-06-23T07:50:44.892Z,1536
2018-06-23T07:51:26.313Z,1680
2018-06-23T07:52:06.732Z,1632
2018-06-23T07:52:48.019Z,1588
2018-06-23T07:53:30.067Z,1512
2018-06-23T07:54:10.966Z,1404
2018-06-23T07:54:51.762Z,1292
2018-06-23T07:55:32.876Z,1180
2018-06-23T07:56:12.838Z,1060
2018-06-23T07:56:54.983Z,1000
2018-06-23T07:57:35.111Z,956
2018-06-23T07:58:15.645Z,952
2018-06-23T07:58:57.117Z,960
2018-06-23T07:59:37.760Z,932
2018-06-23T08:00:21.368Z,1012
2018-06-23T08:01:02.110Z,1064
2018-06-23T08:01:44.045Z,1156
2018-06-23T08:02:24.320Z,1152
2018-06-23T08:03:04.766Z,992
2018-06-23T08:03:46.453Z,872
2018-06-23T08:04:27.279Z,904
2018-06-23T08:05:07.850Z,848
2018-06-23T08:05:49.038Z,920
2018-06-23T08:06:29.951Z,1024
2018-06-23T08:07:11.152Z,1100
2018-06-23T08:07:51.844Z,1164
2018-06-23T08:08:32.399Z,1168
2018-06-23T08:09:13.304Z,1256
2018-06-23T08:09:54.270Z,1224
2018-06-23T08:10:34.667Z,1144
2018-06-23T08:11:15.625Z,1152
2018-06-23T08:11:56.807Z,1104
2018-06-23T08:12:37.049Z,1084
2018-06-23T08:13:18.152Z,1116
2018-06-23T08:14:00.673Z,1156
2018-06-23T08:14:40.621Z,1220
2018-06-23T08:15:21.099Z,1280
2018-06-23T08:16:01.579Z,1288
2018-06-23T08:16:42.744Z,1252
2018-06-23T08:17:23.104Z,1216
2018-06-23T08:18:03.662Z,1272
2018-06-23T08:18:44.815Z,1428
2018-06-23T08:19:26.006Z,1512
2018-06-23T08:20:06.956Z,1488
2018-06-23T08:20:47.226Z,1492
2018-06-23T08:21:27.758Z,1512
2018-06-23T08:22:08.508Z,1432
2018-06-23T08:22:49.561Z,1572
2018-06-23T08:23:30.961Z,1788
2018-06-23T08:24:11.142Z,1648
2018-06-23T08:24:51.979Z,1600
2018-06-23T08:25:32.406Z,1548
2018-06-23T08:26:13.812Z,1448
2018-06-23T08:26:55.044Z,1440
2018-06-23T08:27:35.717Z,1644
2018-06-23T08:28:16.186Z,1732
2018-06-23T08:28:56.993Z,1796
2018-06-23T08:29:37.642Z,1884
2018-06-23T08:30:18.167Z,1768
2018-06-23T08:30:58.625Z,1940
2018-06-23T08:31:38.835Z,2184
2018-06-23T08:32:19.277Z,2560
2018-06-23T08:33:02.205Z,3072
2018-06-23T08:33:43.846Z,3428
2018-06-23T08:34:24.662Z,3608
2018-06-23T08:35:05.740Z,3732
2018-06-23T08:35:46.098Z,3728
2018-06-23T08:36:27.074Z,3708
2018-06-23T08:37:07.666Z,3600
2018-06-23T08:37:48.857Z,3564
2018-06-23T08:38:31.145Z,3452
2018-06-23T08:39:11.632Z,3548
2018-06-23T08:39:52.968Z,3644
2018-06-23T08:40:34.276Z,3680
2018-06-23T08:41:14.464Z,3748
2018-06-23T08:41:55.480Z,3496
2018-06-23T08:42:36.647Z,3016
2018-06-23T08:43:17.271Z,2992
2018-06-23T08:43:58.313Z,3356
2018-06-23T08:44:38.753Z,2996
2018-06-23T08:45:19.093Z,2964
2018-06-23T08:45:59.571Z,3524
2018-06-23T08:46:40.922Z,3524
2018-06-23T08:47:21.920Z,3844
2018-06-23T08:48:02.712Z,4512
2018-06-23T08:48:43.040Z,4396
2018-06-23T08:49:23.902Z,4476
2018-06-23T08:50:06.160Z,4920
2018-06-23T08:50:47.026Z,5188
2018-06-23T08:51:27.342Z,5316
2018-06-23T08:52:08.830Z,5344
2018-06-23T08:52:49.273Z,5248
2018-06-23T08:53:29.926Z,5348
2018-06-23T08:54:11.406Z,5048
2018-06-23T08:54:52.444Z,4600
2018-06-23T08:55:33.803Z,4388
2018-06-23T08:56:14.592Z,4464
2018-06-23T08:56:55.127Z,4616
2018-06-23T08:57:36.841Z,4472
2018-06-23T08:58:19.178Z,4232
2018-06-23T08:59:00.289Z,4840
2018-06-23T08:59:40.814Z,5020
2018-06-23T09:00:21.257Z,5160
2018-06-23T09:01:02.157Z,5352
2018-06-23T09:01:43.211Z,5400
2018-06-23T09:02:24.267Z,5500
2018-06-23T09:03:05.368Z,5404
2018-06-23T09:03:46.681Z,5396
2018-06-23T09:04:27.174Z,5392
2018-06-23T09:05:09.123Z,5380
2018-06-23T09:05:49.634Z,5348
2018-06-23T09:06:30.256Z,5268
2018-06-23T09:07:10.746Z,5188
2018-06-23T09:07:51.214Z,5052
2018-06-23T09:08:31.713Z,4816
2018-06-23T09:09:12.091Z,4956
2018-06-23T09:09:52.590Z,4888
2018-06-23T09:10:33.317Z,5460
2018-06-23T09:11:14.844Z,4632
2018-06-23T09:11:55.447Z,4500
2018-06-23T09:12:35.871Z,4532
2018-06-23T09:13:17.778Z,4044
2018-06-23T09:13:58.467Z,3588
2018-06-23T09:14:38.959Z,2704
2018-06-23T09:15:19.532Z,2672
2018-06-23T09:16:00.167Z,2208
2018-06-23T09:16:40.571Z,3048
2018-06-23T09:17:22.168Z,3344
2018-06-23T09:18:03.179Z,3992
2018-06-23T09:18:43.759Z,3292
2018-06-23T09:19:24.127Z,3656
2018-06-23T09:20:05.353Z,3348
2018-06-23T09:20:45.831Z,3212
2018-06-23T09:21:26.857Z,2776
2018-06-23T09:22:07.406Z,2320
2018-06-23T09:22:47.746Z,2876
2018-06-23T09:23:28.238Z,3332
2018-06-23T09:24:09.338Z,4024
2018-06-23T09:24:50.275Z,4116
2018-06-23T09:25:30.875Z,4056
2018-06-23T09:26:12.651Z,3880
2018-06-23T09:26:53.007Z,3912
2018-06-23T09:27:33.489Z,3396
2018-06-23T09:28:14.424Z,3168
2018-06-23T09:28:54.569Z,2684
2018-06-23T09:29:35.029Z,2808
2018-06-23T09:30:15.642Z,4632
2018-06-23T09:30:56.802Z,4208
2018-06-23T09:31:37.494Z,3084
2018-06-23T09:32:18.034Z,2948
2018-06-23T09:32:58.926Z,3424
2018-06-23T09:33:39.386Z,3564
2018-06-23T09:34:19.947Z,3400
2018-06-23T09:35:00.228Z,3648
2018-06-23T09:35:41.523Z,3684
2018-06-23T09:36:21.639Z,3540
2018-06-23T09:37:02.275Z,2896
2018-06-23T09:37:42.633Z,2252
2018-06-23T09:38:23.202Z,1852
2018-06-23T09:39:03.790Z,1576
2018-06-23T09:39:45.144Z,1340
2018-06-23T09:40:26.199Z,1200
2018-06-23T09:41:06.743Z,1048
2018-06-23T09:41:47.446Z,900
2018-06-23T09:42:27.778Z,808
2018-06-23T09:43:08.208Z,764
2018-06-23T09:43:48.955Z,740
2018-06-23T09:44:29.184Z,740
2018-06-23T09:45:09.636Z,756
2018-06-23T09:45:50.081Z,888
2018-06-23T09:46:30.653Z,980
2018-06-23T09:47:11.127Z,1088
2018-06-23T09:52:47.891Z,2284
2018-06-23T09:53:28.125Z,2296
2018-06-23T09:54:08.586Z,2132
2018-06-23T09:54:48.932Z,1988
2018-06-23T09:55:29.416Z,1840
2018-06-23T09:56:10.135Z,1624
2018-06-23T09:56:50.701Z,1396
2018-06-23T09:57:32.526Z,1228
2018-06-23T09:58:13.326Z,1148
2018-06-23T09:58:53.376Z,1100
2018-06-23T09:59:33.902Z,1084
2018-06-23T10:00:14.293Z,1060
2018-06-23T10:00:56.118Z,1104
2018-06-23T10:01:37.312Z,1488
2018-06-23T10:02:17.975Z,1692
2018-06-23T10:02:58.702Z,1776
2018-06-23T10:03:39.090Z,1964
2018-06-23T10:04:19.436Z,2200
2018-06-23T10:45:54.480Z,1016
2018-06-23T10:46:34.024Z,1024
2018-06-23T10:47:15.452Z,1036
2018-06-23T10:48:01.269Z,1040
2018-06-23T10:48:40.948Z,1048
2018-06-23T10:49:21.851Z,1052
2018-06-23T10:50:03.555Z,1100
2018-06-23T10:50:44.106Z,1156
2018-06-23T10:51:24.937Z,1196
2018-06-23T10:52:05.376Z,1236
2018-06-23T10:52:48.074Z,1276
2018-06-23T10:53:28.281Z,1320
2018-06-23T10:54:09.001Z,1300
2018-06-23T10:54:50.116Z,1260
2018-06-23T10:55:31.021Z,1256
2018-06-23T10:56:12.064Z,1292
2018-06-23T10:56:52.344Z,1296
2018-06-23T10:57:32.766Z,1216
2018-06-23T10:58:13.368Z,1120
2018-06-23T10:58:53.981Z,1092
2018-06-23T10:59:34.440Z,1100
2018-06-23T11:00:14.874Z,1144
2018-06-23T11:00:55.391Z,1200
2018-06-23T11:01:40.969Z,1192
2018-06-23T11:02:21.487Z,1188
2018-06-23T11:03:02.295Z,1216
2018-06-23T11:03:42.794Z,1236
2018-06-23T11:07:51.682Z,2044
2018-06-23T11:08:32.116Z,2148
2018-06-23T11:09:12.642Z,2416
2018-06-23T11:09:53.012Z,2536
2018-06-23T11:10:33.590Z,2580
2018-06-23T11:11:14.025Z,2728
2018-06-23T11:11:55.142Z,2736
2018-06-23T11:12:36.423Z,2628
2018-06-23T11:13:16.845Z,2440
2018-06-23T11:13:57.332Z,2364
2018-06-23T11:14:37.701Z,2396
2018-06-23T11:15:20.020Z,2436
2018-06-23T11:16:01.161Z,2364
2018-06-23T11:16:41.529Z,2264
2018-06-23T11:17:21.954Z,2144
2018-06-23T11:18:02.423Z,2124
2018-06-23T11:18:42.746Z,2068
2018-06-23T11:19:23.164Z,2012
2018-06-23T11:20:03.587Z,2076
2018-06-23T11:20:44.240Z,2172
2018-06-23T11:21:25.254Z,2028
2018-06-23T11:22:05.866Z,1956
2018-06-23T11:22:46.212Z,1816
2018-06-23T11:23:26.807Z,1612
2018-06-23T11:24:07.090Z,1492
2018-06-23T11:24:47.487Z,1424
2018-06-23T11:25:28.026Z,1308
2018-06-23T11:26:08.377Z,1244
2018-06-23T11:26:48.940Z,1312
2018-06-23T11:27:29.717Z,1396
2018-06-23T11:28:10.860Z,1484
2018-06-23T11:28:51.167Z,1436
2018-06-23T11:29:33.242Z,1224
2018-06-23T11:30:15.259Z,1112
2018-06-23T11:30:54.982Z,968
2018-06-23T11:31:35.833Z,868
2018-06-23T11:32:16.526Z,820
2018-06-23T11:32:57.395Z,812
2018-06-23T11:33:37.886Z,804
2018-06-23T11:34:18.473Z,808
2018-06-23T11:34:58.892Z,828
2018-06-23T11:35:39.300Z,832
2018-06-23T11:36:20.118Z,864
2018-06-23T11:37:00.834Z,852
2018-06-23T11:37:41.258Z,848
2018-06-23T11:38:21.798Z,840
2018-06-23T11:39:03.220Z,824
2018-06-23T11:39:43.562Z,816
2018-06-23T11:40:24.378Z,824
2018-06-23T11:41:04.658Z,800
2018-06-23T11:41:46.228Z,800
2018-06-23T11:42:26.654Z,792
2018-06-23T11:43:07.273Z,784
2018-06-23T11:43:48.512Z,768
2018-06-23T11:44:29.310Z,756
2018-06-23T11:45:11.214Z,764
2018-06-23T11:45:51.852Z,772
2018-06-23T11:46:32.093Z,764
2018-06-23T11:47:12.514Z,748
2018-06-23T11:47:54.636Z,736
2018-06-23T11:48:36.623Z,736
2018-06-23T11:49:16.284Z,728
2018-06-23T11:49:57.564Z,728
2018-06-23T11:50:39.000Z,708
2018-06-23T11:51:19.634Z,696
2018-06-23T11:51:59.884Z,672
2018-06-23T11:52:40.418Z,660
2018-06-23T11:53:20.872Z,652
2018-06-23T11:54:01.321Z,644
2018-06-23T11:54:42.490Z,644
2018-06-23T11:55:23.260Z,632
2018-06-23T11:56:03.796Z,608
2018-06-23T11:56:46.184Z,624
2018-06-23T11:57:27.818Z,636
2018-06-23T11:58:09.255Z,640
2018-06-23T11:58:49.616Z,672
2018-06-23T11:59:31.815Z,740
2018-06-23T12:00:13.943Z,800
2018-06-23T12:00:54.853Z,852
2018-06-23T12:01:35.278Z,868
2018-06-23T12:02:17.314Z,888
2018-06-23T12:02:57.795Z,928
2018-06-23T12:03:38.210Z,1084
2018-06-23T12:04:18.581Z,1204
2018-06-23T12:04:59.060Z,1304
2018-06-23T12:05:39.665Z,1352
2018-06-23T12:06:20.529Z,1368
2018-06-23T12:07:00.893Z,1384
2018-06-23T12:07:41.263Z,1396
2018-06-23T12:08:23.399Z,1424
2018-06-23T12:09:04.396Z,1412
2018-06-23T12:09:44.702Z,1376
2018-06-23T12:10:25.131Z,1364
2018-06-23T12:11:08.885Z,1364
2018-06-23T12:11:49.478Z,1380
2018-06-23T12:12:29.870Z,1392
2018-06-23T12:13:10.578Z,1376
2018-06-23T12:13:52.385Z,1360
2018-06-23T12:14:33.894Z,1328
2018-06-23T12:15:14.636Z,1308
2018-06-23T12:15:58.165Z,1304
2018-06-23T12:16:38.391Z,1244
2018-06-23T12:17:20.090Z,1200
2018-06-23T12:18:00.344Z,1152
2018-06-23T12:18:41.195Z,1140
2018-06-23T12:19:21.833Z,1104
2018-06-23T12:20:03.095Z,1060
2018-06-23T12:20:44.211Z,1020
2018-06-23T12:21:24.676Z,996
2018-06-23T12:22:05.021Z,968
2018-06-23T12:22:47.724Z,952
2018-06-23T12:23:27.774Z,948
2018-06-23T12:24:10.086Z,956
2018-06-23T12:24:50.972Z,960
2018-06-23T12:25:31.838Z,956
2018-06-23T12:26:12.999Z,932
2018-06-23T12:26:54.168Z,932
2018-06-23T12:27:35.989Z,916
2018-06-23T12:28:18.017Z,892
2018-06-23T12:28:58.504Z,892
2018-06-23T12:29:45.392Z,888
2018-06-23T12:30:23.975Z,888
2018-06-23T12:31:08.184Z,904
2018-06-23T12:31:48.917Z,896
2018-06-23T12:32:35.022Z,892
2018-06-23T12:33:15.455Z,900
2018-06-23T12:33:55.781Z,900
2018-06-23T12:34:36.245Z,880
2018-06-23T12:35:17.752Z,920
2018-06-23T12:35:58.804Z,884
2018-06-23T12:36:39.076Z,908
2018-06-23T12:37:19.552Z,948
2018-06-23T12:38:00.068Z,936
2018-06-23T12:38:42.910Z,932
2018-06-23T12:39:23.352Z,936
2018-06-23T12:40:03.755Z,916
2018-06-23T12:40:44.260Z,908
2018-06-23T12:41:24.727Z,884
2018-06-23T12:42:05.404Z,876
2018-06-23T12:42:45.805Z,860
2018-06-23T12:43:28.709Z,840
2018-06-23T12:44:08.368Z,824
2018-06-23T12:44:48.883Z,796
2018-06-23T12:45:29.345Z,796
2018-06-23T12:46:12.404Z,780
2018-06-23T12:46:52.674Z,756
2018-06-23T12:47:34.081Z,728
2018-06-23T12:48:14.706Z,712
2018-06-23T12:48:55.529Z,716
2018-06-23T12:49:35.837Z,724
2018-06-23T12:50:17.013Z,728
2018-06-23T12:51:00.436Z,724
2018-06-23T12:51:41.775Z,720
2018-06-23T12:52:22.233Z,716
2018-06-23T12:53:03.042Z,712
2018-06-23T12:53:43.111Z,688
2018-06-23T12:54:23.475Z,668
2018-06-23T12:55:03.910Z,664
2018-06-23T12:55:44.496Z,648
2018-06-23T12:56:24.964Z,632
2018-06-23T12:57:06.277Z,624
2018-06-23T12:57:46.629Z,596
2018-06-23T12:58:27.102Z,544