createdAt,value
2018-07-06T00:02:00.999Z,797.37
2018-07-06T00:04:56.517Z,736.27
2018-07-06T00:07:49.816Z,730.70
2018-07-06T00:10:42.886Z,781.60
2018-07-06T00:13:35.520Z,756.53
2018-07-06T00:16:27.118Z,829.37
2018-07-06T00:19:20.558Z,904.03
2018-07-06T00:22:13.130Z,986.33
2018-07-06T00:25:04.666Z,964.53
2018-07-06T00:27:56.219Z,1011.27
2018-07-06T00:30:47.580Z,869.10
2018-07-06T00:33:41.604Z,802.47
2018-07-06T00:36:34.269Z,873.63
2018-07-06T00:39:26.956Z,943.30
2018-07-06T00:42:30.259Z,726.27
2018-07-06T00:45:22.319Z,794.43
2018-07-06T00:48:13.124Z,726.70
2018-07-06T00:51:06.779Z,806.70
2018-07-06T00:53:59.124Z,803.40
2018-07-06T00:56:51.142Z,860.00
2018-07-06T00:59:42.300Z,816.97
2018-07-06T01:02:34.500Z,929.60
2018-07-06T01:05:26.025Z,1013.97
2018-07-06T01:08:23.857Z,1072.73
2018-07-06T01:11:16.199Z,839.20
2018-07-06T01:14:08.839Z,875.73
2018-07-06T01:17:00.782Z,951.90
2018-07-06T01:19:52.159Z,927.17
2018-07-06T01:22:42.917Z,952.33
2018-07-06T01:25:35.475Z,996.83
2018-07-06T01:28:26.779Z,1049.57
2018-07-06T01:31:18.659Z,1028.30
2018-07-06T01:34:12.016Z,1063.57
2018-07-06T01:37:03.739Z,1078.90
2018-07-06T01:39:56.021Z,1093.00
2018-07-06T01:42:47.535Z,1072.83
2018-07-06T01:45:38.359Z,1060.73
2018-07-06T01:51:29.656Z,1021.03
2018-07-06T01:54:21.639Z,1083.33
2018-07-06T01:57:12.999Z,1084.97
2018-07-06T02:00:05.622Z,1086.90
2018-07-06T02:02:56.720Z,1094.97
2018-07-06T02:05:48.159Z,1112.73
2018-07-06T02:08:40.557Z,1101.03
2018-07-06T02:11:32.835Z,1126.87
2018-07-06T02:14:24.440Z,1106.40
2018-07-06T02:17:18.638Z,1110.67
2018-07-06T02:20:10.139Z,1111.63
2018-07-06T02:23:10.359Z,1106.47
2018-07-06T02:26:02.638Z,1102.20
2018-07-06T02:28:56.380Z,1115.43
2018-07-06T02:31:48.562Z,976.10
2018-07-06T02:34:40.799Z,1035.47
2018-07-06T02:37:34.786Z,1100.63
2018-07-06T02:40:26.280Z,1087.87
2018-07-06T02:43:18.462Z,1078.07
2018-07-06T02:46:10.497Z,1111.40
2018-07-06T02:49:00.859Z,1127.77
2018-07-06T02:51:52.820Z,1038.70
2018-07-06T02:54:46.555Z,1068.13
2018-07-06T02:57:39.300Z,1080.57
2018-07-06T03:00:32.746Z,847.40
2018-07-06T03:03:23.921Z,999.50
2018-07-06T03:06:15.599Z,750.40
2018-07-06T03:09:08.378Z,804.87
2018-07-06T03:12:01.022Z,793.43
2018-07-06T03:14:53.085Z,921.90
2018-07-06T03:17:44.720Z,1059.57
2018-07-06T03:20:37.816Z,1109.53
2018-07-06T03:23:36.796Z,937.10
2018-07-06T03:26:29.724Z,1085.57
2018-07-06T03:29:23.460Z,1045.03
2018-07-06T03:32:16.918Z,866.80
2018-07-06T03:35:16.518Z,1078.40
2018-07-06T03:38:09.045Z,841.47
2018-07-06T03:41:00.179Z,1025.00
2018-07-06T03:43:52.514Z,1024.67
2018-07-06T03:46:43.624Z,983.03
2018-07-06T03:49:41.659Z,994.97
2018-07-06T03:52:32.022Z,1033.63
2018-07-06T03:55:25.367Z,980.20
2018-07-06T03:58:15.658Z,991.27
2018-07-06T04:01:08.780Z,824.07
2018-07-06T04:04:14.058Z,1052.17
2018-07-06T04:07:07.098Z,935.00
2018-07-06T04:09:58.906Z,921.13
2018-07-06T04:12:51.539Z,806.50
2018-07-06T04:15:43.346Z,824.43
2018-07-06T04:18:38.346Z,813.53
2018-07-06T04:21:32.222Z,1033.23
2018-07-06T04:24:26.321Z,912.93
2018-07-06T04:27:19.363Z,1066.93
2018-07-06T04:30:11.438Z,987.50
2018-07-06T04:33:03.003Z,947.97
2018-07-06T04:35:53.763Z,884.53
2018-07-06T04:38:45.657Z,673.03
2018-07-06T04:41:36.582Z,875.63
2018-07-06T04:44:27.223Z,764.33
2018-07-06T04:47:21.039Z,777.20
2018-07-06T04:50:14.621Z,703.60
2018-07-06T04:53:19.160Z,799.13
2018-07-06T04:56:10.721Z,940.73
2018-07-06T04:59:04.563Z,943.67
2018-07-06T05:01:57.944Z,904.27
2018-07-06T05:04:54.580Z,714.60
2018-07-06T05:07:45.115Z,770.50
2018-07-06T05:10:36.901Z,812.30
2018-07-06T05:13:30.583Z,839.90
2018-07-06T05:16:21.559Z,761.77
2018-07-06T05:19:15.922Z,757.87
2018-07-06T05:22:09.199Z,789.17
2018-07-06T05:25:14.460Z,780.67
2018-07-06T05:28:14.899Z,716.83
2018-07-06T05:31:08.805Z,778.17
2018-07-06T05:34:06.398Z,969.43
2018-07-06T05:36:59.025Z,979.47
2018-07-06T05:39:52.606Z,731.40
2018-07-06T05:42:45.322Z,750.50
2018-07-06T05:45:37.698Z,1028.30
2018-07-06T05:48:31.905Z,850.43
2018-07-06T05:51:29.262Z,905.13
2018-07-06T05:54:22.936Z,914.73
2018-07-06T05:57:15.661Z,805.50
2018-07-06T06:00:10.157Z,781.10
2018-07-06T06:03:10.757Z,748.50
2018-07-06T06:06:05.562Z,776.60
2018-07-06T06:08:39.904Z,824.63
2018-07-06T06:11:27.141Z,830.80
2018-07-06T06:14:07.240Z,689.43
2018-07-06T06:17:12.596Z,746.90
2018-07-06T06:19:52.085Z,855.37
2018-07-06T06:22:31.156Z,723.83
2018-07-06T06:25:13.395Z,803.77
2018-07-06T06:27:56.781Z,839.33
2018-07-06T06:30:39.545Z,706.43
2018-07-06T06:33:19.386Z,761.00
2018-07-06T06:39:04.741Z,812.10
2018-07-06T06:41:46.281Z,771.43
2018-07-06T06:44:25.499Z,791.97
2018-07-06T06:47:08.078Z,740.10
2018-07-06T06:49:55.679Z,830.90
2018-07-06T06:52:36.821Z,718.20
2018-07-06T06:55:16.938Z,862.07
2018-07-06T06:57:58.725Z,836.57
2018-07-06T07:00:52.379Z,795.87
2018-07-06T07:03:33.197Z,730.90
2018-07-06T07:06:12.980Z,686.77
2018-07-06T07:08:58.724Z,833.50
2018-07-06T07:11:41.088Z,806.47
2018-07-06T07:14:22.383Z,769.07
2018-07-06T07:17:05.081Z,787.77
2018-07-06T07:19:45.126Z,708.27
2018-07-06T07:22:33.506Z,763.83
2018-07-06T07:25:13.425Z,768.17
2018-07-06T07:27:52.697Z,772.90
2018-07-06T07:30:32.028Z,807.13
2018-07-06T07:33:12.283Z,917.80
2018-07-06T07:36:03.485Z,863.53
2018-07-06T07:38:46.711Z,731.30
2018-07-06T07:41:49.187Z,784.27
2018-07-06T07:44:44.281Z,737.53
2018-07-06T07:47:25.198Z,810.20
2018-07-06T07:50:07.280Z,777.93
2018-07-06T07:52:59.062Z,810.63
2018-07-06T07:55:39.180Z,815.60
2018-07-06T07:58:18.821Z,752.80
2018-07-06T08:01:05.994Z,809.07
2018-07-06T08:03:48.081Z,957.47
2018-07-06T08:06:38.723Z,846.27
2018-07-06T08:09:19.338Z,666.10
2018-07-06T08:12:06.180Z,911.40
2018-07-06T08:14:49.277Z,787.10
2018-07-06T08:17:38.400Z,661.23
2018-07-06T08:23:28.323Z,826.23
2018-07-06T08:26:15.541Z,806.13
2018-07-06T08:29:01.353Z,868.80
2018-07-06T08:31:48.360Z,993.40
2018-07-06T08:34:39.464Z,929.17
2018-07-06T08:37:43.664Z,766.43
2018-07-06T08:40:26.862Z,837.63
2018-07-06T08:43:10.999Z,825.93
2018-07-06T08:45:50.402Z,895.63
2018-07-06T08:48:36.098Z,839.17
2018-07-06T08:51:16.456Z,945.17
2018-07-06T08:54:03.084Z,779.63
2018-07-06T08:56:44.684Z,1184.17
2018-07-06T08:59:29.082Z,611.80
2018-07-06T09:02:07.420Z,688.30
2018-07-06T09:04:53.443Z,997.87
2018-07-06T09:08:07.159Z,1028.33
2018-07-06T09:10:53.059Z,1167.50
2018-07-06T09:13:33.940Z,671.77
2018-07-06T09:16:34.364Z,1124.47
2018-07-06T09:19:16.826Z,857.57
2018-07-06T09:21:57.538Z,741.07
2018-07-06T09:24:44.177Z,847.07
2018-07-06T09:27:25.322Z,871.63
2018-07-06T09:30:06.064Z,832.67
2018-07-06T09:32:46.486Z,1007.20
2018-07-06T09:38:29.178Z,731.30
2018-07-06T09:41:34.379Z,835.30
2018-07-06T09:44:16.282Z,635.67
2018-07-06T09:46:58.096Z,873.87
2018-07-06T09:52:35.859Z,846.23
2018-07-06T09:55:22.200Z,920.73
2018-07-06T09:58:02.314Z,633.07
2018-07-06T10:01:02.917Z,974.40
2018-07-06T10:03:48.337Z,1017.43
2018-07-06T10:06:29.230Z,775.50
2018-07-06T10:09:11.231Z,920.50
2018-07-06T10:11:51.643Z,642.17
2018-07-06T10:14:31.270Z,616.73
2018-07-06T10:17:14.636Z,898.93
2018-07-06T10:19:53.575Z,688.10
2018-07-06T10:22:58.273Z,958.30
2018-07-06T10:25:36.314Z,794.93
2018-07-06T10:28:42.156Z,1074.67
2018-07-06T10:31:55.839Z,1000.43
2018-07-06T10:34:54.523Z,1136.30
2018-07-06T10:37:35.773Z,1072.27
2018-07-06T10:40:18.537Z,1150.63
2018-07-06T10:43:00.940Z,1126.17
2018-07-06T10:45:41.291Z,1145.20
2018-07-06T10:48:22.434Z,477.83
2018-07-06T10:51:07.614Z,833.17
2018-07-06T10:53:53.438Z,919.90
2018-07-06T10:56:34.673Z,455.97
2018-07-06T10:59:30.615Z,999.20
2018-07-06T11:02:28.036Z,1051.33
2018-07-06T11:05:09.311Z,1445.37
2018-07-06T11:07:55.114Z,1391.13
2018-07-06T11:10:42.552Z,1472.67
2018-07-06T11:16:12.972Z,196.03
2018-07-06T11:18:56.118Z,222.67
2018-07-06T11:21:38.817Z,353.77
2018-07-06T11:24:23.234Z,173.27
2018-07-06T11:27:11.717Z,445.40
2018-07-06T11:30:05.455Z,606.27
2018-07-06T11:32:44.752Z,1284.23
2018-07-06T11:35:24.135Z,1082.30
2018-07-06T11:38:07.463Z,663.13
2018-07-06T11:40:47.529Z,667.47
2018-07-06T11:43:32.252Z,622.83
2018-07-06T11:46:39.595Z,301.10
2018-07-06T11:49:17.413Z,519.30
2018-07-06T11:51:56.975Z,527.70
2018-07-06T11:54:43.851Z,448.57
2018-07-06T11:57:27.571Z,402.97
2018-07-06T12:00:09.969Z,425.60
2018-07-06T12:02:50.615Z,473.80
2018-07-06T12:05:31.094Z,536.47
2018-07-06T12:08:22.776Z,476.33
2018-07-06T12:11:13.961Z,569.37
2018-07-06T12:13:54.546Z,865.33
2018-07-06T12:16:43.969Z,1326.43
2018-07-06T12:19:24.850Z,559.17
2018-07-06T12:22:06.176Z,172.77
2018-07-06T12:24:49.175Z,790.85
2018-07-06T12:27:34.988Z,1092.65
2018-07-06T12:30:13.495Z,398.67
2018-07-06T12:32:56.772Z,572.73
2018-07-06T12:35:40.274Z,802.33
2018-07-06T12:38:23.156Z,751.67
2018-07-06T12:41:02.173Z,876.27
2018-07-06T12:43:50.892Z,695.17
2018-07-06T12:46:35.555Z,787.42
2018-07-06T12:49:14.831Z,912.97
2018-07-06T12:52:02.452Z,916.62
2018-07-06T12:54:52.394Z,720.03
2018-07-06T12:57:45.933Z,740.10
2018-07-06T13:00:38.992Z,63.38
2018-07-06T13:03:17.277Z,227.53
2018-07-06T13:12:01.135Z,53.52
2018-07-06T13:14:40.713Z,67.70
2018-07-06T13:17:25.449Z,52.03
2018-07-06T13:20:16.752Z,140.80
2018-07-06T13:22:58.413Z,315.25
2018-07-06T13:25:40.600Z,154.05
2018-07-06T13:28:26.673Z,307.35
2018-07-06T13:31:12.537Z,340.37
2018-07-06T13:33:59.394Z,332.32
2018-07-06T13:36:40.372Z,389.38
2018-07-06T13:39:32.049Z,419.17
2018-07-06T13:42:14.292Z,523.17
2018-07-06T13:44:55.974Z,453.30
2018-07-06T13:47:37.592Z,73.62
2018-07-06T13:50:24.799Z,211.28
2018-07-06T13:53:10.619Z,107.07
2018-07-06T13:58:40.774Z,118.82
2018-07-06T14:01:20.351Z,125.67
2018-07-06T14:04:03.577Z,118.67
2018-07-06T14:06:43.572Z,126.67
2018-07-06T14:09:27.233Z,116.05
2018-07-06T14:12:10.014Z,115.82
2018-07-06T14:20:46.196Z,127.07
2018-07-06T14:23:28.539Z,140.50
2018-07-06T14:26:07.834Z,97.92
2018-07-06T14:28:57.274Z,110.97
2018-07-06T14:31:43.270Z,113.80
2018-07-06T14:34:24.252Z,107.43
2018-07-06T14:37:05.951Z,110.32
2018-07-06T14:39:49.660Z,79.05
2018-07-06T14:42:28.363Z,81.85
2018-07-06T14:45:14.975Z,89.67
2018-07-06T14:47:54.191Z,110.95
2018-07-06T14:50:52.390Z,115.05
2018-07-06T14:53:33.253Z,91.40
2018-07-06T14:56:15.657Z,107.95
2018-07-06T14:58:54.815Z,80.30
2018-07-06T15:01:42.492Z,100.12
2018-07-06T15:04:23.751Z,100.87
2018-07-06T15:07:19.081Z,96.40
2018-07-06T15:10:00.018Z,111.03
2018-07-06T15:12:41.986Z,102.60
2018-07-06T15:15:29.230Z,118.95
2018-07-06T15:18:11.592Z,114.80
2018-07-06T15:20:54.354Z,124.00
2018-07-06T15:23:47.021Z,106.43
2018-07-06T15:26:25.677Z,59.25
2018-07-06T15:29:09.253Z,78.33
2018-07-06T15:31:51.249Z,85.62
2018-07-06T15:34:32.332Z,95.35
2018-07-06T15:37:13.317Z,104.60
2018-07-06T15:39:57.912Z,126.25
2018-07-06T15:42:59.213Z,90.15
2018-07-06T15:45:35.871Z,63.52
2018-07-06T15:48:15.435Z,82.53
2018-07-06T15:50:56.349Z,76.55
2018-07-06T15:53:36.674Z,68.28
2018-07-06T15:56:20.820Z,46.58
2018-07-06T15:59:06.156Z,43.85
2018-07-06T16:01:45.655Z,45.20
2018-07-06T16:04:39.277Z,48.10
2018-07-06T16:07:19.236Z,53.48
2018-07-06T16:10:02.998Z,82.57
2018-07-06T16:12:43.613Z,107.12
2018-07-06T16:15:22.012Z,146.25
2018-07-06T16:18:06.634Z,142.00
2018-07-06T16:20:53.907Z,138.15
2018-07-06T16:23:35.389Z,114.77
2018-07-06T16:26:14.279Z,99.87
2018-07-06T16:28:53.471Z,95.45
2018-07-06T16:31:32.131Z,117.90
2018-07-06T16:34:21.213Z,113.05
2018-07-06T16:37:02.398Z,121.02
2018-07-06T16:39:42.718Z,126.22
2018-07-06T16:42:24.315Z,99.77
2018-07-06T16:45:08.716Z,79.62
2018-07-06T16:47:50.594Z,70.50
2018-07-06T16:50:41.672Z,66.07
2018-07-06T16:53:23.433Z,65.30
2018-07-06T16:56:02.973Z,62.00
2018-07-06T16:58:45.112Z,57.80
2018-07-06T17:01:23.739Z,56.60
2018-07-06T17:04:08.257Z,55.55
2018-07-06T17:06:47.611Z,52.58
2018-07-06T17:09:31.233Z,52.70
2018-07-06T17:12:10.391Z,52.00
2018-07-06T17:14:51.552Z,50.95
2018-07-06T17:17:33.354Z,60.12
2018-07-06T17:20:17.335Z,72.35
2018-07-06T17:23:02.296Z,48.98
2018-07-06T17:25:42.196Z,60.48
2018-07-06T17:28:36.193Z,62.10
2018-07-06T17:31:15.772Z,50.55
2018-07-06T17:34:08.840Z,58.52
2018-07-06T17:36:56.036Z,40.23
2018-07-06T17:39:35.932Z,45.85
2018-07-06T17:42:15.156Z,60.08
2018-07-06T17:44:58.680Z,52.73
2018-07-06T17:47:45.535Z,66.97
2018-07-06T17:50:24.565Z,112.85
2018-07-06T17:53:07.131Z,82.43
2018-07-06T17:55:48.835Z,95.47
2018-07-06T17:58:32.401Z,81.60
2018-07-06T18:01:11.278Z,96.70
2018-07-06T18:03:49.333Z,158.50
2018-07-06T18:06:33.398Z,221.77
2018-07-06T18:09:11.855Z,223.17
2018-07-06T18:11:52.216Z,389.57
2018-07-06T18:15:02.313Z,428.37
2018-07-06T18:17:44.430Z,357.90
2018-07-06T18:20:26.391Z,475.63
2018-07-06T18:23:09.382Z,484.17
2018-07-06T18:25:50.375Z,455.77
2018-07-06T18:28:30.910Z,483.80
2018-07-06T18:31:14.857Z,482.97
2018-07-06T18:33:59.194Z,455.67
2018-07-06T18:36:37.434Z,500.80
2018-07-06T18:39:15.593Z,454.53
2018-07-06T18:41:53.153Z,442.57
2018-07-06T18:44:31.657Z,420.27
2018-07-06T18:47:14.451Z,413.13
2018-07-06T18:49:54.773Z,409.90
2018-07-06T18:52:44.859Z,407.73
2018-07-06T18:55:22.477Z,435.67
2018-07-06T18:58:10.749Z,388.80
2018-07-06T19:00:54.190Z,247.50
2018-07-06T19:03:42.031Z,450.00
2018-07-06T19:06:25.031Z,305.97
2018-07-06T22:35:40.915Z,1172.53
2018-07-06T22:38:22.797Z,1171.80
2018-07-06T22:41:05.322Z,1049.30
