createdAt,value
2023-07-22T15:39:42.813Z,55.91
2023-07-22T15:41:55.907Z,53.66
2023-07-22T15:44:09.423Z,53.58
2023-07-22T15:46:22.582Z,52.96
2023-07-22T15:48:34.616Z,49.91
2023-07-22T15:50:46.713Z,44.62
2023-07-22T15:52:59.784Z,46.04
2023-07-22T15:55:11.852Z,45.46
2023-07-22T15:57:25.462Z,43.45
2023-07-22T15:59:38.546Z,46.77
2023-07-22T16:01:51.202Z,48.35
2023-07-22T16:04:04.165Z,46.76
2023-07-22T16:06:31.762Z,45.31
2023-07-22T16:08:31.899Z,47.22
2023-07-22T16:10:47.223Z,46.74
2023-07-22T16:12:57.562Z,48.44
2023-07-22T16:15:11.241Z,48.79
2023-07-22T16:17:24.851Z,50.35
2023-07-22T16:19:38.115Z,46.30
2023-07-22T16:21:50.190Z,45.06
2023-07-22T16:24:02.891Z,48.19
2023-07-22T16:26:14.951Z,51.67
2023-07-22T16:28:28.048Z,51.05
2023-07-22T16:30:41.645Z,54.83
2023-07-22T16:32:53.762Z,56.26
2023-07-22T16:35:05.779Z,53.69
2023-07-22T16:37:18.923Z,56.38
2023-07-22T16:39:30.902Z,55.88
2023-07-22T16:41:43.981Z,54.91
2023-07-22T16:43:56.060Z,53.52
2023-07-22T16:46:09.158Z,55.74
2023-07-22T16:48:21.182Z,54.54
2023-07-22T16:50:33.268Z,56.51
2023-07-22T16:52:45.345Z,54.61
2023-07-22T16:54:59.416Z,54.32
2023-07-22T16:57:14.199Z,54.22
2023-07-22T16:59:25.756Z,55.41
2023-07-22T17:01:37.864Z,55.19
2023-07-22T17:03:51.912Z,55.21
2023-07-22T17:06:04.050Z,54.41
2023-07-22T17:08:16.093Z,56.94
2023-07-22T17:10:27.503Z,56.04
2023-07-22T17:12:42.052Z,57.26
2023-07-22T17:14:54.137Z,56.49
2023-07-22T17:17:06.208Z,58.59
2023-07-22T17:19:19.513Z,57.69
2023-07-22T17:21:30.536Z,57.67
2023-07-22T17:23:42.454Z,57.84
2023-07-22T17:25:53.571Z,56.34
2023-07-22T17:28:05.632Z,56.96
2023-07-22T17:30:18.823Z,58.17
2023-07-22T17:32:30.805Z,60.79
2023-07-22T17:34:42.846Z,61.32
2023-07-22T17:36:56.063Z,61.92
2023-07-22T17:39:08.042Z,63.53
2023-07-22T17:41:20.122Z,63.06
2023-07-22T17:43:32.175Z,63.58
2023-07-22T17:45:44.252Z,65.22
2023-07-22T17:47:56.391Z,66.15
2023-07-22T17:50:08.422Z,67.88
2023-07-22T17:52:20.542Z,67.82
2023-07-22T17:54:32.572Z,68.32
2023-07-22T17:56:44.625Z,70.06
2023-07-22T17:58:56.730Z,69.35
2023-07-22T18:01:08.878Z,69.89
2023-07-22T18:03:20.988Z,70.09
2023-07-22T18:05:32.955Z,70.29
2023-07-22T18:07:45.053Z,71.13
2023-07-22T18:09:57.123Z,71.53
2023-07-22T18:12:10.813Z,72.33
2023-07-22T18:14:23.806Z,72.44
2023-07-22T18:16:35.892Z,72.74
2023-07-22T18:18:48.966Z,73.07
2023-07-22T18:21:01.115Z,74.38
2023-07-22T18:23:13.119Z,73.88
2023-07-22T18:25:25.223Z,74.41
2023-07-22T18:27:37.815Z,74.82
2023-07-22T18:29:49.394Z,76.46
2023-07-22T18:32:02.464Z,77.31
2023-07-22T18:34:14.552Z,77.95
2023-07-22T18:36:33.568Z,78.96
2023-07-22T18:38:40.264Z,78.79
2023-07-22T18:40:52.294Z,79.19
2023-07-22T18:43:05.397Z,79.13
2023-07-22T18:45:17.469Z,79.63
2023-07-22T18:47:29.599Z,79.93
2023-07-22T18:49:41.615Z,80.64
2023-07-22T18:51:53.694Z,81.18
2023-07-22T18:54:05.775Z,82.70
2023-07-22T18:56:17.862Z,82.64
2023-07-22T18:58:29.960Z,83.24
2023-07-22T19:00:44.121Z,83.14
2023-07-22T19:02:57.064Z,82.87
2023-07-22T19:05:09.167Z,84.09
2023-07-22T19:07:21.243Z,83.98
2023-07-22T19:09:33.344Z,84.53
2023-07-22T19:11:45.408Z,85.44
2023-07-22T19:13:57.477Z,85.14
2023-07-22T19:16:10.573Z,85.99
2023-07-22T19:18:22.705Z,86.59
2023-07-22T19:20:37.108Z,86.13
2023-07-22T19:22:47.795Z,87.34
2023-07-22T19:24:59.958Z,87.54
2023-07-22T19:27:11.944Z,87.34
2023-07-22T19:29:24.047Z,87.34
2023-07-22T19:31:36.229Z,87.24
2023-07-22T19:33:48.210Z,88.45
2023-07-22T19:36:11.572Z,88.25
2023-07-22T19:38:24.871Z,88.04
2023-07-22T19:40:36.908Z,87.99
2023-07-22T19:42:51.061Z,89.10
2023-07-22T19:45:02.122Z,89.10
2023-07-22T19:47:14.262Z,89.10
2023-07-22T19:49:26.329Z,89.81
2023-07-22T19:51:38.412Z,89.50
2023-07-22T19:53:50.525Z,89.20
2023-07-22T19:56:04.556Z,89.65
2023-07-22T19:58:14.673Z,89.85
2023-07-22T20:00:26.759Z,91.31
2023-07-22T20:02:38.933Z,91.37
2023-07-22T20:04:50.976Z,91.71
2023-07-22T20:07:04.025Z,91.77
2023-07-22T20:09:16.122Z,91.77
2023-07-22T20:11:28.353Z,92.08
2023-07-22T20:13:40.263Z,91.67
2023-07-22T20:15:52.397Z,91.37
2023-07-22T20:18:04.493Z,91.67
2023-07-22T20:20:16.538Z,91.57
2023-07-22T20:22:28.646Z,90.72
2023-07-22T20:24:40.741Z,91.12
2023-07-22T20:26:52.825Z,90.82
2023-07-22T20:29:05.867Z,90.92
2023-07-22T20:31:17.955Z,90.62
2023-07-22T20:33:29.998Z,90.41
2023-07-22T20:35:42.069Z,90.41
2023-07-22T20:37:54.201Z,90.41
2023-07-22T20:40:06.231Z,90.82
2023-07-22T20:42:18.309Z,90.62
2023-07-22T20:44:30.405Z,90.72
2023-07-22T20:46:42.478Z,90.41
2023-07-22T20:48:54.663Z,90.36
2023-07-22T20:51:06.701Z,90.86
2023-07-22T20:53:18.779Z,90.80
2023-07-22T20:55:30.874Z,91.41
2023-07-22T20:57:42.947Z,91.82
2023-07-22T20:59:55.053Z,92.32
2023-07-22T21:02:07.800Z,92.32
2023-07-22T21:04:19.185Z,92.52
2023-07-22T21:06:32.261Z,92.63
2023-07-22T21:08:44.325Z,92.42
2023-07-22T21:10:56.840Z,92.22
2023-07-22T21:13:08.510Z,92.38
2023-07-22T21:15:20.606Z,92.18
2023-07-22T21:17:33.254Z,92.08
2023-07-22T21:19:44.811Z,92.08
2023-07-22T21:21:56.910Z,92.08
2023-07-22T21:24:08.984Z,92.18
2023-07-22T21:26:21.045Z,92.28
2023-07-22T21:28:33.109Z,92.08
2023-07-22T21:30:45.242Z,92.18
2023-07-22T21:32:57.448Z,92.18
2023-07-22T21:35:09.377Z,91.67
2023-07-22T21:37:21.433Z,91.87
2023-07-22T21:39:33.516Z,91.77
2023-07-22T21:41:45.576Z,91.47
2023-07-22T21:43:57.658Z,91.47
2023-07-22T21:46:09.833Z,91.67
2023-07-22T21:48:21.877Z,91.51
2023-07-22T21:50:33.969Z,91.71
2023-07-22T21:52:46.078Z,91.61
2023-07-22T21:54:58.182Z,91.41
2023-07-22T21:57:10.198Z,91.51
2023-07-22T21:59:22.295Z,91.61
2023-07-22T22:01:34.414Z,92.02
2023-07-22T22:03:46.452Z,92.12
2023-07-22T22:05:58.550Z,92.02
2023-07-22T22:08:10.618Z,91.82
2023-07-22T22:10:22.687Z,92.02
2023-07-22T22:12:34.816Z,91.92
2023-07-22T22:14:46.900Z,91.82
2023-07-22T22:16:59.075Z,91.82
2023-07-22T22:19:11.095Z,92.02
2023-07-22T22:21:23.158Z,92.02
2023-07-22T22:23:35.226Z,91.71
2023-07-22T22:25:47.315Z,91.71
2023-07-22T22:27:59.412Z,91.82
2023-07-22T22:30:11.463Z,91.20
2023-07-22T22:32:23.572Z,91.20
2023-07-22T22:34:35.658Z,91.31
2023-07-22T22:36:47.760Z,91.00
2023-07-22T22:38:59.891Z,91.31
2023-07-22T22:41:12.875Z,91.20
2023-07-22T22:43:24.031Z,91.20
2023-07-22T22:45:36.107Z,91.00
2023-07-22T22:47:48.213Z,90.70
2023-07-22T22:50:01.276Z,89.83
2023-07-22T22:52:13.322Z,89.63
2023-07-22T22:54:25.407Z,90.30
2023-07-22T22:56:37.489Z,89.23
2023-07-22T22:58:50.470Z,88.82
2023-07-22T23:01:01.703Z,89.32
2023-07-22T23:03:13.729Z,89.63
2023-07-22T23:05:25.817Z,90.14
2023-07-22T23:07:37.906Z,89.08
2023-07-22T23:09:49.993Z,89.28
2023-07-22T23:12:02.139Z,88.37
2023-07-22T23:14:14.144Z,88.88
2023-07-22T23:16:26.265Z,88.07
2023-07-22T23:18:38.314Z,88.17
2023-07-22T23:20:50.421Z,87.26
2023-07-22T23:23:02.499Z,88.37
2023-07-22T23:25:15.418Z,87.66
2023-07-22T23:27:26.679Z,86.76
2023-07-22T23:29:38.681Z,88.37
2023-07-22T23:31:51.794Z,87.46
2023-07-22T23:34:03.849Z,87.16
2023-07-22T23:36:15.926Z,85.99
2023-07-22T23:38:27.996Z,84.83
2023-07-22T23:40:40.182Z,85.74
2023-07-22T23:42:52.177Z,85.38
2023-07-22T23:45:04.360Z,85.78
2023-07-22T23:47:16.347Z,86.59
2023-07-22T23:49:28.423Z,87.20
2023-07-22T23:51:40.543Z,86.59
2023-07-22T23:53:52.584Z,87.00
2023-07-22T23:56:04.742Z,86.69
2023-07-22T23:58:16.745Z,86.79
