createdAt,value
2018-12-12T00:00:08.598Z,29.4
2018-12-12T00:00:56.882Z,29.6
2018-12-12T00:01:48.884Z,29.6
2018-12-12T00:02:37.555Z,29.5
2018-12-12T00:03:27.908Z,29.4
2018-12-12T00:04:17.401Z,29.3
2018-12-12T00:05:08.312Z,29.1
2018-12-12T00:05:57.510Z,29
2018-12-12T00:06:47.309Z,28.9
2018-12-12T00:25:04.819Z,24.8
2018-12-12T00:25:54.101Z,24.8
2018-12-12T00:26:44.718Z,24.6
2018-12-12T00:27:34.774Z,24.5
2018-12-12T00:28:24.190Z,24.4
2018-12-12T00:29:13.736Z,24.3
2018-12-12T00:30:04.846Z,24.2
2018-12-12T00:30:55.193Z,24.1
2018-12-12T00:31:44.458Z,24
2018-12-12T00:32:34.776Z,24.1
2018-12-12T00:33:24.581Z,24
2018-12-12T00:34:15.203Z,23.9
2018-12-12T00:35:05.263Z,23.9
2018-12-12T00:35:55.018Z,23.8
2018-12-12T00:36:45.050Z,23.7
2018-12-12T00:37:35.195Z,23.6
2018-12-12T00:38:24.355Z,23.5
2018-12-12T00:39:15.818Z,23.4
2018-12-12T00:40:05.394Z,23.4
2018-12-12T00:40:55.638Z,23.5
2018-12-12T00:41:45.723Z,23.7
2018-12-12T00:42:35.247Z,24.3
2018-12-12T00:43:25.587Z,25.2
2018-12-12T00:44:14.757Z,26.1
2018-12-12T00:45:06.475Z,26.3
2018-12-12T00:45:55.970Z,26.6
2018-12-12T00:46:44.502Z,26.8
2018-12-12T00:47:35.304Z,27.1
2018-12-12T00:48:25.024Z,27.3
2018-12-12T00:49:16.499Z,27.6
2018-12-12T00:50:55.769Z,28.1
2018-12-12T00:51:46.090Z,28.3
2018-12-12T00:52:34.549Z,28.5
2018-12-12T00:53:25.976Z,28.7
2018-12-12T00:54:15.812Z,28.8
2018-12-12T00:55:06.318Z,29
2018-12-12T00:55:55.894Z,29.2
2018-12-12T00:56:45.962Z,29.4
2018-12-12T00:57:36.806Z,29.4
2018-12-12T00:58:26.586Z,29.6
2018-12-12T00:59:16.911Z,29.6
2018-12-12T01:00:06.762Z,29.4
2018-12-12T01:00:56.446Z,29.3
2018-12-12T01:01:47.321Z,29.2
2018-12-12T01:02:36.573Z,29.1
2018-12-12T01:03:26.138Z,28.9
2018-12-12T01:04:17.196Z,28.8
2018-12-12T01:05:06.249Z,28.6
2018-12-12T01:05:57.321Z,28.5
2018-12-12T01:06:46.848Z,28.4
2018-12-12T01:07:37.400Z,28.3
2018-12-12T01:08:26.710Z,27.4
2018-12-12T01:09:17.328Z,26.9
2018-12-12T01:10:07.815Z,26.5
2018-12-12T01:10:56.878Z,26.3
2018-12-12T01:11:47.200Z,26.1
2018-12-12T01:12:36.757Z,25.9
2018-12-12T01:13:27.397Z,25.8
2018-12-12T01:14:17.410Z,25.7
2018-12-12T01:15:07.476Z,25.6
2018-12-12T01:15:58.058Z,25.5
2018-12-12T01:16:47.951Z,25.4
2018-12-12T01:17:38.469Z,25.3
2018-12-12T01:18:27.415Z,25.2
2018-12-12T01:19:17.718Z,25.1
2018-12-12T01:20:07.400Z,25.1
2018-12-12T01:20:58.645Z,24.9
2018-12-12T01:21:49.243Z,24.8
2018-12-12T01:22:38.837Z,24.7
2018-12-12T01:23:28.872Z,24.6
2018-12-12T01:24:18.427Z,24.5
2018-12-12T01:25:08.734Z,24.4
2018-12-12T01:25:58.777Z,24.3
2018-12-12T01:26:48.242Z,24.2
2018-12-12T01:27:38.910Z,24.1
2018-12-12T01:28:28.098Z,24
2018-12-12T01:29:17.955Z,23.9
2018-12-12T01:30:07.264Z,23.9
2018-12-12T01:30:58.707Z,23.9
2018-12-12T01:31:48.409Z,23.8
2018-12-12T01:32:37.427Z,23.6
2018-12-12T01:33:28.529Z,23.6
2018-12-12T01:34:18.917Z,23.4
2018-12-12T01:35:08.642Z,23.4
2018-12-12T01:35:58.952Z,23.4
2018-12-12T01:36:48.736Z,23.5
2018-12-12T01:37:38.277Z,23.7
2018-12-12T01:38:28.674Z,24.4
2018-12-12T01:39:18.379Z,25.3
2018-12-12T01:40:09.281Z,26.1
2018-12-12T01:40:58.316Z,26.3
2018-12-12T01:41:48.899Z,26.5
2018-12-12T01:42:39.256Z,26.7
2018-12-12T01:43:29.011Z,26.9
2018-12-12T01:44:17.711Z,27.2
2018-12-12T01:45:08.856Z,27.4
2018-12-12T01:45:58.661Z,27.7
2018-12-12T01:46:47.666Z,27.9
2018-12-12T01:47:39.270Z,28.1
2018-12-12T01:48:28.347Z,28.3
2018-12-12T01:49:19.554Z,28.4
2018-12-12T01:50:08.654Z,28.6
2018-12-12T01:50:58.708Z,28.8
2018-12-12T01:51:49.246Z,28.9
2018-12-12T01:52:39.396Z,29.1
2018-12-12T01:53:27.908Z,29
2018-12-12T01:54:18.946Z,29.1
2018-12-12T01:55:09.551Z,28.4
2018-12-12T01:55:59.904Z,27.4
2018-12-12T01:56:49.671Z,27.2
2018-12-12T01:57:40.049Z,27.4
2018-12-12T01:58:29.853Z,27.4
2018-12-12T01:59:20.435Z,27.6
2018-12-12T02:00:09.370Z,27.9
2018-12-12T02:00:59.443Z,28
2018-12-12T02:01:49.943Z,28.2
2018-12-12T02:02:39.710Z,28.4
2018-12-12T02:03:29.776Z,28.6
2018-12-12T02:04:20.944Z,28.8
2018-12-12T02:05:10.718Z,29
2018-12-12T02:06:00.762Z,29.2
2018-12-12T02:06:51.461Z,29.3
2018-12-12T02:07:40.863Z,29.5
2018-12-12T02:08:30.970Z,29.6
2018-12-12T02:09:21.308Z,29.5
2018-12-12T02:10:11.065Z,29.4
2018-12-12T02:11:00.895Z,29.3
2018-12-12T02:11:51.467Z,29.1
2018-12-12T02:12:41.033Z,29
2018-12-12T02:13:31.320Z,28.8
2018-12-12T02:14:21.077Z,28.7
2018-12-12T02:15:11.134Z,28.6
2018-12-12T02:16:01.221Z,28.4
2018-12-12T02:16:51.337Z,28.3
2018-12-12T02:17:41.087Z,28.2
2018-12-12T02:18:31.632Z,27.1
2018-12-12T02:19:21.730Z,26.7
2018-12-12T02:20:10.127Z,26.4
2018-12-12T02:21:01.179Z,26.2
2018-12-12T02:21:52.087Z,26
2018-12-12T02:22:41.986Z,25.9
2018-12-12T02:23:32.264Z,25.8
2018-12-12T02:24:20.739Z,25.6
2018-12-12T02:25:11.847Z,25.6
2018-12-12T02:26:02.698Z,25.4
2018-12-12T02:26:51.606Z,25.3
2018-12-12T02:27:41.716Z,25.2
2018-12-12T02:28:32.537Z,25.1
2018-12-12T02:29:22.421Z,25.1
2018-12-12T02:30:12.579Z,24.9
2018-12-12T02:31:03.032Z,24.8
2018-12-12T02:31:53.251Z,24.7
2018-12-12T02:32:44.239Z,24.6
2018-12-12T02:33:34.014Z,24.5
2018-12-12T02:34:22.029Z,24.4
2018-12-12T02:35:12.812Z,24.3
2018-12-12T02:36:03.233Z,24.2
2018-12-12T02:36:53.192Z,24.1
2018-12-12T02:37:43.292Z,23.9
2018-12-12T02:38:33.876Z,23.9
2018-12-12T02:39:23.412Z,24.1
2018-12-12T02:40:12.181Z,24.3
2018-12-12T02:41:02.796Z,24.9
2018-12-12T02:41:53.138Z,25.7
2018-12-12T02:42:42.643Z,26.3
2018-12-12T02:43:33.198Z,26.4
2018-12-12T02:44:23.064Z,26.6
2018-12-12T02:45:12.054Z,26.8
2018-12-12T02:46:02.162Z,27
2018-12-12T02:46:52.718Z,27.3
2018-12-12T02:47:42.262Z,27.5
2018-12-12T02:48:32.573Z,27.8
2018-12-12T02:49:22.588Z,27.9
2018-12-12T02:50:13.420Z,28.1
2018-12-12T02:51:03.545Z,28.3
2018-12-12T02:51:53.843Z,28.5
2018-12-12T02:52:43.335Z,28.7
2018-12-12T02:53:33.922Z,28.8
2018-12-12T02:54:23.680Z,29
2018-12-12T02:55:13.720Z,29.1
2018-12-12T02:56:03.729Z,29.3
2018-12-12T02:56:53.322Z,29.4
2018-12-12T02:57:44.604Z,29.5
2018-12-12T02:58:33.397Z,29.6
2018-12-12T02:59:24.531Z,29.6
2018-12-12T03:00:13.772Z,29.4
2018-12-12T03:01:03.621Z,29.3
2018-12-12T03:01:54.989Z,29.2
2018-12-12T03:02:44.997Z,29.1
2018-12-12T03:03:35.655Z,28.9
2018-12-12T03:04:24.524Z,28.8
2018-12-12T03:05:14.106Z,28.6
2018-12-12T03:06:04.922Z,28.5
2018-12-12T03:06:55.021Z,28.3
2018-12-12T03:07:45.051Z,28
2018-12-12T03:08:35.022Z,27.1
2018-12-12T03:09:25.416Z,26.6
2018-12-12T03:10:15.179Z,26.4
2018-12-12T03:11:06.097Z,26.2
2018-12-12T03:11:55.344Z,26
2018-12-12T03:12:46.276Z,25.9
2018-12-12T03:13:35.540Z,25.8
2018-12-12T03:14:26.593Z,25.6
2018-12-12T03:15:15.940Z,25.5
2018-12-12T03:16:06.178Z,25.4
2018-12-12T03:16:55.919Z,25.3
2018-12-12T03:17:46.501Z,25.2
2018-12-12T03:18:36.073Z,25.1
2018-12-12T03:19:26.696Z,25
2018-12-12T03:20:16.853Z,24.9
2018-12-12T03:21:06.523Z,24.8
2018-12-12T03:21:56.918Z,24.7
2018-12-12T03:22:46.039Z,24.6
2018-12-12T03:23:37.248Z,24.4
2018-12-12T03:24:26.734Z,24.4
2018-12-12T03:25:17.058Z,24.3
2018-12-12T03:26:06.855Z,24.2
2018-12-12T03:26:56.426Z,24.1
2018-12-12T03:27:46.102Z,24.2
2018-12-12T03:28:36.467Z,24.3
2018-12-12T03:29:26.795Z,24.9
2018-12-12T03:30:16.858Z,25.7
2018-12-12T03:31:07.941Z,26.3
2018-12-12T03:31:57.729Z,26.4
2018-12-12T03:32:47.431Z,26.6
2018-12-12T03:33:37.396Z,26.8
2018-12-12T03:34:28.042Z,26.9
2018-12-12T03:35:17.471Z,27.2
2018-12-12T03:36:07.007Z,27.4
2018-12-12T03:36:56.855Z,27.7
2018-12-12T03:37:48.363Z,27.9
2018-12-12T03:38:37.557Z,28.1
2018-12-12T03:39:28.218Z,28.3
2018-12-12T03:40:16.734Z,28.4
2018-12-12T03:41:07.627Z,28.6
2018-12-12T03:41:57.715Z,28.8
2018-12-12T03:42:48.012Z,28.9
2018-12-12T03:43:38.129Z,29.1
2018-12-12T03:44:28.169Z,29.2
2018-12-12T03:45:17.349Z,29.3
2018-12-12T03:46:07.711Z,29.4
2018-12-12T03:46:58.262Z,29.6
2018-12-12T03:47:48.120Z,29.6
2018-12-12T03:48:38.727Z,29.5
2018-12-12T03:49:28.444Z,29.3
2018-12-12T03:50:18.887Z,29.2
2018-12-12T03:51:08.839Z,29.1
2018-12-12T03:51:58.089Z,28.9
2018-12-12T03:52:48.697Z,28.8
2018-12-12T03:53:38.466Z,28.6
2018-12-12T03:54:29.068Z,28.5
2018-12-12T03:55:19.376Z,28.3
2018-12-12T03:56:08.067Z,28.3
2018-12-12T03:56:58.761Z,27.4
2018-12-12T03:57:49.379Z,26.8
2018-12-12T03:58:39.211Z,26.5
2018-12-12T03:59:29.218Z,26.3
2018-12-12T04:00:19.971Z,26.1
2018-12-12T04:01:09.303Z,25.9
2018-12-12T04:01:59.393Z,25.8
2018-12-12T04:02:49.411Z,25.7
2018-12-12T04:03:38.893Z,25.6
2018-12-12T04:04:28.870Z,25.4
2018-12-12T04:05:18.836Z,25.3
2018-12-12T04:06:08.750Z,25.2
2018-12-12T04:06:59.708Z,25.1
2018-12-12T04:07:48.685Z,25
2018-12-12T04:08:38.750Z,24.9
2018-12-12T04:09:30.548Z,24.8
2018-12-12T04:10:19.841Z,24.7
2018-12-12T04:11:10.048Z,24.6
2018-12-12T04:12:00.322Z,24.4
2018-12-12T04:12:49.605Z,24.4
2018-12-12T04:13:40.703Z,24.3
2018-12-12T04:14:30.681Z,24.1
2018-12-12T04:15:20.047Z,24.3
2018-12-12T04:16:10.043Z,24.4
2018-12-12T04:17:00.339Z,24.9
2018-12-12T04:17:49.702Z,25.7
2018-12-12T04:18:40.189Z,26.3
2018-12-12T04:19:31.109Z,26.3
2018-12-12T04:20:19.475Z,26.6
2018-12-12T04:21:11.013Z,26.8
2018-12-12T04:21:59.934Z,26.9
2018-12-12T04:22:50.254Z,27.2
2018-12-12T04:23:40.629Z,27.4
2018-12-12T04:24:30.669Z,27.7
2018-12-12T04:25:22.233Z,27.9
2018-12-12T04:26:11.030Z,27.9
2018-12-12T04:27:01.310Z,28.1
2018-12-12T04:27:51.191Z,27.6
2018-12-12T04:28:40.081Z,26.6
2018-12-12T04:29:30.686Z,25.8
2018-12-12T04:30:22.099Z,25.6
2018-12-12T04:31:11.663Z,25.8
2018-12-12T04:32:01.698Z,26.4
2018-12-12T04:32:50.940Z,26.7
2018-12-12T04:33:41.261Z,26.8
2018-12-12T04:34:32.736Z,27.1
2018-12-12T04:35:21.888Z,27.3
2018-12-12T04:36:10.946Z,27.4
2018-12-12T04:37:01.973Z,27.7
2018-12-12T04:54:19.697Z,28.4
2018-12-12T04:55:09.571Z,28.3
2018-12-12T04:55:59.596Z,27.6
2018-12-12T04:56:50.159Z,26.9
2018-12-12T04:57:39.697Z,26.5
2018-12-12T04:58:29.156Z,26.3
2018-12-12T04:59:19.814Z,26.1
2018-12-12T05:00:09.678Z,25.9
2018-12-12T05:00:58.959Z,25.8
2018-12-12T05:01:49.746Z,25.6
2018-12-12T05:02:39.468Z,25.6
2018-12-12T05:03:29.792Z,25.4
2018-12-12T05:04:19.962Z,25.3
2018-12-12T05:05:09.930Z,25.2
2018-12-12T05:06:00.753Z,25.1
2018-12-12T05:06:50.471Z,25
2018-12-12T05:07:40.108Z,24.9
2018-12-12T05:08:31.536Z,24.8
2018-12-12T05:09:21.461Z,24.7
2018-12-12T05:10:11.753Z,24.6
2018-12-12T05:11:00.946Z,24.4
2018-12-12T05:11:50.717Z,24.3
2018-12-12T05:12:40.565Z,24.2
2018-12-12T05:13:29.995Z,24.3
2018-12-12T05:14:20.568Z,24.4
2018-12-12T05:15:10.667Z,24.8
2018-12-12T05:16:00.177Z,25.6
2018-12-12T05:16:51.560Z,26.4
2018-12-12T05:17:40.754Z,26.4
2018-12-12T05:18:31.417Z,26.6
2018-12-12T05:19:20.840Z,26.8
2018-12-12T05:20:10.081Z,26.9
2018-12-12T05:21:01.002Z,27.1
2018-12-12T05:21:51.040Z,27.4
2018-12-12T05:22:41.604Z,27.6
2018-12-12T05:24:21.214Z,28
2018-12-12T05:25:11.645Z,28.2
2018-12-12T05:26:01.922Z,28.3
2018-12-12T05:26:51.947Z,28.5
2018-12-12T05:27:42.267Z,28.6
2018-12-12T05:28:30.958Z,28.8
2018-12-12T05:29:22.114Z,28.9
2018-12-12T05:30:12.238Z,29.1
2018-12-12T05:31:01.732Z,29.2
2018-12-12T05:31:53.284Z,29.3
2018-12-12T05:32:42.874Z,29.4
2018-12-12T05:33:30.790Z,29.5
2018-12-12T05:34:20.580Z,29.6
2018-12-12T05:35:11.144Z,29.5
2018-12-12T05:36:02.881Z,29.4
2018-12-12T05:36:51.064Z,29.3
2018-12-12T05:37:53.858Z,29.1
2018-12-12T05:38:31.362Z,28.9
2018-12-12T05:39:22.796Z,28.8
2018-12-12T05:40:12.276Z,28.7
2018-12-12T05:41:01.806Z,28.6
2018-12-12T05:41:52.188Z,28.4
2018-12-12T05:42:42.457Z,28.3
2018-12-12T05:43:33.118Z,28.1
2018-12-12T05:44:24.385Z,27.1
2018-12-12T05:45:12.358Z,26.6
2018-12-12T05:46:02.287Z,26.3
2018-12-12T05:46:52.522Z,26.1
2018-12-12T05:47:42.817Z,25.9
2018-12-12T05:48:32.931Z,25.8
2018-12-12T05:49:22.651Z,25.6
2018-12-12T05:50:13.263Z,25.5
2018-12-12T05:51:03.048Z,25.4
2018-12-12T05:51:53.391Z,25.3
2018-12-12T05:52:43.710Z,25.1
2018-12-12T05:53:32.374Z,25.1
2018-12-12T05:54:23.013Z,25
2018-12-12T05:55:13.090Z,25.2
2018-12-12T05:56:16.550Z,25.4
2018-12-12T05:56:59.385Z,25.8
2018-12-12T05:57:43.580Z,26
2018-12-12T05:58:33.895Z,26.2
2018-12-12T05:59:22.928Z,26.4
2018-12-12T06:00:13.563Z,26.7
2018-12-12T06:01:03.098Z,26.9
2018-12-12T06:01:52.663Z,27.3
2018-12-12T06:02:42.903Z,27.5
2018-12-12T06:03:35.292Z,27.7
2018-12-12T06:04:23.663Z,27.9
2018-12-12T06:05:13.900Z,28.1
2018-12-12T06:06:03.747Z,28.3
2018-12-12T06:06:54.160Z,28.4
2018-12-12T06:07:45.970Z,28.6
2018-12-12T06:08:33.969Z,28.8
2018-12-12T06:09:23.487Z,28.9
2018-12-12T06:10:14.140Z,29.1
2018-12-12T06:11:04.422Z,29.2
2018-12-12T06:11:55.118Z,29.3
2018-12-12T06:12:45.677Z,29.4
2018-12-12T06:13:35.152Z,29.5
2018-12-12T06:14:25.167Z,29.6
2018-12-12T06:15:15.505Z,29.5
2018-12-12T06:16:05.305Z,29.4
2018-12-12T06:16:54.335Z,29.3
2018-12-12T06:17:46.069Z,29.1
2018-12-12T06:18:35.849Z,28.9
2018-12-12T06:19:24.015Z,28.8
2018-12-12T06:20:15.415Z,28.7
2018-12-12T06:21:05.193Z,28.6
2018-12-12T06:21:55.181Z,28.4
2018-12-12T06:22:46.480Z,28.3
2018-12-12T06:23:35.313Z,27.4
2018-12-12T06:24:25.396Z,26.8
2018-12-12T06:25:14.711Z,26.5
2018-12-12T06:26:05.521Z,26.3
2018-12-12T06:26:55.268Z,26.1
2018-12-12T06:27:46.140Z,25.9
2018-12-12T06:28:37.108Z,25.8
2018-12-12T06:29:26.223Z,25.6
2018-12-12T06:30:16.583Z,25.6
2018-12-12T06:31:06.659Z,25.4
2018-12-12T06:31:56.286Z,25.3
2018-12-12T06:32:45.742Z,25.2
2018-12-12T06:33:34.967Z,25.1
2018-12-12T06:34:26.145Z,25.3
2018-12-12T06:35:15.342Z,25.4
2018-12-12T06:36:05.667Z,26.1
2018-12-12T06:36:55.729Z,26.9
2018-12-12T06:37:46.407Z,26.8
2018-12-12T06:38:36.142Z,26.9
2018-12-12T06:39:25.643Z,27.1
2018-12-12T06:40:16.542Z,27.3
2018-12-12T06:41:07.129Z,27.5
2018-12-12T06:41:56.394Z,28
2018-12-12T06:42:46.412Z,27.6
2018-12-12T06:43:36.267Z,26.8
2018-12-12T06:44:25.327Z,25.7
2018-12-12T06:45:16.377Z,24.7
2018-12-12T06:46:06.444Z,23.7
2018-12-12T06:46:56.209Z,23.3
2018-12-12T06:47:46.566Z,23.3
2018-12-12T06:48:37.565Z,23.9
2018-12-12T06:49:27.418Z,24.8
2018-12-12T06:50:17.156Z,25.8
2018-12-12T06:51:07.178Z,26.4
2018-12-12T06:51:57.623Z,26.6
2018-12-12T06:52:47.344Z,26.8
2018-12-12T06:53:37.619Z,26.9
2018-12-12T06:54:27.638Z,27.2
2018-12-12T06:55:17.439Z,27.4
2018-12-12T06:56:07.246Z,27.7
2018-12-12T06:56:56.828Z,27.9
2018-12-12T06:57:46.933Z,28.1
2018-12-12T06:58:36.935Z,28.3
2018-12-12T06:59:28.388Z,28.5
2018-12-12T07:00:18.238Z,28.6
2018-12-12T07:01:08.160Z,28.8
2018-12-12T07:01:57.730Z,29
2018-12-12T07:02:47.482Z,29.1
2018-12-12T07:03:38.646Z,29.3
2018-12-12T07:04:28.390Z,29.4
2018-12-12T07:05:18.452Z,29.6
2018-12-12T07:06:08.750Z,29.6
2018-12-12T07:06:58.780Z,29.5
2018-12-12T07:07:48.624Z,29.4
2018-12-12T07:08:37.817Z,29.3
2018-12-12T07:09:29.490Z,29.1
2018-12-12T07:10:18.749Z,28.9
2018-12-12T07:11:08.905Z,28.8
2018-12-12T07:11:59.719Z,28.7
2018-12-12T07:12:48.684Z,28.5
2018-12-12T07:13:43.884Z,28.4
2018-12-12T07:14:28.895Z,28.3
2018-12-12T07:15:19.914Z,27.7
2018-12-12T07:16:09.189Z,26.9
2018-12-12T07:16:57.814Z,26.5
2018-12-12T07:17:49.064Z,26.2
2018-12-12T07:18:39.091Z,26
2018-12-12T07:19:29.839Z,25.9
2018-12-12T07:20:19.435Z,25.8
2018-12-12T07:21:10.559Z,25.6
2018-12-12T07:21:59.550Z,25.5
2018-12-12T07:22:51.962Z,25.4
2018-12-12T07:23:39.561Z,25.3
2018-12-12T07:24:29.857Z,25.1
2018-12-12T07:25:20.536Z,25.3
2018-12-12T07:26:10.228Z,25.4
2018-12-12T07:26:59.706Z,25.9
2018-12-12T07:27:50.279Z,26.7
2018-12-12T07:28:38.636Z,26.8
2018-12-12T07:29:30.443Z,26.9
2018-12-12T07:30:19.828Z,27.1
2018-12-12T07:31:09.431Z,27.3
2018-12-12T07:32:00.341Z,27.4
2018-12-12T07:32:50.370Z,27.7
2018-12-12T07:33:40.112Z,27.9
2018-12-12T07:34:29.958Z,28.1
2018-12-12T07:35:20.525Z,28.3
2018-12-12T07:51:09.895Z,26.6
2018-12-12T07:51:45.485Z,26.5
2018-12-12T07:52:37.012Z,26.4
2018-12-12T07:53:25.582Z,26.3
2018-12-12T07:54:15.920Z,26.1
2018-12-12T07:55:05.742Z,25.6
2018-12-12T07:55:55.820Z,25.3
2018-12-12T07:56:45.562Z,25.1
2018-12-12T07:57:36.794Z,24.9
2018-12-12T07:58:26.034Z,24.8
2018-12-12T07:59:15.509Z,24.7
2018-12-12T08:00:05.522Z,24.6
2018-12-12T08:00:55.719Z,24.4
2018-12-12T08:01:46.153Z,24.4
2018-12-12T08:02:35.745Z,24.3
2018-12-12T08:03:25.009Z,24.1
2018-12-12T08:04:15.881Z,24.1
2018-12-12T08:05:05.919Z,24
2018-12-12T08:05:55.426Z,23.9
2018-12-12T08:06:45.811Z,23.8
2018-12-12T08:07:35.554Z,23.6
2018-12-12T08:08:27.282Z,23.6
2018-12-12T08:09:15.994Z,23.4
2018-12-12T08:10:06.289Z,23.5
2018-12-12T08:10:55.859Z,23.6
2018-12-12T08:11:46.046Z,23.9
2018-12-12T08:12:36.603Z,24.7
2018-12-12T08:13:27.320Z,25.5
2018-12-12T08:14:17.335Z,25.6
2018-12-12T08:15:07.076Z,25.9
2018-12-12T08:15:56.313Z,26.1
2018-12-12T08:16:46.411Z,26.4
2018-12-12T08:17:37.586Z,26.6
2018-12-12T08:18:27.533Z,26.9
2018-12-12T08:19:17.080Z,27.2
2018-12-12T08:20:07.457Z,27.4
2018-12-12T08:20:56.628Z,27.6
2018-12-12T08:22:37.059Z,27.9
2018-12-12T08:23:27.243Z,28.1
2018-12-12T08:24:16.801Z,28.3
2018-12-12T08:25:08.344Z,28.5
2018-12-12T08:25:57.892Z,28.7
2018-12-12T08:26:46.901Z,28.8
2018-12-12T08:27:37.565Z,29
2018-12-12T08:28:27.098Z,29.2
2018-12-12T08:29:17.870Z,29.3
2018-12-12T08:30:06.681Z,29.4
2018-12-12T08:30:57.460Z,29.5
2018-12-12T08:31:47.507Z,29.6
2018-12-12T08:32:36.882Z,29.6
2018-12-12T08:33:27.338Z,29.4
2018-12-12T08:34:18.280Z,29.3
2018-12-12T08:35:07.559Z,29.1
2018-12-12T08:35:58.287Z,29
2018-12-12T08:36:48.364Z,28.9
2018-12-12T08:37:38.724Z,28.8
2018-12-12T08:38:27.197Z,28.6
2018-12-12T08:39:17.306Z,28.4
2018-12-12T08:40:09.492Z,28.3
2018-12-12T08:40:58.679Z,28
2018-12-12T08:41:48.189Z,27
2018-12-12T08:42:38.042Z,26.6
2018-12-12T08:43:27.827Z,26.3
2018-12-12T08:44:18.504Z,26.1
2018-12-12T08:45:09.519Z,25.9
2018-12-12T08:45:58.264Z,25.8
2018-12-12T08:46:48.499Z,25.7
2018-12-12T08:47:38.597Z,25.6
2018-12-12T08:48:29.310Z,25.4
2018-12-12T08:49:19.082Z,25.3
2018-12-12T08:50:09.379Z,25.4
2018-12-12T08:50:58.471Z,25.6
2018-12-12T08:51:48.628Z,26.1
2018-12-12T08:52:39.213Z,26.9
2018-12-12T08:53:29.212Z,27.6
2018-12-12T08:54:19.521Z,27.3
2018-12-12T08:55:09.374Z,27.4
2018-12-12T08:55:58.948Z,27.6
2018-12-12T08:56:48.704Z,27.7
2018-12-12T08:57:38.293Z,27.9
2018-12-12T08:58:29.306Z,28.1
2018-12-12T08:59:19.471Z,28.3
2018-12-12T09:00:09.868Z,28.5
2018-12-12T09:16:30.569Z,28
2018-12-12T09:17:20.471Z,26.9
2018-12-12T09:18:10.317Z,26.6
2018-12-12T09:19:01.200Z,26.3
2018-12-12T09:19:50.502Z,26.1
2018-12-12T09:20:41.162Z,26
2018-12-12T09:21:33.094Z,25.8
2018-12-12T09:22:21.043Z,25.7
2018-12-12T09:23:11.222Z,25.6
2018-12-12T09:24:01.497Z,25.4
2018-12-12T09:24:50.998Z,25.4
2018-12-12T09:25:41.902Z,25.6
2018-12-12T09:26:32.659Z,25.9
2018-12-12T09:27:22.212Z,26.6
2018-12-12T09:28:11.562Z,27.4
2018-12-12T09:29:01.660Z,27.2
2018-12-12T09:29:51.474Z,27.3
2018-12-12T09:30:41.984Z,27.4
2018-12-12T09:31:32.559Z,27.6
2018-12-12T09:32:22.594Z,27.9
2018-12-12T09:33:12.626Z,28.1
2018-12-12T09:34:02.147Z,28.3
2018-12-12T09:34:51.942Z,28.4
2018-12-12T09:35:42.266Z,28.6
2018-12-12T09:36:32.588Z,28.8
2018-12-12T09:37:22.928Z,28.9
2018-12-12T09:38:12.708Z,29.1
2018-12-12T09:39:02.781Z,29.2
2018-12-12T09:39:52.382Z,29.4
2018-12-12T09:40:42.639Z,29.4
2018-12-12T09:41:33.291Z,29.6
2018-12-12T09:42:23.257Z,29.6
2018-12-12T09:43:13.574Z,29.5
2018-12-12T09:44:02.645Z,29.3
2018-12-12T09:44:53.677Z,29.2
2018-12-12T09:45:42.949Z,29.1
2018-12-12T09:46:34.322Z,28.9
2018-12-12T09:47:23.527Z,28.8
2018-12-12T09:48:12.361Z,28.6
2018-12-12T09:49:03.296Z,28.4
2018-12-12T09:49:53.734Z,28.3
2018-12-12T09:50:44.074Z,28.2
2018-12-12T09:51:33.916Z,28.1
2018-12-12T09:52:23.544Z,27.9
2018-12-12T09:54:03.553Z,27.7
2018-12-12T09:54:53.511Z,27.6
2018-12-12T09:55:45.766Z,27.4
2018-12-12T09:56:34.205Z,27.3
2018-12-12T09:57:24.096Z,27.2
2018-12-12T09:58:13.348Z,27.1
2018-12-12T09:59:04.470Z,26.9
2018-12-12T09:59:54.410Z,26.8
2018-12-12T10:00:44.511Z,26.7
2018-12-12T10:01:34.062Z,26.6
2018-12-12T10:02:24.116Z,26.4
2018-12-12T10:03:15.582Z,26.3
2018-12-12T10:04:05.338Z,26.2
2018-12-12T10:04:53.775Z,26.1
2018-12-12T10:05:45.364Z,26
2018-12-12T10:06:34.642Z,25.9
2018-12-12T10:07:25.755Z,25.8
2018-12-12T10:08:15.593Z,25.6
2018-12-12T10:09:06.588Z,25.6
2018-12-12T10:09:55.673Z,25.4
2018-12-12T10:10:45.162Z,25.3
2018-12-12T10:11:35.502Z,25.2
2018-12-12T10:12:25.132Z,25.1
2018-12-12T10:13:15.906Z,25
2018-12-12T10:14:05.407Z,24.9
2018-12-12T10:14:55.764Z,24.8
2018-12-12T10:15:45.542Z,24.7
2018-12-12T10:16:35.942Z,24.6
2018-12-12T10:17:24.877Z,24.4
2018-12-12T10:18:15.432Z,24.3
2018-12-12T10:19:05.772Z,24.3
2018-12-12T10:19:55.819Z,24.1
2018-12-12T10:20:46.151Z,24
2018-12-12T10:21:36.494Z,23.9
2018-12-12T10:22:26.354Z,23.8
2018-12-12T10:23:16.374Z,23.7
2018-12-12T10:24:06.088Z,23.6
2018-12-12T10:24:56.586Z,23.5
2018-12-12T10:25:46.881Z,23.4
2018-12-12T10:26:35.999Z,23.3
2018-12-12T10:27:26.879Z,23.2
2018-12-12T10:28:16.706Z,23.1
2018-12-12T10:29:06.479Z,23
2018-12-12T10:29:56.296Z,22.9
2018-12-12T10:30:46.941Z,22.8
2018-12-12T10:31:37.024Z,22.7
2018-12-12T10:32:27.253Z,22.6
2018-12-12T10:33:17.043Z,22.6
2018-12-12T10:34:07.079Z,22.4
2018-12-12T10:34:57.426Z,22.3
2018-12-12T10:35:47.481Z,22.3
2018-12-12T10:36:36.805Z,22.1
2018-12-12T10:37:26.760Z,22.1
2018-12-12T10:38:16.803Z,22
2018-12-12T10:39:07.448Z,21.9
2018-12-12T10:39:57.985Z,21.8
2018-12-12T10:40:47.600Z,21.7
2018-12-12T10:41:37.903Z,21.6
2018-12-12T10:42:27.944Z,21.6
2018-12-12T10:43:17.565Z,21.4
2018-12-12T10:44:06.940Z,21.3
2018-12-12T10:44:57.565Z,21.3
2018-12-12T10:45:47.685Z,21.2
2018-12-12T10:47:27.510Z,21
2018-12-12T10:48:17.875Z,20.9
2018-12-12T10:49:07.117Z,20.9
2018-12-12T10:49:58.239Z,20.8
2018-12-12T10:50:48.650Z,20.7
2018-12-12T10:51:38.042Z,20.6
2018-12-12T10:52:28.322Z,20.6
2018-12-12T10:53:19.517Z,20.5
2018-12-12T10:54:08.467Z,20.4
2018-12-12T10:54:58.527Z,20.3
2018-12-12T10:55:49.064Z,20.2
2018-12-12T10:56:37.350Z,20.1
2018-12-12T10:57:27.918Z,20.1
2018-12-12T10:58:19.502Z,20
2018-12-12T10:59:08.260Z,19.9
2018-12-12T10:59:58.304Z,19.8
2018-12-12T11:00:48.119Z,19.8
2018-12-12T11:01:39.269Z,19.7
2018-12-12T11:02:29.051Z,19.6
2018-12-12T11:03:18.518Z,19.5
2018-12-12T11:04:09.422Z,19.4
2018-12-12T11:04:59.221Z,19.4
2018-12-12T11:05:50.056Z,19.3
2018-12-12T11:06:39.111Z,19.3
2018-12-12T11:07:29.391Z,19.2
2018-12-12T11:08:19.941Z,19.1
2018-12-12T11:09:09.776Z,19
2018-12-12T11:09:59.681Z,19
2018-12-12T11:10:50.143Z,18.9
2018-12-12T11:11:39.983Z,18.8
2018-12-12T11:12:29.991Z,18.8
2018-12-12T11:14:10.964Z,18.6
2018-12-12T11:14:59.351Z,18.6
2018-12-12T11:15:49.651Z,18.6
2018-12-12T11:16:40.003Z,18.4
2018-12-12T11:17:30.340Z,18.4
2018-12-12T11:18:19.612Z,18.3
2018-12-12T11:19:11.055Z,18.3
2018-12-12T11:19:59.986Z,18.2
2018-12-12T11:20:50.008Z,18.1
2018-12-12T11:21:40.588Z,18.1
2018-12-12T11:22:30.417Z,18.1
2018-12-12T11:23:20.470Z,18
2018-12-12T11:24:10.880Z,17.9
2018-12-12T11:25:00.633Z,17.9
2018-12-12T11:25:50.600Z,17.8
2018-12-12T11:26:40.697Z,17.8
2018-12-12T11:27:31.002Z,17.7
2018-12-12T11:28:20.530Z,17.7
2018-12-12T11:29:10.593Z,17.6
2018-12-12T11:30:00.745Z,17.6
2018-12-12T11:30:50.117Z,17.5
2018-12-12T11:31:40.207Z,17.4
2018-12-12T11:32:30.515Z,17.4
2018-12-12T11:33:21.445Z,17.3
2018-12-12T11:34:10.707Z,17.3
2018-12-12T11:35:00.745Z,17.3
2018-12-12T11:35:50.802Z,17.2
2018-12-12T11:36:42.302Z,17.1
2018-12-12T11:37:30.660Z,17.1
2018-12-12T11:38:20.476Z,17.1
2018-12-12T11:40:01.383Z,16.9
2018-12-12T11:40:51.709Z,16.9
2018-12-12T11:41:41.525Z,16.9
2018-12-12T11:42:32.087Z,16.8
2018-12-12T11:43:21.856Z,16.8
2018-12-12T11:44:11.697Z,16.8
2018-12-12T11:45:01.427Z,16.7
2018-12-12T11:45:51.766Z,16.6
2018-12-12T11:46:42.086Z,16.6
2018-12-12T11:47:32.396Z,16.6
2018-12-12T11:48:22.176Z,16.5
2018-12-12T11:49:12.026Z,16.4
2018-12-12T11:50:02.621Z,16.4
2018-12-12T11:50:52.097Z,16.4
2018-12-12T11:51:42.169Z,16.3
2018-12-12T11:52:32.526Z,16.3
2018-12-12T11:53:22.241Z,16.3
2018-12-12T11:54:12.298Z,16.3
2018-12-12T11:55:02.358Z,16.2
2018-12-12T11:55:52.546Z,16.2
2018-12-12T11:56:41.848Z,16.1
2018-12-12T11:57:33.954Z,16.1
2018-12-12T11:58:21.653Z,16
2018-12-12T11:59:11.941Z,16
2018-12-12T12:00:02.259Z,15.9
2018-12-12T12:00:52.404Z,15.9
2018-12-12T12:01:42.415Z,15.9
2018-12-12T12:02:39.031Z,15.8
2018-12-12T12:03:22.738Z,15.8
2018-12-12T12:04:13.288Z,15.8
2018-12-12T12:05:03.070Z,15.7
2018-12-12T12:05:53.178Z,15.7
2018-12-12T12:06:44.355Z,15.6
2018-12-12T12:07:33.873Z,15.6
2018-12-12T12:08:23.280Z,15.6
2018-12-12T12:09:13.412Z,15.6
2018-12-12T12:10:03.730Z,15.5
2018-12-12T12:10:53.547Z,15.5
2018-12-12T12:11:44.565Z,15.4
2018-12-12T12:12:33.572Z,15.4
2018-12-12T12:13:23.677Z,15.4
2018-12-12T12:14:14.239Z,15.4
2018-12-12T12:15:04.309Z,15.3
2018-12-12T12:15:54.679Z,15.3
2018-12-12T12:16:44.935Z,15.3
2018-12-12T12:17:34.566Z,15.3
2018-12-12T12:18:24.242Z,15.2