createdAt,value
2023-03-23T15:59:01.244Z,19.24
2023-03-23T16:01:31.485Z,19.19
2023-03-23T16:04:07.799Z,19.23
2023-03-23T16:06:37.514Z,19.23
2023-03-23T16:09:08.821Z,19.22
2023-03-23T16:11:38.292Z,19.15
2023-03-23T16:14:06.873Z,19.08
2023-03-23T16:16:50.269Z,19.09
2023-03-23T16:19:24.248Z,19.06
2023-03-23T16:21:52.726Z,19.04
2023-03-23T16:24:21.126Z,19.02
2023-03-23T16:26:49.503Z,18.89
2023-03-23T16:29:33.722Z,18.75
2023-03-23T16:32:06.805Z,18.59
2023-03-23T16:34:35.807Z,18.43
2023-03-23T16:37:04.902Z,18.30
2023-03-23T16:39:33.236Z,18.15
2023-03-23T16:42:01.670Z,18.02
2023-03-23T16:44:30.308Z,17.87
2023-03-23T16:46:58.757Z,17.74
2023-03-23T16:49:27.171Z,17.62
2023-03-23T16:51:55.636Z,17.52
2023-03-23T16:54:24.278Z,17.42
2023-03-23T16:56:52.648Z,17.34
2023-03-23T16:59:21.118Z,17.26
2023-03-23T17:01:49.520Z,17.16
2023-03-23T17:04:17.965Z,17.08
2023-03-23T17:06:46.786Z,17.00
2023-03-23T17:09:15.648Z,16.93
2023-03-23T17:11:44.057Z,16.86
2023-03-23T17:14:12.490Z,16.79
2023-03-23T17:16:40.923Z,16.69
2023-03-23T17:19:09.245Z,16.61
2023-03-23T17:21:37.984Z,16.55
2023-03-23T17:24:07.720Z,16.49
2023-03-23T17:26:36.898Z,16.43
2023-03-23T17:29:05.838Z,16.38
2023-03-23T17:31:34.377Z,16.33
2023-03-23T17:34:03.315Z,16.28
2023-03-23T17:36:31.731Z,16.21
2023-03-23T17:39:00.131Z,16.15
2023-03-23T17:41:28.489Z,16.09
2023-03-23T17:43:57.674Z,16.03
2023-03-23T17:46:26.483Z,15.98
2023-03-23T17:48:54.833Z,15.93
2023-03-23T17:51:23.160Z,15.87
2023-03-23T17:53:51.571Z,15.81
2023-03-23T17:56:21.122Z,15.74
2023-03-23T17:58:49.481Z,15.68
2023-03-23T18:01:18.121Z,15.63
2023-03-23T18:03:46.551Z,15.58
2023-03-23T18:06:14.935Z,15.54
2023-03-23T18:08:43.284Z,15.50
2023-03-23T18:11:12.250Z,15.47
2023-03-23T18:13:40.664Z,15.42
2023-03-23T18:16:09.943Z,15.39
2023-03-23T18:18:38.514Z,15.34
2023-03-23T18:30:41.149Z,15.18
2023-03-23T18:33:09.542Z,15.11
2023-03-23T18:35:38.752Z,15.07
2023-03-23T18:38:07.182Z,15.03
2023-03-23T18:40:35.664Z,15.00
2023-03-23T18:43:03.994Z,14.98
2023-03-23T18:45:34.147Z,14.97
2023-03-23T18:48:02.555Z,14.96
2023-03-23T18:51:18.485Z,14.93
2023-03-23T18:53:46.951Z,14.92
2023-03-23T18:56:18.954Z,14.91
2023-03-23T18:58:47.975Z,14.88
2023-03-23T19:01:41.972Z,14.86
2023-03-23T19:04:13.461Z,14.83
2023-03-23T19:06:42.069Z,14.83
2023-03-23T19:09:19.001Z,14.82
2023-03-23T19:11:47.467Z,14.80
2023-03-23T19:17:13.853Z,14.76
2023-03-23T19:19:43.243Z,14.75
2023-03-23T19:22:14.097Z,14.74
2023-03-23T19:24:42.526Z,14.74
2023-03-23T19:27:11.126Z,14.73
2023-03-23T19:29:39.489Z,14.71
2023-03-23T19:32:08.412Z,14.69
2023-03-23T19:34:37.233Z,14.68
2023-03-23T19:37:10.179Z,14.66
2023-03-23T19:39:41.734Z,14.66
2023-03-23T19:45:15.901Z,14.61
2023-03-23T19:47:45.335Z,14.59
2023-03-23T19:50:14.512Z,14.58
2023-03-23T19:52:43.068Z,14.57
2023-03-23T19:55:11.707Z,14.56
2023-03-23T19:57:41.176Z,14.53
2023-03-23T20:00:13.497Z,14.51
2023-03-23T20:02:41.919Z,14.47
2023-03-23T20:05:11.188Z,14.45
2023-03-23T20:07:41.716Z,14.42
2023-03-23T20:10:12.693Z,14.39
2023-03-23T20:12:41.139Z,14.35
2023-03-23T20:15:09.648Z,14.32
2023-03-23T20:17:38.276Z,14.30
2023-03-23T20:20:10.295Z,14.27
2023-03-23T20:22:39.202Z,14.27
2023-03-23T20:25:08.019Z,14.26
2023-03-23T20:27:37.904Z,14.26
2023-03-23T20:30:08.051Z,14.28
2023-03-23T20:32:37.428Z,14.30
2023-03-23T20:35:10.908Z,14.33
2023-03-23T20:37:40.682Z,14.36
2023-03-23T20:40:14.752Z,14.39
2023-03-23T20:42:44.063Z,14.44
2023-03-23T20:45:13.838Z,14.47
2023-03-23T20:47:42.721Z,14.51
2023-03-23T20:50:12.431Z,14.53
2023-03-23T20:52:41.178Z,14.56
2023-03-23T20:55:09.721Z,14.57
2023-03-23T20:57:40.298Z,14.58
2023-03-23T21:00:09.483Z,14.57
2023-03-23T21:02:39.368Z,14.56
2023-03-23T21:05:09.007Z,14.53
2023-03-23T21:07:37.366Z,14.49
2023-03-23T21:10:06.478Z,14.43
2023-03-23T21:12:34.781Z,14.37
2023-03-23T21:15:03.355Z,14.28
2023-03-23T21:17:32.385Z,14.19
2023-03-23T21:20:01.545Z,14.09
2023-03-23T21:22:29.912Z,14.01
2023-03-23T21:24:59.072Z,13.91
2023-03-23T21:27:27.493Z,13.83
2023-03-23T21:30:00.276Z,13.75
2023-03-23T21:32:28.669Z,13.65
2023-03-23T21:34:58.867Z,13.58
2023-03-23T21:37:29.000Z,13.54
2023-03-23T21:39:57.413Z,13.48
2023-03-23T21:42:32.164Z,13.45
2023-03-23T21:45:03.681Z,13.44
2023-03-23T21:47:32.408Z,13.42
2023-03-23T21:50:00.793Z,13.42
2023-03-23T21:52:29.224Z,13.43
2023-03-23T21:54:59.521Z,13.45
2023-03-23T21:57:29.181Z,13.48
2023-03-23T21:59:57.965Z,13.50
2023-03-23T22:02:26.717Z,13.50
2023-03-23T22:04:56.816Z,13.51
2023-03-23T22:07:25.454Z,13.52
2023-03-23T22:09:53.762Z,13.52
2023-03-23T22:12:22.064Z,13.50
2023-03-23T22:14:50.470Z,13.44
2023-03-23T22:17:18.910Z,13.28
2023-03-23T22:19:49.772Z,13.12
2023-03-23T22:22:19.405Z,12.93
2023-03-23T22:24:47.878Z,12.74
2023-03-23T22:27:17.133Z,12.59
2023-03-23T22:29:45.493Z,12.46
2023-03-23T22:32:13.988Z,12.37
2023-03-23T22:34:42.803Z,12.26
2023-03-23T22:37:11.789Z,12.18
2023-03-23T22:39:40.290Z,12.14
2023-03-23T22:42:09.476Z,12.11
2023-03-23T22:44:38.557Z,12.10
2023-03-23T22:47:06.895Z,12.09
2023-03-23T22:49:35.527Z,12.09
2023-03-23T22:52:03.973Z,12.07
2023-03-23T22:54:32.391Z,12.06
2023-03-23T22:57:01.058Z,12.04
2023-03-23T22:59:29.641Z,12.03
2023-03-23T23:01:58.081Z,12.02
2023-03-23T23:04:26.455Z,12.02
2023-03-23T23:07:03.187Z,12.00
2023-03-23T23:09:38.697Z,11.99
2023-03-23T23:12:08.156Z,12.00
2023-03-23T23:14:37.580Z,12.01
2023-03-23T23:17:06.374Z,12.03
2023-03-23T23:19:34.868Z,12.04
2023-03-23T23:22:17.982Z,12.07
2023-03-23T23:24:47.321Z,12.10
2023-03-23T23:27:15.702Z,12.14
2023-03-23T23:29:44.895Z,12.17
2023-03-23T23:32:13.294Z,12.22
2023-03-23T23:34:41.635Z,12.26
2023-03-23T23:37:10.486Z,12.30
2023-03-23T23:39:41.340Z,12.32
2023-03-23T23:42:10.213Z,12.34
2023-03-23T23:44:39.634Z,12.36
2023-03-23T23:47:10.162Z,12.38
2023-03-23T23:49:40.124Z,12.40
2023-03-23T23:52:08.730Z,12.38
2023-03-23T23:54:37.662Z,12.35
2023-03-23T23:57:06.271Z,12.30
2023-03-23T23:59:34.896Z,12.23
