createdAt,value
2018-06-14T00:00:54.055Z,14.40
2018-06-14T00:03:23.017Z,14.30
2018-06-14T00:05:52.017Z,14.30
2018-06-14T00:08:20.980Z,14.30
2018-06-14T00:10:50.228Z,14.20
2018-06-14T00:13:19.222Z,14.20
2018-06-14T00:18:16.272Z,14.10
2018-06-14T00:20:45.252Z,14.00
2018-06-14T00:23:14.509Z,14.00
2018-06-14T00:25:43.426Z,14.00
2018-06-14T00:28:12.453Z,14.00
2018-06-14T00:30:41.420Z,13.90
2018-06-14T00:33:10.484Z,13.90
2018-06-14T00:35:39.522Z,13.90
2018-06-14T00:38:08.759Z,13.80
2018-06-14T00:40:37.733Z,13.70
2018-06-14T00:43:06.740Z,13.70
2018-06-14T00:45:36.002Z,13.60
2018-06-14T00:48:04.878Z,13.60
2018-06-14T00:50:34.202Z,13.50
2018-06-14T00:53:03.689Z,13.50
2018-06-14T00:55:32.873Z,13.50
2018-06-14T00:58:01.902Z,13.50
2018-06-14T01:00:30.654Z,13.40
2018-06-14T01:02:59.772Z,13.40
2018-06-14T01:05:29.084Z,13.40
2018-06-14T01:07:58.189Z,13.30
2018-06-14T01:10:26.986Z,13.30
2018-06-14T01:12:55.947Z,13.20
2018-06-14T01:15:24.851Z,13.20
2018-06-14T01:17:54.095Z,13.20
2018-06-14T01:20:23.042Z,13.20
2018-06-14T01:22:51.970Z,13.10
2018-06-14T01:25:20.819Z,13.10
2018-06-14T01:27:50.049Z,13.10
2018-06-14T01:30:19.278Z,13.00
2018-06-14T01:32:50.421Z,13.00
2018-06-14T01:38:25.025Z,12.90
2018-06-14T01:40:53.936Z,12.90
2018-06-14T01:43:23.670Z,12.90
2018-06-14T01:45:52.134Z,12.90
2018-06-14T01:48:20.585Z,12.90
2018-06-14T01:50:49.127Z,12.90
2018-06-14T01:53:18.673Z,12.90
2018-06-14T01:55:47.147Z,12.80
2018-06-14T01:58:15.672Z,12.80
2018-06-14T02:00:44.244Z,12.80
2018-06-14T02:03:12.853Z,12.80
2018-06-14T02:05:41.420Z,12.70
2018-06-14T02:08:09.940Z,12.70
2018-06-14T02:10:39.408Z,12.70
2018-06-14T02:13:07.972Z,12.70
2018-06-14T02:15:36.556Z,12.70
2018-06-14T02:18:05.104Z,12.70
2018-06-14T02:20:33.550Z,12.70
2018-06-14T02:23:02.070Z,12.70
2018-06-14T02:25:30.613Z,12.70
2018-06-14T02:27:59.229Z,12.70
2018-06-14T02:30:27.809Z,12.70
2018-06-14T02:32:56.540Z,12.70
2018-06-14T02:35:24.920Z,12.80
2018-06-14T02:37:53.443Z,12.70
2018-06-14T02:40:22.158Z,12.70
2018-06-14T02:42:50.739Z,12.70
2018-06-14T02:45:19.334Z,12.70
2018-06-14T02:47:47.909Z,12.70
2018-06-14T02:50:16.365Z,12.70
2018-06-14T02:52:44.810Z,12.70
2018-06-14T02:55:13.395Z,12.70
2018-06-14T02:57:42.076Z,12.70
2018-06-14T03:00:10.693Z,12.60
2018-06-14T03:02:39.341Z,12.70
2018-06-14T03:05:07.922Z,12.60
2018-06-14T03:07:36.896Z,12.60
2018-06-14T03:10:06.285Z,12.60
2018-06-14T03:12:34.863Z,12.60
2018-06-14T03:15:03.836Z,12.60
2018-06-14T03:17:32.281Z,12.60
2018-06-14T03:20:00.728Z,12.60
2018-06-14T03:22:29.260Z,12.60
2018-06-14T03:24:58.017Z,12.60
2018-06-14T03:27:26.609Z,12.60
2018-06-14T03:29:55.049Z,12.60
2018-06-14T03:32:23.495Z,12.60
2018-06-14T03:34:51.997Z,12.60
2018-06-14T03:37:20.585Z,12.60
2018-06-14T03:39:49.269Z,12.60
2018-06-14T03:42:18.880Z,12.60
2018-06-14T03:44:47.304Z,12.60
2018-06-14T03:47:15.923Z,12.60
2018-06-14T03:49:44.533Z,12.70
2018-06-14T03:52:13.629Z,12.70
2018-06-14T03:54:42.201Z,12.70
2018-06-14T03:57:11.145Z,12.70
2018-06-14T03:59:39.720Z,12.70
2018-06-14T04:02:08.262Z,12.80
2018-06-14T04:04:36.829Z,12.80
2018-06-14T04:07:05.600Z,12.80
2018-06-14T04:09:34.197Z,12.80
2018-06-14T04:12:02.665Z,12.80
2018-06-14T04:14:31.280Z,12.80
2018-06-14T04:16:59.708Z,12.90
2018-06-14T04:19:28.271Z,12.90
2018-06-14T04:21:56.974Z,12.90
2018-06-14T04:24:25.590Z,13.00
2018-06-14T04:26:54.006Z,13.00
2018-06-14T04:29:22.685Z,13.10
2018-06-14T04:31:51.185Z,13.10
2018-06-14T04:34:20.745Z,13.20
2018-06-14T04:36:49.303Z,13.20
2018-06-14T04:39:17.764Z,13.30
2018-06-14T04:41:46.230Z,13.30
2018-06-14T04:44:14.736Z,13.50
2018-06-14T04:46:43.748Z,13.60
2018-06-14T04:49:12.378Z,13.70
2018-06-14T04:51:41.808Z,13.70
2018-06-14T04:54:10.416Z,13.90
2018-06-14T04:56:38.981Z,13.90
2018-06-14T04:59:07.532Z,13.90
2018-06-14T05:01:36.125Z,14.00
2018-06-14T05:04:04.729Z,14.10
2018-06-14T05:06:33.372Z,14.20
2018-06-14T05:09:01.945Z,14.30
2018-06-14T05:11:30.377Z,14.50
2018-06-14T05:13:59.006Z,14.70
2018-06-14T05:16:27.541Z,15.00
2018-06-14T05:18:56.238Z,15.20
2018-06-14T05:21:24.677Z,15.60
2018-06-14T05:23:53.265Z,15.90
2018-06-14T05:26:21.848Z,15.90
2018-06-14T05:28:50.570Z,16.30
2018-06-14T05:31:24.848Z,16.80
2018-06-14T05:33:53.425Z,16.80
2018-06-14T05:36:22.789Z,17.10
2018-06-14T05:38:52.858Z,17.30
2018-06-14T05:41:21.241Z,17.30
2018-06-14T05:43:49.800Z,17.20
2018-06-14T05:46:18.244Z,17.20
2018-06-14T05:48:46.717Z,17.30
2018-06-14T05:51:15.192Z,17.30
2018-06-14T05:53:43.568Z,17.10
2018-06-14T05:56:11.986Z,17.10
2018-06-14T05:58:40.927Z,17.30
2018-06-14T06:01:09.525Z,17.60
2018-06-14T06:03:38.021Z,17.80
2018-06-14T06:06:06.526Z,17.80
2018-06-14T06:08:35.010Z,18.00
2018-06-14T06:11:03.619Z,18.20
2018-06-14T06:13:32.117Z,18.20
2018-06-14T06:16:00.576Z,18.20
2018-06-14T06:18:29.024Z,18.50
2018-06-14T06:20:57.485Z,18.70
2018-06-14T06:23:26.061Z,19.10
2018-06-14T06:25:54.557Z,19.20
2018-06-14T06:28:23.080Z,19.30
2018-06-14T06:30:51.522Z,19.10
2018-06-14T06:33:20.011Z,19.20
2018-06-14T06:35:48.564Z,19.90
2018-06-14T06:38:17.021Z,19.70
2018-06-14T06:40:45.597Z,19.90
2018-06-14T06:43:14.164Z,20.30
2018-06-14T06:45:42.657Z,20.40
2018-06-14T06:48:12.300Z,20.70
2018-06-14T06:50:40.912Z,20.90
2018-06-14T06:53:09.490Z,20.90
2018-06-14T06:55:37.921Z,21.50
2018-06-14T06:58:06.316Z,22.30
2018-06-14T07:00:34.762Z,23.60
2018-06-14T07:03:03.237Z,23.30
2018-06-14T07:05:31.736Z,22.30
2018-06-14T07:08:00.180Z,22.30
2018-06-14T07:10:28.677Z,22.30
2018-06-14T07:12:57.163Z,23.30
2018-06-14T07:15:25.618Z,23.60
2018-06-14T07:17:54.125Z,24.50
2018-06-14T07:20:22.583Z,24.90
2018-06-14T07:22:51.164Z,25.30
2018-06-14T07:25:19.524Z,25.10
2018-06-14T07:27:48.015Z,23.70
2018-06-14T07:30:16.435Z,23.70
2018-06-14T07:32:45.013Z,24.70
2018-06-14T07:35:13.479Z,25.10
2018-06-14T07:37:48.829Z,24.70
2018-06-14T07:40:17.524Z,25.10
2018-06-14T07:42:45.942Z,25.20
2018-06-14T07:45:14.492Z,24.80
2018-06-14T07:47:42.959Z,25.70
2018-06-14T07:50:11.421Z,26.00
2018-06-14T07:52:39.856Z,25.90
2018-06-14T07:55:08.324Z,26.10
2018-06-14T07:57:36.679Z,26.40
2018-06-14T08:00:05.194Z,26.30
2018-06-14T08:02:33.568Z,26.50
2018-06-14T08:05:01.997Z,26.00
2018-06-14T08:07:30.383Z,26.70
2018-06-14T08:09:58.880Z,26.50
2018-06-14T08:12:27.450Z,25.90
2018-06-14T08:14:55.899Z,25.70
2018-06-14T08:17:24.469Z,25.90
2018-06-14T08:19:52.940Z,26.00
2018-06-14T08:22:21.489Z,26.90
2018-06-14T08:27:17.937Z,26.00
2018-06-14T08:29:46.347Z,26.30
2018-06-14T08:32:14.820Z,27.50
2018-06-14T08:34:43.285Z,27.40
2018-06-14T08:37:11.705Z,27.90
2018-06-14T08:39:40.132Z,27.90
2018-06-14T08:42:15.784Z,27.40
2018-06-14T08:44:44.246Z,27.00
2018-06-14T08:47:12.680Z,27.60
2018-06-14T08:49:41.060Z,27.70
2018-06-14T08:52:09.505Z,27.80
2018-06-14T08:54:39.655Z,27.90
2018-06-14T08:57:08.140Z,27.10
2018-06-14T08:59:36.520Z,26.90
2018-06-14T09:02:05.081Z,26.50
2018-06-14T09:04:33.777Z,27.60
2018-06-14T09:07:02.241Z,28.20
2018-06-14T09:09:30.633Z,28.80
2018-06-14T09:11:59.152Z,29.00
2018-06-14T09:14:27.504Z,29.20
2018-06-14T09:16:55.988Z,28.10
2018-06-14T09:19:24.476Z,27.40
2018-06-14T09:21:52.999Z,27.30
2018-06-14T09:24:21.401Z,27.20
2018-06-14T09:26:49.932Z,28.00
2018-06-14T09:29:18.387Z,28.10
2018-06-14T09:31:46.822Z,28.50
2018-06-14T09:34:15.117Z,28.10
2018-06-14T09:36:43.516Z,28.90
2018-06-14T09:39:11.944Z,29.20
2018-06-14T09:41:42.384Z,29.20
2018-06-14T09:44:10.888Z,28.90
2018-06-14T09:46:39.352Z,29.10
2018-06-14T09:49:10.509Z,29.20
2018-06-14T09:51:39.509Z,29.00
2018-06-14T09:54:07.919Z,28.80
2018-06-14T09:56:36.436Z,28.50
2018-06-14T09:59:07.094Z,29.40
2018-06-14T10:01:35.593Z,29.70
2018-06-14T10:04:04.117Z,29.20
2018-06-14T10:06:32.661Z,29.10
2018-06-14T10:09:01.132Z,29.00
2018-06-14T10:11:29.634Z,29.50
2018-06-14T10:13:58.150Z,29.40
2018-06-14T10:16:26.601Z,29.40
2018-06-14T10:18:55.161Z,28.90
2018-06-14T10:21:23.649Z,29.30
2018-06-14T10:23:52.086Z,29.20
2018-06-14T10:26:20.500Z,29.00
2018-06-14T10:28:49.057Z,29.00
2018-06-14T10:31:17.444Z,29.40
2018-06-14T10:33:46.048Z,29.40
2018-06-14T10:36:14.273Z,29.30
2018-06-14T10:38:42.492Z,29.50
2018-06-14T10:41:10.754Z,29.80
2018-06-14T10:43:38.975Z,30.50
2018-06-14T10:46:07.347Z,31.20
2018-06-14T10:48:35.587Z,31.20
2018-06-14T10:51:03.831Z,31.40
2018-06-14T10:53:32.075Z,31.50
2018-06-14T10:56:00.317Z,31.80
2018-06-14T10:58:28.605Z,31.40
2018-06-14T11:00:56.879Z,31.10
2018-06-14T11:03:25.216Z,31.00
2018-06-14T11:05:53.557Z,31.10
2018-06-14T11:08:21.811Z,31.20
2018-06-14T11:10:50.092Z,31.00
2018-06-14T11:13:21.000Z,31.20
2018-06-14T11:15:49.227Z,31.20
2018-06-14T11:18:17.569Z,31.30
2018-06-14T11:20:45.772Z,31.50
2018-06-14T11:23:14.031Z,31.50
2018-06-14T11:25:42.274Z,31.70
2018-06-14T11:28:10.677Z,31.50
2018-06-14T11:30:40.932Z,31.50
2018-06-14T11:33:09.196Z,31.50
2018-06-14T11:35:37.517Z,31.50
2018-06-14T11:38:06.026Z,31.50
2018-06-14T11:40:34.916Z,31.70
2018-06-14T11:43:03.306Z,31.60
2018-06-14T11:45:31.709Z,31.70
2018-06-14T11:48:00.090Z,31.90
2018-06-14T11:50:28.532Z,32.30
2018-06-14T11:52:56.900Z,32.70
2018-06-14T11:55:25.300Z,32.60
2018-06-14T11:57:53.681Z,32.90
2018-06-14T12:00:22.078Z,32.80
2018-06-14T12:02:50.602Z,32.70
2018-06-14T12:05:19.065Z,32.40
2018-06-14T12:07:47.516Z,32.00
2018-06-14T12:10:15.928Z,32.10
2018-06-14T12:12:44.372Z,32.00
2018-06-14T12:15:12.924Z,31.90
2018-06-14T12:17:41.364Z,31.80
2018-06-14T12:20:09.787Z,31.90
2018-06-14T12:22:38.238Z,32.00
2018-06-14T12:25:06.660Z,32.00
2018-06-14T12:27:35.195Z,32.00
2018-06-14T12:30:03.613Z,31.80
2018-06-14T12:34:59.952Z,31.80
2018-06-14T12:37:28.429Z,31.90
2018-06-14T12:39:56.827Z,31.90
2018-06-14T12:42:25.247Z,31.60
2018-06-14T12:44:53.743Z,30.70
2018-06-14T12:47:22.164Z,30.70
2018-06-14T12:49:50.617Z,31.00
2018-06-14T12:52:19.156Z,31.40
2018-06-14T12:57:15.564Z,31.80
2018-06-14T12:59:44.013Z,31.60
2018-06-14T13:02:12.585Z,31.60
2018-06-14T13:04:41.065Z,31.60
2018-06-14T13:07:09.545Z,31.60
2018-06-14T13:12:05.969Z,31.70
2018-06-14T13:14:34.354Z,31.90
2018-06-14T13:17:02.796Z,31.80
2018-06-14T13:19:31.292Z,32.00
2018-06-14T13:21:59.721Z,32.00
2018-06-14T13:24:33.641Z,32.10
2018-06-14T13:27:02.041Z,31.70
2018-06-14T13:29:33.836Z,32.30
2018-06-14T13:32:02.220Z,32.50
2018-06-14T13:34:30.697Z,32.30
2018-06-14T13:36:59.253Z,32.00
2018-06-14T13:39:27.636Z,31.80
2018-06-14T13:41:56.115Z,31.60
2018-06-14T13:44:24.616Z,31.50
2018-06-14T13:46:53.021Z,31.50
2018-06-14T13:49:21.500Z,31.50
2018-06-14T13:51:49.909Z,31.50
2018-06-14T13:54:18.528Z,31.30
2018-06-14T13:56:47.974Z,31.20
2018-06-14T13:59:16.388Z,31.20
2018-06-14T14:01:45.089Z,30.90
2018-06-14T14:04:13.417Z,31.00
2018-06-14T14:06:41.847Z,30.90
2018-06-14T14:09:11.744Z,30.70
2018-06-14T14:14:08.196Z,30.40
2018-06-14T14:16:36.618Z,30.30
2018-06-14T14:19:07.099Z,30.10
2018-06-14T14:24:03.565Z,30.10
2018-06-14T14:26:31.916Z,29.90
2018-06-14T14:29:00.316Z,29.60
2018-06-14T14:31:28.844Z,29.40
2018-06-14T14:33:57.305Z,29.20
2018-06-14T14:36:25.700Z,29.20
2018-06-14T14:38:54.220Z,29.00
2018-06-14T14:41:22.792Z,28.60
2018-06-14T14:43:51.608Z,28.30
2018-06-14T14:46:19.985Z,28.00
2018-06-14T14:48:48.372Z,27.70
2018-06-14T14:51:16.795Z,27.60
2018-06-14T14:53:46.385Z,27.50
2018-06-14T14:56:14.916Z,27.00
2018-06-14T15:01:11.260Z,26.50
2018-06-14T15:06:07.744Z,26.10
2018-06-14T15:08:36.217Z,25.90
2018-06-14T15:11:05.037Z,25.60
2018-06-14T15:13:33.557Z,25.50
2018-06-14T15:16:02.031Z,25.40
2018-06-14T15:18:30.666Z,25.30
2018-06-14T15:20:59.170Z,25.30
2018-06-14T15:23:27.725Z,25.20
2018-06-14T15:25:56.404Z,25.10
2018-06-14T15:28:24.929Z,25.10
2018-06-14T15:30:53.344Z,25.00
2018-06-14T15:33:22.309Z,24.90
2018-06-14T15:35:50.713Z,24.70
2018-06-14T15:38:19.336Z,24.60
2018-06-14T15:40:47.839Z,24.50
2018-06-14T15:43:16.269Z,24.30
2018-06-14T15:45:44.704Z,24.20
2018-06-14T15:48:13.240Z,24.10
2018-06-14T15:50:41.726Z,24.00
2018-06-14T15:53:10.332Z,23.80
2018-06-14T15:56:11.109Z,23.70
2018-06-14T15:58:39.563Z,23.50
2018-06-14T16:01:08.437Z,23.30
2018-06-14T16:03:36.800Z,23.00
2018-06-14T16:06:05.244Z,23.10
2018-06-14T16:08:33.728Z,23.00
2018-06-14T16:13:30.131Z,23.00
2018-06-14T16:15:58.606Z,23.00
2018-06-14T16:18:27.029Z,22.90
2018-06-14T16:23:23.556Z,22.80
2018-06-14T16:25:52.032Z,22.70
2018-06-14T16:28:20.570Z,22.70
2018-06-14T16:30:49.087Z,22.60
2018-06-14T16:33:17.495Z,22.60
2018-06-14T16:35:45.900Z,22.50
2018-06-14T16:38:14.605Z,22.40
2018-06-14T16:40:43.045Z,22.30
2018-06-14T16:45:39.760Z,22.10
2018-06-14T16:48:08.180Z,22.00
2018-06-14T16:50:36.614Z,21.90
2018-06-14T16:53:05.486Z,21.90
2018-06-14T16:55:34.124Z,21.90
2018-06-14T16:58:02.672Z,21.70
2018-06-14T17:00:31.285Z,21.70
2018-06-14T17:03:00.885Z,21.60
2018-06-14T17:05:32.992Z,21.60
2018-06-14T17:08:01.447Z,21.50
2018-06-14T17:10:29.997Z,21.50
2018-06-14T17:12:58.459Z,21.40
2018-06-14T17:15:28.064Z,21.30
2018-06-14T17:17:56.477Z,21.30
2018-06-14T17:20:24.941Z,21.20
2018-06-14T17:22:53.887Z,21.20
2018-06-14T17:25:23.485Z,21.10
2018-06-14T17:27:51.933Z,21.00
2018-06-14T17:30:20.440Z,21.00
2018-06-14T17:32:48.962Z,21.00
2018-06-14T17:35:19.504Z,20.90
2018-06-14T17:37:50.398Z,20.80
2018-06-14T17:40:18.991Z,20.80
2018-06-14T17:42:47.404Z,20.80
2018-06-14T17:45:15.928Z,20.70
2018-06-14T17:47:44.476Z,20.70
2018-06-14T17:50:13.034Z,20.60
2018-06-14T17:52:42.632Z,20.60
2018-06-14T17:55:11.251Z,20.50
2018-06-14T17:57:39.616Z,20.50
2018-06-14T18:00:08.208Z,20.60
2018-06-14T18:02:36.714Z,20.50
2018-06-14T18:05:05.761Z,20.50
2018-06-14T18:07:34.340Z,20.50
2018-06-14T18:10:02.445Z,20.40
2018-06-14T18:12:31.898Z,20.40
2018-06-14T18:15:03.792Z,20.40
2018-06-14T18:17:32.165Z,20.30
2018-06-14T18:20:02.735Z,20.30
2018-06-14T18:22:31.248Z,20.30
2018-06-14T18:24:59.739Z,20.20
2018-06-14T18:27:28.250Z,20.20
2018-06-14T18:29:56.901Z,20.10
2018-06-14T18:32:25.477Z,20.00
2018-06-14T18:34:53.960Z,20.00
2018-06-14T18:37:22.419Z,20.00
2018-06-14T18:39:50.964Z,20.00
2018-06-14T18:42:19.425Z,20.00
2018-06-14T18:44:47.944Z,19.90
2018-06-14T18:47:16.449Z,19.90
2018-06-14T18:49:44.947Z,19.80
2018-06-14T18:52:21.368Z,19.80
2018-06-14T18:54:49.892Z,19.80
2018-06-14T18:57:18.388Z,19.70
2018-06-14T18:59:46.953Z,19.60
2018-06-14T19:02:15.541Z,19.60
2018-06-14T19:04:44.104Z,19.60
2018-06-14T19:07:12.576Z,19.50
2018-06-14T19:09:41.009Z,19.40
2018-06-14T19:12:09.684Z,19.40
2018-06-14T19:14:38.154Z,19.40
2018-06-14T19:17:06.696Z,19.30
2018-06-14T19:19:35.078Z,19.30
2018-06-14T19:22:03.577Z,19.30
2018-06-14T19:24:32.097Z,19.20
2018-06-14T19:27:00.735Z,19.20
2018-06-14T19:29:29.328Z,19.10
2018-06-14T19:31:59.154Z,19.10
2018-06-14T19:34:28.819Z,19.10
2018-06-14T19:36:57.495Z,19.00
2018-06-14T19:39:26.078Z,19.10
2018-06-14T19:41:54.565Z,19.10
2018-06-14T19:44:23.149Z,19.10
2018-06-14T19:46:51.676Z,19.00
2018-06-14T19:49:24.432Z,19.00
2018-06-14T19:51:53.454Z,19.00
2018-06-14T19:54:21.946Z,18.90
2018-06-14T19:56:50.384Z,18.90
2018-06-14T19:59:18.767Z,18.80
2018-06-14T20:01:47.016Z,18.80
2018-06-14T20:04:15.312Z,18.70
2018-06-14T20:06:43.649Z,18.70
2018-06-14T20:09:12.927Z,18.50
2018-06-14T20:11:41.239Z,18.50
2018-06-14T20:14:09.738Z,18.50
2018-06-14T20:16:38.108Z,18.40
2018-06-14T20:19:06.512Z,18.40
2018-06-14T20:21:35.128Z,18.40
2018-06-14T20:24:03.693Z,18.30
2018-06-14T20:26:32.151Z,18.40
2018-06-14T20:29:00.550Z,18.40
2018-06-14T20:31:29.113Z,18.30
2018-06-14T20:33:57.636Z,18.30
2018-06-14T20:36:26.112Z,18.20
2018-06-14T20:38:54.859Z,18.20
2018-06-14T20:41:23.300Z,18.10
2018-06-14T20:43:51.890Z,18.10
2018-06-14T20:46:20.296Z,18.10
2018-06-14T20:48:48.846Z,18.20
2018-06-14T20:51:17.262Z,18.20
2018-06-14T20:53:45.652Z,18.20
2018-06-14T20:56:14.215Z,18.20
2018-06-14T20:58:42.669Z,18.10
2018-06-14T21:01:11.329Z,18.00
2018-06-14T21:03:39.877Z,18.00
2018-06-14T21:06:09.488Z,18.10
2018-06-14T21:08:38.077Z,18.10
2018-06-14T21:11:06.538Z,18.10
2018-06-14T21:13:34.961Z,18.00
2018-06-14T21:16:03.532Z,18.00
2018-06-14T21:18:32.003Z,18.00
2018-06-14T21:21:02.571Z,18.00
2018-06-14T21:23:31.024Z,17.90
2018-06-14T21:25:59.465Z,17.90
2018-06-14T21:28:27.885Z,17.90
2018-06-14T21:30:56.389Z,17.70
2018-06-14T21:33:25.012Z,17.70
2018-06-14T21:35:53.312Z,17.60
2018-06-14T21:38:21.676Z,17.60
2018-06-14T21:40:50.188Z,17.60
2018-06-14T21:43:18.613Z,17.60
2018-06-14T21:45:47.044Z,17.70
2018-06-14T21:48:15.526Z,17.60
2018-06-14T21:50:43.880Z,17.60
2018-06-14T21:53:12.273Z,17.60
2018-06-14T21:55:41.025Z,17.60
2018-06-14T21:58:13.982Z,17.50
2018-06-14T22:00:42.539Z,17.40
2018-06-14T22:03:16.415Z,17.50
2018-06-14T22:05:44.821Z,17.50
2018-06-14T22:08:13.397Z,17.50
2018-06-14T22:10:41.885Z,17.50
2018-06-14T22:13:10.434Z,17.40
2018-06-14T22:15:38.909Z,17.40
2018-06-14T22:18:07.366Z,17.40
2018-06-14T22:20:36.914Z,17.30
2018-06-14T22:23:05.425Z,17.20
2018-06-14T22:25:33.853Z,17.30
2018-06-14T22:28:02.288Z,17.30
2018-06-14T22:30:30.693Z,17.30
2018-06-14T22:33:10.312Z,17.30
2018-06-14T22:35:38.784Z,17.20
2018-06-14T22:38:07.265Z,17.20
2018-06-14T22:40:35.758Z,17.20
2018-06-14T22:43:04.310Z,17.10
2018-06-14T22:45:32.816Z,17.10
2018-06-14T22:48:01.967Z,17.10
2018-06-14T22:50:41.568Z,17.10
2018-06-14T22:53:10.860Z,17.10
2018-06-14T22:55:39.485Z,17.10
2018-06-14T22:58:07.940Z,17.00
2018-06-14T23:01:48.170Z,17.00
2018-06-14T23:04:24.053Z,17.10
2018-06-14T23:06:52.524Z,17.10
2018-06-14T23:10:35.376Z,17.10
2018-06-14T23:13:04.400Z,17.00
2018-06-14T23:15:32.828Z,16.90
2018-06-14T23:18:01.435Z,16.90
2018-06-14T23:20:31.096Z,16.90
2018-06-14T23:23:00.406Z,16.90
2018-06-14T23:25:29.464Z,16.90
2018-06-14T23:27:58.020Z,16.90
2018-06-14T23:30:26.466Z,16.90
2018-06-14T23:32:54.980Z,16.90
2018-06-14T23:35:23.524Z,16.90
2018-06-14T23:37:51.940Z,16.90
2018-06-14T23:40:20.419Z,16.90
2018-06-14T23:42:48.950Z,16.90
2018-06-14T23:45:17.445Z,16.90
2018-06-14T23:47:46.274Z,16.90
2018-06-14T23:50:14.689Z,16.80
2018-06-14T23:52:43.145Z,16.80
2018-06-14T23:55:11.697Z,16.80
2018-06-14T23:57:40.299Z,16.80
