createdAt,value
2018-07-24T00:00:51.146Z,17.00
2018-07-24T00:03:22.819Z,16.80
2018-07-24T00:05:54.554Z,16.50
2018-07-24T00:10:57.438Z,16.30
2018-07-24T00:13:29.239Z,16.30
2018-07-24T00:16:00.959Z,16.20
2018-07-24T00:18:32.699Z,16.30
2018-07-24T00:21:04.545Z,16.40
2018-07-24T00:23:36.537Z,16.70
2018-07-24T00:26:08.252Z,16.90
2018-07-24T00:31:11.262Z,16.90
2018-07-24T00:33:43.022Z,16.70
2018-07-24T00:36:14.799Z,16.70
2018-07-24T00:38:46.629Z,16.50
2018-07-24T00:41:18.281Z,16.60
2018-07-24T00:43:50.039Z,16.50
2018-07-24T00:46:21.726Z,16.50
2018-07-24T00:48:53.398Z,16.40
2018-07-24T00:51:25.038Z,16.10
2018-07-24T00:53:56.756Z,15.80
2018-07-24T00:56:28.430Z,15.90
2018-07-24T00:59:00.119Z,16.10
2018-07-24T01:01:31.761Z,16.30
2018-07-24T01:04:03.558Z,16.40
2018-07-24T01:06:35.259Z,16.30
2018-07-24T01:09:10.542Z,16.10
2018-07-24T01:14:13.900Z,16.30
2018-07-24T01:16:45.639Z,16.40
2018-07-24T01:19:17.358Z,16.20
2018-07-24T01:24:20.111Z,16.20
2018-07-24T01:26:51.766Z,16.10
2018-07-24T01:31:54.461Z,16.20
2018-07-24T01:34:26.159Z,16.00
2018-07-24T01:42:00.178Z,16.40
2018-07-24T01:44:31.901Z,16.50
2018-07-24T01:47:03.968Z,16.50
2018-07-24T01:49:35.781Z,16.30
2018-07-24T01:54:38.646Z,16.30
2018-07-24T01:57:10.401Z,16.20
2018-07-24T02:02:13.712Z,16.20
2018-07-24T02:04:45.498Z,16.30
2018-07-24T02:07:17.663Z,16.40
2018-07-24T02:09:49.968Z,16.40
2018-07-24T02:12:22.109Z,16.20
2018-07-24T02:14:54.215Z,16.10
2018-07-24T02:17:26.203Z,16.10
2018-07-24T02:19:58.466Z,16.10
2018-07-24T02:22:30.579Z,16.10
2018-07-24T02:25:02.691Z,16.20
2018-07-24T02:27:34.780Z,16.30
2018-07-24T02:30:08.535Z,16.10
2018-07-24T02:32:40.650Z,16.20
2018-07-24T02:35:12.880Z,16.20
2018-07-24T02:37:44.939Z,16.10
2018-07-24T02:40:16.704Z,16.20
2018-07-24T02:42:48.418Z,16.20
2018-07-24T02:45:20.243Z,16.20
2018-07-24T02:47:51.998Z,15.80
2018-07-24T02:50:23.739Z,15.70
2018-07-24T02:52:55.418Z,15.80
2018-07-24T02:55:27.189Z,15.80
2018-07-24T02:57:58.882Z,15.80
2018-07-24T03:03:01.667Z,15.90
2018-07-24T03:05:33.370Z,15.90
2018-07-24T03:10:36.233Z,16.00
2018-07-24T03:15:39.014Z,16.00
2018-07-24T03:18:10.782Z,16.20
2018-07-24T03:20:42.529Z,16.30
2018-07-24T03:23:14.242Z,16.20
2018-07-24T03:25:46.006Z,16.10
2018-07-24T03:28:17.745Z,16.00
2018-07-24T03:35:51.594Z,16.10
2018-07-24T03:38:23.450Z,16.10
2018-07-24T03:40:55.166Z,16.20
2018-07-24T03:43:26.838Z,16.30
2018-07-24T03:45:58.570Z,16.30
2018-07-24T03:48:30.337Z,16.20
2018-07-24T03:51:02.123Z,15.90
2018-07-24T03:53:33.886Z,15.80
2018-07-24T03:56:06.004Z,15.80
2018-07-24T03:58:37.654Z,16.00
2018-07-24T04:03:40.695Z,15.90
2018-07-24T04:08:43.503Z,15.80
2018-07-24T04:13:46.284Z,15.90
2018-07-24T04:18:50.082Z,16.00
2018-07-24T04:21:21.850Z,16.00
2018-07-24T04:26:24.601Z,16.00
2018-07-24T04:28:56.258Z,16.10
2018-07-24T04:31:28.122Z,16.00
2018-07-24T04:33:59.842Z,16.20
2018-07-24T04:36:31.664Z,16.20
2018-07-24T04:39:03.385Z,16.30
2018-07-24T04:41:35.179Z,16.30
2018-07-24T04:44:07.622Z,16.20
2018-07-24T04:46:39.362Z,16.20
2018-07-24T04:49:11.085Z,16.20
2018-07-24T04:51:42.851Z,16.20
2018-07-24T04:54:14.780Z,16.20
2018-07-24T04:56:46.596Z,16.30
2018-07-24T04:59:18.283Z,16.30
2018-07-24T05:01:50.004Z,16.50
2018-07-24T05:06:52.748Z,16.80
2018-07-24T05:09:24.465Z,16.50
2018-07-24T05:14:27.485Z,16.40
2018-07-24T05:16:59.228Z,16.60
2018-07-24T05:19:30.905Z,16.50
2018-07-24T05:22:02.652Z,16.50
2018-07-24T05:24:34.280Z,16.50
2018-07-24T05:29:37.128Z,16.50
2018-07-24T05:34:41.520Z,16.50
2018-07-24T05:37:13.264Z,16.50
2018-07-24T05:42:16.224Z,16.50
2018-07-24T05:47:19.236Z,16.90
2018-07-24T05:49:50.884Z,16.60
2018-07-24T05:52:22.677Z,16.70
2018-07-24T05:54:54.454Z,16.80
2018-07-24T05:57:26.327Z,16.80
2018-07-24T05:59:58.084Z,17.00
2018-07-24T06:02:29.804Z,17.10
2018-07-24T06:05:01.523Z,17.30
2018-07-24T06:07:33.390Z,17.50
2018-07-24T06:10:05.211Z,17.50
2018-07-24T06:15:09.333Z,17.60
2018-07-24T06:17:41.164Z,17.60
2018-07-24T06:20:14.207Z,17.60
2018-07-24T06:22:46.678Z,17.70
2018-07-24T06:25:18.618Z,17.80
2018-07-24T06:27:50.355Z,17.80
2018-07-24T06:30:22.122Z,17.80
2018-07-24T06:32:53.935Z,17.80
2018-07-24T06:35:25.667Z,18.00
2018-07-24T06:37:57.382Z,18.00
2018-07-24T06:43:00.261Z,17.90
2018-07-24T06:45:31.918Z,17.80
2018-07-24T06:48:03.639Z,18.00
2018-07-24T06:50:35.338Z,17.90
2018-07-24T06:53:07.166Z,17.90
2018-07-24T06:55:38.919Z,18.00
2018-07-24T06:58:10.756Z,18.00
2018-07-24T07:00:42.545Z,18.10
2018-07-24T07:03:14.329Z,18.10
2018-07-24T07:08:17.181Z,18.20
2018-07-24T07:10:49.004Z,18.40
2018-07-24T07:13:20.897Z,18.50
2018-07-24T07:15:52.662Z,18.50
2018-07-24T07:18:24.441Z,18.50
2018-07-24T07:20:56.219Z,18.50
2018-07-24T07:23:28.028Z,18.60
2018-07-24T07:26:00.082Z,18.60
2018-07-24T07:28:31.907Z,18.70
2018-07-24T07:31:03.715Z,18.90
2018-07-24T07:33:35.522Z,18.90
2018-07-24T07:36:07.442Z,18.90
2018-07-24T07:38:39.258Z,19.00
2018-07-24T07:41:11.033Z,19.10
2018-07-24T07:43:42.804Z,19.20
2018-07-24T07:46:14.499Z,19.30
2018-07-24T07:51:17.331Z,19.40
2018-07-24T08:01:22.445Z,19.90
2018-07-24T08:03:54.191Z,19.90
2018-07-24T08:08:57.210Z,20.30
2018-07-24T08:11:29.074Z,20.10
2018-07-24T08:14:00.938Z,20.00
2018-07-24T08:16:32.682Z,20.30
2018-07-24T08:19:04.621Z,20.40
2018-07-24T08:21:36.367Z,20.60
2018-07-24T08:24:08.223Z,20.60
2018-07-24T08:31:42.823Z,20.80
2018-07-24T08:34:14.606Z,20.90
2018-07-24T08:36:46.328Z,21.00
2018-07-24T08:39:18.105Z,20.90
2018-07-24T08:41:49.828Z,21.00
2018-07-24T08:44:21.761Z,20.90
2018-07-24T08:46:53.651Z,21.00
2018-07-24T08:49:25.414Z,21.20
2018-07-24T08:56:59.536Z,21.40
2018-07-24T08:59:31.502Z,21.40
2018-07-24T09:02:03.279Z,21.10
2018-07-24T09:04:35.094Z,21.20
2018-07-24T09:07:06.885Z,21.30
2018-07-24T09:09:38.702Z,21.40
2018-07-24T09:12:10.444Z,21.70
2018-07-24T09:17:13.942Z,21.90
2018-07-24T09:22:16.730Z,21.90
2018-07-24T09:24:48.474Z,21.90
2018-07-24T09:27:20.308Z,22.10
2018-07-24T09:29:52.121Z,22.30
2018-07-24T09:32:24.225Z,22.30
2018-07-24T09:34:55.965Z,22.30
2018-07-24T09:37:27.712Z,22.70
2018-07-24T09:39:59.543Z,22.80
2018-07-24T09:45:02.379Z,22.40
2018-07-24T09:47:34.163Z,22.60
2018-07-24T09:50:06.905Z,23.00
2018-07-24T09:52:38.612Z,23.50
2018-07-24T09:55:10.423Z,23.60
2018-07-24T09:57:42.266Z,23.20
2018-07-24T10:00:14.136Z,23.10
2018-07-24T10:02:45.842Z,23.40
2018-07-24T10:05:17.742Z,23.40
2018-07-24T10:07:49.469Z,23.30
2018-07-24T10:10:21.259Z,23.50
2018-07-24T10:12:53.038Z,23.30
2018-07-24T10:15:24.866Z,23.30
2018-07-24T10:17:56.639Z,23.40
2018-07-24T10:20:28.435Z,23.60
2018-07-24T10:23:00.093Z,23.60
2018-07-24T10:25:31.859Z,23.60
2018-07-24T10:28:03.552Z,23.60
2018-07-24T10:30:35.323Z,23.60
2018-07-24T10:33:07.285Z,23.80
2018-07-24T10:35:39.099Z,24.10
2018-07-24T10:38:10.813Z,24.00
2018-07-24T10:40:42.729Z,24.00
2018-07-24T10:43:14.519Z,24.10
2018-07-24T10:45:46.232Z,24.40
2018-07-24T10:50:49.227Z,24.50
2018-07-24T10:53:21.142Z,24.80
2018-07-24T10:55:52.932Z,25.10
2018-07-24T10:58:24.582Z,25.00
2018-07-24T11:00:56.453Z,25.00
2018-07-24T11:03:28.235Z,25.00
2018-07-24T11:06:00.073Z,25.50
2018-07-24T11:08:31.830Z,25.70
2018-07-24T11:11:03.710Z,25.70
2018-07-24T11:13:35.470Z,25.90
2018-07-24T11:16:07.302Z,25.90
2018-07-24T11:18:39.055Z,26.00
2018-07-24T11:21:10.876Z,25.90
2018-07-24T11:23:42.539Z,26.10
2018-07-24T11:26:14.338Z,26.20
2018-07-24T11:28:45.991Z,26.30
2018-07-24T11:31:17.754Z,26.30
2018-07-24T11:33:49.530Z,26.50
2018-07-24T11:36:21.434Z,26.40
2018-07-24T11:38:53.041Z,26.50
2018-07-24T11:41:24.861Z,26.70
2018-07-24T11:43:56.522Z,26.80
2018-07-24T11:46:28.296Z,26.70
2018-07-24T11:49:00.617Z,26.70
2018-07-24T11:51:32.485Z,26.70
2018-07-24T11:54:04.224Z,26.80
2018-07-24T11:56:36.073Z,27.00
2018-07-24T11:59:07.799Z,27.10
2018-07-24T12:01:39.573Z,27.20
2018-07-24T12:04:11.211Z,27.30
2018-07-24T12:06:42.939Z,27.40
2018-07-24T12:09:14.839Z,27.50
2018-07-24T12:11:46.550Z,27.50
2018-07-24T12:14:18.202Z,27.50
2018-07-24T12:16:50.464Z,27.40
2018-07-24T12:19:22.584Z,27.50
2018-07-24T12:21:54.737Z,27.60
2018-07-24T12:24:26.857Z,27.50
2018-07-24T12:26:59.028Z,27.70
2018-07-24T12:29:31.038Z,27.90
2018-07-24T12:32:03.250Z,27.90
2018-07-24T12:34:34.940Z,27.80
2018-07-24T12:37:06.839Z,28.20
2018-07-24T12:42:09.706Z,28.10
2018-07-24T12:44:41.455Z,28.10
2018-07-24T12:47:13.364Z,28.10
2018-07-24T12:52:16.179Z,28.10
2018-07-24T12:54:48.383Z,28.40
2018-07-24T12:57:20.455Z,28.30
2018-07-24T12:59:52.191Z,28.40
2018-07-24T13:02:24.086Z,28.60
2018-07-24T13:04:55.917Z,28.80
2018-07-24T13:07:28.185Z,28.60
2018-07-24T13:09:59.900Z,28.80
2018-07-24T13:12:31.685Z,28.80
2018-07-24T13:15:03.351Z,28.90
2018-07-24T13:17:35.095Z,28.70
2018-07-24T13:20:06.826Z,28.90
2018-07-24T13:22:38.531Z,28.70
2018-07-24T13:25:10.198Z,29.00
2018-07-24T13:27:41.932Z,29.10
2018-07-24T13:30:13.667Z,29.20
2018-07-24T13:35:16.710Z,28.90
2018-07-24T13:38:10.933Z,29.00
2018-07-24T13:40:42.912Z,29.10
2018-07-24T13:43:14.898Z,29.30
2018-07-24T13:45:46.701Z,29.30
2018-07-24T13:48:18.529Z,29.20
2018-07-24T13:50:50.460Z,29.30
2018-07-24T13:53:22.301Z,29.70
2018-07-24T13:55:54.093Z,29.40
2018-07-24T13:58:26.323Z,29.30
2018-07-24T14:00:58.164Z,29.50
2018-07-24T14:03:29.982Z,29.40
2018-07-24T14:06:01.937Z,29.60
2018-07-24T14:08:34.122Z,29.60
2018-07-24T14:11:06.118Z,29.80
2018-07-24T14:13:39.232Z,29.50
2018-07-24T14:16:11.062Z,29.40
2018-07-24T14:18:42.950Z,29.60
2018-07-24T14:21:14.701Z,29.50
2018-07-24T14:23:46.487Z,29.80
2018-07-24T14:26:19.388Z,29.60
2018-07-24T14:28:51.262Z,29.70
2018-07-24T14:31:23.323Z,29.80
2018-07-24T14:33:56.110Z,29.70
2018-07-24T14:36:28.146Z,29.60
2018-07-24T14:39:00.251Z,29.60
2018-07-24T14:41:32.110Z,30.00
2018-07-24T14:44:03.910Z,29.80
2018-07-24T14:46:35.819Z,29.90
2018-07-24T14:49:07.714Z,29.80
2018-07-24T14:54:11.044Z,30.10
2018-07-24T14:56:43.092Z,30.00
2018-07-24T14:59:18.153Z,29.70
2018-07-24T15:01:50.389Z,29.70
2018-07-24T15:04:22.326Z,29.50
2018-07-24T15:06:54.934Z,29.60
2018-07-24T15:09:28.757Z,29.50
2018-07-24T15:12:00.553Z,29.80
2018-07-24T15:14:32.457Z,29.80
2018-07-24T15:17:04.858Z,29.60
2018-07-24T15:19:37.069Z,29.90
2018-07-24T15:22:09.150Z,29.80
2018-07-24T15:24:41.378Z,29.90
2018-07-24T15:27:13.226Z,29.70
2018-07-24T15:29:45.354Z,29.60
2018-07-24T15:32:17.203Z,29.60
2018-07-24T15:34:49.095Z,29.80
2018-07-24T15:37:20.914Z,29.90
2018-07-24T15:39:52.974Z,29.70
2018-07-24T15:42:24.932Z,29.70
2018-07-24T15:44:56.808Z,29.70
2018-07-24T15:47:29.167Z,29.80
2018-07-24T15:50:01.112Z,29.50
2018-07-24T15:52:32.976Z,29.80
2018-07-24T15:55:05.171Z,29.40
2018-07-24T15:57:37.038Z,29.60
2018-07-24T16:00:09.462Z,29.40
2018-07-24T16:02:41.419Z,29.60
2018-07-24T16:05:13.305Z,29.40
2018-07-24T16:07:45.246Z,29.60
2018-07-24T16:10:17.545Z,29.80
2018-07-24T16:12:49.572Z,29.40
2018-07-24T16:15:21.593Z,29.50
2018-07-24T16:17:53.473Z,29.50
2018-07-24T16:20:25.495Z,29.40
2018-07-24T16:22:57.480Z,29.50
2018-07-24T16:25:29.639Z,29.60
2018-07-24T16:28:02.346Z,29.80
2018-07-24T16:30:34.326Z,29.50
2018-07-24T16:33:06.459Z,29.40
2018-07-24T16:35:38.770Z,29.60
2018-07-24T16:38:13.524Z,28.90
2018-07-24T16:40:45.463Z,29.00
2018-07-24T16:43:17.125Z,28.90
2018-07-24T16:45:49.148Z,28.40
2018-07-24T16:48:21.072Z,27.90
2018-07-24T16:50:53.127Z,28.70
2018-07-24T16:53:25.312Z,28.70
2018-07-24T16:55:57.352Z,29.10
2018-07-24T16:58:29.480Z,29.70
2018-07-24T17:01:02.153Z,30.00
2018-07-24T17:03:33.963Z,29.60
2018-07-24T17:06:05.866Z,30.40
2018-07-24T17:08:38.282Z,30.30
2018-07-24T17:11:10.646Z,30.30
2018-07-24T17:13:43.718Z,30.10
2018-07-24T17:16:16.057Z,29.60
2018-07-24T17:18:48.002Z,29.10
2018-07-24T17:21:20.118Z,29.50
2018-07-24T17:23:52.015Z,29.60
2018-07-24T17:26:23.988Z,29.30
2018-07-24T17:28:55.814Z,28.20
2018-07-24T17:31:27.741Z,28.10
2018-07-24T17:33:59.615Z,27.80
2018-07-24T17:39:09.056Z,27.40
2018-07-24T17:41:41.391Z,26.60
2018-07-24T17:44:13.645Z,26.50
2018-07-24T17:46:45.747Z,26.30
2018-07-24T17:49:18.093Z,26.20
2018-07-24T17:51:50.421Z,26.00
2018-07-24T17:54:23.620Z,26.00
2018-07-24T17:56:55.676Z,25.70
2018-07-24T17:59:28.030Z,25.20
2018-07-24T18:02:00.153Z,24.80
2018-07-24T18:04:32.183Z,24.50
2018-07-24T18:07:04.562Z,24.40
2018-07-24T18:09:36.621Z,24.20
2018-07-24T18:12:09.052Z,24.10
2018-07-24T18:17:12.387Z,23.80
2018-07-24T18:19:44.272Z,23.70
2018-07-24T18:22:16.144Z,23.90
2018-07-24T18:24:48.317Z,23.70
2018-07-24T18:27:20.216Z,23.40
2018-07-24T18:29:52.856Z,23.60
2018-07-24T18:32:26.575Z,23.30
2018-07-24T18:34:58.662Z,23.30
2018-07-24T18:37:31.562Z,23.30
2018-07-24T18:40:03.513Z,23.30
2018-07-24T18:42:35.521Z,23.30
2018-07-24T18:45:08.666Z,23.30
2018-07-24T18:47:40.581Z,23.20
2018-07-24T18:50:12.797Z,22.90
2018-07-24T18:52:44.963Z,22.40
2018-07-24T18:55:17.651Z,22.60
2018-07-24T18:57:49.786Z,22.90
2018-07-24T19:00:21.822Z,22.50
2018-07-24T19:02:54.092Z,22.90
2018-07-24T19:05:26.852Z,22.90
2018-07-24T19:07:59.929Z,23.10
2018-07-24T19:10:31.901Z,23.30
2018-07-24T19:15:36.294Z,23.10
2018-07-24T19:18:08.645Z,22.80
2018-07-24T19:20:41.230Z,22.80
2018-07-24T19:23:13.218Z,22.90
2018-07-24T19:25:46.726Z,22.90
2018-07-24T19:28:18.663Z,23.00
2018-07-24T19:30:52.311Z,22.80
2018-07-24T19:33:24.547Z,22.50
2018-07-24T19:35:56.497Z,22.70
2018-07-24T19:38:30.365Z,23.00
2018-07-24T19:41:02.345Z,23.00
2018-07-24T19:43:34.306Z,22.70
2018-07-24T19:46:07.337Z,22.50
2018-07-24T19:48:39.340Z,22.30
2018-07-24T19:51:11.407Z,22.10
2018-07-24T19:53:43.588Z,21.90
2018-07-24T19:56:15.477Z,21.90
2018-07-24T19:58:48.872Z,21.80
2018-07-24T20:01:20.857Z,21.80
2018-07-24T20:03:53.504Z,21.80
2018-07-24T20:06:25.790Z,21.80
2018-07-24T20:08:57.736Z,21.70
2018-07-24T20:11:29.866Z,21.40
2018-07-24T20:14:02.161Z,21.20
2018-07-24T20:16:34.133Z,21.10
2018-07-24T20:19:06.522Z,21.10
2018-07-24T20:21:39.081Z,21.10
2018-07-24T20:24:11.034Z,21.00
2018-07-24T20:26:43.544Z,20.60
2018-07-24T20:29:16.045Z,20.80
2018-07-24T20:31:48.014Z,20.90
2018-07-24T20:34:21.625Z,21.10
2018-07-24T20:36:53.525Z,20.80
2018-07-24T20:39:27.869Z,20.80
2018-07-24T20:41:59.988Z,20.50
2018-07-24T20:44:32.114Z,20.60
2018-07-24T20:47:03.949Z,20.60
2018-07-24T20:49:35.906Z,20.80
2018-07-24T20:52:09.934Z,20.80
2018-07-24T20:54:42.454Z,20.80
2018-07-24T20:57:14.640Z,20.60
2018-07-24T20:59:46.787Z,20.40
2018-07-24T21:02:18.681Z,20.40
2018-07-24T21:04:50.807Z,20.40
2018-07-24T21:07:22.634Z,20.30
2018-07-24T21:09:54.697Z,20.20
2018-07-24T21:12:26.515Z,20.20
2018-07-24T21:14:58.361Z,20.10
2018-07-24T21:17:30.253Z,20.00
2018-07-24T21:20:02.574Z,20.10
2018-07-24T21:22:34.465Z,20.20
2018-07-24T21:25:06.742Z,20.20
2018-07-24T21:27:39.234Z,20.10
2018-07-24T21:30:11.514Z,19.90
2018-07-24T21:32:43.930Z,20.00
2018-07-24T21:35:15.794Z,20.00
2018-07-24T21:37:48.056Z,19.50
2018-07-24T21:40:19.926Z,19.50
2018-07-24T21:42:52.000Z,19.50
2018-07-24T21:45:23.914Z,19.60
2018-07-24T21:47:55.838Z,19.60
2018-07-24T21:50:30.433Z,19.50
2018-07-24T21:53:02.370Z,19.30
2018-07-24T21:55:34.371Z,19.30
2018-07-24T21:58:06.195Z,19.20
2018-07-24T22:00:38.656Z,19.10
2018-07-24T22:03:10.665Z,19.30
2018-07-24T22:05:42.496Z,19.20
2018-07-24T22:08:14.290Z,19.00
2018-07-24T22:10:46.830Z,19.00
2018-07-24T22:13:18.649Z,19.10
2018-07-24T22:15:50.530Z,19.00
2018-07-24T22:18:22.370Z,19.00
2018-07-24T22:20:54.431Z,18.80
2018-07-24T22:23:26.225Z,18.50
2018-07-24T22:25:58.205Z,18.60
2018-07-24T22:28:30.011Z,18.70
2018-07-24T22:31:01.954Z,18.80
2018-07-24T22:33:33.801Z,18.70
2018-07-24T22:36:05.801Z,18.50
2018-07-24T22:38:37.584Z,18.40
2018-07-24T22:41:09.472Z,18.50
2018-07-24T22:43:41.269Z,18.50
2018-07-24T22:46:13.102Z,18.60
2018-07-24T22:48:44.868Z,18.60
2018-07-24T22:51:16.753Z,18.60
2018-07-24T22:53:48.549Z,18.50
2018-07-24T22:56:20.727Z,18.60
2018-07-24T22:58:52.521Z,18.60
2018-07-24T23:01:24.410Z,18.50
2018-07-24T23:03:57.302Z,18.50
2018-07-24T23:06:29.138Z,18.60
2018-07-24T23:09:00.912Z,18.50
2018-07-24T23:14:04.174Z,18.20
2018-07-24T23:16:36.122Z,18.20
2018-07-24T23:19:07.929Z,18.30
2018-07-24T23:21:39.854Z,18.30
2018-07-24T23:24:11.749Z,18.30
2018-07-24T23:26:45.249Z,18.20
2018-07-24T23:29:17.081Z,18.10
2018-07-24T23:31:55.633Z,18.00
2018-07-24T23:34:27.489Z,17.90
2018-07-24T23:36:59.401Z,17.80
2018-07-24T23:39:32.122Z,17.70
2018-07-24T23:42:03.938Z,17.80
2018-07-24T23:44:35.742Z,17.90
2018-07-24T23:47:07.662Z,17.90
2018-07-24T23:49:39.449Z,18.10
2018-07-24T23:52:11.312Z,18.00
2018-07-24T23:54:43.121Z,18.00
2018-07-24T23:57:15.038Z,17.90
2018-07-24T23:59:46.814Z,18.10
