createdAt,value
2018-02-04T00:00:15.511Z,0
2018-02-04T00:01:16.292Z,0
2018-02-04T00:02:17.065Z,0
2018-02-04T00:03:17.909Z,0
2018-02-04T00:04:18.694Z,0
2018-02-04T00:05:19.414Z,0
2018-02-04T00:06:20.130Z,0
2018-02-04T00:07:20.935Z,0
2018-02-04T00:08:21.749Z,0
2018-02-04T00:09:22.559Z,0
2018-02-04T00:10:23.320Z,0
2018-02-04T00:11:24.105Z,0
2018-02-04T00:12:24.889Z,0
2018-02-04T00:13:25.682Z,0
2018-02-04T00:14:26.465Z,0
2018-02-04T00:15:27.245Z,0
2018-02-04T00:16:27.948Z,0
2018-02-04T00:17:28.744Z,0
2018-02-04T00:18:29.569Z,0
2018-02-04T00:19:30.319Z,0
2018-02-04T00:20:31.108Z,0
2018-02-04T00:21:31.893Z,0
2018-02-04T00:22:32.702Z,0
2018-02-04T00:23:33.494Z,0
2018-02-04T00:24:34.274Z,0
2018-02-04T00:25:34.985Z,0
2018-02-04T00:26:35.704Z,0
2018-02-04T00:27:36.494Z,0
2018-02-04T00:28:37.266Z,0
2018-02-04T00:29:38.049Z,0
2018-02-04T00:30:38.787Z,0
2018-02-04T00:31:39.593Z,0
2018-02-04T00:32:40.372Z,0
2018-02-04T00:33:41.101Z,0
2018-02-04T00:34:42.147Z,0
2018-02-04T00:35:42.892Z,0
2018-02-04T00:36:43.615Z,0
2018-02-04T00:37:44.392Z,0
2018-02-04T00:38:45.114Z,0
2018-02-04T00:39:45.876Z,0
2018-02-04T00:40:46.685Z,0
2018-02-04T00:41:47.425Z,0
2018-02-04T00:42:48.191Z,0
2018-02-04T00:43:48.906Z,0
2018-02-04T00:44:49.712Z,0
2018-02-04T00:45:50.425Z,0
2018-02-04T00:46:51.220Z,0
2018-02-04T00:47:51.965Z,0
2018-02-04T00:48:52.694Z,0
2018-02-04T00:49:53.701Z,0
2018-02-04T00:50:54.416Z,0
2018-02-04T00:51:55.143Z,0
2018-02-04T00:52:55.888Z,0
2018-02-04T00:53:56.594Z,0
2018-02-04T00:54:57.362Z,0
2018-02-04T00:55:58.134Z,0
2018-02-04T00:56:58.907Z,0
2018-02-04T00:57:59.640Z,0
2018-02-04T00:59:00.409Z,0
2018-02-04T01:00:01.204Z,0
2018-02-04T01:01:01.970Z,0
2018-02-04T01:02:02.711Z,0
2018-02-04T01:03:03.494Z,0
2018-02-04T01:04:04.202Z,0
2018-02-04T01:05:05.136Z,0
2018-02-04T01:06:05.943Z,0
2018-02-04T01:07:07.744Z,0
2018-02-04T01:08:08.641Z,0
2018-02-04T01:09:10.134Z,0
2018-02-04T01:10:10.978Z,0
2018-02-04T01:11:12.053Z,0
2018-02-04T01:12:13.257Z,0
2018-02-04T01:13:14.133Z,0
2018-02-04T01:14:14.935Z,0
2018-02-04T01:15:15.763Z,0
2018-02-04T01:16:16.661Z,0
2018-02-04T01:17:17.991Z,0
2018-02-04T01:18:19.086Z,0
2018-02-04T01:19:19.901Z,0
2018-02-04T01:20:20.813Z,0
2018-02-04T01:21:21.901Z,0
2018-02-04T01:22:22.712Z,0
2018-02-04T01:23:23.512Z,0
2018-02-04T01:24:24.234Z,0
2018-02-04T01:25:25.740Z,0
2018-02-04T01:26:27.349Z,0
2018-02-04T01:27:28.086Z,0
2018-02-04T01:28:28.847Z,0
2018-02-04T01:29:29.608Z,0
2018-02-04T01:30:30.362Z,0
2018-02-04T01:31:31.443Z,0
2018-02-04T01:32:32.208Z,0
2018-02-04T01:33:33.237Z,0
2018-02-04T01:34:34.023Z,0
2018-02-04T01:35:34.724Z,0
2018-02-04T01:36:35.562Z,0
2018-02-04T01:37:36.285Z,0
2018-02-04T01:38:37.025Z,0
2018-02-04T01:39:37.744Z,0
2018-02-04T01:40:38.466Z,0
2018-02-04T01:41:39.253Z,0
2018-02-04T01:42:39.983Z,0
2018-02-04T01:43:40.830Z,0
2018-02-04T01:44:41.553Z,0
2018-02-04T01:45:42.284Z,0
2018-02-04T01:46:43.015Z,0
2018-02-04T01:47:43.806Z,0
2018-02-04T01:48:44.531Z,0
2018-02-04T01:49:45.332Z,0
2018-02-04T01:50:46.054Z,0
2018-02-04T01:51:46.787Z,0
2018-02-04T01:52:47.552Z,0
2018-02-04T01:53:48.396Z,0
2018-02-04T01:54:49.119Z,0
2018-02-04T01:55:49.842Z,0
2018-02-04T01:56:50.620Z,0
2018-02-04T01:57:51.344Z,0
2018-02-04T01:58:52.368Z,0
2018-02-04T01:59:53.099Z,0
2018-02-04T02:00:53.819Z,0
2018-02-04T02:01:54.552Z,0
2018-02-04T02:02:55.321Z,0
2018-02-04T02:03:56.038Z,0
2018-02-04T02:04:56.830Z,0
2018-02-04T02:05:57.584Z,0
2018-02-04T02:06:58.331Z,0
2018-02-04T02:07:59.061Z,0
2018-02-04T02:08:59.780Z,0
2018-02-04T02:10:00.541Z,0
2018-02-04T02:11:01.261Z,0
2018-02-04T02:12:02.288Z,0
2018-02-04T02:13:03.001Z,0
2018-02-04T02:14:03.729Z,0
2018-02-04T02:15:04.535Z,0
2018-02-04T02:16:05.320Z,0
2018-02-04T02:17:06.108Z,0
2018-02-04T02:18:06.822Z,0
2018-02-04T02:19:07.614Z,0
2018-02-04T02:20:08.331Z,0
2018-02-04T02:21:09.064Z,0
2018-02-04T02:22:09.770Z,0
2018-02-04T02:23:10.486Z,0
2018-02-04T02:24:11.215Z,0
2018-02-04T02:25:11.930Z,0
2018-02-04T02:26:12.663Z,0
2018-02-04T02:27:13.440Z,0
2018-02-04T02:28:14.155Z,0
2018-02-04T02:29:14.885Z,0
2018-02-04T02:30:15.603Z,0
2018-02-04T02:31:16.390Z,0
2018-02-04T02:32:17.101Z,0
2018-02-04T02:33:17.820Z,0
2018-02-04T02:34:18.542Z,0
2018-02-04T02:35:19.261Z,0
2018-02-04T02:36:20.043Z,0
2018-02-04T02:37:20.775Z,0
2018-02-04T02:38:21.567Z,0
2018-02-04T02:39:22.378Z,0
2018-02-04T02:40:23.164Z,0
2018-02-04T02:41:23.991Z,0
2018-02-04T02:42:24.709Z,0
2018-02-04T02:43:25.514Z,0
2018-02-04T02:44:26.225Z,0
2018-02-04T02:45:26.947Z,0
2018-02-04T02:46:27.734Z,0
2018-02-04T02:47:28.452Z,0
2018-02-04T02:48:29.476Z,0
2018-02-04T02:49:30.198Z,0
2018-02-04T02:50:30.932Z,0
2018-02-04T02:51:31.639Z,0
2018-02-04T02:52:32.362Z,0
2018-02-04T02:53:33.154Z,0
2018-02-04T02:54:33.879Z,0
2018-02-04T02:55:34.652Z,0
2018-02-04T02:56:35.368Z,0
2018-02-04T02:57:36.072Z,0
2018-02-04T02:58:36.885Z,0
2018-02-04T02:59:37.675Z,0
2018-02-04T03:00:38.454Z,0
2018-02-04T03:01:39.183Z,0
2018-02-04T03:02:39.966Z,0
2018-02-04T03:03:40.762Z,0
2018-02-04T03:04:41.471Z,0
2018-02-04T03:05:42.203Z,0
2018-02-04T03:06:42.991Z,0
2018-02-04T03:07:43.721Z,0
2018-02-04T03:08:44.541Z,0
2018-02-04T03:09:45.332Z,0
2018-02-04T03:10:46.044Z,0
2018-02-04T03:11:46.772Z,0
2018-02-04T03:12:47.491Z,0
2018-02-04T03:13:48.255Z,0
2018-02-04T03:14:49.060Z,0
2018-02-04T03:15:49.786Z,0
2018-02-04T03:16:50.511Z,0
2018-02-04T03:17:51.224Z,0
2018-02-04T03:18:51.982Z,0
2018-02-04T03:19:52.704Z,0
2018-02-04T03:20:53.432Z,0
2018-02-04T03:21:54.148Z,0
2018-02-04T03:22:54.936Z,0
2018-02-04T03:23:55.772Z,0
2018-02-04T03:24:56.549Z,0
2018-02-04T03:25:57.285Z,0
2018-02-04T03:26:58.053Z,0
2018-02-04T03:27:58.770Z,0
2018-02-04T03:28:59.491Z,0
2018-02-04T03:30:00.203Z,0
2018-02-04T03:31:00.925Z,0
2018-02-04T03:32:01.711Z,0
2018-02-04T03:33:02.442Z,0
2018-02-04T03:34:03.200Z,0
2018-02-04T03:35:04.033Z,0
2018-02-04T03:36:04.770Z,0
2018-02-04T03:37:05.579Z,0
2018-02-04T03:38:06.360Z,0
2018-02-04T03:39:07.075Z,0
2018-02-04T03:40:07.926Z,0
2018-02-04T03:41:08.681Z,0
2018-02-04T03:42:09.481Z,0
2018-02-04T03:43:10.200Z,0
2018-02-04T03:44:10.926Z,0
2018-02-04T03:45:11.931Z,0
2018-02-04T03:46:12.660Z,0
2018-02-04T03:47:13.444Z,0
2018-02-04T03:48:14.178Z,0
2018-02-04T03:49:14.973Z,0
2018-02-04T03:50:16.002Z,0
2018-02-04T03:51:16.713Z,0
2018-02-04T03:52:17.431Z,0
2018-02-04T03:53:18.158Z,0
2018-02-04T03:54:18.879Z,0
2018-02-04T03:55:19.677Z,0
2018-02-04T03:56:20.495Z,0
2018-02-04T03:57:21.211Z,0
2018-02-04T03:58:21.921Z,0
2018-02-04T03:59:22.639Z,0
2018-02-04T04:00:23.370Z,0
2018-02-04T04:01:24.133Z,0
2018-02-04T04:02:24.857Z,0
2018-02-04T04:03:25.530Z,0
2018-02-04T04:04:26.295Z,0
2018-02-04T04:05:27.012Z,0
2018-02-04T04:06:27.795Z,0
2018-02-04T04:07:28.595Z,0
2018-02-04T04:08:29.349Z,0
2018-02-04T04:09:30.066Z,0
2018-02-04T04:10:30.775Z,0
2018-02-04T04:12:45.814Z,0
2018-02-04T04:13:46.511Z,0
2018-02-04T04:14:47.254Z,0
2018-02-04T04:15:48.042Z,0
2018-02-04T04:16:48.807Z,0
2018-02-04T04:17:49.535Z,0
2018-02-04T04:18:50.334Z,0
2018-02-04T04:19:51.104Z,0
2018-02-04T04:20:51.869Z,0
2018-02-04T04:21:52.601Z,0
2018-02-04T04:22:53.323Z,0
2018-02-04T04:23:54.067Z,0
2018-02-04T04:24:54.844Z,0
2018-02-04T04:25:55.650Z,0
2018-02-04T04:26:56.431Z,0
2018-02-04T04:27:57.166Z,0
2018-02-04T04:28:57.987Z,0
2018-02-04T04:29:58.748Z,0
2018-02-04T04:30:59.479Z,0
2018-02-04T04:32:00.231Z,0
2018-02-04T04:33:00.957Z,0
2018-02-04T04:34:01.976Z,0
2018-02-04T04:35:02.692Z,0
2018-02-04T04:36:03.436Z,0
2018-02-04T04:37:04.223Z,0
2018-02-04T04:38:04.965Z,0
2018-02-04T04:39:05.724Z,0
2018-02-04T04:40:06.502Z,0
2018-02-04T04:41:07.224Z,0
2018-02-04T04:42:07.976Z,0
2018-02-04T04:43:08.703Z,0
2018-02-04T04:44:09.472Z,0
2018-02-04T04:45:10.180Z,0
2018-02-04T04:46:10.979Z,0
2018-02-04T04:47:11.743Z,0
2018-02-04T04:48:12.505Z,0
2018-02-04T04:49:13.227Z,0
2018-02-04T04:50:13.981Z,0
2018-02-04T04:51:14.709Z,0
2018-02-04T04:52:15.421Z,0
2018-02-04T04:53:16.129Z,0
2018-02-04T04:54:16.956Z,0
2018-02-04T04:55:17.673Z,0
2018-02-04T04:56:18.390Z,0
2018-02-04T04:57:19.120Z,0
2018-02-04T04:58:19.888Z,0
2018-02-04T04:59:20.572Z,0
2018-02-04T05:00:21.359Z,0
2018-02-04T05:01:22.080Z,0
2018-02-04T05:02:22.792Z,0
2018-02-04T05:03:23.519Z,0
2018-02-04T05:04:24.296Z,0
2018-02-04T05:05:25.112Z,0
2018-02-04T05:06:25.843Z,0
2018-02-04T05:07:26.599Z,0
2018-02-04T05:08:27.361Z,0
2018-02-04T05:09:28.103Z,0
2018-02-04T05:10:28.895Z,0
2018-02-04T05:11:29.602Z,0
2018-02-04T05:12:30.322Z,0
2018-02-04T05:13:31.035Z,0
2018-02-04T05:14:31.818Z,0
2018-02-04T05:15:32.528Z,0
2018-02-04T05:16:33.241Z,0
2018-02-04T05:17:33.955Z,0
2018-02-04T05:18:34.733Z,0
2018-02-04T05:19:35.463Z,0
2018-02-04T05:20:36.180Z,0
2018-02-04T05:21:36.901Z,0
2018-02-04T05:22:37.629Z,0
2018-02-04T05:23:38.359Z,0
2018-02-04T05:24:39.226Z,0
2018-02-04T05:25:39.980Z,0
2018-02-04T05:26:40.743Z,0
2018-02-04T05:27:41.464Z,0
2018-02-04T05:28:42.260Z,0
2018-02-04T05:29:43.042Z,0
2018-02-04T05:30:43.753Z,0
2018-02-04T05:31:44.483Z,0
2018-02-04T05:32:45.204Z,0
2018-02-04T05:33:45.927Z,0
2018-02-04T05:34:46.695Z,0
2018-02-04T05:35:47.423Z,0
2018-02-04T05:36:48.130Z,0
2018-02-04T05:37:48.858Z,0
2018-02-04T05:38:49.585Z,0
2018-02-04T05:39:50.375Z,0
2018-02-04T05:40:51.204Z,0
2018-02-04T05:41:51.920Z,0
2018-02-04T05:42:52.642Z,0
2018-02-04T05:43:53.359Z,0
2018-02-04T05:44:54.150Z,0
2018-02-04T05:45:54.915Z,0
2018-02-04T05:46:55.657Z,0
2018-02-04T05:47:56.421Z,0
2018-02-04T05:48:57.145Z,0
2018-02-04T05:49:57.932Z,0
2018-02-04T05:50:58.653Z,0
2018-02-04T05:51:59.425Z,0
2018-02-04T05:53:00.163Z,0
2018-02-04T05:54:00.951Z,0
2018-02-04T05:55:01.664Z,0
2018-02-04T05:56:02.693Z,0
2018-02-04T05:57:03.498Z,0
2018-02-04T05:58:04.310Z,0
2018-02-04T05:59:05.043Z,0
2018-02-04T06:00:05.765Z,0
2018-02-04T06:01:06.548Z,0
2018-02-04T06:02:07.300Z,0
2018-02-04T06:03:08.068Z,0
2018-02-04T06:04:08.789Z,0
2018-02-04T06:05:09.504Z,0
2018-02-04T06:06:10.228Z,0
2018-02-04T06:07:10.957Z,0
2018-02-04T06:08:12.008Z,0
2018-02-04T06:09:12.745Z,0
2018-02-04T06:10:13.469Z,0
2018-02-04T06:11:14.199Z,0
2018-02-04T06:12:14.965Z,0
2018-02-04T06:13:15.682Z,0
2018-02-04T06:14:16.441Z,0
2018-02-04T06:15:17.205Z,0
2018-02-04T06:16:17.943Z,0
2018-02-04T06:17:18.702Z,0
2018-02-04T06:18:19.470Z,0
2018-02-04T06:19:20.197Z,0
2018-02-04T06:20:20.983Z,0
2018-02-04T06:21:21.704Z,0
2018-02-04T06:22:22.433Z,0
2018-02-04T06:23:23.456Z,0
2018-02-04T06:24:24.244Z,0
2018-02-04T06:25:24.931Z,0
2018-02-04T06:26:25.653Z,0
2018-02-04T06:27:26.370Z,0
2018-02-04T06:28:27.120Z,0
2018-02-04T06:29:27.850Z,0
2018-02-04T06:30:28.622Z,0
2018-02-04T06:31:29.403Z,0
2018-02-04T06:32:30.175Z,0
2018-02-04T06:33:30.934Z,0
2018-02-04T06:34:31.691Z,0
2018-02-04T06:35:32.415Z,0
2018-02-04T06:36:33.131Z,0
2018-02-04T06:37:33.892Z,0
2018-02-04T06:38:34.607Z,0
2018-02-04T06:39:35.393Z,0
2018-02-04T06:40:36.148Z,0
2018-02-04T06:41:36.922Z,0
2018-02-04T06:42:37.667Z,0
2018-02-04T06:43:38.396Z,0
2018-02-04T06:44:39.168Z,0
2018-02-04T06:45:39.893Z,0
2018-02-04T06:46:40.618Z,0
2018-02-04T06:47:41.442Z,0
2018-02-04T06:48:42.183Z,0
2018-02-04T06:49:42.961Z,0
2018-02-04T06:50:43.695Z,0
2018-02-04T06:51:44.523Z,0
2018-02-04T06:52:45.241Z,0
2018-02-04T06:53:45.994Z,0
2018-02-04T06:54:46.733Z,0
2018-02-04T06:55:47.472Z,0
2018-02-04T06:56:48.260Z,0
2018-02-04T06:57:49.068Z,5
2018-02-04T06:58:49.799Z,5
2018-02-04T06:59:50.546Z,5
2018-02-04T07:00:51.320Z,5
2018-02-04T07:01:52.059Z,5
2018-02-04T07:02:52.831Z,5
2018-02-04T07:03:53.620Z,5
2018-02-04T07:04:54.395Z,5
2018-02-04T07:05:55.121Z,5
2018-02-04T07:06:55.853Z,5
2018-02-04T07:07:56.553Z,11
2018-02-04T07:08:57.301Z,11
2018-02-04T07:09:58.014Z,11
2018-02-04T07:10:58.742Z,11
2018-02-04T07:11:59.502Z,11
2018-02-04T07:13:00.215Z,16
2018-02-04T07:14:00.943Z,16
2018-02-04T07:15:01.759Z,16
2018-02-04T07:16:02.549Z,16
2018-02-04T07:17:03.632Z,22
2018-02-04T07:18:04.423Z,22
2018-02-04T07:19:05.230Z,22
2018-02-04T07:20:06.002Z,22
2018-02-04T07:21:06.732Z,28
2018-02-04T07:22:07.534Z,28
2018-02-04T07:23:08.340Z,28
2018-02-04T07:24:09.130Z,33
2018-02-04T07:25:09.854Z,33
2018-02-04T07:26:10.584Z,33
2018-02-04T07:27:11.314Z,33
2018-02-04T07:28:12.059Z,39
2018-02-04T07:29:13.143Z,39
2018-02-04T07:30:13.870Z,39
2018-02-04T07:31:14.604Z,45
2018-02-04T07:32:15.393Z,45
2018-02-04T07:33:16.143Z,45
2018-02-04T07:34:16.921Z,45
2018-02-04T07:35:17.648Z,45
2018-02-04T07:36:18.452Z,45
2018-02-04T07:37:19.187Z,50
2018-02-04T07:38:19.943Z,50
2018-02-04T07:39:20.685Z,50
2018-02-04T07:40:21.371Z,50
2018-02-04T07:41:22.141Z,56
2018-02-04T07:42:22.873Z,56
2018-02-04T07:43:23.594Z,56
2018-02-04T07:44:24.320Z,56
2018-02-04T07:45:25.065Z,50
2018-02-04T07:46:25.831Z,50
2018-02-04T07:47:26.602Z,50
2018-02-04T07:48:27.325Z,45
2018-02-04T07:49:28.060Z,50
2018-02-04T07:50:28.824Z,50
2018-02-04T07:51:29.545Z,50
2018-02-04T07:52:30.270Z,45
2018-02-04T07:53:31.002Z,45
2018-02-04T07:54:31.772Z,45
2018-02-04T07:55:32.563Z,45
2018-02-04T07:56:33.342Z,45
2018-02-04T07:57:34.052Z,50
2018-02-04T07:58:34.783Z,50
2018-02-04T07:59:35.514Z,56
2018-02-04T08:00:36.361Z,56
2018-02-04T08:01:37.093Z,56
2018-02-04T08:02:37.813Z,61
2018-02-04T08:03:38.532Z,67
2018-02-04T08:04:39.269Z,67
2018-02-04T08:05:40.035Z,73
2018-02-04T08:06:40.763Z,73
2018-02-04T08:07:41.486Z,78
2018-02-04T08:08:42.227Z,84
2018-02-04T08:09:43.025Z,84
2018-02-04T08:10:43.827Z,84
2018-02-04T08:11:44.586Z,84
2018-02-04T08:12:45.317Z,84
2018-02-04T08:13:45.974Z,90
2018-02-04T08:14:46.795Z,90
2018-02-04T08:15:47.601Z,95
2018-02-04T08:16:48.331Z,101
2018-02-04T08:17:49.057Z,101
2018-02-04T08:18:49.870Z,95
2018-02-04T08:19:50.597Z,90
2018-02-04T08:20:51.392Z,90
2018-02-04T08:21:52.113Z,84
2018-02-04T08:22:52.913Z,78
2018-02-04T08:23:53.632Z,78
2018-02-04T08:24:54.474Z,67
2018-02-04T08:25:55.280Z,61
2018-02-04T08:26:56.011Z,61
2018-02-04T08:27:56.750Z,61
2018-02-04T08:28:57.480Z,67
2018-02-04T08:29:58.207Z,78
2018-02-04T08:30:58.974Z,78
2018-02-04T08:31:59.693Z,78
2018-02-04T08:33:00.434Z,73
2018-02-04T08:34:01.150Z,73
2018-02-04T08:35:01.927Z,78
2018-02-04T08:36:02.654Z,78
2018-02-04T08:37:03.371Z,84
2018-02-04T08:38:04.101Z,90
2018-02-04T08:39:04.912Z,90
2018-02-04T08:40:05.697Z,95
2018-02-04T08:41:06.422Z,95
2018-02-04T08:42:07.217Z,112
2018-02-04T08:43:07.950Z,123
2018-02-04T08:44:08.673Z,123
2018-02-04T08:45:09.412Z,118
2018-02-04T08:46:10.187Z,106
2018-02-04T08:47:10.983Z,112
2018-02-04T08:48:11.702Z,123
2018-02-04T08:49:12.430Z,129
2018-02-04T08:50:13.160Z,135
2018-02-04T08:51:13.941Z,129
2018-02-04T08:52:14.736Z,123
2018-02-04T08:53:15.511Z,123
2018-02-04T08:54:16.227Z,129
2018-02-04T08:55:16.955Z,129
2018-02-04T08:56:17.686Z,123
2018-02-04T08:57:18.463Z,112
2018-02-04T08:58:19.191Z,101
2018-02-04T08:59:19.913Z,95
2018-02-04T09:00:20.632Z,90
2018-02-04T09:01:21.358Z,90
2018-02-04T09:02:22.175Z,90
2018-02-04T09:03:22.918Z,90
2018-02-04T09:04:23.700Z,90
2018-02-04T09:05:24.421Z,95
2018-02-04T09:06:25.222Z,95
2018-02-04T09:07:26.063Z,101
2018-02-04T09:08:26.787Z,95
2018-02-04T09:09:27.526Z,95
2018-02-04T09:10:28.259Z,95
2018-02-04T09:11:29.043Z,95
2018-02-04T09:12:30.059Z,90
2018-02-04T09:13:30.793Z,84
2018-02-04T09:14:31.503Z,84
2018-02-04T09:15:32.228Z,90
2018-02-04T09:16:32.953Z,90
2018-02-04T09:17:33.742Z,78
2018-02-04T09:18:34.481Z,73
2018-02-04T09:19:35.202Z,73
2018-02-04T09:20:35.934Z,73
2018-02-04T09:21:37.036Z,84
2018-02-04T09:22:37.705Z,101
2018-02-04T09:23:38.770Z,106
2018-02-04T09:24:39.638Z,118
2018-02-04T09:25:40.377Z,123
2018-02-04T09:26:41.092Z,123
2018-02-04T09:27:41.822Z,118
2018-02-04T09:28:42.545Z,106
2018-02-04T09:29:43.266Z,95
2018-02-04T09:30:43.995Z,90
2018-02-04T09:31:44.766Z,78
2018-02-04T09:32:45.566Z,78
2018-02-04T09:33:46.333Z,84
2018-02-04T09:34:47.364Z,95
2018-02-04T09:35:48.114Z,95
2018-02-04T09:36:48.843Z,95
2018-02-04T09:37:49.622Z,90
2018-02-04T09:38:50.863Z,84
2018-02-04T09:39:51.603Z,90
2018-02-04T09:40:52.336Z,95
2018-02-04T09:41:53.095Z,95
2018-02-04T09:42:53.882Z,101
2018-02-04T09:43:54.607Z,101
2018-02-04T09:44:55.317Z,95
2018-02-04T09:45:56.049Z,95
2018-02-04T09:46:56.776Z,95
2018-02-04T09:47:57.507Z,90
2018-02-04T09:48:58.307Z,84
2018-02-04T09:49:59.014Z,78
2018-02-04T09:50:59.720Z,84
2018-02-04T09:52:00.454Z,90
2018-02-04T09:53:01.173Z,90
2018-02-04T09:54:01.906Z,95
2018-02-04T09:55:02.626Z,95
2018-02-04T09:56:03.412Z,95
2018-02-04T09:57:04.203Z,101
2018-02-04T09:58:04.930Z,112
2018-02-04T09:59:05.722Z,118
2018-02-04T10:00:06.456Z,118
2018-02-04T10:01:07.275Z,112
2018-02-04T10:02:08.011Z,118
2018-02-04T10:03:08.738Z,135
2018-02-04T10:04:09.508Z,146
2018-02-04T10:05:10.267Z,151
2018-02-04T10:06:10.993Z,157
2018-02-04T10:07:11.726Z,163
2018-02-04T10:08:12.451Z,163
2018-02-04T10:09:13.172Z,151
2018-02-04T10:10:13.901Z,135
2018-02-04T10:11:14.623Z,118
2018-02-04T10:12:15.422Z,118
2018-02-04T10:13:16.195Z,129
2018-02-04T10:14:17.004Z,129
2018-02-04T10:15:17.797Z,123
2018-02-04T10:16:18.591Z,118
2018-02-04T10:17:19.313Z,118
2018-02-04T10:18:20.053Z,118
2018-02-04T10:19:20.784Z,106
2018-02-04T10:20:21.507Z,101
2018-02-04T10:21:22.292Z,106
2018-02-04T10:22:23.033Z,106
2018-02-04T10:23:23.812Z,106
2018-02-04T10:24:24.549Z,106
2018-02-04T10:25:25.387Z,106
2018-02-04T10:26:26.129Z,118
2018-02-04T10:27:26.880Z,135
2018-02-04T10:28:27.600Z,146
2018-02-04T10:29:28.341Z,146
2018-02-04T10:30:29.082Z,135
2018-02-04T10:31:29.801Z,129
2018-02-04T10:32:30.522Z,129
2018-02-04T10:33:31.322Z,123
2018-02-04T10:34:32.117Z,123
2018-02-04T10:35:32.906Z,135
2018-02-04T10:36:33.638Z,157
2018-02-04T10:37:34.354Z,180
2018-02-04T10:38:35.076Z,185
2018-02-04T10:39:35.854Z,185
2018-02-04T10:40:36.621Z,174
2018-02-04T10:41:37.353Z,168
2018-02-04T10:42:38.084Z,185
2018-02-04T10:43:38.873Z,213
2018-02-04T10:44:39.602Z,247
2018-02-04T10:45:40.323Z,275
2018-02-04T10:46:41.048Z,281
2018-02-04T10:47:41.772Z,286
2018-02-04T10:48:42.503Z,309
2018-02-04T10:49:43.273Z,343
2018-02-04T10:50:44.062Z,292
2018-02-04T10:51:44.852Z,281
2018-02-04T10:52:45.581Z,264
2018-02-04T10:53:46.380Z,236
2018-02-04T10:54:47.142Z,191
2018-02-04T10:55:47.867Z,151
2018-02-04T10:56:48.591Z,135
2018-02-04T10:57:49.316Z,135
2018-02-04T10:58:50.122Z,129
2018-02-04T10:59:51.005Z,123
2018-02-04T11:00:51.799Z,123
2018-02-04T11:01:52.516Z,123
2018-02-04T11:02:53.330Z,129
2018-02-04T11:03:54.132Z,123
2018-02-04T11:04:54.925Z,129
2018-02-04T11:05:55.664Z,129
2018-02-04T11:06:56.424Z,123
2018-02-04T11:07:57.233Z,123
2018-02-04T11:08:57.961Z,123
2018-02-04T11:09:58.708Z,123
2018-02-04T11:10:59.484Z,118
2018-02-04T11:12:00.253Z,112
2018-02-04T11:13:00.996Z,118
2018-02-04T11:14:02.866Z,118
2018-02-04T11:15:03.910Z,118
2018-02-04T11:16:04.623Z,112
2018-02-04T11:17:05.350Z,112
2018-02-04T11:18:06.120Z,112
2018-02-04T11:19:06.925Z,118
2018-02-04T11:20:07.660Z,123
2018-02-04T11:21:08.430Z,135
2018-02-04T11:22:09.168Z,146
2018-02-04T11:23:09.975Z,140
2018-02-04T11:24:11.831Z,140
2018-02-04T11:25:12.741Z,157
2018-02-04T11:26:13.474Z,168
2018-02-04T11:27:14.228Z,174
2018-02-04T11:28:14.956Z,196
2018-02-04T11:29:15.753Z,213
2018-02-04T11:30:16.500Z,225
2018-02-04T11:31:17.284Z,236
2018-02-04T11:32:18.015Z,241
2018-02-04T11:33:18.824Z,236
2018-02-04T11:34:19.495Z,225
2018-02-04T11:35:20.314Z,219
2018-02-04T11:36:21.122Z,208
2018-02-04T11:37:21.902Z,191
2018-02-04T11:38:22.628Z,180
2018-02-04T11:39:23.353Z,174
2018-02-04T11:40:24.055Z,157
2018-02-04T11:41:24.782Z,151
2018-02-04T11:42:25.532Z,151
2018-02-04T11:43:26.309Z,140
2018-02-04T11:44:27.393Z,140
2018-02-04T11:45:28.180Z,146
2018-02-04T11:46:28.903Z,151
2018-02-04T11:47:29.634Z,157
2018-02-04T11:48:30.365Z,151
2018-02-04T11:49:31.381Z,151
2018-02-04T11:50:32.110Z,140
2018-02-04T11:51:32.883Z,129
2018-02-04T11:52:33.680Z,129
2018-02-04T11:53:34.454Z,129
2018-02-04T11:54:35.192Z,140
2018-02-04T11:55:35.994Z,151
2018-02-04T11:56:36.752Z,135
2018-02-04T11:57:37.464Z,112
2018-02-04T11:58:38.320Z,101
2018-02-04T11:59:39.018Z,90
2018-02-04T12:00:39.726Z,90
2018-02-04T12:01:40.465Z,84
2018-02-04T12:02:41.226Z,78
2018-02-04T12:03:42.062Z,73
2018-02-04T12:04:42.799Z,67
2018-02-04T12:05:43.526Z,61
2018-02-04T12:06:44.257Z,56
2018-02-04T12:07:45.074Z,50
2018-02-04T12:08:45.796Z,50
2018-02-04T12:09:46.668Z,50
2018-02-04T12:10:47.403Z,45
2018-02-04T12:11:48.210Z,45
2018-02-04T12:12:48.999Z,50
2018-02-04T12:13:49.763Z,45
2018-02-04T12:14:50.624Z,45
2018-02-04T12:15:51.395Z,39
2018-02-04T12:16:52.134Z,39
2018-02-04T12:17:52.859Z,39
2018-02-04T12:18:53.595Z,45
2018-02-04T12:19:54.319Z,45
2018-02-04T12:20:55.121Z,45
2018-02-04T12:21:55.852Z,50
2018-02-04T12:22:56.630Z,50
2018-02-04T12:23:57.340Z,61
2018-02-04T12:24:58.073Z,78
2018-02-04T12:25:58.870Z,90
2018-02-04T12:26:59.593Z,95
2018-02-04T12:28:00.315Z,101
2018-02-04T12:29:01.149Z,118
2018-02-04T12:30:01.848Z,151
2018-02-04T12:31:02.640Z,191
2018-02-04T12:32:03.368Z,247
2018-02-04T12:33:04.100Z,264
2018-02-04T12:34:04.892Z,247
2018-02-04T12:35:05.625Z,219
2018-02-04T12:36:06.411Z,191
2018-02-04T12:37:07.144Z,174
2018-02-04T12:38:07.864Z,157
2018-02-04T12:39:08.578Z,140
2018-02-04T12:40:09.301Z,129
2018-02-04T12:41:10.032Z,135
2018-02-04T12:42:10.764Z,151
2018-02-04T12:43:11.503Z,168
2018-02-04T12:44:12.524Z,185
2018-02-04T12:45:13.252Z,191
2018-02-04T12:46:13.985Z,168
2018-02-04T12:47:14.764Z,151
2018-02-04T12:48:15.553Z,146
2018-02-04T12:49:16.700Z,140
2018-02-04T12:50:17.485Z,118
2018-02-04T12:51:18.242Z,101
2018-02-04T12:52:18.955Z,106
2018-02-04T12:53:19.673Z,95
2018-02-04T12:54:20.461Z,90
2018-02-04T12:55:21.183Z,84
2018-02-04T12:56:21.914Z,78
2018-02-04T12:57:22.617Z,67
2018-02-04T12:58:23.578Z,73
2018-02-04T12:59:24.951Z,90
2018-02-04T13:00:25.688Z,106
2018-02-04T13:01:26.441Z,129
2018-02-04T13:02:27.199Z,146
2018-02-04T13:03:27.964Z,163
2018-02-04T13:04:28.692Z,180
2018-02-04T13:05:29.482Z,219
2018-02-04T13:06:30.222Z,258
2018-02-04T13:07:31.023Z,270
2018-02-04T13:08:31.711Z,225
2018-02-04T13:09:32.493Z,315
2018-02-04T13:10:33.224Z,247
2018-02-04T13:11:34.002Z,388
2018-02-04T13:12:34.816Z,219
2018-02-04T13:13:35.556Z,208
2018-02-04T13:14:36.381Z,208
2018-02-04T13:15:37.157Z,208
2018-02-04T13:16:37.890Z,219
2018-02-04T13:17:38.610Z,236
2018-02-04T13:18:39.346Z,230
2018-02-04T13:19:40.114Z,213
2018-02-04T13:20:40.929Z,219
2018-02-04T13:21:41.656Z,219
2018-02-04T13:22:42.414Z,208
2018-02-04T13:23:43.172Z,191
2018-02-04T13:24:43.904Z,174
2018-02-04T13:25:44.632Z,168
2018-02-04T13:26:45.373Z,157
2018-02-04T13:27:46.138Z,140
2018-02-04T13:28:46.933Z,129
2018-02-04T13:29:48.031Z,123
2018-02-04T13:30:48.815Z,118
2018-02-04T13:31:49.618Z,112
2018-02-04T13:32:50.358Z,106
2018-02-04T13:33:51.077Z,112
2018-02-04T13:34:51.802Z,112
2018-02-04T13:35:52.529Z,118
2018-02-04T13:36:53.253Z,123
2018-02-04T13:37:53.980Z,140
2018-02-04T13:38:54.712Z,157
2018-02-04T13:39:55.449Z,151
2018-02-04T13:40:56.227Z,157
2018-02-04T13:41:56.976Z,157
2018-02-04T13:42:58.053Z,168
2018-02-04T13:43:58.780Z,180
2018-02-04T13:44:59.505Z,208
2018-02-04T13:46:00.231Z,241
2018-02-04T13:47:01.012Z,270
2018-02-04T13:48:02.045Z,286
2018-02-04T13:49:02.766Z,286
2018-02-04T13:50:03.543Z,241
2018-02-04T13:51:04.263Z,275
2018-02-04T13:52:05.076Z,236
2018-02-04T13:53:05.817Z,213
2018-02-04T13:54:06.541Z,219
2018-02-04T13:55:07.274Z,219
2018-02-04T13:56:08.010Z,219
2018-02-04T13:57:08.815Z,225
2018-02-04T13:58:09.605Z,208
2018-02-04T13:59:10.338Z,196
2018-02-04T14:00:11.065Z,180
2018-02-04T14:01:11.789Z,151
2018-02-04T14:02:12.594Z,118
2018-02-04T14:03:13.325Z,112
2018-02-04T14:04:14.138Z,95
2018-02-04T14:05:14.822Z,78
2018-02-04T14:06:15.635Z,78
2018-02-04T14:07:16.369Z,84
2018-02-04T14:08:17.166Z,90
2018-02-04T14:09:17.894Z,95
2018-02-04T14:10:18.693Z,95
2018-02-04T14:11:19.472Z,95
2018-02-04T14:12:20.217Z,95
2018-02-04T14:13:21.309Z,95
2018-02-04T14:14:22.126Z,84
2018-02-04T14:15:22.852Z,73
2018-02-04T14:16:23.574Z,67
2018-02-04T14:17:24.294Z,78
2018-02-04T14:18:25.326Z,84
2018-02-04T14:19:26.045Z,90
2018-02-04T14:20:26.777Z,84
2018-02-04T14:21:27.554Z,84
2018-02-04T14:22:28.317Z,78
2018-02-04T14:23:29.312Z,73
2018-02-04T14:24:30.067Z,67
2018-02-04T14:25:30.843Z,67
2018-02-04T14:26:31.577Z,78
2018-02-04T14:27:32.336Z,78
2018-02-04T14:28:33.417Z,78
2018-02-04T14:29:34.147Z,67
2018-02-04T14:30:34.877Z,61
2018-02-04T14:31:35.684Z,61
2018-02-04T14:32:36.474Z,61
2018-02-04T14:33:37.502Z,61
2018-02-04T14:34:38.213Z,61