createdAt,value
2022-11-19T00:02:17.858Z,19.13
2022-11-19T00:05:04.953Z,20.00
2022-11-19T00:07:53.031Z,20.33
2022-11-19T00:10:40.536Z,18.97
2022-11-19T00:13:27.629Z,20.33
2022-11-19T00:16:15.242Z,20.27
2022-11-19T00:19:02.315Z,17.80
2022-11-19T00:21:50.441Z,17.93
2022-11-19T00:24:37.614Z,18.90
2022-11-19T00:27:24.672Z,21.03
2022-11-19T00:30:32.672Z,19.93
2022-11-19T00:33:19.520Z,18.87
2022-11-19T00:36:08.574Z,17.47
2022-11-19T00:38:55.665Z,16.03
2022-11-19T00:41:42.674Z,18.23
2022-11-19T00:44:35.568Z,18.93
2022-11-19T00:47:24.116Z,18.57
2022-11-19T00:50:11.108Z,19.13
2022-11-19T00:52:59.678Z,16.80
2022-11-19T00:55:46.736Z,17.33
2022-11-19T00:58:33.780Z,18.57
2022-11-19T01:01:22.792Z,18.83
2022-11-19T01:04:09.897Z,18.77
2022-11-19T01:06:57.029Z,19.50
2022-11-19T01:09:44.029Z,21.03
2022-11-19T01:12:51.044Z,18.03
2022-11-19T01:15:38.157Z,18.60
2022-11-19T01:18:25.351Z,19.77
2022-11-19T01:21:13.121Z,19.80
2022-11-19T01:24:01.128Z,20.07
2022-11-19T01:26:48.150Z,20.73
2022-11-19T01:29:35.163Z,20.60
2022-11-19T01:32:22.226Z,17.47
2022-11-19T01:35:09.584Z,20.37
2022-11-19T01:37:56.852Z,20.53
2022-11-19T01:40:44.630Z,19.23
2022-11-19T01:43:48.753Z,19.37
2022-11-19T01:46:38.596Z,21.73
2022-11-19T01:49:25.636Z,19.73
2022-11-19T01:52:12.688Z,17.93
2022-11-19T01:54:59.675Z,21.60
2022-11-19T01:57:53.264Z,19.67
2022-11-19T02:00:40.258Z,19.80
2022-11-19T02:03:30.508Z,20.10
2022-11-19T02:06:17.783Z,20.37
2022-11-19T02:09:05.071Z,20.50
2022-11-19T02:12:33.881Z,20.73
2022-11-19T02:15:25.524Z,19.43
2022-11-19T02:18:27.707Z,21.97
2022-11-19T02:21:26.695Z,18.97
2022-11-19T02:24:19.288Z,19.97
2022-11-19T02:27:11.873Z,19.90
2022-11-19T02:30:10.943Z,20.50
2022-11-19T02:33:15.812Z,20.40
2022-11-19T02:36:08.047Z,20.87
2022-11-19T02:39:11.717Z,21.00
2022-11-19T02:42:13.794Z,21.67
2022-11-19T02:45:25.505Z,21.83
2022-11-19T02:48:22.024Z,22.87
2022-11-19T02:51:09.581Z,26.03
2022-11-19T02:53:58.143Z,23.53
2022-11-19T02:56:58.787Z,23.93
2022-11-19T03:00:15.448Z,21.67
2022-11-19T03:03:29.805Z,22.03
2022-11-19T03:06:23.285Z,23.97
2022-11-19T03:09:10.493Z,20.73
2022-11-19T03:12:17.643Z,24.70
2022-11-19T03:15:44.670Z,20.73
2022-11-19T03:18:38.861Z,23.47
2022-11-19T03:21:55.838Z,25.63
2022-11-19T03:24:49.476Z,25.37
2022-11-19T03:27:44.293Z,24.23
2022-11-19T03:30:31.920Z,25.00
2022-11-19T03:33:26.839Z,29.50
2022-11-19T03:36:20.537Z,24.40
2022-11-19T03:39:14.585Z,23.73
2022-11-19T03:42:02.828Z,23.37
2022-11-19T03:44:55.152Z,26.57
2022-11-19T03:47:45.345Z,24.57
2022-11-19T03:50:49.929Z,25.80
2022-11-19T03:53:37.229Z,26.23
2022-11-19T03:56:28.209Z,26.20
2022-11-19T03:59:15.200Z,24.53
2022-11-19T04:02:06.551Z,27.03
2022-11-19T04:04:53.556Z,25.20
2022-11-19T04:07:40.621Z,27.53
2022-11-19T04:10:27.615Z,24.50
2022-11-19T04:13:14.516Z,26.93
2022-11-19T04:16:01.483Z,25.73
2022-11-19T04:18:48.452Z,25.27
2022-11-19T04:21:35.487Z,26.00
2022-11-19T04:24:22.553Z,24.17
2022-11-19T04:27:09.741Z,26.80
2022-11-19T04:29:56.750Z,24.90
2022-11-19T04:32:43.815Z,23.60
2022-11-19T04:35:30.795Z,24.93
2022-11-19T04:38:17.806Z,27.40
2022-11-19T04:41:04.823Z,30.33
2022-11-19T04:43:51.968Z,27.60
2022-11-19T04:46:38.937Z,28.07
2022-11-19T04:49:26.173Z,23.90
2022-11-19T04:52:13.117Z,25.43
2022-11-19T04:55:00.048Z,25.53
2022-11-19T04:57:47.032Z,24.50
2022-11-19T05:00:34.005Z,26.23
2022-11-19T05:03:21.048Z,22.90
2022-11-19T05:06:08.307Z,26.13
2022-11-19T05:08:55.385Z,23.80
2022-11-19T05:11:42.392Z,26.80
2022-11-19T05:14:30.699Z,27.20
2022-11-19T05:17:17.910Z,25.90
2022-11-19T05:20:05.345Z,23.57
2022-11-19T05:22:52.348Z,25.43
2022-11-19T05:25:39.400Z,26.87
2022-11-19T05:28:38.004Z,24.23
2022-11-19T05:31:26.237Z,24.57
2022-11-19T05:34:13.219Z,22.60
2022-11-19T05:37:00.341Z,24.07
2022-11-19T05:39:47.350Z,26.63
2022-11-19T05:42:34.327Z,27.50
2022-11-19T05:45:21.428Z,24.97
2022-11-19T05:48:08.441Z,27.90
2022-11-19T05:50:55.520Z,24.87
2022-11-19T05:53:43.365Z,23.40
2022-11-19T05:56:30.362Z,24.27
2022-11-19T05:59:17.776Z,22.57
2022-11-19T06:02:05.449Z,25.97
2022-11-19T06:04:52.368Z,20.60
2022-11-19T06:07:39.315Z,22.13
2022-11-19T06:10:26.354Z,23.27
2022-11-19T06:13:13.375Z,24.63
2022-11-19T06:16:00.358Z,27.60
2022-11-19T06:18:47.293Z,24.47
2022-11-19T06:21:34.411Z,26.10
2022-11-19T06:24:21.947Z,21.57
2022-11-19T06:27:08.918Z,26.43
2022-11-19T06:29:56.476Z,25.30
2022-11-19T06:32:43.819Z,23.67
2022-11-19T06:35:30.806Z,21.37
2022-11-19T06:38:18.043Z,24.00
2022-11-19T06:41:05.383Z,25.20
2022-11-19T06:43:52.280Z,20.80
2022-11-19T06:46:39.205Z,21.90
2022-11-19T06:49:26.379Z,24.20
2022-11-19T06:52:13.601Z,21.53
2022-11-19T06:55:00.546Z,24.00
2022-11-19T06:57:47.603Z,24.33
2022-11-19T07:00:36.034Z,22.63
2022-11-19T07:03:23.455Z,22.83
2022-11-19T07:06:10.700Z,23.00
2022-11-19T07:08:57.913Z,20.87
2022-11-19T07:11:45.032Z,23.43
2022-11-19T07:14:32.038Z,22.07
2022-11-19T07:17:19.116Z,25.47
2022-11-19T07:20:06.736Z,24.97
2022-11-19T07:22:58.787Z,22.27
2022-11-19T07:25:46.209Z,22.70
2022-11-19T07:28:34.875Z,22.77
2022-11-19T07:31:21.871Z,24.77
2022-11-19T07:34:10.344Z,24.67
2022-11-19T07:36:57.354Z,25.70
2022-11-19T07:39:47.038Z,23.27
2022-11-19T07:42:53.296Z,24.23
2022-11-19T07:45:40.272Z,25.47
2022-11-19T07:48:27.240Z,23.63
2022-11-19T07:51:14.209Z,22.17
2022-11-19T07:54:01.243Z,21.73
2022-11-19T07:56:48.232Z,20.13
2022-11-19T07:59:35.272Z,19.20
2022-11-19T08:02:22.307Z,22.30
2022-11-19T08:05:09.557Z,21.17
2022-11-19T08:07:56.504Z,23.17
2022-11-19T08:10:43.424Z,21.77
2022-11-19T08:13:30.462Z,20.47
2022-11-19T08:16:38.032Z,18.77
2022-11-19T08:19:25.329Z,20.03
2022-11-19T08:22:12.521Z,20.07
2022-11-19T08:24:59.483Z,20.07
2022-11-19T08:27:46.386Z,22.33
2022-11-19T08:30:33.789Z,19.13
2022-11-19T08:33:20.861Z,21.97
2022-11-19T08:36:07.836Z,16.83
2022-11-19T08:38:58.798Z,19.47
2022-11-19T08:42:04.369Z,18.40
2022-11-19T08:44:51.515Z,19.10
2022-11-19T08:47:38.423Z,17.03
2022-11-19T08:50:26.139Z,19.60
2022-11-19T08:53:13.144Z,18.30
2022-11-19T08:56:00.167Z,18.23
2022-11-19T08:58:47.797Z,18.30
2022-11-19T09:01:35.197Z,18.20
2022-11-19T09:04:22.458Z,18.47
2022-11-19T09:07:09.709Z,18.50
2022-11-19T09:09:56.743Z,15.60
2022-11-19T09:12:43.806Z,16.53
2022-11-19T09:15:30.843Z,17.33
2022-11-19T09:18:18.940Z,16.43
2022-11-19T09:21:07.711Z,14.57
2022-11-19T09:23:54.898Z,15.23
2022-11-19T09:26:42.008Z,14.90
2022-11-19T09:29:29.146Z,15.33
2022-11-19T09:32:19.879Z,14.43
2022-11-19T09:35:09.559Z,14.90
2022-11-19T09:37:56.724Z,13.20
2022-11-19T09:40:49.720Z,15.63
2022-11-19T09:44:06.010Z,14.27
2022-11-19T09:47:11.354Z,13.67
2022-11-19T09:50:10.415Z,14.37
2022-11-19T09:53:19.733Z,14.37
2022-11-19T09:56:07.572Z,13.50
2022-11-19T09:58:56.930Z,14.97
2022-11-19T10:01:44.130Z,14.30
2022-11-19T10:04:33.601Z,12.37
2022-11-19T10:07:50.638Z,12.23
2022-11-19T10:10:42.799Z,14.07
2022-11-19T10:13:53.094Z,11.17
2022-11-19T10:16:58.468Z,11.77
2022-11-19T10:19:57.845Z,12.67
2022-11-19T10:23:02.220Z,11.80
2022-11-19T10:25:54.301Z,12.83
2022-11-19T10:28:49.208Z,11.43
2022-11-19T10:31:44.882Z,10.83
2022-11-19T10:34:38.106Z,12.80
2022-11-19T10:37:30.637Z,11.13
2022-11-19T10:40:21.105Z,10.80
2022-11-19T10:43:23.111Z,12.47
2022-11-19T10:46:12.501Z,11.00
2022-11-19T10:49:00.769Z,10.77
2022-11-19T10:51:47.878Z,9.23
2022-11-19T10:54:36.719Z,10.83
2022-11-19T10:57:24.860Z,13.03
2022-11-19T11:00:12.611Z,10.37
2022-11-19T11:03:04.992Z,9.80
2022-11-19T11:06:11.246Z,9.67
2022-11-19T11:08:58.369Z,8.47
2022-11-19T11:12:04.921Z,9.20
2022-11-19T11:18:44.646Z,10.60
2022-11-19T11:21:38.819Z,11.37
2022-11-19T11:24:37.715Z,9.20
2022-11-19T11:27:33.001Z,11.10
2022-11-19T11:30:20.869Z,9.90
2022-11-19T11:33:38.292Z,10.57
2022-11-19T11:36:37.571Z,9.50
2022-11-19T11:39:39.404Z,8.53
2022-11-19T11:42:29.322Z,8.83
2022-11-19T11:45:32.853Z,9.03
2022-11-19T11:48:22.470Z,11.10
2022-11-19T11:51:29.499Z,8.37
2022-11-19T11:54:21.672Z,8.80
2022-11-19T11:57:20.245Z,8.87
2022-11-19T12:00:28.774Z,8.20
2022-11-19T12:03:21.233Z,6.90
2022-11-19T12:06:16.855Z,7.03
2022-11-19T12:09:15.614Z,7.80
2022-11-19T12:12:20.893Z,9.13
2022-11-19T12:15:36.049Z,8.00
2022-11-19T12:18:47.449Z,8.93
2022-11-19T12:22:12.294Z,7.40
2022-11-19T12:25:14.687Z,6.63
2022-11-19T12:28:20.631Z,7.80
2022-11-19T12:31:45.195Z,7.27
2022-11-19T12:34:44.508Z,7.37
2022-11-19T12:37:49.435Z,7.30
2022-11-19T12:40:56.958Z,7.67
2022-11-19T12:43:55.670Z,8.93
2022-11-19T12:47:02.353Z,7.60
2022-11-19T12:50:24.869Z,6.00
2022-11-19T12:53:37.364Z,6.67
2022-11-19T12:56:27.421Z,7.93
2022-11-19T12:59:20.441Z,6.80
2022-11-19T13:02:21.583Z,8.20
2022-11-19T13:05:17.676Z,7.93
2022-11-19T13:08:18.580Z,8.07
2022-11-19T13:11:21.811Z,7.50
2022-11-19T13:14:44.156Z,7.87
2022-11-19T13:17:33.525Z,6.30
2022-11-19T13:20:44.092Z,6.33
2022-11-19T13:23:40.903Z,8.50
2022-11-19T13:26:31.710Z,5.70
2022-11-19T13:29:24.620Z,6.80
2022-11-19T13:32:16.617Z,6.87
2022-11-19T13:35:21.394Z,7.00
2022-11-19T13:38:28.554Z,5.73
2022-11-19T13:41:30.615Z,6.17
2022-11-19T13:44:36.703Z,6.93
2022-11-19T13:47:25.997Z,8.07
2022-11-19T13:50:25.380Z,7.73
2022-11-19T13:53:38.589Z,8.50
2022-11-19T13:56:37.993Z,8.80
2022-11-19T13:59:38.873Z,6.67
2022-11-19T14:02:44.686Z,6.77
2022-11-19T14:06:16.587Z,7.20
2022-11-19T14:09:15.356Z,6.33
2022-11-19T14:12:08.331Z,6.93
2022-11-19T14:15:20.026Z,6.73
2022-11-19T14:18:56.215Z,6.23
2022-11-19T14:22:07.593Z,6.47
2022-11-19T14:25:13.857Z,7.63
2022-11-19T14:28:40.143Z,7.93
2022-11-19T14:31:27.211Z,8.93
2022-11-19T14:34:32.148Z,7.67
2022-11-19T14:37:37.441Z,7.50
2022-11-19T14:40:33.467Z,5.77
2022-11-19T14:43:42.241Z,7.53
2022-11-19T14:46:29.570Z,7.17
2022-11-19T14:49:38.069Z,7.60
2022-11-19T14:53:03.128Z,6.60
2022-11-19T14:55:53.984Z,8.23
2022-11-19T14:59:02.293Z,7.60
2022-11-19T15:01:56.402Z,7.30
2022-11-19T15:04:55.411Z,7.67
2022-11-19T15:07:56.151Z,6.17
2022-11-19T15:11:01.912Z,8.33
2022-11-19T15:14:27.200Z,10.03
2022-11-19T15:17:14.365Z,8.23
2022-11-19T15:20:18.075Z,7.93
2022-11-19T15:23:19.632Z,8.87
2022-11-19T15:26:45.442Z,8.70
2022-11-19T15:30:02.360Z,12.27
2022-11-19T15:32:52.188Z,10.07
2022-11-19T15:36:23.969Z,11.70
2022-11-19T15:39:38.233Z,11.47
2022-11-19T15:42:34.673Z,9.00
2022-11-19T15:45:24.271Z,8.70
2022-11-19T15:48:21.066Z,13.13
2022-11-19T15:51:13.252Z,10.53
2022-11-19T15:54:06.309Z,8.77
2022-11-19T15:56:53.420Z,9.77
2022-11-19T15:59:40.962Z,12.73
2022-11-19T16:02:38.597Z,8.07
2022-11-19T16:05:30.816Z,10.83
2022-11-19T16:08:17.943Z,8.70
2022-11-19T16:11:24.051Z,10.17
2022-11-19T16:14:44.962Z,10.33
2022-11-19T16:17:43.475Z,10.30
2022-11-19T16:20:33.551Z,9.77
2022-11-19T16:23:25.575Z,9.57
2022-11-19T16:26:12.594Z,9.90
2022-11-19T16:29:01.948Z,11.00
2022-11-19T16:31:50.748Z,10.63
2022-11-19T16:34:37.847Z,9.27
2022-11-19T16:37:24.935Z,10.10
2022-11-19T16:40:15.633Z,10.77
2022-11-19T16:43:02.695Z,8.50
2022-11-19T16:45:50.029Z,10.43
2022-11-19T16:48:43.648Z,13.80
2022-11-19T16:51:32.271Z,15.37
2022-11-19T16:54:44.790Z,14.33
2022-11-19T16:57:32.710Z,13.23
2022-11-19T17:00:22.973Z,14.03
2022-11-19T17:03:31.803Z,14.70
2022-11-19T17:06:26.331Z,13.63
2022-11-19T17:09:44.700Z,16.90
2022-11-19T17:12:34.618Z,15.40
2022-11-19T17:15:38.714Z,18.43
2022-11-19T17:18:35.392Z,14.83
2022-11-19T17:21:30.500Z,13.20
2022-11-19T17:24:19.731Z,13.20
2022-11-19T17:27:31.621Z,12.63
2022-11-19T17:30:23.420Z,14.03
2022-11-19T17:33:16.321Z,13.57
2022-11-19T17:36:03.430Z,14.53
2022-11-19T17:38:50.628Z,14.90
2022-11-19T17:41:57.124Z,17.83
2022-11-19T17:44:44.163Z,16.43
2022-11-19T17:47:31.084Z,14.93
2022-11-19T17:50:18.181Z,16.63
2022-11-19T17:53:05.071Z,16.47
2022-11-19T17:55:55.380Z,16.03
2022-11-19T17:58:42.398Z,18.53
2022-11-19T18:01:29.552Z,16.90
2022-11-19T18:04:16.891Z,19.07
2022-11-19T18:07:03.936Z,21.80
2022-11-19T18:09:51.019Z,25.83
2022-11-19T18:12:38.073Z,26.20
2022-11-19T18:15:25.024Z,31.17
2022-11-19T18:18:12.061Z,27.43
2022-11-19T18:21:02.218Z,29.33
2022-11-19T18:23:51.009Z,31.33
2022-11-19T18:26:38.139Z,26.90
2022-11-19T18:29:25.710Z,27.17
2022-11-19T18:32:16.069Z,27.33
2022-11-19T18:35:03.417Z,23.80
2022-11-19T18:37:50.364Z,19.33
2022-11-19T18:40:37.419Z,23.50
2022-11-19T18:43:42.909Z,20.03
2022-11-19T18:46:30.112Z,23.07
2022-11-19T18:49:17.085Z,20.10
2022-11-19T18:52:06.642Z,20.30
2022-11-19T18:54:54.640Z,21.07
2022-11-19T18:57:41.712Z,22.27
2022-11-19T19:00:28.627Z,21.33
2022-11-19T19:03:15.609Z,22.47
2022-11-19T19:06:03.538Z,22.97
2022-11-19T19:08:50.556Z,24.03
2022-11-19T19:11:57.064Z,21.40
2022-11-19T19:14:51.674Z,21.33
2022-11-19T19:17:38.788Z,21.40
2022-11-19T19:20:25.889Z,22.73
2022-11-19T19:23:13.080Z,28.20
2022-11-19T19:26:00.120Z,31.63
2022-11-19T19:28:52.812Z,31.27
2022-11-19T19:31:39.895Z,29.40
2022-11-19T19:34:29.055Z,26.63
2022-11-19T19:37:16.545Z,27.20
2022-11-19T19:40:03.803Z,30.23
2022-11-19T19:42:50.816Z,27.33
2022-11-19T19:45:37.786Z,29.37
2022-11-19T19:48:24.744Z,29.23
2022-11-19T19:51:13.530Z,30.63
2022-11-19T19:54:01.037Z,31.10
2022-11-19T19:56:48.587Z,27.73
2022-11-19T19:59:35.597Z,25.60
2022-11-19T20:02:22.614Z,23.30
2022-11-19T20:05:09.878Z,26.53
2022-11-19T20:07:56.839Z,27.13
2022-11-19T20:10:43.879Z,29.60
2022-11-19T20:13:32.208Z,26.93
2022-11-19T20:16:24.640Z,25.40
2022-11-19T20:19:14.090Z,25.10
2022-11-19T20:22:01.086Z,24.80
2022-11-19T20:24:48.028Z,25.80
2022-11-19T20:27:34.954Z,27.10
2022-11-19T20:30:21.880Z,27.10
2022-11-19T20:33:08.898Z,28.93
2022-11-19T20:35:55.900Z,29.37
2022-11-19T20:38:46.194Z,27.90
2022-11-19T20:41:51.808Z,27.27
2022-11-19T20:44:38.879Z,27.27
2022-11-19T20:47:25.812Z,25.80
2022-11-19T20:50:13.576Z,26.13
2022-11-19T20:53:01.911Z,26.30
2022-11-19T20:56:04.599Z,29.63
2022-11-19T20:58:52.132Z,33.47
2022-11-19T21:01:42.718Z,30.17
2022-11-19T21:04:36.565Z,31.63
2022-11-19T21:07:23.756Z,28.33
2022-11-19T21:10:10.722Z,28.83
2022-11-19T21:13:03.895Z,30.90
2022-11-19T21:15:50.852Z,29.77
2022-11-19T21:18:39.581Z,29.33
2022-11-19T21:21:27.066Z,36.87
2022-11-19T21:24:14.832Z,40.70
2022-11-19T21:27:01.857Z,40.40
2022-11-19T21:29:48.979Z,43.83
2022-11-19T21:32:35.881Z,39.53
2022-11-19T21:35:22.841Z,40.53
2022-11-19T21:38:12.370Z,34.63
2022-11-19T21:40:59.868Z,37.97
2022-11-19T21:43:46.784Z,33.67
2022-11-19T21:46:34.441Z,37.60
2022-11-19T21:49:22.176Z,34.60
2022-11-19T21:52:09.412Z,35.17
2022-11-19T21:54:56.357Z,34.53
2022-11-19T21:57:43.353Z,37.87
2022-11-19T22:00:31.327Z,36.50
2022-11-19T22:03:18.375Z,35.13
2022-11-19T22:06:08.054Z,36.83
2022-11-19T22:08:55.403Z,33.13
2022-11-19T22:11:42.495Z,33.27
2022-11-19T22:14:29.512Z,35.53
2022-11-19T22:17:16.949Z,36.43
2022-11-19T22:20:05.553Z,35.47
2022-11-19T22:22:52.580Z,29.27
2022-11-19T22:25:39.553Z,31.73
2022-11-19T22:28:26.604Z,31.83
2022-11-19T22:31:15.632Z,33.63
2022-11-19T22:34:02.592Z,30.83
2022-11-19T22:36:49.845Z,36.33
2022-11-19T22:39:36.804Z,35.10
2022-11-19T22:42:23.913Z,34.97
2022-11-19T22:45:10.972Z,38.00
2022-11-19T22:47:58.066Z,35.40
2022-11-19T22:50:45.004Z,34.33
2022-11-19T22:53:34.524Z,36.20
2022-11-19T22:56:27.171Z,35.53
2022-11-19T22:59:14.175Z,37.20
2022-11-19T23:02:01.197Z,35.03
2022-11-19T23:04:48.195Z,33.23
2022-11-19T23:07:35.256Z,35.57
2022-11-19T23:10:22.179Z,35.47
2022-11-19T23:13:30.265Z,32.97
2022-11-19T23:16:20.545Z,33.13
2022-11-19T23:19:08.722Z,35.43
2022-11-19T23:21:55.655Z,33.13
2022-11-19T23:24:42.631Z,35.87
2022-11-19T23:27:29.593Z,36.33
2022-11-19T23:30:16.785Z,36.27
2022-11-19T23:33:03.728Z,37.90
2022-11-19T23:35:50.727Z,36.17
2022-11-19T23:38:38.934Z,37.33
2022-11-19T23:41:26.785Z,37.20
2022-11-19T23:44:13.798Z,35.40
2022-11-19T23:47:00.853Z,35.13
2022-11-19T23:49:47.796Z,34.57
2022-11-19T23:52:34.905Z,40.40
2022-11-19T23:55:21.865Z,38.87
2022-11-19T23:58:08.798Z,37.73
