createdAt,value
2018-08-07T00:00:18.229Z,23.46
2018-08-07T00:02:48.118Z,23.40
2018-08-07T00:05:17.018Z,23.40
2018-08-07T00:07:46.877Z,23.38
2018-08-07T00:10:22.673Z,23.36
2018-08-07T00:12:51.633Z,23.35
2018-08-07T00:15:21.315Z,23.37
2018-08-07T00:17:50.030Z,23.33
2018-08-07T00:20:19.140Z,23.34
2018-08-07T00:22:47.893Z,23.34
2018-08-07T00:25:16.610Z,23.27
2018-08-07T00:27:45.482Z,23.26
2018-08-07T00:30:15.711Z,23.28
2018-08-07T00:32:45.058Z,23.26
2018-08-07T00:35:15.555Z,23.25
2018-08-07T00:37:44.832Z,23.22
2018-08-07T00:40:16.335Z,23.18
2018-08-07T00:42:45.845Z,23.16
2018-08-07T00:45:17.801Z,23.10
2018-08-07T00:47:46.695Z,23.08
2018-08-07T00:50:20.775Z,23.05
2018-08-07T00:52:50.676Z,22.99
2018-08-07T00:55:20.152Z,22.99
2018-08-07T00:57:49.583Z,22.99
2018-08-07T01:00:18.513Z,22.92
2018-08-07T01:02:47.702Z,22.89
2018-08-07T01:05:17.650Z,22.88
2018-08-07T01:07:46.705Z,22.86
2018-08-07T01:10:17.154Z,22.82
2018-08-07T01:12:45.953Z,22.83
2018-08-07T01:15:17.202Z,22.76
2018-08-07T01:17:46.474Z,22.80
2018-08-07T01:20:16.621Z,22.73
2018-08-07T01:22:45.947Z,22.67
2018-08-07T01:25:17.821Z,22.56
2018-08-07T01:27:46.585Z,22.65
2018-08-07T01:30:17.539Z,22.70
2018-08-07T01:32:46.913Z,22.69
2018-08-07T01:35:15.715Z,22.71
2018-08-07T01:37:44.601Z,22.69
2018-08-07T01:40:13.657Z,22.64
2018-08-07T01:42:42.794Z,22.59
2018-08-07T01:45:12.058Z,22.59
2018-08-07T01:47:41.250Z,22.59
2018-08-07T01:50:11.805Z,22.47
2018-08-07T01:52:40.562Z,22.62
2018-08-07T01:55:11.045Z,22.59
2018-08-07T01:57:39.735Z,22.56
2018-08-07T02:00:11.445Z,22.56
2018-08-07T02:02:40.173Z,22.60
2018-08-07T02:05:11.225Z,22.61
2018-08-07T02:07:40.217Z,22.59
2018-08-07T02:10:12.672Z,22.61
2018-08-07T02:12:41.741Z,22.59
2018-08-07T02:15:11.922Z,22.62
2018-08-07T02:17:41.096Z,22.57
2018-08-07T02:20:12.575Z,22.53
2018-08-07T02:22:42.158Z,22.51
2018-08-07T02:25:12.913Z,22.48
2018-08-07T02:27:41.982Z,22.50
2018-08-07T02:30:12.279Z,22.42
2018-08-07T02:32:41.617Z,22.41
2018-08-07T02:35:12.418Z,22.43
2018-08-07T02:37:42.266Z,22.42
2018-08-07T02:40:12.067Z,22.41
2018-08-07T02:42:41.242Z,22.42
2018-08-07T02:45:12.305Z,22.43
2018-08-07T02:47:41.861Z,22.45
2018-08-07T02:50:11.927Z,22.44
2018-08-07T02:52:40.721Z,22.47
2018-08-07T02:55:10.626Z,22.46
2018-08-07T02:57:40.514Z,22.41
2018-08-07T03:00:16.627Z,22.38
2018-08-07T03:02:46.033Z,22.38
2018-08-07T03:05:17.037Z,22.35
2018-08-07T03:07:46.156Z,22.37
2018-08-07T03:10:14.969Z,22.32
2018-08-07T03:12:43.646Z,22.27
2018-08-07T03:15:15.828Z,22.26
2018-08-07T03:17:46.262Z,22.27
2018-08-07T03:20:15.530Z,22.22
2018-08-07T03:22:44.408Z,22.18
2018-08-07T03:25:14.030Z,22.15
2018-08-07T03:27:43.950Z,22.15
2018-08-07T03:30:15.655Z,22.10
2018-08-07T03:32:45.210Z,22.12
2018-08-07T03:35:14.181Z,22.09
2018-08-07T03:37:43.089Z,22.10
2018-08-07T03:40:14.456Z,22.11
2018-08-07T03:42:43.458Z,22.01
2018-08-07T03:45:14.180Z,22.07
2018-08-07T03:47:43.441Z,22.10
2018-08-07T03:50:12.673Z,22.12
2018-08-07T03:52:41.501Z,22.18
2018-08-07T03:55:15.476Z,22.23
2018-08-07T03:57:44.950Z,22.26
2018-08-07T04:00:16.270Z,22.33
2018-08-07T04:02:45.147Z,22.40
2018-08-07T04:05:14.271Z,22.47
2018-08-07T04:07:43.037Z,22.55
2018-08-07T04:10:15.237Z,22.59
2018-08-07T04:12:44.060Z,22.65
2018-08-07T04:15:14.305Z,22.67
2018-08-07T04:17:43.677Z,22.72
2018-08-07T04:20:14.109Z,22.74
2018-08-07T04:22:43.208Z,22.77
2018-08-07T04:25:11.998Z,22.79
2018-08-07T04:27:41.058Z,22.83
2018-08-07T04:30:12.313Z,22.82
2018-08-07T04:32:41.763Z,22.83
2018-08-07T04:35:11.009Z,22.87
2018-08-07T04:37:39.739Z,22.89
2018-08-07T04:40:09.541Z,22.96
2018-08-07T04:42:39.454Z,22.97
2018-08-07T04:45:11.837Z,23.04
2018-08-07T04:47:40.636Z,23.09
2018-08-07T04:50:09.906Z,23.08
2018-08-07T04:52:39.220Z,23.12
2018-08-07T04:55:09.617Z,23.17
2018-08-07T04:57:38.416Z,23.24
2018-08-07T05:00:09.302Z,23.28
2018-08-07T05:02:38.087Z,23.39
2018-08-07T05:05:08.201Z,23.46
2018-08-07T05:07:37.033Z,23.51
2018-08-07T05:10:08.577Z,23.62
2018-08-07T05:12:37.509Z,23.65
2018-08-07T05:15:08.545Z,23.70
2018-08-07T05:17:37.227Z,23.80
2018-08-07T05:20:06.262Z,23.80
2018-08-07T05:22:35.650Z,23.85
2018-08-07T05:25:04.834Z,23.96
2018-08-07T05:27:33.762Z,23.98
2018-08-07T05:30:02.623Z,23.97
2018-08-07T05:32:31.434Z,24.10
2018-08-07T05:35:00.286Z,24.19
2018-08-07T05:37:29.031Z,24.27
2018-08-07T05:39:57.934Z,24.30
2018-08-07T05:42:26.824Z,24.36
2018-08-07T05:44:56.057Z,24.43
2018-08-07T05:47:24.814Z,24.56
2018-08-07T05:49:53.568Z,24.49
2018-08-07T05:52:23.701Z,24.51
2018-08-07T05:54:52.582Z,24.58
2018-08-07T05:57:21.468Z,24.58
2018-08-07T05:59:50.320Z,24.71
2018-08-07T06:02:19.232Z,24.76
2018-08-07T06:04:48.250Z,24.92
2018-08-07T06:07:17.022Z,24.87
2018-08-07T06:09:45.725Z,24.95
2018-08-07T06:12:15.041Z,25.07
2018-08-07T06:14:43.897Z,25.08
2018-08-07T06:17:12.855Z,25.17
2018-08-07T06:19:41.578Z,25.18
2018-08-07T06:22:10.343Z,25.21
2018-08-07T06:24:39.018Z,25.31
2018-08-07T06:27:07.753Z,25.31
2018-08-07T06:29:36.778Z,25.37
2018-08-07T06:32:05.617Z,25.47
2018-08-07T06:34:34.355Z,25.48
2018-08-07T06:37:03.235Z,25.61
2018-08-07T06:39:31.901Z,25.65
2018-08-07T06:42:00.783Z,25.68
2018-08-07T06:44:29.586Z,25.71
2018-08-07T06:46:58.389Z,25.74
2018-08-07T06:49:27.481Z,25.83
2018-08-07T06:51:56.386Z,25.90
2018-08-07T06:54:25.162Z,25.94
2018-08-07T06:56:54.369Z,26.11
2018-08-07T06:59:23.269Z,26.16
2018-08-07T07:01:52.047Z,26.37
2018-08-07T07:04:20.785Z,26.41
2018-08-07T07:06:49.533Z,26.47
2018-08-07T07:09:18.764Z,26.46
2018-08-07T07:11:47.430Z,26.55
2018-08-07T07:14:19.465Z,26.64
2018-08-07T07:16:48.313Z,26.62
2018-08-07T07:19:17.029Z,26.59
2018-08-07T07:21:45.714Z,26.70
2018-08-07T07:24:14.504Z,26.74
2018-08-07T07:26:43.265Z,26.84
2018-08-07T07:29:12.007Z,26.92
2018-08-07T07:31:40.737Z,27.07
2018-08-07T07:34:09.636Z,27.05
2018-08-07T07:36:38.301Z,27.05
2018-08-07T07:39:08.556Z,27.20
2018-08-07T07:41:37.365Z,27.30
2018-08-07T07:44:06.049Z,27.37
2018-08-07T07:46:34.894Z,27.49
2018-08-07T07:49:03.688Z,27.64
2018-08-07T07:51:32.555Z,27.64
2018-08-07T07:54:01.373Z,27.89
2018-08-07T07:56:30.115Z,27.87
2018-08-07T07:58:58.818Z,27.96
2018-08-07T08:01:27.489Z,27.91
2018-08-07T08:03:56.667Z,28.04
2018-08-07T08:06:25.391Z,28.16
2018-08-07T08:08:54.273Z,28.26
2018-08-07T08:11:23.090Z,28.37
2018-08-07T08:13:52.738Z,28.46
2018-08-07T08:16:21.466Z,28.52
2018-08-07T08:18:50.218Z,28.41
2018-08-07T08:21:19.025Z,28.49
2018-08-07T08:23:47.825Z,28.56
2018-08-07T08:26:16.805Z,28.67
2018-08-07T08:28:45.606Z,28.72
2018-08-07T08:31:14.501Z,28.84
2018-08-07T08:33:43.363Z,28.97
2018-08-07T08:36:12.154Z,29.04
2018-08-07T08:38:41.026Z,29.06
2018-08-07T08:41:09.982Z,29.17
2018-08-07T08:43:38.756Z,29.36
2018-08-07T08:46:07.581Z,29.45
2018-08-07T08:48:36.443Z,29.53
2018-08-07T08:51:05.327Z,29.63
2018-08-07T08:53:34.354Z,29.83
2018-08-07T08:56:03.109Z,29.77
2018-08-07T08:58:31.886Z,29.78
2018-08-07T09:01:00.669Z,29.82
2018-08-07T09:03:29.411Z,29.94
2018-08-07T09:05:58.625Z,30.00
2018-08-07T09:08:27.333Z,30.04
2018-08-07T09:10:56.202Z,30.07
2018-08-07T09:13:24.985Z,30.26
2018-08-07T09:15:53.756Z,30.31
2018-08-07T09:18:22.590Z,30.52
2018-08-07T09:20:51.320Z,30.61
2018-08-07T09:23:20.094Z,30.67
2018-08-07T09:25:48.954Z,30.87
2018-08-07T09:28:17.696Z,30.81
2018-08-07T09:30:46.703Z,31.00
2018-08-07T09:33:15.432Z,31.35
2018-08-07T09:35:44.207Z,31.24
2018-08-07T09:38:12.923Z,31.41
2018-08-07T09:40:41.725Z,31.39
2018-08-07T09:43:10.619Z,31.37
2018-08-07T09:45:39.326Z,31.56
2018-08-07T09:48:10.342Z,31.55
2018-08-07T09:50:39.255Z,31.85
2018-08-07T09:53:08.202Z,31.96
2018-08-07T09:55:37.022Z,31.76
2018-08-07T09:58:06.253Z,31.85
2018-08-07T10:00:40.314Z,31.96
2018-08-07T10:03:12.153Z,31.95
2018-08-07T10:06:12.030Z,32.02
2018-08-07T10:08:40.742Z,32.04
2018-08-07T10:11:09.800Z,32.15
2018-08-07T10:13:38.864Z,32.31
2018-08-07T10:16:08.070Z,32.31
2018-08-07T10:18:36.975Z,32.43
2018-08-07T10:21:05.760Z,32.67
2018-08-07T10:23:34.649Z,32.88
2018-08-07T10:26:03.358Z,32.78
2018-08-07T10:28:32.221Z,32.67
2018-08-07T10:31:01.178Z,32.46
2018-08-07T10:33:29.970Z,32.60
2018-08-07T10:35:58.681Z,32.75
2018-08-07T10:38:28.042Z,32.54
2018-08-07T10:40:57.211Z,32.38
2018-08-07T10:43:25.972Z,32.51
2018-08-07T10:45:54.656Z,32.58
2018-08-07T10:48:23.886Z,32.61
2018-08-07T10:50:52.591Z,32.68
2018-08-07T10:53:21.466Z,33.14
2018-08-07T10:55:50.269Z,32.91
2018-08-07T10:58:19.056Z,32.65
2018-08-07T11:00:47.849Z,32.46
2018-08-07T11:03:16.635Z,32.67
2018-08-07T11:05:45.433Z,32.69
2018-08-07T11:08:14.165Z,32.74
2018-08-07T11:10:43.053Z,32.78
2018-08-07T11:13:11.811Z,32.64
2018-08-07T11:15:40.550Z,32.63
2018-08-07T11:18:09.390Z,32.76
2018-08-07T11:20:38.253Z,32.86
2018-08-07T11:23:07.350Z,33.03
2018-08-07T11:25:36.441Z,32.89
2018-08-07T11:28:05.196Z,33.05
2018-08-07T11:30:34.825Z,33.13
2018-08-07T11:33:03.816Z,33.48
2018-08-07T11:35:32.985Z,33.64
2018-08-07T11:38:02.935Z,33.44
2018-08-07T11:40:31.822Z,33.68
2018-08-07T11:43:00.832Z,33.66
2018-08-07T11:45:30.837Z,33.96
2018-08-07T11:48:00.511Z,34.18
2018-08-07T11:50:30.650Z,34.44
2018-08-07T11:52:59.379Z,34.33
2018-08-07T11:55:28.286Z,34.61
2018-08-07T11:57:57.078Z,34.80
2018-08-07T12:00:31.518Z,34.83
2018-08-07T12:03:00.758Z,34.89
2018-08-07T12:05:29.780Z,35.46
2018-08-07T12:07:58.657Z,35.81
2018-08-07T12:10:27.335Z,35.98
2018-08-07T12:12:55.994Z,36.12
2018-08-07T12:15:25.816Z,36.19
2018-08-07T12:17:54.826Z,37.00
2018-08-07T12:20:23.640Z,37.89
2018-08-07T12:22:52.400Z,37.47
2018-08-07T12:25:21.769Z,37.09
2018-08-07T12:27:50.543Z,37.49
2018-08-07T12:30:23.698Z,37.92
2018-08-07T12:32:52.502Z,38.44
2018-08-07T12:35:21.593Z,37.62
2018-08-07T12:37:50.561Z,37.68
2018-08-07T12:40:23.654Z,37.13
2018-08-07T12:42:54.316Z,37.58
2018-08-07T12:45:23.091Z,38.07
2018-08-07T12:47:51.914Z,37.26
2018-08-07T12:50:20.709Z,36.94
2018-08-07T12:52:49.473Z,36.91
2018-08-07T12:55:20.818Z,38.05
2018-08-07T12:57:50.299Z,37.86
2018-08-07T13:00:25.671Z,38.05
2018-08-07T13:02:55.193Z,38.08
2018-08-07T13:05:24.034Z,38.06
2018-08-07T13:07:53.054Z,37.49
2018-08-07T13:10:23.138Z,37.36
2018-08-07T13:12:52.865Z,37.25
2018-08-07T13:15:22.392Z,37.22
2018-08-07T13:17:52.702Z,36.93
2018-08-07T13:20:21.539Z,36.76
2018-08-07T13:22:50.285Z,36.75
2018-08-07T13:25:22.076Z,36.52
2018-08-07T13:27:53.555Z,36.61
2018-08-07T13:30:24.891Z,36.24
2018-08-07T13:32:55.202Z,36.31
2018-08-07T13:35:24.481Z,36.36
2018-08-07T13:37:54.454Z,36.36
2018-08-07T13:40:25.526Z,36.26
2018-08-07T13:42:55.450Z,36.08
2018-08-07T13:45:26.679Z,35.63
2018-08-07T13:47:56.208Z,35.84
2018-08-07T13:50:26.028Z,35.19
2018-08-07T13:52:54.906Z,34.89
2018-08-07T13:55:25.054Z,34.76
2018-08-07T13:57:53.762Z,34.54
2018-08-07T14:00:26.413Z,34.15
2018-08-07T14:02:55.881Z,34.31
2018-08-07T14:05:25.274Z,34.41
2018-08-07T14:08:04.474Z,34.28
2018-08-07T14:10:33.206Z,34.36
2018-08-07T14:13:02.225Z,34.14
2018-08-07T14:15:31.154Z,33.87
2018-08-07T14:18:00.047Z,33.78
2018-08-07T14:20:28.835Z,33.84
2018-08-07T14:22:57.609Z,33.88
2018-08-07T14:25:28.469Z,34.05
2018-08-07T14:27:57.586Z,34.00
2018-08-07T14:30:28.023Z,34.14
2018-08-07T14:32:57.172Z,33.99
2018-08-07T14:35:26.262Z,33.87
2018-08-07T14:37:55.195Z,33.89
2018-08-07T14:40:25.861Z,33.98
2018-08-07T14:42:55.157Z,34.08
2018-08-07T14:45:25.639Z,34.10
2018-08-07T14:47:55.077Z,33.79
2018-08-07T14:50:26.221Z,33.46
2018-08-07T14:52:55.688Z,33.48
2018-08-07T14:55:25.043Z,33.41
2018-08-07T14:57:54.360Z,33.46
2018-08-07T15:00:25.854Z,33.19
2018-08-07T15:02:54.618Z,33.19
2018-08-07T15:05:23.682Z,33.42
2018-08-07T15:07:52.455Z,33.18
2018-08-07T15:10:22.714Z,33.01
2018-08-07T15:12:51.844Z,32.82
2018-08-07T15:15:23.569Z,32.82
2018-08-07T15:17:52.544Z,32.91
2018-08-07T15:20:23.376Z,32.66
2018-08-07T15:22:52.866Z,32.71
2018-08-07T15:25:22.166Z,32.83
2018-08-07T15:27:51.003Z,33.05
2018-08-07T15:30:22.138Z,32.96
2018-08-07T15:32:51.705Z,32.67
2018-08-07T15:35:22.114Z,32.57
2018-08-07T15:37:50.861Z,32.50
2018-08-07T15:40:20.129Z,32.49
2018-08-07T15:42:49.564Z,32.57
2018-08-07T15:45:20.011Z,32.57
2018-08-07T15:47:48.934Z,32.61
2018-08-07T15:50:18.761Z,32.77
2018-08-07T15:52:48.963Z,32.72
2018-08-07T15:55:19.529Z,32.53
2018-08-07T15:57:48.729Z,32.43
2018-08-07T16:00:23.285Z,32.44
2018-08-07T16:02:52.891Z,32.48
2018-08-07T16:05:21.747Z,32.35
2018-08-07T16:07:51.802Z,32.28
2018-08-07T16:10:21.702Z,32.33
2018-08-07T16:12:51.426Z,32.26
2018-08-07T16:15:20.299Z,32.27
2018-08-07T16:17:50.391Z,32.14
2018-08-07T16:20:19.428Z,32.19
2018-08-07T16:22:48.525Z,32.09
2018-08-07T16:25:18.839Z,32.06
2018-08-07T16:27:49.022Z,31.85
2018-08-07T16:30:20.565Z,31.71
2018-08-07T16:32:49.524Z,31.71
2018-08-07T16:35:18.506Z,31.70
2018-08-07T16:37:47.705Z,31.69
2018-08-07T16:40:18.314Z,31.66
2018-08-07T16:42:47.862Z,31.59
2018-08-07T16:45:18.234Z,31.46
2018-08-07T16:47:47.266Z,31.59
2018-08-07T16:50:19.345Z,31.48
2018-08-07T16:52:48.854Z,31.33
2018-08-07T16:55:17.610Z,31.29
2018-08-07T16:57:46.523Z,31.21
2018-08-07T17:00:15.409Z,31.07
2018-08-07T17:02:44.129Z,31.06
2018-08-07T17:05:15.210Z,30.99
2018-08-07T17:07:44.671Z,31.00
2018-08-07T17:10:16.801Z,31.01
2018-08-07T17:12:45.692Z,30.96
2018-08-07T17:15:14.449Z,30.96
2018-08-07T17:17:43.869Z,30.89
2018-08-07T17:20:16.345Z,30.86
2018-08-07T17:22:45.613Z,30.71
2018-08-07T17:25:15.762Z,30.63
2018-08-07T17:27:45.524Z,30.66
2018-08-07T17:30:21.271Z,30.75
2018-08-07T17:32:50.262Z,30.91
2018-08-07T17:35:20.765Z,30.91
2018-08-07T17:37:52.305Z,30.94
2018-08-07T17:40:22.541Z,31.02
2018-08-07T17:42:51.453Z,30.87
2018-08-07T17:45:20.271Z,30.86
2018-08-07T17:47:49.135Z,30.72
2018-08-07T17:50:19.501Z,30.79
2018-08-07T17:52:48.865Z,30.59
2018-08-07T17:55:18.458Z,30.60
2018-08-07T17:57:47.913Z,30.44
2018-08-07T18:00:18.393Z,30.19
2018-08-07T18:02:47.586Z,30.09
2018-08-07T18:05:16.597Z,30.12
2018-08-07T18:07:47.525Z,30.16
2018-08-07T18:10:18.101Z,30.06
2018-08-07T18:12:46.997Z,29.96
2018-08-07T18:15:17.270Z,29.84
2018-08-07T18:17:46.971Z,29.75
2018-08-07T18:20:17.814Z,29.68
2018-08-07T18:22:46.702Z,29.62
2018-08-07T18:25:15.709Z,29.52
2018-08-07T18:27:44.609Z,29.50
2018-08-07T18:30:18.395Z,29.42
2018-08-07T18:32:47.167Z,29.37
2018-08-07T18:35:18.555Z,29.29
2018-08-07T18:37:47.957Z,29.22
2018-08-07T18:40:16.781Z,29.14
2018-08-07T18:42:46.462Z,29.08
2018-08-07T18:45:15.959Z,29.06
2018-08-07T18:47:45.584Z,28.99
2018-08-07T18:50:16.367Z,28.93
2018-08-07T18:52:45.135Z,28.86
2018-08-07T18:55:14.986Z,28.83
2018-08-07T18:57:44.730Z,28.78
2018-08-07T19:00:15.743Z,28.77
2018-08-07T19:02:44.685Z,28.72
2018-08-07T19:05:16.090Z,28.69
2018-08-07T19:07:45.001Z,28.65
2018-08-07T19:10:14.298Z,28.58
2018-08-07T19:12:43.774Z,28.55
2018-08-07T19:15:13.775Z,28.49
2018-08-07T19:17:42.723Z,28.41
2018-08-07T19:20:13.765Z,28.39
2018-08-07T19:22:42.624Z,28.32
2018-08-07T19:25:12.341Z,28.24
2018-08-07T19:27:41.718Z,28.23
2018-08-07T19:30:13.991Z,28.18
2018-08-07T19:32:42.827Z,28.14
2018-08-07T19:35:12.598Z,28.11
2018-08-07T19:37:41.382Z,28.08
2018-08-07T19:40:14.385Z,28.02
2018-08-07T19:42:43.810Z,27.97
2018-08-07T19:45:13.193Z,27.94
2018-08-07T19:47:42.593Z,27.89
2018-08-07T19:50:13.162Z,27.85
2018-08-07T19:52:41.945Z,27.85
2018-08-07T19:55:15.155Z,27.70
2018-08-07T19:57:44.014Z,27.62
2018-08-07T20:00:29.033Z,27.54
2018-08-07T20:02:58.645Z,27.47
2018-08-07T20:05:27.517Z,27.44
2018-08-07T20:07:57.139Z,27.41
2018-08-07T20:10:25.838Z,27.31
2018-08-07T20:12:54.701Z,27.25
2018-08-07T20:15:26.278Z,27.21
2018-08-07T20:17:55.993Z,27.15
2018-08-07T20:20:25.521Z,27.08
2018-08-07T20:22:54.937Z,27.06
2018-08-07T20:25:23.966Z,27.00
2018-08-07T20:27:52.829Z,26.95
2018-08-07T20:30:22.960Z,26.87
2018-08-07T20:32:53.882Z,26.80
2018-08-07T20:35:23.756Z,26.73
2018-08-07T20:37:52.714Z,26.72
2018-08-07T20:40:23.876Z,26.71
2018-08-07T20:42:53.682Z,26.69
2018-08-07T20:45:22.842Z,26.71
2018-08-07T20:47:52.286Z,26.71
2018-08-07T20:50:23.813Z,26.70
2018-08-07T20:52:53.633Z,26.67
2018-08-07T20:55:22.855Z,26.68
2018-08-07T20:57:51.613Z,26.64
2018-08-07T21:00:23.348Z,26.62
2018-08-07T21:02:52.345Z,26.62
2018-08-07T21:05:21.598Z,26.70
2018-08-07T21:07:50.348Z,26.69
2018-08-07T21:10:21.866Z,26.74
2018-08-07T21:12:51.033Z,26.73
2018-08-07T21:15:19.771Z,26.76
2018-08-07T21:17:48.642Z,26.68
2018-08-07T21:20:19.507Z,26.59
2018-08-07T21:22:48.964Z,26.56
2018-08-07T21:25:20.159Z,26.54
2018-08-07T21:27:51.428Z,26.51
2018-08-07T21:30:21.879Z,26.49
2018-08-07T21:32:50.685Z,26.52
2018-08-07T21:35:19.733Z,26.50
2018-08-07T21:37:48.653Z,26.48
2018-08-07T21:40:19.062Z,26.44
2018-08-07T21:42:48.853Z,26.42
2018-08-07T21:45:18.485Z,26.37
2018-08-07T21:47:47.505Z,26.39
2018-08-07T21:50:18.518Z,26.37
2018-08-07T21:52:47.397Z,26.43
2018-08-07T21:55:17.458Z,26.35
2018-08-07T21:57:46.367Z,26.22
2018-08-07T22:00:19.245Z,26.19
2018-08-07T22:02:49.251Z,26.19
2018-08-07T22:05:18.196Z,26.17
2018-08-07T22:07:47.057Z,26.19
2018-08-07T22:10:19.006Z,26.23
2018-08-07T22:12:48.322Z,26.23
2018-08-07T22:15:18.183Z,26.29
2018-08-07T22:17:47.153Z,26.24
2018-08-07T22:20:16.066Z,26.34
2018-08-07T22:22:44.917Z,26.24
2018-08-07T22:25:13.961Z,26.24
2018-08-07T22:27:42.767Z,26.21
2018-08-07T22:30:14.778Z,26.18
2018-08-07T22:32:43.497Z,26.18
2018-08-07T22:35:12.407Z,26.18
2018-08-07T22:37:41.298Z,26.16
2018-08-07T22:40:11.007Z,26.13
2018-08-07T22:42:39.995Z,26.11
2018-08-07T22:45:11.509Z,26.06
2018-08-07T22:47:40.942Z,26.04
2018-08-07T22:50:11.593Z,25.99
2018-08-07T22:52:41.040Z,25.96
2018-08-07T22:55:12.105Z,25.95
2018-08-07T22:57:40.950Z,25.92
2018-08-07T23:00:21.853Z,25.89
2018-08-07T23:02:50.569Z,25.90
2018-08-07T23:05:19.949Z,25.93
2018-08-07T23:07:48.710Z,25.84
2018-08-07T23:10:21.453Z,25.83
2018-08-07T23:12:50.252Z,25.84
2018-08-07T23:15:20.354Z,25.88
2018-08-07T23:17:49.565Z,25.81
2018-08-07T23:20:20.317Z,25.82
2018-08-07T23:22:49.115Z,25.79
2018-08-07T23:25:17.869Z,25.74
2018-08-07T23:27:46.551Z,25.70
2018-08-07T23:30:16.757Z,25.74
2018-08-07T23:32:45.794Z,25.70
2018-08-07T23:35:15.258Z,25.63
2018-08-07T23:37:44.155Z,25.60
2018-08-07T23:40:14.596Z,25.62
2018-08-07T23:42:44.066Z,25.54
2018-08-07T23:45:13.979Z,25.46
2018-08-07T23:47:42.797Z,25.44
2018-08-07T23:50:12.564Z,25.43
2018-08-07T23:52:41.622Z,25.40
2018-08-07T23:55:10.714Z,25.34
2018-08-07T23:57:40.126Z,25.21
