createdAt,value
2022-10-18T00:02:25.494Z,14.49
2022-10-18T00:04:52.033Z,14.51
2022-10-18T00:07:18.579Z,14.46
2022-10-18T00:09:45.106Z,14.38
2022-10-18T00:12:11.640Z,14.34
2022-10-18T00:14:38.135Z,14.22
2022-10-18T00:17:04.643Z,14.34
2022-10-18T00:19:31.183Z,14.41
2022-10-18T00:21:57.684Z,14.31
2022-10-18T00:24:24.202Z,14.32
2022-10-18T00:26:50.713Z,14.29
2022-10-18T00:29:17.368Z,14.20
2022-10-18T00:31:44.444Z,14.06
2022-10-18T00:34:13.992Z,13.89
2022-10-18T00:36:40.986Z,13.99
2022-10-18T00:39:08.763Z,13.99
2022-10-18T00:41:38.010Z,14.16
2022-10-18T00:44:27.283Z,14.08
2022-10-18T00:47:02.268Z,14.14
2022-10-18T00:49:32.805Z,14.03
2022-10-18T00:52:03.854Z,14.00
2022-10-18T00:54:33.544Z,13.92
2022-10-18T00:57:00.816Z,13.97
2022-10-18T00:59:27.978Z,13.90
2022-10-18T01:01:54.565Z,14.04
2022-10-18T01:04:22.149Z,14.12
2022-10-18T01:07:47.242Z,14.13
2022-10-18T01:10:13.666Z,14.17
2022-10-18T01:12:52.102Z,14.11
2022-10-18T01:15:30.509Z,13.89
2022-10-18T01:21:50.389Z,13.83
2022-10-18T01:24:41.545Z,13.88
2022-10-18T01:27:45.937Z,13.86
2022-10-18T01:30:47.350Z,13.86
2022-10-18T01:33:13.841Z,13.86
2022-10-18T01:35:47.307Z,13.88
2022-10-18T01:38:17.969Z,13.95
2022-10-18T01:40:47.863Z,13.94
2022-10-18T01:43:16.563Z,13.97
2022-10-18T01:45:43.379Z,13.79
2022-10-18T01:48:12.942Z,14.01
2022-10-18T01:50:39.626Z,13.96
2022-10-18T01:53:06.149Z,14.00
2022-10-18T01:55:36.182Z,13.97
2022-10-18T01:58:21.820Z,13.95
2022-10-18T02:00:54.981Z,13.95
2022-10-18T02:03:23.797Z,13.99
2022-10-18T02:06:22.904Z,14.12
2022-10-18T02:08:57.251Z,14.03
2022-10-18T02:11:24.875Z,13.94
2022-10-18T02:14:00.345Z,13.94
2022-10-18T02:16:34.754Z,14.03
2022-10-18T02:19:10.585Z,13.91
2022-10-18T02:21:39.075Z,14.12
2022-10-18T02:24:06.836Z,14.08
2022-10-18T02:26:33.632Z,14.02
2022-10-18T02:29:00.171Z,14.10
2022-10-18T02:31:45.543Z,14.05
2022-10-18T02:34:24.401Z,14.05
2022-10-18T02:36:57.114Z,14.01
2022-10-18T02:39:30.106Z,14.01
2022-10-18T02:41:57.694Z,14.09
2022-10-18T02:44:24.515Z,13.96
2022-10-18T02:46:51.361Z,13.96
2022-10-18T02:49:17.948Z,13.98
2022-10-18T02:51:44.434Z,13.96
2022-10-18T02:54:10.967Z,13.98
2022-10-18T02:56:37.423Z,14.00
2022-10-18T02:59:05.689Z,14.04
2022-10-18T03:01:33.154Z,13.95
2022-10-18T03:04:00.000Z,13.96
2022-10-18T03:06:26.465Z,13.92
2022-10-18T03:08:52.963Z,13.96
2022-10-18T03:11:19.675Z,14.06
2022-10-18T03:13:46.180Z,14.06
2022-10-18T03:16:12.956Z,14.20
2022-10-18T03:18:39.486Z,14.15
2022-10-18T03:21:06.903Z,14.17
2022-10-18T03:23:34.108Z,13.93
2022-10-18T03:26:00.921Z,13.95
2022-10-18T03:28:27.782Z,13.87
2022-10-18T03:30:59.252Z,14.02
2022-10-18T03:33:25.797Z,13.97
2022-10-18T03:35:52.283Z,14.07
2022-10-18T03:38:18.783Z,13.92
2022-10-18T03:40:45.293Z,13.74
2022-10-18T03:43:11.769Z,13.77
2022-10-18T03:45:39.799Z,13.77
2022-10-18T03:48:06.763Z,13.77
2022-10-18T03:50:33.291Z,13.78
2022-10-18T03:52:59.924Z,13.83
2022-10-18T03:55:26.470Z,13.91
2022-10-18T03:57:53.039Z,13.87
2022-10-18T04:00:19.674Z,13.87
2022-10-18T04:02:46.386Z,13.91
2022-10-18T04:05:14.125Z,13.80
2022-10-18T04:07:40.770Z,13.75
2022-10-18T04:10:07.821Z,13.73
2022-10-18T04:12:34.592Z,13.67
2022-10-18T04:15:01.561Z,13.61
2022-10-18T04:17:28.127Z,13.61
2022-10-18T04:19:54.636Z,13.48
2022-10-18T04:22:21.130Z,13.24
2022-10-18T04:24:47.629Z,13.30
2022-10-18T04:27:14.158Z,13.32
2022-10-18T04:29:40.616Z,13.31
2022-10-18T04:32:07.269Z,13.19
2022-10-18T04:34:33.859Z,13.19
2022-10-18T04:37:00.479Z,13.15
2022-10-18T04:39:27.074Z,13.20
2022-10-18T04:41:53.555Z,13.15
2022-10-18T04:44:20.018Z,13.04
2022-10-18T04:46:46.527Z,12.98
2022-10-18T04:49:13.168Z,12.97
2022-10-18T04:51:39.769Z,13.02
2022-10-18T04:54:06.326Z,12.97
2022-10-18T04:56:33.159Z,12.98
2022-10-18T04:58:59.954Z,12.91
2022-10-18T05:01:26.549Z,12.80
2022-10-18T05:03:54.335Z,12.86
2022-10-18T05:06:22.127Z,12.88
2022-10-18T05:08:49.096Z,12.76
2022-10-18T05:11:15.896Z,12.77
2022-10-18T05:13:44.121Z,12.72
2022-10-18T05:16:12.636Z,12.60
2022-10-18T05:18:39.326Z,12.71
2022-10-18T05:21:05.926Z,12.75
2022-10-18T05:23:32.417Z,12.75
2022-10-18T05:26:02.297Z,12.77
2022-10-18T05:28:44.654Z,12.74
2022-10-18T05:31:11.821Z,12.74
2022-10-18T05:33:38.481Z,12.82
2022-10-18T05:36:05.170Z,12.59
2022-10-18T05:38:31.758Z,12.54
2022-10-18T05:40:59.528Z,12.54
2022-10-18T05:43:29.647Z,12.38
2022-10-18T05:45:56.215Z,12.56
2022-10-18T05:48:22.832Z,12.51
2022-10-18T05:50:49.339Z,12.47
2022-10-18T05:53:35.316Z,12.39
2022-10-18T05:56:03.431Z,12.34
2022-10-18T05:58:30.002Z,12.38
2022-10-18T06:01:00.505Z,12.33
2022-10-18T06:03:30.977Z,12.37
2022-10-18T06:06:09.017Z,12.35
2022-10-18T06:08:37.456Z,12.34
2022-10-18T06:11:10.007Z,12.25
2022-10-18T06:13:43.165Z,12.11
2022-10-18T06:16:10.966Z,12.20
2022-10-18T06:18:37.859Z,12.21
2022-10-18T06:21:05.134Z,12.15
2022-10-18T06:23:31.867Z,12.21
2022-10-18T06:26:00.874Z,12.11
2022-10-18T06:28:28.226Z,12.03
2022-10-18T06:30:54.830Z,12.16
2022-10-18T06:33:21.594Z,12.01
2022-10-18T06:36:02.923Z,11.97
2022-10-18T06:38:30.440Z,11.95
2022-10-18T06:40:58.061Z,12.00
2022-10-18T06:43:25.178Z,11.86
2022-10-18T06:45:52.488Z,11.78
2022-10-18T06:50:58.615Z,11.72
2022-10-18T06:53:26.921Z,11.80
2022-10-18T06:55:58.839Z,11.77
2022-10-18T06:58:25.414Z,11.83
2022-10-18T07:00:51.894Z,11.81
2022-10-18T07:03:18.374Z,11.82
2022-10-18T07:05:44.886Z,11.75
2022-10-18T07:08:11.382Z,11.62
2022-10-18T07:10:37.940Z,11.54
2022-10-18T07:13:27.303Z,11.72
2022-10-18T07:16:15.666Z,11.72
2022-10-18T07:18:47.623Z,11.73
2022-10-18T07:21:15.874Z,11.82
2022-10-18T07:23:46.307Z,11.67
2022-10-18T07:26:19.830Z,11.68
2022-10-18T07:28:49.137Z,11.74
2022-10-18T07:31:16.226Z,11.67
2022-10-18T07:33:45.260Z,11.82
2022-10-18T07:36:13.214Z,11.87
2022-10-18T07:38:40.544Z,11.88
2022-10-18T07:41:08.218Z,11.76
2022-10-18T07:43:35.743Z,11.87
2022-10-18T07:46:05.031Z,12.00
2022-10-18T07:48:32.117Z,12.32
2022-10-18T07:51:00.699Z,12.27
2022-10-18T07:53:28.433Z,12.23
2022-10-18T07:56:04.710Z,12.41
2022-10-18T07:58:34.299Z,12.52
2022-10-18T08:01:05.715Z,12.66
2022-10-18T08:03:32.606Z,12.90
2022-10-18T08:05:59.726Z,12.77
2022-10-18T08:08:27.207Z,12.92
2022-10-18T08:10:54.190Z,12.97
2022-10-18T08:13:21.114Z,13.32
2022-10-18T08:15:47.775Z,13.30
2022-10-18T08:18:14.583Z,13.49
2022-10-18T08:20:45.671Z,13.55
2022-10-18T08:23:12.819Z,13.60
2022-10-18T08:25:39.454Z,13.88
2022-10-18T08:28:06.986Z,14.06
2022-10-18T08:30:34.774Z,14.23
2022-10-18T08:33:01.374Z,14.25
2022-10-18T08:35:27.961Z,14.18
2022-10-18T08:37:54.557Z,14.52
2022-10-18T08:40:21.106Z,14.62
2022-10-18T08:43:01.145Z,14.94
2022-10-18T08:45:41.558Z,14.91
2022-10-18T08:48:19.470Z,15.02
2022-10-18T08:50:46.785Z,15.15
2022-10-18T08:53:39.293Z,14.95
2022-10-18T08:56:16.276Z,15.33
2022-10-18T08:58:46.753Z,15.85
2022-10-18T09:01:41.241Z,15.86
2022-10-18T09:04:20.243Z,15.87
2022-10-18T09:06:59.060Z,15.81
2022-10-18T09:09:33.339Z,15.97
2022-10-18T09:12:14.377Z,15.82
2022-10-18T09:15:07.112Z,16.04
2022-10-18T09:17:53.816Z,15.91
2022-10-18T09:20:48.403Z,15.93
2022-10-18T09:23:30.419Z,16.08
2022-10-18T09:26:10.088Z,16.21
2022-10-18T09:28:58.456Z,16.48
2022-10-18T09:31:40.991Z,16.32
2022-10-18T09:34:20.728Z,16.19
2022-10-18T09:36:51.093Z,16.41
2022-10-18T09:39:26.082Z,16.60
2022-10-18T09:42:03.477Z,16.66
2022-10-18T09:44:46.982Z,16.89
2022-10-18T09:47:18.806Z,17.02
2022-10-18T09:49:49.879Z,16.97
2022-10-18T09:52:25.215Z,17.12
2022-10-18T09:54:56.039Z,17.11
2022-10-18T09:57:31.484Z,16.81
2022-10-18T10:00:00.328Z,16.94
2022-10-18T10:02:26.961Z,17.19
2022-10-18T10:04:57.038Z,17.30
2022-10-18T10:07:32.484Z,17.63
2022-10-18T10:10:08.937Z,17.11
2022-10-18T10:12:38.751Z,16.98
2022-10-18T10:15:23.183Z,16.65
2022-10-18T10:18:06.946Z,16.69
2022-10-18T10:20:47.075Z,16.71
2022-10-18T10:23:43.557Z,16.86
2022-10-18T10:26:22.879Z,16.86
2022-10-18T10:28:50.026Z,16.81
2022-10-18T10:31:27.654Z,16.66
2022-10-18T10:34:04.505Z,16.47
2022-10-18T10:36:32.777Z,16.72
2022-10-18T10:39:19.404Z,16.73
2022-10-18T10:41:50.701Z,16.85
2022-10-18T10:44:20.019Z,16.73
2022-10-18T10:46:48.423Z,16.76
2022-10-18T10:49:39.738Z,16.70
2022-10-18T10:52:08.682Z,16.67
2022-10-18T10:54:50.414Z,16.69
2022-10-18T10:57:28.650Z,16.52
2022-10-18T10:59:58.226Z,16.80
2022-10-18T11:02:34.597Z,16.95
2022-10-18T11:05:27.079Z,16.86
2022-10-18T11:08:02.816Z,16.58
2022-10-18T11:10:32.531Z,16.86
2022-10-18T11:13:35.617Z,17.04
2022-10-18T11:16:13.205Z,16.83
2022-10-18T11:18:40.974Z,16.86
2022-10-18T11:21:18.904Z,16.97
2022-10-18T11:23:46.088Z,16.95
2022-10-18T11:26:12.623Z,16.94
2022-10-18T11:28:45.809Z,17.07
2022-10-18T11:31:35.600Z,16.92
2022-10-18T11:34:09.602Z,17.01
2022-10-18T11:36:36.901Z,16.89
2022-10-18T11:39:28.883Z,16.89
2022-10-18T11:42:15.909Z,16.98
2022-10-18T11:45:13.445Z,16.98
2022-10-18T11:47:52.276Z,16.91
2022-10-18T11:50:39.735Z,16.94
2022-10-18T11:53:15.650Z,16.97
2022-10-18T11:56:03.591Z,16.89
2022-10-18T11:58:43.152Z,16.99
2022-10-18T12:01:37.188Z,17.19
2022-10-18T12:04:18.893Z,17.38
2022-10-18T12:06:48.753Z,17.09
2022-10-18T12:09:17.817Z,17.09
2022-10-18T12:11:54.885Z,17.33
2022-10-18T12:14:30.382Z,17.63
2022-10-18T12:17:35.874Z,17.31
2022-10-18T12:19:51.947Z,17.11
2022-10-18T12:22:28.270Z,18.01
2022-10-18T12:24:54.791Z,18.26
2022-10-18T12:27:35.578Z,17.83
2022-10-18T12:30:42.234Z,17.45
2022-10-18T12:33:33.479Z,17.36
2022-10-18T12:36:22.750Z,17.55
2022-10-18T12:38:54.207Z,17.90
2022-10-18T12:41:25.174Z,17.38
2022-10-18T12:43:54.693Z,17.36
2022-10-18T12:46:21.624Z,17.46
2022-10-18T12:49:03.317Z,17.59
2022-10-18T12:51:30.361Z,17.62
2022-10-18T12:54:02.930Z,17.50
2022-10-18T12:56:29.443Z,17.42
2022-10-18T12:59:17.159Z,17.69
2022-10-18T13:01:53.023Z,17.64
2022-10-18T13:04:28.805Z,17.55
2022-10-18T13:06:58.282Z,17.46
2022-10-18T13:09:30.337Z,17.46
2022-10-18T13:12:20.133Z,18.05
2022-10-18T13:15:24.068Z,18.13
2022-10-18T13:18:00.413Z,17.70
2022-10-18T13:20:46.957Z,17.54
2022-10-18T13:23:33.984Z,17.94
2022-10-18T13:26:06.325Z,17.98
2022-10-18T13:28:48.641Z,17.43
2022-10-18T13:31:39.341Z,17.42
2022-10-18T13:34:24.517Z,18.10
2022-10-18T13:37:09.246Z,18.44
2022-10-18T13:39:37.168Z,18.36
2022-10-18T13:42:03.708Z,18.33
2022-10-18T13:44:37.827Z,18.36
2022-10-18T13:47:04.374Z,18.43
2022-10-18T13:49:39.880Z,19.02
2022-10-18T13:52:24.789Z,18.83
2022-10-18T13:55:00.392Z,18.55
2022-10-18T13:57:56.262Z,18.19
2022-10-18T14:00:38.105Z,18.09
2022-10-18T14:03:56.269Z,17.96
2022-10-18T14:06:37.432Z,18.10
2022-10-18T14:12:17.169Z,17.50
2022-10-18T14:14:50.961Z,17.52
2022-10-18T14:17:36.930Z,17.39
2022-10-18T14:20:55.151Z,17.48
2022-10-18T14:23:37.899Z,17.28
2022-10-18T14:26:08.640Z,17.19
2022-10-18T14:28:54.923Z,17.28
2022-10-18T14:31:21.838Z,17.27
2022-10-18T14:33:57.238Z,17.25
2022-10-18T14:36:26.156Z,17.37
2022-10-18T14:39:00.314Z,17.34
2022-10-18T14:41:32.909Z,16.98
2022-10-18T14:44:11.517Z,17.07
2022-10-18T14:46:48.278Z,17.04
2022-10-18T14:49:15.907Z,17.11
2022-10-18T14:51:44.323Z,17.02
2022-10-18T14:54:16.525Z,17.02
2022-10-18T14:56:44.362Z,17.11
2022-10-18T14:59:24.504Z,16.98
2022-10-18T15:02:05.181Z,16.84
2022-10-18T15:04:34.631Z,16.79
2022-10-18T15:07:07.680Z,16.80
2022-10-18T15:09:36.913Z,16.79
2022-10-18T15:12:06.635Z,16.88
2022-10-18T15:14:34.567Z,16.73
2022-10-18T15:17:27.526Z,16.85
2022-10-18T15:20:06.242Z,16.86
2022-10-18T15:22:33.718Z,16.75
2022-10-18T15:25:06.011Z,16.64
2022-10-18T15:27:37.014Z,16.72
2022-10-18T15:30:18.589Z,16.67
2022-10-18T15:32:57.283Z,16.57
2022-10-18T15:35:27.962Z,16.64
2022-10-18T15:38:00.292Z,16.60
2022-10-18T15:40:35.340Z,16.58
2022-10-18T15:43:06.098Z,16.56
2022-10-18T15:45:36.297Z,16.63
2022-10-18T15:48:06.004Z,16.59
2022-10-18T15:50:54.065Z,16.66
2022-10-18T15:53:20.776Z,16.35
2022-10-18T15:55:50.282Z,16.30
2022-10-18T15:58:32.019Z,16.28
2022-10-18T16:01:01.231Z,16.09
2022-10-18T16:03:28.679Z,16.02
2022-10-18T16:06:08.445Z,15.88
2022-10-18T16:08:41.061Z,15.68
2022-10-18T16:11:12.877Z,15.65
2022-10-18T16:13:39.452Z,15.65
2022-10-18T16:16:06.242Z,15.52
2022-10-18T16:18:33.408Z,15.49
2022-10-18T16:21:01.890Z,15.48
2022-10-18T16:23:29.359Z,15.36
2022-10-18T16:25:55.923Z,15.28
2022-10-18T16:28:25.105Z,15.12
2022-10-18T16:30:59.176Z,14.96
2022-10-18T16:33:25.995Z,14.88
2022-10-18T16:35:53.528Z,14.86
2022-10-18T16:38:35.277Z,14.68
2022-10-18T16:41:06.979Z,14.63
2022-10-18T16:43:34.842Z,14.52
2022-10-18T16:46:02.675Z,14.38
2022-10-18T16:48:29.284Z,14.26
2022-10-18T16:50:56.940Z,14.09
2022-10-18T16:53:25.049Z,13.89
2022-10-18T16:55:59.913Z,13.74
2022-10-18T16:58:28.975Z,13.42
2022-10-18T17:00:56.101Z,13.38
2022-10-18T17:03:22.848Z,13.20
2022-10-18T17:05:49.517Z,13.58
2022-10-18T17:08:22.054Z,13.70
2022-10-18T17:10:49.892Z,13.68
2022-10-18T17:13:16.804Z,13.90
2022-10-18T17:15:44.142Z,13.84
2022-10-18T17:18:20.043Z,13.91
2022-10-18T17:20:46.626Z,13.93
2022-10-18T17:23:13.389Z,13.74
2022-10-18T17:25:57.335Z,13.46
2022-10-18T17:28:31.351Z,13.48
2022-10-18T17:30:57.959Z,13.47
2022-10-18T17:33:24.672Z,13.63
2022-10-18T17:35:51.313Z,13.53
2022-10-18T17:38:17.887Z,13.63
2022-10-18T17:40:44.410Z,13.45
2022-10-18T17:43:13.292Z,13.41
2022-10-18T17:45:48.056Z,13.31
2022-10-18T17:48:14.664Z,13.36
2022-10-18T17:50:41.790Z,13.22
2022-10-18T17:53:08.467Z,13.17
2022-10-18T17:55:35.218Z,13.15
2022-10-18T17:58:01.899Z,13.08
2022-10-18T18:00:28.781Z,13.06
2022-10-18T18:02:59.309Z,12.85
2022-10-18T18:05:29.924Z,13.02
2022-10-18T18:08:02.744Z,12.92
2022-10-18T18:10:33.098Z,12.74
2022-10-18T18:12:59.751Z,12.82
2022-10-18T18:15:26.322Z,12.82
2022-10-18T18:17:57.882Z,12.65
2022-10-18T18:20:25.596Z,12.65
2022-10-18T18:22:52.348Z,12.59
2022-10-18T18:25:18.861Z,12.58
2022-10-18T18:27:45.405Z,12.56
2022-10-18T18:30:12.444Z,12.49
2022-10-18T18:32:38.975Z,12.40
2022-10-18T18:35:05.886Z,12.27
2022-10-18T18:37:32.422Z,12.06
2022-10-18T18:39:58.921Z,11.96
2022-10-18T18:42:25.515Z,11.85
2022-10-18T18:44:52.026Z,11.78
2022-10-18T18:47:21.616Z,11.69
2022-10-18T18:49:48.633Z,11.63
2022-10-18T18:52:15.420Z,11.54
2022-10-18T18:54:42.024Z,11.53
2022-10-18T18:57:08.641Z,11.57
2022-10-18T18:59:35.162Z,11.58
2022-10-18T19:02:01.673Z,11.43
2022-10-18T19:04:29.113Z,11.45
2022-10-18T19:06:56.097Z,11.40
2022-10-18T19:09:23.047Z,11.40
2022-10-18T19:11:54.144Z,11.51
2022-10-18T19:17:02.473Z,11.52
2022-10-18T19:19:30.521Z,11.52
2022-10-18T19:21:59.549Z,11.53
2022-10-18T19:24:30.239Z,11.54
2022-10-18T19:26:59.272Z,11.51
2022-10-18T19:29:30.236Z,11.32
2022-10-18T19:31:59.519Z,11.39
2022-10-18T19:34:28.418Z,11.28
2022-10-18T19:36:56.047Z,11.33
2022-10-18T19:39:28.568Z,11.35
2022-10-18T19:41:57.090Z,11.29
2022-10-18T19:44:25.296Z,11.27
2022-10-18T19:46:52.070Z,11.26
2022-10-18T19:49:18.627Z,11.18
2022-10-18T19:51:45.353Z,11.29
2022-10-18T19:54:13.267Z,11.20
2022-10-18T19:56:41.793Z,11.21
2022-10-18T19:59:09.584Z,11.16
2022-10-18T20:01:36.851Z,11.14
2022-10-18T20:04:04.513Z,11.12
2022-10-18T20:06:32.001Z,11.12
2022-10-18T20:08:59.078Z,11.13
2022-10-18T20:11:27.694Z,11.03
2022-10-18T20:13:54.819Z,11.05
2022-10-18T20:16:28.120Z,11.04
2022-10-18T20:19:03.925Z,10.98
2022-10-18T20:21:35.394Z,10.97
2022-10-18T20:24:05.806Z,10.80
2022-10-18T20:26:33.034Z,10.86
2022-10-18T20:29:00.182Z,10.87
2022-10-18T20:31:31.994Z,10.87
2022-10-18T20:34:04.406Z,10.82
2022-10-18T20:36:32.676Z,10.68
2022-10-18T20:38:59.840Z,10.63
2022-10-18T20:41:34.770Z,10.60
2022-10-18T20:44:04.420Z,10.57
2022-10-18T20:46:33.167Z,10.58
2022-10-18T20:48:59.714Z,10.57
2022-10-18T20:51:26.557Z,10.43
2022-10-18T20:53:53.678Z,10.43
2022-10-18T20:56:23.128Z,10.41
2022-10-18T20:58:51.959Z,10.34
2022-10-18T21:01:24.002Z,10.32
2022-10-18T21:03:52.968Z,10.36
2022-10-18T21:06:19.366Z,10.42
2022-10-18T21:08:46.240Z,10.30
2022-10-18T21:11:14.041Z,10.34
2022-10-18T21:13:43.357Z,10.29
2022-10-18T21:16:09.901Z,10.28
2022-10-18T21:18:37.358Z,10.27
2022-10-18T21:21:15.922Z,10.12
2022-10-18T21:23:42.887Z,10.15
2022-10-18T21:26:14.769Z,10.04
2022-10-18T21:28:41.306Z,9.91
2022-10-18T21:31:19.737Z,10.06
2022-10-18T21:33:47.567Z,10.06
2022-10-18T21:36:14.924Z,10.02
2022-10-18T21:38:44.507Z,10.07
2022-10-18T21:41:12.762Z,10.14
2022-10-18T21:43:41.700Z,10.13
2022-10-18T21:46:10.405Z,10.10
2022-10-18T21:48:38.479Z,10.15
2022-10-18T21:51:06.894Z,9.94
2022-10-18T21:53:34.375Z,9.56
2022-10-18T21:56:12.787Z,9.94
2022-10-18T21:58:40.326Z,10.07
2022-10-18T22:01:09.354Z,10.01
2022-10-18T22:03:36.383Z,9.75
2022-10-18T22:06:07.930Z,9.72
2022-10-18T22:08:35.366Z,9.62
2022-10-18T22:11:02.328Z,9.56
2022-10-18T22:13:28.874Z,9.63
2022-10-18T22:15:55.513Z,9.39
2022-10-18T22:18:22.413Z,9.43
2022-10-18T22:21:04.098Z,9.57
2022-10-18T22:23:35.336Z,9.56
2022-10-18T22:26:07.816Z,9.48
2022-10-18T22:28:35.947Z,9.80
2022-10-18T22:31:02.630Z,9.80
2022-10-18T22:33:29.577Z,9.39
2022-10-18T22:35:56.121Z,9.43
2022-10-18T22:38:22.754Z,9.60
2022-10-18T22:40:49.445Z,9.64
2022-10-18T22:43:15.987Z,9.59
2022-10-18T22:45:42.472Z,9.70
2022-10-18T22:48:09.037Z,9.64
2022-10-18T22:50:35.519Z,9.57
2022-10-18T22:53:02.044Z,9.53
2022-10-18T22:55:28.487Z,9.53
2022-10-18T22:57:56.392Z,9.56
2022-10-18T23:00:22.923Z,9.41
2022-10-18T23:02:49.967Z,9.18
2022-10-18T23:05:16.684Z,9.23
2022-10-18T23:07:48.072Z,9.37
2022-10-18T23:10:15.045Z,9.49
2022-10-18T23:12:41.569Z,9.45
2022-10-18T23:15:08.458Z,9.07
2022-10-18T23:17:35.352Z,9.17
2022-10-18T23:20:02.061Z,9.17
2022-10-18T23:22:28.608Z,9.31
2022-10-18T23:24:55.055Z,9.19
2022-10-18T23:27:21.550Z,9.02
2022-10-18T23:29:48.021Z,8.97
2022-10-18T23:32:14.519Z,8.99
2022-10-18T23:34:41.069Z,8.84
2022-10-18T23:37:07.517Z,8.94
2022-10-18T23:39:34.005Z,8.90
2022-10-18T23:42:00.492Z,9.06
2022-10-18T23:44:27.080Z,8.93
2022-10-18T23:46:53.536Z,8.97
2022-10-18T23:49:20.018Z,8.93
2022-10-18T23:51:46.581Z,8.79
2022-10-18T23:54:13.166Z,8.85
2022-10-18T23:56:39.612Z,8.80
2022-10-18T23:59:06.174Z,8.96
