createdAt,value
2018-04-08T00:02:25.761Z,20.00
2018-04-08T00:04:53.358Z,22.20
2018-04-08T00:07:20.914Z,22.80
2018-04-08T00:09:48.509Z,18.60
2018-04-08T00:12:16.084Z,20.60
2018-04-08T00:14:43.665Z,21.73
2018-04-08T00:17:12.017Z,20.90
2018-04-08T00:19:39.593Z,20.20
2018-04-08T00:22:07.934Z,21.47
2018-04-08T00:24:35.565Z,22.80
2018-04-08T00:27:03.238Z,17.70
2018-04-08T00:29:30.818Z,19.47
2018-04-08T00:31:58.383Z,25.20
2018-04-08T00:34:25.996Z,20.53
2018-04-08T00:36:53.574Z,24.20
2018-04-08T00:39:21.916Z,21.87
2018-04-08T00:41:50.241Z,21.53
2018-04-08T00:44:17.796Z,20.57
2018-04-08T00:46:45.370Z,19.40
2018-04-08T00:49:12.963Z,22.60
2018-04-08T00:51:40.545Z,20.50
2018-04-08T00:54:20.581Z,19.97
2018-04-08T00:56:48.141Z,20.90
2018-04-08T00:59:15.709Z,21.93
2018-04-08T01:01:43.265Z,24.10
2018-04-08T01:04:10.822Z,20.90
2018-04-08T01:06:38.402Z,21.30
2018-04-08T01:09:06.726Z,23.23
2018-04-08T01:11:34.297Z,21.70
2018-04-08T01:14:01.893Z,21.27
2018-04-08T01:16:29.481Z,19.47
2018-04-08T01:18:57.062Z,20.50
2018-04-08T01:21:24.650Z,22.63
2018-04-08T01:23:52.206Z,22.17
2018-04-08T01:26:19.778Z,21.83
2018-04-08T01:28:47.364Z,28.13
2018-04-08T01:31:15.706Z,24.97
2018-04-08T01:33:43.265Z,22.00
2018-04-08T01:36:10.848Z,23.50
2018-04-08T01:38:38.421Z,21.20
2018-04-08T01:41:06.819Z,18.47
2018-04-08T01:43:35.166Z,24.07
2018-04-08T01:46:02.738Z,22.27
2018-04-08T01:48:31.061Z,26.03
2018-04-08T01:50:58.645Z,19.07
2018-04-08T01:53:26.221Z,25.80
2018-04-08T01:55:53.781Z,25.07
2018-04-08T01:58:21.453Z,20.70
2018-04-08T02:00:49.037Z,20.10
2018-04-08T02:03:17.377Z,23.53
2018-04-08T02:05:44.947Z,20.37
2018-04-08T02:08:12.501Z,24.93
2018-04-08T02:10:40.068Z,19.93
2018-04-08T02:13:07.646Z,22.10
2018-04-08T02:15:35.963Z,20.97
2018-04-08T02:18:03.522Z,24.20
2018-04-08T02:20:31.109Z,23.27
2018-04-08T02:22:58.723Z,25.90
2018-04-08T02:25:27.069Z,20.20
2018-04-08T02:27:54.629Z,19.67
2018-04-08T02:30:23.658Z,22.43
2018-04-08T02:32:51.980Z,21.57
2018-04-08T02:35:19.541Z,24.23
2018-04-08T02:37:47.128Z,26.37
2018-04-08T02:40:14.686Z,23.13
2018-04-08T02:42:42.257Z,24.50
2018-04-08T02:45:09.827Z,23.63
2018-04-08T02:47:38.181Z,22.50
2018-04-08T02:50:05.775Z,23.10
2018-04-08T02:52:34.134Z,23.30
2018-04-08T02:55:01.678Z,23.97
2018-04-08T02:57:30.053Z,21.30
2018-04-08T02:59:58.122Z,24.47
2018-04-08T03:02:25.678Z,28.40
2018-04-08T03:04:53.238Z,23.80
2018-04-08T03:07:20.870Z,26.43
2018-04-08T03:09:48.434Z,22.20
2018-04-08T03:12:16.047Z,21.93
2018-04-08T03:14:43.609Z,20.30
2018-04-08T03:17:11.202Z,22.10
2018-04-08T03:19:39.525Z,27.10
2018-04-08T03:22:07.097Z,23.17
2018-04-08T03:24:34.656Z,20.83
2018-04-08T03:27:02.208Z,24.00
2018-04-08T03:29:29.816Z,23.07
2018-04-08T03:31:58.157Z,25.53
2018-04-08T03:34:25.737Z,23.50
2018-04-08T03:36:53.304Z,23.23
2018-04-08T03:39:20.865Z,22.10
2018-04-08T03:41:49.197Z,24.30
2018-04-08T03:44:16.784Z,18.60
2018-04-08T03:46:44.431Z,21.13
2018-04-08T03:49:12.041Z,22.50
2018-04-08T03:51:40.369Z,25.17
2018-04-08T03:54:07.952Z,20.60
2018-04-08T03:56:35.549Z,22.00
2018-04-08T03:59:03.138Z,24.90
2018-04-08T04:01:30.696Z,23.27
2018-04-08T04:03:58.291Z,22.63
2018-04-08T04:06:25.908Z,26.53
2018-04-08T04:08:53.458Z,22.07
2018-04-08T04:11:21.017Z,22.97
2018-04-08T04:13:48.677Z,21.50
2018-04-08T04:16:17.042Z,23.67
2018-04-08T04:18:57.260Z,21.50
2018-04-08T04:21:51.588Z,21.87
2018-04-08T04:24:30.825Z,23.97
2018-04-08T04:26:59.158Z,22.10
2018-04-08T04:29:26.742Z,27.63
2018-04-08T04:31:54.293Z,23.70
2018-04-08T04:34:21.856Z,23.67
2018-04-08T04:36:49.603Z,24.50
2018-04-08T04:39:17.186Z,20.93
2018-04-08T04:41:44.774Z,25.13
2018-04-08T04:44:13.105Z,24.90
2018-04-08T04:46:40.674Z,27.13
2018-04-08T04:49:08.237Z,23.40
2018-04-08T04:51:35.813Z,23.57
2018-04-08T04:54:03.384Z,22.37
2018-04-08T04:56:30.950Z,24.87
2018-04-08T04:58:59.289Z,23.77
2018-04-08T05:01:26.902Z,25.60
2018-04-08T05:03:55.257Z,24.20
2018-04-08T05:06:22.828Z,24.83
2018-04-08T05:08:50.434Z,24.37
2018-04-08T05:11:18.017Z,22.07
2018-04-08T05:13:45.585Z,27.13
2018-04-08T05:16:13.150Z,21.73
2018-04-08T05:18:40.737Z,24.07
2018-04-08T05:21:08.284Z,22.57
2018-04-08T05:23:35.846Z,24.43
2018-04-08T05:26:03.440Z,24.23
2018-04-08T05:28:31.004Z,21.43
2018-04-08T05:30:58.582Z,23.33
2018-04-08T05:33:26.164Z,26.10
2018-04-08T05:35:53.754Z,21.60
2018-04-08T05:38:21.355Z,22.53
2018-04-08T05:40:48.918Z,21.90
2018-04-08T05:43:17.296Z,24.37
2018-04-08T05:45:44.865Z,22.57
2018-04-08T05:48:12.425Z,24.07
2018-04-08T05:50:40.031Z,24.10
2018-04-08T05:53:07.594Z,24.17
2018-04-08T05:55:35.162Z,24.37
2018-04-08T05:58:02.731Z,22.70
2018-04-08T06:00:31.085Z,22.17
2018-04-08T06:02:58.654Z,24.90
2018-04-08T06:05:26.256Z,24.10
2018-04-08T06:07:54.565Z,24.50
2018-04-08T06:10:22.138Z,21.83
2018-04-08T06:12:49.720Z,25.73
2018-04-08T06:15:17.302Z,23.57
2018-04-08T06:17:45.642Z,24.00
2018-04-08T06:20:13.228Z,30.40
2018-04-08T06:22:40.781Z,21.97
2018-04-08T06:25:08.389Z,26.70
2018-04-08T06:27:36.684Z,27.13
2018-04-08T06:30:04.345Z,23.60
2018-04-08T06:32:31.911Z,22.50
2018-04-08T06:34:59.466Z,24.80
2018-04-08T06:37:27.807Z,27.10
2018-04-08T06:39:56.133Z,23.47
2018-04-08T06:42:23.745Z,24.27
2018-04-08T06:44:52.057Z,23.67
2018-04-08T06:47:19.650Z,25.40
2018-04-08T06:49:47.199Z,25.90
2018-04-08T06:52:14.803Z,25.50
2018-04-08T06:54:43.181Z,26.50
2018-04-08T06:57:10.749Z,23.67
2018-04-08T06:59:39.056Z,22.30
2018-04-08T07:02:06.648Z,23.13
2018-04-08T07:04:34.221Z,24.30
2018-04-08T07:07:01.802Z,23.30
2018-04-08T07:09:29.368Z,22.83
2018-04-08T07:11:57.745Z,26.23
2018-04-08T07:14:25.322Z,24.73
2018-04-08T07:16:53.680Z,21.77
2018-04-08T07:19:22.086Z,21.40
2018-04-08T07:21:49.665Z,26.43
2018-04-08T07:24:17.287Z,25.57
2018-04-08T07:26:45.641Z,27.13
2018-04-08T07:29:13.235Z,23.97
2018-04-08T07:31:41.552Z,21.17
2018-04-08T07:34:09.205Z,25.17
2018-04-08T07:36:36.794Z,24.33
2018-04-08T07:39:04.370Z,23.57
2018-04-08T07:41:31.927Z,23.60
2018-04-08T07:43:59.513Z,20.97
2018-04-08T07:46:27.854Z,22.47
2018-04-08T07:48:55.445Z,21.80
2018-04-08T07:51:23.813Z,23.03
2018-04-08T07:53:51.399Z,20.90
2018-04-08T07:56:19.732Z,22.33
2018-04-08T07:58:47.320Z,21.70
2018-04-08T08:01:14.903Z,22.43
2018-04-08T08:03:43.247Z,24.27
2018-04-08T08:06:10.844Z,23.03
2018-04-08T08:08:39.161Z,23.63
2018-04-08T08:11:06.776Z,24.60
2018-04-08T08:13:35.101Z,22.70
2018-04-08T08:16:02.702Z,26.03
2018-04-08T08:18:30.293Z,24.00
2018-04-08T08:20:57.897Z,21.63
2018-04-08T08:23:25.465Z,23.47
2018-04-08T08:25:53.166Z,20.73
2018-04-08T08:28:21.530Z,20.57
2018-04-08T08:30:49.099Z,24.00
2018-04-08T08:33:17.478Z,21.20
2018-04-08T08:35:45.833Z,20.57
2018-04-08T08:38:13.473Z,24.17
2018-04-08T08:40:41.872Z,22.70
2018-04-08T08:43:09.476Z,19.77
2018-04-08T08:45:37.049Z,21.87
2018-04-08T08:48:04.649Z,20.17
2018-04-08T08:50:32.221Z,25.30
2018-04-08T08:52:59.826Z,22.13
2018-04-08T08:55:28.173Z,20.17
2018-04-08T08:57:55.798Z,20.93
2018-04-08T09:00:23.348Z,24.93
2018-04-08T09:02:50.917Z,21.27
2018-04-08T09:05:18.508Z,21.30
2018-04-08T09:07:46.081Z,23.10
2018-04-08T09:10:13.657Z,20.73
2018-04-08T09:12:41.989Z,21.20
2018-04-08T09:15:09.579Z,20.73
2018-04-08T09:17:37.156Z,20.33
2018-04-08T09:20:08.995Z,24.33
2018-04-08T09:22:53.281Z,19.87
2018-04-08T09:25:32.337Z,22.13
2018-04-08T09:27:59.987Z,21.00
2018-04-08T09:30:27.560Z,24.10
2018-04-08T09:32:55.206Z,20.57
2018-04-08T09:35:22.788Z,21.10
2018-04-08T09:37:50.434Z,23.63
2018-04-08T09:40:18.047Z,24.77
2018-04-08T09:42:45.639Z,22.10
2018-04-08T09:45:13.962Z,19.70
2018-04-08T09:47:41.557Z,23.83
2018-04-08T09:50:09.938Z,21.30
2018-04-08T09:52:37.519Z,21.87
2018-04-08T09:55:05.891Z,23.17
2018-04-08T09:57:48.326Z,20.77
2018-04-08T10:00:21.669Z,22.07
2018-04-08T10:02:54.793Z,28.40
2018-04-08T10:05:23.164Z,21.63
2018-04-08T10:07:51.455Z,23.33
2018-04-08T10:10:19.778Z,22.27
2018-04-08T10:12:47.344Z,23.57
2018-04-08T10:15:14.909Z,29.03
2018-04-08T10:17:42.489Z,26.40
2018-04-08T10:20:10.056Z,23.93
2018-04-08T10:22:37.656Z,23.67
2018-04-08T10:25:05.226Z,21.40
2018-04-08T10:27:32.793Z,24.10
2018-04-08T10:30:00.368Z,24.23
2018-04-08T10:32:27.978Z,22.47
2018-04-08T10:34:56.313Z,22.53
2018-04-08T10:37:23.898Z,24.30
2018-04-08T10:39:51.465Z,22.17
2018-04-08T10:42:19.048Z,21.33
2018-04-08T10:44:47.406Z,29.43
2018-04-08T10:47:15.798Z,21.63
2018-04-08T10:49:44.156Z,24.07
2018-04-08T10:52:11.731Z,26.53
2018-04-08T10:54:39.339Z,23.17
2018-04-08T10:57:06.930Z,21.90
2018-04-08T10:59:34.497Z,22.43
2018-04-08T11:02:02.179Z,24.30
2018-04-08T11:04:29.753Z,23.10
2018-04-08T11:06:58.105Z,23.17
2018-04-08T11:09:25.688Z,24.00
2018-04-08T11:11:54.101Z,23.50
2018-04-08T11:14:21.672Z,23.03
2018-04-08T11:16:49.271Z,24.87
2018-04-08T11:19:17.766Z,23.20
2018-04-08T11:21:46.146Z,22.70
2018-04-08T11:24:14.480Z,23.97
2018-04-08T11:26:42.086Z,25.83
2018-04-08T11:29:10.434Z,24.57
2018-04-08T11:31:38.106Z,22.00
2018-04-08T11:34:05.620Z,20.97
2018-04-08T11:36:33.270Z,27.03
2018-04-08T11:39:00.893Z,24.40
2018-04-08T11:41:28.485Z,24.03
2018-04-08T11:43:56.900Z,25.07
2018-04-08T11:46:25.249Z,28.63
2018-04-08T11:48:53.585Z,27.17
2018-04-08T11:51:21.161Z,26.90
2018-04-08T11:53:50.454Z,25.37
2018-04-08T11:56:18.044Z,27.40
2018-04-08T11:58:46.373Z,25.77
2018-04-08T12:01:14.025Z,29.30
2018-04-08T12:03:41.613Z,22.80
2018-04-08T12:06:09.225Z,24.77
2018-04-08T12:08:36.817Z,26.30
2018-04-08T12:11:04.405Z,33.47
2018-04-08T12:13:32.015Z,24.30
2018-04-08T12:15:59.602Z,25.80
2018-04-08T12:18:27.174Z,27.17
2018-04-08T12:20:54.752Z,27.90
2018-04-08T12:23:22.442Z,24.40
2018-04-08T12:25:50.806Z,28.93
2018-04-08T12:28:18.370Z,30.97
2018-04-08T12:30:46.797Z,25.70
2018-04-08T12:33:14.396Z,25.20
2018-04-08T12:35:41.977Z,27.60
2018-04-08T12:38:10.313Z,28.83
2018-04-08T12:40:37.908Z,37.23
2018-04-08T12:43:05.456Z,30.53
2018-04-08T12:45:33.037Z,32.03
2018-04-08T12:48:02.289Z,32.90
2018-04-08T12:50:29.929Z,27.83
2018-04-08T12:52:57.492Z,24.93
2018-04-08T12:55:25.069Z,25.53
2018-04-08T12:57:52.642Z,24.93
2018-04-08T13:00:20.218Z,26.07
2018-04-08T13:02:47.801Z,29.93
2018-04-08T13:05:16.138Z,30.50
2018-04-08T13:07:43.744Z,25.90
2018-04-08T13:10:11.314Z,28.23
2018-04-08T13:12:39.668Z,27.10
2018-04-08T13:15:07.251Z,24.97
2018-04-08T13:17:35.603Z,27.60
2018-04-08T13:20:03.151Z,24.77
2018-04-08T13:22:30.771Z,25.37
2018-04-08T13:24:58.365Z,29.07
2018-04-08T13:27:25.943Z,29.20
2018-04-08T13:29:53.527Z,26.30
2018-04-08T13:32:21.110Z,29.40
2018-04-08T13:34:49.456Z,31.20
2018-04-08T13:37:17.014Z,28.10
2018-04-08T13:39:44.585Z,27.63
2018-04-08T13:42:12.145Z,26.90
2018-04-08T13:44:39.706Z,22.80
2018-04-08T13:47:07.290Z,31.23
2018-04-08T13:49:35.648Z,28.10
2018-04-08T13:52:03.195Z,25.87
2018-04-08T13:54:30.883Z,32.97
2018-04-08T13:56:58.413Z,32.10
2018-04-08T13:59:26.010Z,31.87
2018-04-08T14:01:54.341Z,26.67
2018-04-08T14:04:21.928Z,29.83
2018-04-08T14:06:51.032Z,28.07
2018-04-08T14:09:18.633Z,28.43
2018-04-08T14:11:46.208Z,28.93
2018-04-08T14:14:13.772Z,28.90
2018-04-08T14:16:41.342Z,30.50
2018-04-08T14:19:08.939Z,29.33
2018-04-08T14:21:36.539Z,27.37
2018-04-08T14:24:04.110Z,29.27
2018-04-08T14:26:31.672Z,26.80
2018-04-08T14:28:59.273Z,29.37
2018-04-08T14:31:26.842Z,26.80
2018-04-08T14:33:54.405Z,24.63
2018-04-08T14:36:22.766Z,29.83
2018-04-08T14:38:50.354Z,23.07
2018-04-08T14:41:18.742Z,27.40
2018-04-08T14:43:47.073Z,28.03
2018-04-08T14:46:14.662Z,22.73
2018-04-08T14:48:42.239Z,27.00
2018-04-08T14:51:10.854Z,23.90
2018-04-08T14:53:40.105Z,26.20
2018-04-08T14:56:07.706Z,23.73
2018-04-08T14:58:35.278Z,24.03
2018-04-08T15:01:02.844Z,27.03
2018-04-08T15:03:30.446Z,24.73
2018-04-08T15:05:58.005Z,26.07
2018-04-08T15:08:25.621Z,24.00
2018-04-08T15:10:54.137Z,26.13
2018-04-08T15:13:21.708Z,26.13
2018-04-08T15:15:49.284Z,26.93
2018-04-08T15:18:16.868Z,26.50
2018-04-08T15:20:45.291Z,25.80
2018-04-08T15:23:12.983Z,25.50
2018-04-08T15:25:40.588Z,23.83
2018-04-08T15:28:08.266Z,20.77
2018-04-08T15:30:35.856Z,23.03
2018-04-08T15:33:03.418Z,25.70
2018-04-08T15:35:30.984Z,28.47
2018-04-08T15:37:58.599Z,21.00
2018-04-08T15:40:26.178Z,23.40
2018-04-08T15:42:53.768Z,25.37
2018-04-08T15:45:21.346Z,26.43
2018-04-08T15:47:48.917Z,24.00
2018-04-08T15:50:17.302Z,22.27
2018-04-08T15:52:45.701Z,23.77
2018-04-08T15:55:48.776Z,21.83
2018-04-08T15:58:17.196Z,31.57
2018-04-08T16:00:44.784Z,24.57
2018-04-08T16:03:12.380Z,25.37
2018-04-08T16:05:40.029Z,29.00
2018-04-08T16:08:08.511Z,24.10
2018-04-08T16:10:36.882Z,23.83
2018-04-08T16:13:04.549Z,26.53
2018-04-08T16:15:32.914Z,31.87
2018-04-08T16:18:00.563Z,23.90
2018-04-08T16:20:33.496Z,29.73
2018-04-08T16:23:02.110Z,30.43
2018-04-08T16:25:29.695Z,34.37
2018-04-08T16:27:57.457Z,28.90
2018-04-08T16:30:25.055Z,33.40
2018-04-08T16:32:53.398Z,37.77
2018-04-08T16:35:20.997Z,30.43
2018-04-08T16:37:51.003Z,32.53
2018-04-08T16:40:23.137Z,37.37
2018-04-08T16:42:50.702Z,33.03
2018-04-08T16:45:18.318Z,38.20
2018-04-08T16:47:45.933Z,31.83
2018-04-08T16:50:15.707Z,42.30
2018-04-08T16:52:43.422Z,31.50
2018-04-08T16:55:11.004Z,32.27
2018-04-08T16:57:38.595Z,35.63
2018-04-08T17:00:06.164Z,35.70
2018-04-08T17:02:33.786Z,30.90
2018-04-08T17:05:02.153Z,36.27
2018-04-08T17:07:29.747Z,33.83
2018-04-08T17:09:58.079Z,31.57
2018-04-08T17:12:25.670Z,31.83
2018-04-08T17:14:54.013Z,23.47
2018-04-08T17:17:21.619Z,29.03
2018-04-08T17:19:49.987Z,26.53
2018-04-08T17:22:18.379Z,28.00
2018-04-08T17:24:46.706Z,28.77
2018-04-08T17:27:15.060Z,35.33
2018-04-08T17:29:42.649Z,35.67
2018-04-08T17:32:10.228Z,27.90
2018-04-08T17:34:37.841Z,28.70
2018-04-08T17:37:05.519Z,24.93
2018-04-08T17:39:33.129Z,29.87
2018-04-08T17:42:00.702Z,26.10
2018-04-08T17:44:29.068Z,45.27
2018-04-08T17:46:56.670Z,35.27
2018-04-08T17:49:24.261Z,31.60
2018-04-08T17:51:51.871Z,36.47
2018-04-08T17:54:20.262Z,31.77
2018-04-08T17:56:48.642Z,35.67
2018-04-08T17:59:16.989Z,36.50
2018-04-08T18:01:44.575Z,35.73
2018-04-08T18:04:12.909Z,32.92
2018-04-08T18:06:40.509Z,34.30
2018-04-08T18:09:08.905Z,28.80
2018-04-08T18:11:37.261Z,36.10
2018-04-08T18:14:06.230Z,30.60
2018-04-08T18:16:33.822Z,32.60
2018-04-08T18:19:02.190Z,28.13
2018-04-08T18:21:29.782Z,31.57
2018-04-08T18:23:57.358Z,26.00
2018-04-08T18:26:24.969Z,24.50
2018-04-08T18:28:52.551Z,25.83
2018-04-08T18:31:20.986Z,27.60
2018-04-08T18:33:48.670Z,27.30
2018-04-08T18:36:17.205Z,24.40
2018-04-08T18:38:44.913Z,32.67
2018-04-08T18:41:12.487Z,28.00
2018-04-08T18:43:40.092Z,27.00
2018-04-08T18:46:07.672Z,31.10
2018-04-08T18:48:35.419Z,31.17
2018-04-08T18:51:03.085Z,36.20
2018-04-08T18:53:30.690Z,37.20
2018-04-08T18:55:58.326Z,32.93
2018-04-08T18:58:25.938Z,32.47
2018-04-08T19:00:54.269Z,34.50
2018-04-08T19:03:21.894Z,27.80
2018-04-08T19:05:49.495Z,31.47
2018-04-08T19:08:17.130Z,45.43
2018-04-08T19:10:45.480Z,31.37
2018-04-08T19:13:13.818Z,30.80
2018-04-08T19:15:41.421Z,29.70
2018-04-08T19:18:09.941Z,37.00
2018-04-08T19:20:43.227Z,27.73
2018-04-08T19:23:11.812Z,28.10
2018-04-08T19:25:39.466Z,31.43
2018-04-08T19:28:07.172Z,28.73
2018-04-08T19:30:34.772Z,39.40
2018-04-08T19:33:03.125Z,30.93
2018-04-08T19:35:30.756Z,35.87
2018-04-08T19:37:58.456Z,30.80
2018-04-08T19:40:26.046Z,34.63
2018-04-08T19:42:55.835Z,30.20
2018-04-08T19:45:24.914Z,29.80
2018-04-08T20:00:53.330Z,38.03
2018-04-08T20:03:21.662Z,31.50
2018-04-08T20:05:49.270Z,36.37
2018-04-08T20:08:17.698Z,41.43
2018-04-08T20:10:45.295Z,35.67
2018-04-08T20:13:13.639Z,35.80
2018-04-08T20:15:41.250Z,49.33
2018-04-08T20:18:09.675Z,38.07
2018-04-08T20:20:37.256Z,34.33
2018-04-08T20:23:04.855Z,31.47
2018-04-08T20:25:33.218Z,32.43
2018-04-08T20:28:01.634Z,32.63
2018-04-08T20:30:29.228Z,49.40
2018-04-08T20:32:56.847Z,45.07
2018-04-08T20:35:25.226Z,39.30
2018-04-08T20:37:52.857Z,44.83
2018-04-08T20:40:20.474Z,43.40
2018-04-08T20:42:48.784Z,39.83
2018-04-08T20:45:16.417Z,45.00
2018-04-08T20:47:44.770Z,43.33
2018-04-08T20:50:12.376Z,41.80
2018-04-08T20:52:39.977Z,33.10
2018-04-08T20:55:08.325Z,40.10
2018-04-08T20:57:35.899Z,37.67
2018-04-08T21:00:03.473Z,35.60
2018-04-08T21:02:31.809Z,46.53
2018-04-08T21:04:59.471Z,40.07
2018-04-08T21:07:27.102Z,37.97
2018-04-08T21:09:54.683Z,49.00
2018-04-08T21:12:22.289Z,35.97
2018-04-08T21:14:49.887Z,39.67
2018-04-08T21:17:17.484Z,38.20
2018-04-08T21:19:45.108Z,37.17
2018-04-08T21:22:12.720Z,40.67
2018-04-08T21:24:40.325Z,35.40
2018-04-08T21:27:08.683Z,44.10
2018-04-08T21:29:36.302Z,48.37
2018-04-08T21:32:03.890Z,44.57
2018-04-08T21:34:31.522Z,42.40
2018-04-08T21:36:59.099Z,35.53
2018-04-08T21:39:26.677Z,39.50
2018-04-08T21:41:54.269Z,45.53
2018-04-08T21:44:22.628Z,52.73
2018-04-08T21:46:50.262Z,49.90
2018-04-08T21:49:18.664Z,47.83
2018-04-08T21:51:46.194Z,48.37
2018-04-08T21:54:13.785Z,47.97
2018-04-08T21:56:42.202Z,49.97
2018-04-08T21:59:09.805Z,47.10
2018-04-08T22:01:37.417Z,49.17
2018-04-08T22:04:04.997Z,41.60
2018-04-08T22:06:32.602Z,38.93
2018-04-08T22:09:00.191Z,41.37
2018-04-08T22:11:27.814Z,46.97
2018-04-08T22:13:55.377Z,42.17
2018-04-08T22:16:22.977Z,38.63
2018-04-08T22:18:51.324Z,42.30
2018-04-08T22:21:18.906Z,39.70
2018-04-08T22:23:47.252Z,39.10
2018-04-08T22:26:14.856Z,41.40
2018-04-08T22:28:43.238Z,37.20
2018-04-08T22:31:11.592Z,42.40
2018-04-08T22:33:39.174Z,36.90
2018-04-08T22:36:07.500Z,43.90
2018-04-08T22:38:35.109Z,40.47
2018-04-08T22:41:02.702Z,33.47
2018-04-08T22:43:30.284Z,37.13
2018-04-08T22:45:57.873Z,33.47
2018-04-08T22:48:25.493Z,37.30
2018-04-08T22:50:53.049Z,44.37
2018-04-08T22:53:20.645Z,35.77
2018-04-08T22:55:48.212Z,33.30
2018-04-08T22:58:15.794Z,49.13
2018-04-08T23:00:44.129Z,36.60
2018-04-08T23:03:11.817Z,33.27
2018-04-08T23:05:39.395Z,42.20
2018-04-08T23:08:06.979Z,33.80
2018-04-08T23:10:34.550Z,40.30
2018-04-08T23:13:02.145Z,40.87
2018-04-08T23:15:29.708Z,33.53
2018-04-08T23:17:57.527Z,36.00
2018-04-08T23:20:25.866Z,36.73
2018-04-08T23:22:53.464Z,35.47
2018-04-08T23:25:21.883Z,36.97
2018-04-08T23:27:49.476Z,35.53
2018-04-08T23:30:17.060Z,34.43
2018-04-08T23:32:45.392Z,36.23
2018-04-08T23:35:13.080Z,35.73
2018-04-08T23:37:40.667Z,34.43
2018-04-08T23:40:09.034Z,32.97
2018-04-08T23:42:36.586Z,39.90
2018-04-08T23:45:04.185Z,34.53
2018-04-08T23:47:31.768Z,29.90
2018-04-08T23:49:59.364Z,35.43
2018-04-08T23:52:26.959Z,34.20
2018-04-08T23:54:55.290Z,35.60
2018-04-08T23:57:22.869Z,46.60
2018-04-08T23:59:50.468Z,30.37
