createdAt,value
2019-02-24T00:01:03.848Z,92.37
2019-02-24T00:03:34.269Z,99.10
2019-02-24T00:06:04.774Z,89.20
2019-02-24T00:08:35.268Z,94.57
2019-02-24T00:11:05.954Z,97.00
2019-02-24T00:13:36.446Z,101.90
2019-02-24T00:16:06.832Z,105.50
2019-02-24T00:18:37.560Z,100.97
2019-02-24T00:21:07.993Z,96.97
2019-02-24T00:23:38.405Z,96.03
2019-02-24T00:26:08.935Z,95.13
2019-02-24T00:28:39.290Z,96.73
2019-02-24T00:31:09.667Z,92.13
2019-02-24T00:33:40.025Z,101.43
2019-02-24T00:36:10.426Z,85.23
2019-02-24T00:38:40.762Z,80.97
2019-02-24T00:41:11.153Z,85.93
2019-02-24T00:43:41.503Z,79.47
2019-02-24T00:46:11.965Z,78.77
2019-02-24T00:48:42.308Z,78.10
2019-02-24T00:51:12.702Z,72.80
2019-02-24T00:53:43.113Z,77.77
2019-02-24T00:56:13.509Z,70.97
2019-02-24T00:58:43.850Z,80.13
2019-02-24T01:01:14.222Z,64.73
2019-02-24T01:03:44.629Z,64.43
2019-02-24T01:06:15.454Z,62.67
2019-02-24T01:08:45.795Z,63.53
2019-02-24T01:11:16.327Z,61.47
2019-02-24T01:13:46.667Z,57.50
2019-02-24T01:16:17.056Z,56.77
2019-02-24T01:18:47.390Z,55.53
2019-02-24T01:21:17.781Z,57.13
2019-02-24T01:23:48.125Z,53.93
2019-02-24T01:26:18.510Z,59.77
2019-02-24T01:28:48.852Z,57.93
2019-02-24T01:31:19.234Z,58.63
2019-02-24T01:33:49.641Z,61.03
2019-02-24T01:36:20.035Z,64.77
2019-02-24T01:38:50.438Z,51.40
2019-02-24T01:41:20.901Z,67.83
2019-02-24T01:43:51.242Z,66.70
2019-02-24T01:46:21.627Z,61.63
2019-02-24T01:48:51.973Z,54.13
2019-02-24T01:51:22.369Z,51.43
2019-02-24T01:53:52.714Z,57.43
2019-02-24T01:56:23.169Z,55.30
2019-02-24T01:58:53.573Z,44.40
2019-02-24T02:01:24.038Z,45.53
2019-02-24T02:03:54.378Z,44.20
2019-02-24T02:06:24.762Z,54.77
2019-02-24T02:08:56.784Z,52.33
2019-02-24T02:11:27.409Z,45.93
2019-02-24T02:13:57.758Z,45.70
2019-02-24T02:16:29.211Z,45.57
2019-02-24T02:18:59.617Z,45.93
2019-02-24T02:21:30.325Z,51.30
2019-02-24T02:24:00.668Z,53.63
2019-02-24T02:26:31.124Z,62.70
2019-02-24T02:29:01.468Z,60.43
2019-02-24T02:31:31.859Z,56.23
2019-02-24T02:34:02.186Z,51.17
2019-02-24T02:36:32.626Z,46.67
2019-02-24T02:39:03.020Z,47.37
2019-02-24T02:41:35.086Z,44.47
2019-02-24T02:44:05.427Z,63.80
2019-02-24T02:46:35.946Z,90.13
2019-02-24T02:49:06.276Z,57.90
2019-02-24T02:51:36.729Z,47.33
2019-02-24T02:54:07.056Z,44.37
2019-02-24T02:56:37.504Z,41.33
2019-02-24T02:59:07.875Z,46.67
2019-02-24T03:01:38.254Z,55.00
2019-02-24T03:04:08.584Z,95.63
2019-02-24T03:06:46.542Z,111.87
2019-02-24T03:09:16.951Z,69.20
2019-02-24T03:11:47.937Z,58.63
2019-02-24T03:14:18.281Z,52.67
2019-02-24T03:16:48.650Z,51.60
2019-02-24T03:19:20.065Z,49.57
2019-02-24T03:21:50.455Z,52.60
2019-02-24T03:24:20.784Z,45.67
2019-02-24T03:26:51.190Z,47.40
2019-02-24T03:29:21.519Z,44.60
2019-02-24T03:31:51.975Z,44.53
2019-02-24T03:34:22.311Z,50.80
2019-02-24T03:36:52.751Z,40.03
2019-02-24T03:39:23.096Z,49.33
2019-02-24T03:41:53.482Z,47.33
2019-02-24T03:44:23.820Z,48.13
2019-02-24T03:46:54.197Z,47.83
2019-02-24T03:49:24.541Z,53.37
2019-02-24T03:51:54.937Z,57.73
2019-02-24T03:54:25.261Z,59.10
2019-02-24T03:56:55.636Z,56.97
2019-02-24T03:59:25.982Z,47.03
2019-02-24T04:01:56.362Z,47.20
2019-02-24T04:04:26.696Z,44.67
2019-02-24T04:06:57.076Z,45.97
2019-02-24T04:09:27.416Z,47.63
2019-02-24T04:11:57.992Z,47.60
2019-02-24T04:14:28.336Z,49.10
2019-02-24T04:16:59.399Z,50.80
2019-02-24T04:19:29.814Z,47.83
2019-02-24T04:22:00.197Z,46.87
2019-02-24T04:24:30.811Z,46.87
2019-02-24T04:27:01.202Z,48.90
2019-02-24T04:29:31.539Z,46.80
2019-02-24T04:32:03.581Z,53.43
2019-02-24T04:34:33.896Z,49.47
2019-02-24T04:37:04.356Z,54.80
2019-02-24T04:39:34.774Z,44.17
2019-02-24T04:42:05.155Z,48.60
2019-02-24T04:44:35.487Z,49.03
2019-02-24T04:47:05.871Z,46.77
2019-02-24T04:49:36.201Z,50.20
2019-02-24T04:52:06.580Z,50.33
2019-02-24T04:54:36.911Z,43.40
2019-02-24T04:57:08.362Z,44.57
2019-02-24T04:59:38.696Z,56.47
2019-02-24T05:02:09.089Z,55.87
2019-02-24T05:04:39.422Z,46.87
2019-02-24T05:07:09.802Z,50.87
2019-02-24T05:09:40.130Z,48.53
2019-02-24T05:12:10.873Z,49.07
2019-02-24T05:14:41.213Z,46.47
2019-02-24T05:17:11.590Z,47.50
2019-02-24T05:19:41.999Z,45.73
2019-02-24T05:22:12.650Z,45.50
2019-02-24T05:24:42.982Z,45.20
2019-02-24T05:27:13.447Z,43.13
2019-02-24T05:29:46.101Z,45.07
2019-02-24T05:32:15.871Z,49.07
2019-02-24T05:34:46.267Z,47.77
2019-02-24T05:37:16.655Z,45.90
2019-02-24T05:39:46.993Z,46.17
2019-02-24T05:42:17.398Z,47.97
2019-02-24T05:44:47.724Z,45.43
2019-02-24T05:47:18.106Z,45.93
2019-02-24T05:49:48.706Z,48.37
2019-02-24T05:52:20.937Z,44.57
2019-02-24T05:54:52.803Z,42.70
2019-02-24T05:57:24.715Z,46.00
2019-02-24T05:59:55.636Z,46.00
2019-02-24T06:02:26.112Z,43.63
2019-02-24T06:04:56.453Z,44.00
2019-02-24T06:07:26.824Z,40.57
2019-02-24T06:09:57.430Z,41.67
2019-02-24T06:12:27.819Z,44.00
2019-02-24T06:14:58.155Z,40.53
2019-02-24T06:17:28.533Z,46.30
2019-02-24T06:19:58.870Z,41.00
2019-02-24T06:22:29.247Z,43.03
2019-02-24T06:24:59.590Z,40.50
2019-02-24T06:27:29.980Z,46.33
2019-02-24T06:30:05.029Z,44.97
2019-02-24T06:32:32.468Z,43.20
2019-02-24T06:35:02.887Z,44.80
2019-02-24T06:37:33.268Z,46.40
2019-02-24T06:40:04.149Z,46.47
2019-02-24T06:42:34.520Z,43.97
2019-02-24T06:45:06.505Z,41.47
2019-02-24T06:47:36.889Z,46.23
2019-02-24T06:50:08.680Z,44.67
2019-02-24T06:52:39.073Z,44.83
2019-02-24T06:55:09.475Z,39.93
2019-02-24T06:57:39.872Z,46.57
2019-02-24T07:00:14.214Z,41.60
2019-02-24T07:02:43.094Z,51.80
2019-02-24T07:05:13.502Z,60.17
2019-02-24T07:07:43.946Z,56.70
2019-02-24T07:10:14.287Z,58.13
2019-02-24T07:12:44.914Z,51.77
2019-02-24T07:15:15.247Z,48.80
2019-02-24T07:17:45.704Z,44.97
2019-02-24T07:20:16.115Z,43.17
2019-02-24T07:22:46.524Z,45.70
2019-02-24T07:25:16.826Z,45.23
2019-02-24T07:27:47.287Z,43.57
2019-02-24T07:30:23.612Z,38.67
2019-02-24T07:32:49.774Z,45.73
2019-02-24T07:35:20.117Z,39.23
2019-02-24T07:37:50.500Z,40.33
2019-02-24T07:40:20.834Z,42.83
2019-02-24T07:42:51.286Z,40.20
2019-02-24T07:45:21.690Z,50.10
2019-02-24T07:47:52.066Z,46.43
2019-02-24T07:50:22.413Z,52.23
2019-02-24T07:52:52.798Z,52.93
2019-02-24T07:55:23.159Z,53.17
2019-02-24T07:57:53.585Z,51.43
2019-02-24T08:00:32.052Z,59.77
2019-02-24T08:02:56.205Z,81.57
2019-02-24T08:05:26.538Z,97.13
2019-02-24T08:07:57.898Z,95.47
2019-02-24T08:10:28.241Z,60.70
2019-02-24T08:12:59.125Z,42.33
2019-02-24T08:15:29.526Z,37.27
2019-02-24T08:17:59.916Z,46.90
2019-02-24T08:20:30.250Z,40.47
2019-02-24T08:23:00.901Z,44.97
2019-02-24T08:25:31.243Z,45.93
2019-02-24T08:28:01.632Z,49.23
2019-02-24T08:30:40.975Z,45.30
2019-02-24T08:33:04.118Z,51.13
2019-02-24T08:35:34.546Z,51.63
2019-02-24T08:38:04.993Z,55.43
2019-02-24T08:40:35.331Z,47.43
2019-02-24T08:43:05.722Z,44.77
2019-02-24T08:45:36.126Z,47.73
2019-02-24T08:48:06.517Z,47.27
2019-02-24T08:50:36.997Z,49.03
2019-02-24T08:53:07.369Z,44.67
2019-02-24T08:55:37.785Z,49.90
2019-02-24T08:58:08.162Z,41.20
2019-02-24T09:00:38.643Z,45.73
2019-02-24T09:03:09.654Z,46.97
2019-02-24T09:05:40.072Z,37.53
2019-02-24T09:08:10.561Z,41.20
2019-02-24T09:10:42.206Z,41.50
2019-02-24T09:13:13.019Z,41.30
2019-02-24T09:15:43.356Z,33.10
2019-02-24T09:18:13.802Z,40.03
2019-02-24T09:20:44.244Z,41.83
2019-02-24T09:23:15.774Z,38.37
2019-02-24T09:25:46.187Z,41.33
2019-02-24T09:28:16.589Z,34.40
2019-02-24T09:30:47.001Z,38.30
2019-02-24T09:33:17.625Z,34.03
2019-02-24T09:35:47.967Z,44.00
2019-02-24T09:38:18.415Z,38.17
2019-02-24T09:40:48.825Z,38.20
2019-02-24T09:43:19.200Z,39.73
2019-02-24T09:45:49.609Z,39.67
2019-02-24T09:48:19.994Z,31.37
2019-02-24T09:50:50.332Z,29.07
2019-02-24T09:53:20.709Z,31.37
2019-02-24T09:55:52.622Z,36.93
2019-02-24T09:58:23.007Z,30.35
2019-02-24T10:00:53.417Z,32.50
2019-02-24T10:03:23.858Z,37.08
2019-02-24T10:05:54.200Z,28.30
2019-02-24T10:08:24.597Z,30.23
2019-02-24T10:10:54.935Z,36.45
2019-02-24T10:13:25.563Z,30.05
2019-02-24T10:15:57.448Z,31.02
2019-02-24T10:18:27.843Z,30.50
2019-02-24T10:20:58.194Z,31.65
2019-02-24T10:23:28.596Z,34.37
2019-02-24T10:25:58.933Z,31.35
2019-02-24T10:28:29.590Z,35.13
2019-02-24T10:31:01.708Z,36.95
2019-02-24T10:33:32.180Z,37.13
2019-02-24T10:36:02.483Z,35.88
2019-02-24T10:38:32.940Z,35.80
2019-02-24T10:41:03.363Z,42.85
2019-02-24T10:43:33.749Z,37.55
2019-02-24T10:46:04.113Z,34.95
2019-02-24T10:48:34.572Z,39.42
2019-02-24T10:51:04.916Z,37.30
2019-02-24T10:53:36.263Z,52.25
2019-02-24T10:56:06.596Z,69.42
2019-02-24T10:58:37.042Z,38.95
2019-02-24T11:01:07.651Z,33.33
2019-02-24T11:03:38.183Z,23.80
2019-02-24T11:06:08.539Z,22.40
2019-02-24T11:08:38.986Z,23.57
2019-02-24T11:11:09.337Z,19.62
2019-02-24T11:13:39.766Z,23.05
2019-02-24T11:16:10.163Z,19.57
2019-02-24T11:18:40.542Z,21.85
2019-02-24T11:21:11.046Z,22.27
2019-02-24T11:23:41.820Z,25.55
2019-02-24T11:26:12.166Z,14.87
2019-02-24T11:28:42.695Z,20.17
2019-02-24T11:31:13.120Z,26.35
2019-02-24T11:33:43.590Z,23.45
2019-02-24T11:36:13.903Z,20.77
2019-02-24T11:38:44.364Z,17.73
2019-02-24T11:41:15.480Z,17.80
2019-02-24T11:43:45.950Z,17.57
2019-02-24T11:46:17.356Z,15.95
2019-02-24T11:48:47.814Z,16.62
2019-02-24T11:51:18.146Z,15.80
2019-02-24T11:53:48.605Z,16.32
2019-02-24T11:56:19.752Z,13.08
2019-02-24T11:58:50.202Z,17.67
2019-02-24T12:01:20.535Z,15.18
2019-02-24T12:03:50.986Z,19.35
2019-02-24T12:06:21.325Z,17.75
2019-02-24T12:08:51.760Z,12.33
2019-02-24T12:11:22.158Z,14.65
2019-02-24T12:13:53.070Z,12.73
2019-02-24T12:16:23.418Z,14.07
2019-02-24T12:18:53.878Z,14.28
2019-02-24T12:21:24.272Z,13.85
2019-02-24T12:23:54.778Z,14.55
2019-02-24T12:26:25.113Z,16.17
2019-02-24T12:28:55.510Z,18.60
2019-02-24T12:31:25.849Z,17.05
2019-02-24T12:33:56.883Z,19.48
2019-02-24T12:36:27.332Z,15.45
2019-02-24T12:38:57.855Z,15.78
2019-02-24T12:41:28.267Z,13.38
2019-02-24T12:43:58.719Z,16.20
2019-02-24T12:46:29.062Z,15.03
2019-02-24T12:48:59.586Z,17.15
2019-02-24T12:51:29.921Z,14.85
2019-02-24T12:54:00.372Z,14.07
2019-02-24T12:56:30.710Z,14.40
2019-02-24T12:59:01.088Z,15.00
2019-02-24T13:01:31.429Z,17.12
2019-02-24T13:04:02.945Z,15.68
2019-02-24T13:06:33.355Z,13.65
2019-02-24T13:09:04.668Z,13.43
2019-02-24T13:11:35.388Z,14.83
2019-02-24T13:14:05.909Z,14.47
2019-02-24T13:16:36.261Z,17.17
2019-02-24T13:19:06.655Z,14.47
2019-02-24T13:21:37.065Z,12.55
2019-02-24T13:24:07.460Z,18.05
2019-02-24T13:26:37.870Z,13.28
2019-02-24T13:29:08.259Z,13.80
2019-02-24T13:31:38.738Z,13.50
2019-02-24T13:34:09.256Z,15.78
2019-02-24T13:36:39.599Z,13.50
2019-02-24T13:39:09.986Z,15.18
2019-02-24T13:41:40.399Z,11.78
2019-02-24T13:44:10.863Z,16.55
2019-02-24T13:46:41.473Z,14.30
2019-02-24T13:49:11.933Z,11.88
2019-02-24T13:51:42.329Z,8.88
2019-02-24T13:54:12.776Z,8.43
2019-02-24T13:56:43.112Z,11.83
2019-02-24T13:59:13.601Z,10.65
2019-02-24T14:01:44.203Z,12.93
2019-02-24T14:04:14.658Z,11.35
2019-02-24T14:06:44.996Z,10.38
2019-02-24T14:09:15.446Z,8.95
2019-02-24T14:11:45.787Z,12.43
2019-02-24T14:14:16.490Z,11.73
2019-02-24T14:16:46.832Z,9.05
2019-02-24T14:19:17.225Z,8.83
2019-02-24T14:21:47.567Z,9.68
2019-02-24T14:24:19.977Z,10.85
2019-02-24T14:26:50.495Z,11.43
2019-02-24T14:29:21.154Z,11.55
2019-02-24T14:31:51.571Z,10.25
2019-02-24T14:34:21.951Z,8.78
2019-02-24T14:36:54.738Z,8.33
2019-02-24T14:39:25.459Z,11.05
2019-02-24T14:41:55.844Z,10.88
2019-02-24T14:44:26.223Z,10.20
2019-02-24T14:46:57.222Z,9.50
2019-02-24T14:49:27.794Z,10.10
2019-02-24T14:51:58.199Z,9.68
2019-02-24T14:54:28.736Z,12.80
2019-02-24T14:56:59.353Z,11.53
2019-02-24T14:59:29.801Z,10.45
2019-02-24T15:02:00.134Z,9.75
2019-02-24T15:04:30.515Z,10.85
2019-02-24T15:07:00.904Z,10.05
2019-02-24T15:09:31.302Z,10.38
2019-02-24T15:12:01.648Z,16.32
2019-02-24T15:14:32.231Z,12.23
2019-02-24T15:17:02.636Z,12.30
2019-02-24T15:19:33.017Z,13.90
2019-02-24T15:22:03.462Z,17.17
2019-02-24T15:24:33.886Z,8.13
2019-02-24T15:27:04.294Z,12.63
2019-02-24T15:29:35.807Z,12.05
2019-02-24T15:32:06.248Z,11.78
2019-02-24T15:34:36.820Z,11.33
2019-02-24T15:37:07.509Z,14.18
2019-02-24T15:39:37.884Z,12.15
2019-02-24T15:42:08.203Z,12.37
2019-02-24T15:44:38.651Z,12.65
2019-02-24T15:47:09.055Z,14.47
2019-02-24T15:49:39.435Z,26.85
2019-02-24T15:52:10.263Z,16.27
2019-02-24T15:54:40.736Z,16.75
2019-02-24T15:57:11.342Z,17.77
2019-02-24T15:59:41.746Z,20.20
2019-02-24T16:02:12.081Z,19.05
2019-02-24T16:04:42.463Z,22.20
2019-02-24T16:07:12.802Z,22.15
2019-02-24T16:09:43.177Z,13.00
2019-02-24T16:12:13.602Z,15.28
2019-02-24T16:14:44.061Z,16.65
2019-02-24T16:17:14.487Z,20.15
2019-02-24T16:19:45.130Z,18.40
2019-02-24T16:22:15.470Z,46.77
2019-02-24T16:24:45.879Z,51.45
2019-02-24T16:27:16.273Z,45.58
2019-02-24T16:29:46.722Z,44.38
2019-02-24T16:32:17.140Z,40.50
2019-02-24T16:34:47.594Z,37.35
2019-02-24T16:37:18.030Z,41.08
2019-02-24T16:39:48.481Z,42.67
2019-02-24T16:42:18.846Z,47.23
2019-02-24T16:44:50.409Z,58.30
2019-02-24T16:47:20.771Z,57.23
2019-02-24T16:49:51.222Z,47.08
2019-02-24T16:52:21.579Z,41.73
2019-02-24T16:54:52.814Z,43.10
2019-02-24T16:57:23.373Z,43.78
2019-02-24T16:59:53.820Z,43.15
2019-02-24T17:02:24.164Z,42.45
2019-02-24T17:04:54.868Z,51.23
2019-02-24T17:07:25.326Z,72.70
2019-02-24T17:09:56.745Z,80.92
2019-02-24T17:12:27.792Z,76.57
2019-02-24T17:14:58.320Z,68.07
2019-02-24T17:17:28.792Z,75.78
2019-02-24T17:19:59.166Z,62.33
2019-02-24T17:22:29.506Z,59.88
2019-02-24T17:25:00.355Z,88.25
2019-02-24T17:27:30.750Z,104.35
2019-02-24T17:30:01.132Z,105.83
2019-02-24T17:32:31.545Z,106.63
2019-02-24T17:35:02.009Z,82.57
2019-02-24T17:37:32.424Z,74.07
2019-02-24T17:40:02.880Z,88.03
2019-02-24T17:42:33.327Z,77.72
2019-02-24T17:45:03.981Z,78.15
2019-02-24T17:47:35.407Z,105.43
2019-02-24T17:50:08.745Z,127.20
2019-02-24T17:52:39.246Z,141.12
2019-02-24T17:55:13.307Z,142.05
2019-02-24T17:57:44.660Z,192.75
2019-02-24T18:00:23.586Z,168.00
2019-02-24T18:02:54.056Z,101.27
2019-02-24T18:05:24.444Z,124.62
2019-02-24T18:07:54.866Z,57.67
2019-02-24T18:10:25.332Z,43.63
2019-02-24T18:12:55.759Z,40.03
2019-02-24T18:15:26.244Z,43.42
2019-02-24T18:17:56.593Z,40.35
2019-02-24T18:20:27.038Z,39.55
2019-02-24T18:22:57.455Z,42.10
2019-02-24T18:25:27.834Z,47.35
2019-02-24T18:27:58.189Z,77.65
2019-02-24T18:30:29.798Z,104.20
2019-02-24T18:33:00.241Z,58.02
2019-02-24T18:35:31.695Z,54.48
2019-02-24T18:38:02.126Z,60.17
2019-02-24T18:40:33.578Z,55.75
2019-02-24T18:43:03.942Z,65.03
2019-02-24T18:45:34.401Z,56.53
2019-02-24T18:48:04.726Z,49.93
2019-02-24T18:50:35.205Z,46.83
2019-02-24T18:53:06.499Z,49.38
2019-02-24T18:55:37.060Z,54.05
2019-02-24T18:58:07.534Z,58.13
2019-02-24T19:00:37.987Z,79.27
2019-02-24T19:03:08.393Z,116.13
2019-02-24T19:05:38.860Z,143.30
2019-02-24T19:08:09.287Z,168.27
2019-02-24T19:10:39.897Z,143.33
2019-02-24T19:13:11.296Z,134.40
2019-02-24T19:15:41.764Z,187.90
2019-02-24T19:18:12.114Z,110.40
2019-02-24T19:20:42.506Z,113.15
2019-02-24T19:23:12.914Z,87.83
2019-02-24T19:25:43.372Z,91.32
2019-02-24T19:28:13.801Z,83.33
2019-02-24T19:30:44.188Z,71.35
2019-02-24T19:33:14.544Z,67.43
2019-02-24T19:35:45.002Z,61.47
2019-02-24T19:38:15.335Z,67.53
2019-02-24T19:40:45.790Z,74.80
2019-02-24T19:43:16.142Z,54.88
2019-02-24T19:45:46.514Z,63.60
2019-02-24T19:48:17.016Z,60.30
2019-02-24T19:50:47.469Z,60.73
2019-02-24T19:53:18.980Z,58.93
2019-02-24T19:55:49.367Z,60.53
2019-02-24T19:58:19.846Z,71.35
2019-02-24T20:00:50.290Z,68.93
2019-02-24T20:03:20.695Z,62.77
2019-02-24T20:05:51.077Z,82.60
2019-02-24T20:08:21.639Z,184.67
2019-02-24T20:10:52.090Z,228.37
2019-02-24T20:13:22.446Z,226.87
2019-02-24T20:15:52.999Z,227.47
2019-02-24T20:18:23.505Z,174.97
2019-02-24T20:20:53.909Z,152.30
2019-02-24T20:23:24.279Z,105.83
2019-02-24T20:25:55.079Z,93.27
2019-02-24T20:28:27.257Z,86.43
2019-02-24T20:31:06.965Z,90.33
2019-02-24T20:33:38.524Z,78.70
2019-02-24T20:36:33.476Z,66.47
2019-02-24T20:39:15.362Z,47.13
2019-02-24T20:42:29.794Z,49.23
2019-02-24T20:45:18.969Z,52.37
2019-02-24T20:47:51.580Z,68.57
2019-02-24T20:50:29.107Z,90.70
2019-02-24T20:53:01.693Z,70.20
2019-02-24T20:55:33.930Z,60.23
2019-02-24T20:58:06.001Z,100.60
2019-02-24T21:00:49.826Z,86.77
2019-02-24T21:03:23.695Z,69.50
2019-02-24T21:05:56.817Z,150.37
2019-02-24T21:08:27.257Z,112.63
2019-02-24T21:10:57.706Z,96.97
2019-02-24T21:13:28.219Z,88.30
2019-02-24T21:16:00.005Z,66.37
2019-02-24T21:18:32.694Z,65.57
2019-02-24T21:21:04.939Z,81.63
2019-02-24T21:23:37.253Z,71.57
2019-02-24T21:26:08.823Z,66.87
2019-02-24T21:28:40.712Z,62.37
2019-02-24T21:31:13.810Z,73.27
2019-02-24T21:33:44.821Z,71.87
2019-02-24T21:36:16.757Z,74.57
2019-02-24T21:38:49.176Z,79.43
2019-02-24T21:41:20.120Z,129.53
2019-02-24T21:43:50.592Z,133.67
2019-02-24T21:46:20.952Z,96.30
2019-02-24T21:48:51.410Z,82.10
2019-02-24T21:51:21.777Z,123.03
2019-02-24T21:53:52.248Z,159.47
2019-02-24T21:56:22.670Z,127.40
2019-02-24T21:58:53.081Z,123.57
2019-02-24T22:01:23.425Z,159.50
2019-02-24T22:03:54.162Z,140.30
2019-02-24T22:06:24.659Z,92.80
2019-02-24T22:08:55.115Z,66.53
2019-02-24T22:11:25.452Z,58.93
2019-02-24T22:13:55.890Z,58.97
2019-02-24T22:16:26.419Z,57.80
2019-02-24T22:18:56.798Z,57.90
2019-02-24T22:21:28.003Z,57.73
2019-02-24T22:23:58.871Z,57.63
2019-02-24T22:26:30.396Z,57.00
2019-02-24T22:29:01.212Z,55.40
2019-02-24T22:31:31.750Z,48.47
2019-02-24T22:34:02.208Z,50.70
2019-02-24T22:36:32.565Z,52.83
2019-02-24T22:39:03.251Z,47.00
2019-02-24T22:41:35.192Z,68.60
2019-02-24T22:44:05.578Z,62.87
2019-02-24T22:46:36.100Z,53.03
2019-02-24T22:49:06.548Z,54.30
2019-02-24T22:51:36.925Z,53.43
2019-02-24T22:54:07.383Z,53.43
2019-02-24T22:56:37.740Z,44.77
2019-02-24T22:59:08.135Z,49.87
2019-02-24T23:01:38.568Z,46.53
2019-02-24T23:04:10.256Z,50.17
2019-02-24T23:06:40.685Z,43.73
2019-02-24T23:09:11.993Z,50.83
2019-02-24T23:11:42.704Z,51.90
2019-02-24T23:14:13.173Z,47.47
2019-02-24T23:16:44.527Z,44.97
2019-02-24T23:19:14.899Z,44.13
2019-02-24T23:21:45.249Z,50.23
2019-02-24T23:24:15.643Z,49.43
2019-02-24T23:26:46.076Z,45.40
2019-02-24T23:29:16.821Z,38.70
2019-02-24T23:31:48.034Z,44.33
2019-02-24T23:34:20.060Z,49.27
2019-02-24T23:36:50.425Z,45.80
2019-02-24T23:39:20.879Z,42.80
2019-02-24T23:41:51.334Z,49.07
2019-02-24T23:44:21.720Z,47.63
2019-02-24T23:46:52.215Z,44.37
2019-02-24T23:49:22.661Z,38.67
2019-02-24T23:51:52.992Z,35.43
2019-02-24T23:54:23.522Z,39.90
2019-02-24T23:56:55.057Z,40.07
2019-02-24T23:59:25.520Z,46.40
