createdAt,value
2022-11-08T00:01:45.715Z,15.20
2022-11-08T00:04:16.546Z,14.77
2022-11-08T00:07:04.643Z,14.10
2022-11-08T00:09:51.796Z,15.00
2022-11-08T00:12:39.852Z,14.30
2022-11-08T00:15:10.632Z,13.50
2022-11-08T00:17:39.110Z,13.47
2022-11-08T00:20:11.517Z,14.20
2022-11-08T00:22:40.414Z,13.50
2022-11-08T00:25:11.353Z,14.57
2022-11-08T00:27:42.505Z,14.20
2022-11-08T00:30:16.605Z,14.13
2022-11-08T00:32:45.053Z,13.13
2022-11-08T00:35:13.841Z,13.50
2022-11-08T00:37:44.807Z,12.80
2022-11-08T00:40:14.032Z,14.27
2022-11-08T00:42:42.638Z,13.33
2022-11-08T00:45:13.956Z,13.43
2022-11-08T00:47:44.653Z,13.50
2022-11-08T00:50:14.367Z,13.63
2022-11-08T00:52:45.345Z,12.77
2022-11-08T00:55:13.856Z,13.90
2022-11-08T00:57:58.479Z,12.33
2022-11-08T01:00:28.574Z,13.73
2022-11-08T01:03:11.798Z,14.10
2022-11-08T01:05:40.421Z,12.90
2022-11-08T01:08:13.314Z,13.20
2022-11-08T01:10:42.835Z,13.80
2022-11-08T01:13:14.073Z,13.90
2022-11-08T01:15:46.550Z,12.87
2022-11-08T01:18:20.020Z,12.67
2022-11-08T01:20:50.900Z,13.62
2022-11-08T01:23:19.780Z,13.10
2022-11-08T01:25:51.727Z,13.60
2022-11-08T01:28:21.199Z,12.77
2022-11-08T01:30:50.770Z,12.57
2022-11-08T01:33:19.472Z,12.33
2022-11-08T01:35:48.045Z,11.77
2022-11-08T01:38:19.495Z,11.70
2022-11-08T01:40:53.571Z,13.00
2022-11-08T01:43:36.462Z,12.45
2022-11-08T01:46:41.128Z,12.60
2022-11-08T01:49:36.133Z,13.05
2022-11-08T01:52:20.714Z,12.47
2022-11-08T01:54:56.785Z,12.57
2022-11-08T01:57:28.574Z,13.80
2022-11-08T02:00:01.316Z,12.23
2022-11-08T02:02:38.800Z,12.67
2022-11-08T02:05:24.296Z,12.33
2022-11-08T02:07:59.208Z,13.07
2022-11-08T02:10:33.405Z,12.60
2022-11-08T02:13:05.217Z,12.60
2022-11-08T02:15:35.284Z,12.50
2022-11-08T02:18:04.174Z,12.07
2022-11-08T02:20:33.791Z,12.13
2022-11-08T02:23:11.782Z,12.73
2022-11-08T02:25:42.709Z,12.30
2022-11-08T02:28:12.616Z,12.60
2022-11-08T02:30:41.677Z,12.90
2022-11-08T02:33:20.577Z,12.17
2022-11-08T02:35:51.686Z,13.20
2022-11-08T02:38:21.045Z,11.43
2022-11-08T02:40:55.268Z,12.53
2022-11-08T02:43:26.145Z,12.30
2022-11-08T02:45:59.158Z,12.57
2022-11-08T02:48:31.170Z,12.67
2022-11-08T02:51:00.805Z,12.07
2022-11-08T02:53:34.450Z,13.20
2022-11-08T02:56:03.066Z,12.18
2022-11-08T02:58:31.597Z,13.97
2022-11-08T03:01:00.165Z,12.83
2022-11-08T03:03:29.481Z,13.53
2022-11-08T03:05:58.088Z,12.97
2022-11-08T03:08:29.495Z,13.20
2022-11-08T03:10:59.955Z,13.20
2022-11-08T03:13:30.180Z,12.90
2022-11-08T03:16:01.263Z,13.73
2022-11-08T03:18:30.742Z,14.07
2022-11-08T03:21:00.522Z,12.30
2022-11-08T03:23:31.161Z,13.10
2022-11-08T03:26:02.419Z,13.60
2022-11-08T03:28:31.092Z,14.00
2022-11-08T03:30:59.682Z,13.40
2022-11-08T03:33:28.881Z,13.50
2022-11-08T03:35:57.718Z,13.07
2022-11-08T03:38:26.384Z,12.80
2022-11-08T03:40:57.853Z,13.37
2022-11-08T03:43:27.465Z,13.80
2022-11-08T03:45:56.030Z,13.23
2022-11-08T03:48:24.513Z,13.53
2022-11-08T03:50:53.165Z,12.73
2022-11-08T03:53:21.754Z,12.30
2022-11-08T03:55:52.507Z,12.97
2022-11-08T03:58:21.276Z,13.20
2022-11-08T04:00:51.045Z,13.20
2022-11-08T04:03:19.780Z,13.87
2022-11-08T04:05:48.226Z,13.43
2022-11-08T04:08:18.370Z,12.73
2022-11-08T04:10:47.470Z,13.00
2022-11-08T04:13:34.835Z,12.80
2022-11-08T04:16:03.893Z,12.23
2022-11-08T04:18:52.241Z,11.97
2022-11-08T04:21:24.271Z,13.10
2022-11-08T04:23:56.076Z,12.77
2022-11-08T04:26:27.156Z,12.10
2022-11-08T04:28:55.720Z,14.07
2022-11-08T04:31:26.172Z,13.47
2022-11-08T04:33:55.828Z,13.30
2022-11-08T04:36:24.307Z,13.07
2022-11-08T04:38:54.068Z,13.37
2022-11-08T04:41:24.491Z,13.07
2022-11-08T04:43:56.110Z,13.87
2022-11-08T04:46:30.999Z,13.63
2022-11-08T04:49:03.965Z,14.07
2022-11-08T04:51:33.543Z,14.00
2022-11-08T04:54:05.871Z,13.90
2022-11-08T04:56:34.774Z,14.00
2022-11-08T04:59:07.271Z,13.77
2022-11-08T05:01:41.069Z,14.30
2022-11-08T05:04:10.184Z,14.83
2022-11-08T05:06:39.071Z,13.60
2022-11-08T05:09:08.027Z,14.77
2022-11-08T05:11:38.952Z,14.27
2022-11-08T05:14:07.550Z,14.77
2022-11-08T05:16:39.746Z,14.80
2022-11-08T05:19:13.017Z,14.47
2022-11-08T05:22:02.355Z,15.80
2022-11-08T05:24:31.537Z,15.00
2022-11-08T05:27:01.265Z,14.13
2022-11-08T05:29:34.844Z,14.03
2022-11-08T05:32:06.589Z,15.25
2022-11-08T05:34:40.792Z,15.27
2022-11-08T05:39:38.180Z,14.13
2022-11-08T05:42:07.482Z,13.27
2022-11-08T05:44:36.049Z,13.17
2022-11-08T05:47:05.472Z,14.33
2022-11-08T05:49:34.065Z,14.40
2022-11-08T05:52:07.336Z,14.63
2022-11-08T05:54:36.164Z,13.33
2022-11-08T05:57:05.025Z,13.57
2022-11-08T05:59:39.010Z,14.63
2022-11-08T06:02:07.753Z,14.55
2022-11-08T06:04:36.587Z,14.33
2022-11-08T06:07:05.677Z,14.00
2022-11-08T06:09:36.798Z,14.83
2022-11-08T06:12:07.083Z,15.03
2022-11-08T06:14:36.644Z,14.37
2022-11-08T06:17:06.472Z,14.97
2022-11-08T06:19:35.596Z,14.63
2022-11-08T06:22:04.362Z,15.40
2022-11-08T06:24:33.192Z,15.03
2022-11-08T06:27:02.052Z,14.80
2022-11-08T06:29:33.479Z,15.83
2022-11-08T06:32:02.496Z,14.83
2022-11-08T06:34:31.768Z,15.70
2022-11-08T06:37:00.543Z,15.80
2022-11-08T06:39:32.536Z,14.97
2022-11-08T06:42:01.425Z,15.20
2022-11-08T06:44:30.031Z,15.10
2022-11-08T06:46:59.336Z,15.97
2022-11-08T06:49:31.096Z,15.50
2022-11-08T06:51:59.573Z,14.43
2022-11-08T06:54:30.812Z,14.13
2022-11-08T06:57:01.616Z,14.07
2022-11-08T06:59:30.193Z,15.67
2022-11-08T07:01:58.882Z,14.50
2022-11-08T07:04:27.514Z,12.83
2022-11-08T07:06:59.125Z,13.47
2022-11-08T07:09:27.736Z,13.40
2022-11-08T07:11:56.973Z,12.97
2022-11-08T07:14:25.525Z,13.40
2022-11-08T07:16:54.010Z,13.83
2022-11-08T07:19:22.531Z,12.93
2022-11-08T07:21:53.154Z,11.70
2022-11-08T07:24:21.605Z,11.73
2022-11-08T07:26:52.084Z,11.50
2022-11-08T07:29:20.848Z,11.60
2022-11-08T07:31:49.373Z,11.43
2022-11-08T07:34:18.826Z,11.23
2022-11-08T07:36:47.328Z,10.65
2022-11-08T07:39:16.183Z,11.53
2022-11-08T07:41:44.768Z,9.53
2022-11-08T07:44:13.395Z,10.93
2022-11-08T07:46:41.885Z,10.67
2022-11-08T07:49:10.527Z,10.40
2022-11-08T07:51:38.949Z,10.80
2022-11-08T07:54:07.431Z,10.80
2022-11-08T07:56:35.967Z,10.67
2022-11-08T07:59:04.788Z,10.10
2022-11-08T08:01:35.208Z,9.60
2022-11-08T08:04:04.285Z,10.00
2022-11-08T08:06:32.911Z,10.80
2022-11-08T08:09:01.486Z,9.57
2022-11-08T08:11:33.620Z,11.93
2022-11-08T08:14:02.544Z,9.73
2022-11-08T08:16:34.513Z,9.30
2022-11-08T08:19:03.504Z,8.67
2022-11-08T08:21:32.092Z,8.47
2022-11-08T08:24:00.566Z,8.70
2022-11-08T08:26:29.313Z,8.97
2022-11-08T08:28:57.797Z,7.97
2022-11-08T08:31:26.289Z,8.30
2022-11-08T08:33:54.713Z,9.80
2022-11-08T08:36:23.239Z,8.60
2022-11-08T08:38:53.274Z,9.07
2022-11-08T08:41:21.769Z,7.37
2022-11-08T08:43:51.660Z,7.87
2022-11-08T08:46:20.204Z,7.47
2022-11-08T08:48:49.534Z,7.97
2022-11-08T08:51:21.148Z,7.10
2022-11-08T08:53:50.030Z,6.85
2022-11-08T08:56:19.179Z,7.03
2022-11-08T09:01:42.444Z,7.47
2022-11-08T09:04:10.947Z,7.70
2022-11-08T09:06:39.526Z,7.37
2022-11-08T09:09:08.012Z,6.30
2022-11-08T09:11:39.565Z,6.50
2022-11-08T09:14:08.106Z,7.00
2022-11-08T09:16:38.924Z,6.73
2022-11-08T09:19:07.439Z,6.60
2022-11-08T09:21:35.964Z,6.93
2022-11-08T09:24:05.006Z,6.63
2022-11-08T09:26:34.198Z,6.10
2022-11-08T09:29:02.683Z,6.03
2022-11-08T09:31:35.828Z,6.40
2022-11-08T09:34:06.816Z,6.63
2022-11-08T09:36:35.369Z,5.50
2022-11-08T09:39:04.091Z,5.80
2022-11-08T09:41:57.457Z,5.87
2022-11-08T09:44:55.186Z,5.97
2022-11-08T09:47:26.776Z,6.63
2022-11-08T09:50:02.742Z,5.80
2022-11-08T09:52:34.562Z,5.83
2022-11-08T09:55:16.540Z,4.97
2022-11-08T09:57:55.870Z,4.40
2022-11-08T10:00:24.911Z,4.63
2022-11-08T10:02:53.803Z,5.13
2022-11-08T10:05:22.604Z,4.97
2022-11-08T10:07:58.395Z,4.53
2022-11-08T10:11:04.459Z,5.47
2022-11-08T10:13:43.795Z,4.63
2022-11-08T10:16:27.664Z,4.00
2022-11-08T10:21:46.616Z,3.83
2022-11-08T10:24:23.976Z,3.50
2022-11-08T10:26:54.969Z,3.70
2022-11-08T10:29:27.038Z,3.57
2022-11-08T10:32:02.604Z,3.70
2022-11-08T10:34:39.550Z,3.60
2022-11-08T10:37:14.951Z,3.90
2022-11-08T10:39:54.292Z,4.00
2022-11-08T10:42:34.512Z,4.10
2022-11-08T10:45:03.278Z,4.20
2022-11-08T10:47:33.726Z,4.00
2022-11-08T10:50:06.392Z,3.33
2022-11-08T10:52:40.704Z,3.60
2022-11-08T10:55:22.641Z,4.17
2022-11-08T10:57:53.981Z,3.87
2022-11-08T11:00:29.661Z,3.80
2022-11-08T11:03:00.294Z,3.80
2022-11-08T11:05:32.829Z,3.70
2022-11-08T11:08:15.625Z,4.33
2022-11-08T11:10:46.333Z,4.57
2022-11-08T11:13:20.401Z,4.30
2022-11-08T11:15:52.830Z,4.13
2022-11-08T11:18:33.631Z,5.70
2022-11-08T11:21:07.227Z,5.50
2022-11-08T11:23:43.541Z,4.47
2022-11-08T11:26:34.085Z,5.47
2022-11-08T11:29:16.580Z,3.90
2022-11-08T11:31:47.220Z,3.93
2022-11-08T11:34:40.273Z,3.90
2022-11-08T11:37:20.430Z,3.87
2022-11-08T11:39:59.962Z,3.43
2022-11-08T11:42:49.365Z,3.87
2022-11-08T11:45:25.051Z,3.70
2022-11-08T11:47:55.727Z,3.62
2022-11-08T11:50:32.071Z,2.97
2022-11-08T11:53:04.346Z,3.50
2022-11-08T11:56:06.312Z,3.80
2022-11-08T11:58:57.972Z,3.45
2022-11-08T12:01:50.887Z,4.10
2022-11-08T12:04:37.205Z,3.53
2022-11-08T12:07:11.724Z,3.03
2022-11-08T12:09:54.448Z,3.23
2022-11-08T12:12:49.598Z,3.57
2022-11-08T12:15:26.639Z,3.10
2022-11-08T12:18:37.009Z,4.07
2022-11-08T12:21:12.047Z,4.80
2022-11-08T12:24:01.143Z,4.53
2022-11-08T12:26:40.031Z,3.70
2022-11-08T12:29:22.621Z,3.40
2022-11-08T12:32:21.118Z,4.57
2022-11-08T12:35:08.243Z,4.00
2022-11-08T12:37:50.757Z,3.90
2022-11-08T12:40:27.323Z,4.20
2022-11-08T12:43:08.549Z,4.40
2022-11-08T12:45:55.574Z,4.37
2022-11-08T12:48:40.147Z,4.47
2022-11-08T12:51:22.601Z,4.87
2022-11-08T12:54:08.486Z,4.60
2022-11-08T12:56:43.062Z,6.93
2022-11-08T12:59:20.305Z,5.57
2022-11-08T13:01:49.944Z,4.63
2022-11-08T13:04:38.696Z,5.10
2022-11-08T13:07:24.919Z,6.03
2022-11-08T13:10:00.455Z,4.80
2022-11-08T13:12:40.886Z,5.33
2022-11-08T13:15:18.661Z,4.73
2022-11-08T13:18:23.618Z,4.50
2022-11-08T13:20:55.302Z,3.90
2022-11-08T13:23:30.501Z,4.50
2022-11-08T13:26:19.989Z,4.60
2022-11-08T13:28:49.936Z,4.30
2022-11-08T13:31:36.910Z,4.60
2022-11-08T13:34:32.348Z,4.63
2022-11-08T13:40:00.427Z,4.55
2022-11-08T13:42:37.909Z,4.33
2022-11-08T13:45:25.748Z,4.47
2022-11-08T13:47:58.364Z,5.73
2022-11-08T13:50:54.710Z,5.60
2022-11-08T13:53:57.338Z,5.57
2022-11-08T13:56:48.920Z,5.97
2022-11-08T13:59:55.007Z,5.67
2022-11-08T14:02:45.048Z,5.83
2022-11-08T14:05:24.777Z,6.47
2022-11-08T14:08:18.850Z,10.43
2022-11-08T14:11:22.310Z,6.80
2022-11-08T14:14:05.476Z,6.40
2022-11-08T14:16:47.281Z,6.30
2022-11-08T14:19:22.532Z,4.83
2022-11-08T14:21:59.818Z,4.43
2022-11-08T14:24:31.286Z,5.93
2022-11-08T14:27:00.554Z,5.30
2022-11-08T14:29:29.817Z,5.83
2022-11-08T14:32:07.275Z,6.10
2022-11-08T14:34:40.025Z,5.27
2022-11-08T14:37:17.130Z,5.50
2022-11-08T14:39:47.879Z,5.40
2022-11-08T14:42:23.082Z,4.83
2022-11-08T14:44:58.409Z,5.10
2022-11-08T14:47:32.234Z,5.23
2022-11-08T14:50:01.123Z,4.37
2022-11-08T14:52:31.592Z,5.07
2022-11-08T14:55:04.972Z,4.60
2022-11-08T14:57:37.919Z,5.70
2022-11-08T15:00:16.312Z,5.90
2022-11-08T15:02:49.148Z,4.73
2022-11-08T15:05:42.406Z,4.57
2022-11-08T15:08:22.740Z,4.97
2022-11-08T15:10:59.137Z,4.37
2022-11-08T15:13:34.484Z,4.93
2022-11-08T15:16:06.942Z,5.53
2022-11-08T15:18:41.387Z,4.40
2022-11-08T15:21:26.986Z,4.67
2022-11-08T15:24:11.303Z,5.00
2022-11-08T15:26:41.113Z,5.63
2022-11-08T15:29:18.944Z,5.30
2022-11-08T15:31:56.980Z,5.53
2022-11-08T15:34:45.155Z,4.97
2022-11-08T15:37:21.741Z,4.87
2022-11-08T15:39:53.311Z,5.13
2022-11-08T15:42:22.480Z,6.67
2022-11-08T15:45:04.702Z,6.13
2022-11-08T15:47:39.153Z,6.10
2022-11-08T15:50:17.629Z,6.00
2022-11-08T15:52:51.714Z,6.23
2022-11-08T15:57:55.812Z,6.80
2022-11-08T16:00:25.983Z,6.17
2022-11-08T16:02:55.359Z,6.97
2022-11-08T16:05:25.739Z,6.00
2022-11-08T16:07:55.221Z,7.03
2022-11-08T16:10:29.605Z,7.70
2022-11-08T16:13:06.289Z,9.85
2022-11-08T16:15:38.793Z,11.63
2022-11-08T16:18:10.267Z,12.03
2022-11-08T16:20:39.259Z,13.80
2022-11-08T16:23:09.728Z,13.80
2022-11-08T16:25:43.173Z,14.50
2022-11-08T16:28:20.953Z,13.67
2022-11-08T16:30:52.223Z,15.07
2022-11-08T16:33:23.363Z,15.00
2022-11-08T16:35:55.652Z,15.10
2022-11-08T16:38:27.582Z,15.53
2022-11-08T16:40:57.128Z,16.40
2022-11-08T16:43:25.671Z,15.07
2022-11-08T16:46:10.717Z,17.00
2022-11-08T16:51:24.684Z,15.40
2022-11-08T16:53:56.830Z,14.77
2022-11-08T16:56:25.467Z,13.53
2022-11-08T16:58:54.145Z,14.47
2022-11-08T17:01:30.611Z,13.73
2022-11-08T17:04:06.506Z,14.07
2022-11-08T17:06:35.270Z,12.67
2022-11-08T17:09:04.015Z,14.20
2022-11-08T17:11:34.442Z,13.80
2022-11-08T17:14:06.034Z,15.60
2022-11-08T17:16:40.398Z,14.50
2022-11-08T17:19:08.976Z,16.00
2022-11-08T17:21:45.744Z,15.13
2022-11-08T17:24:21.657Z,16.10
2022-11-08T17:26:53.498Z,17.40
2022-11-08T17:29:24.646Z,18.13
2022-11-08T17:31:56.674Z,17.77
2022-11-08T17:34:26.773Z,17.20
2022-11-08T17:36:55.542Z,18.47
2022-11-08T17:39:23.980Z,18.97
2022-11-08T17:41:54.801Z,19.13
2022-11-08T17:44:23.404Z,19.33
2022-11-08T17:46:54.128Z,18.40
2022-11-08T17:49:22.749Z,17.47
2022-11-08T17:51:54.159Z,15.93
2022-11-08T17:54:22.709Z,16.60
2022-11-08T17:56:55.011Z,15.83
2022-11-08T17:59:23.716Z,16.30
2022-11-08T18:01:55.015Z,16.03
2022-11-08T18:04:23.597Z,15.80
2022-11-08T18:06:54.908Z,15.93
2022-11-08T18:09:23.930Z,18.17
2022-11-08T18:11:53.659Z,18.90
2022-11-08T18:14:28.239Z,17.60
2022-11-08T18:16:59.221Z,19.07
2022-11-08T18:19:28.179Z,23.07
2022-11-08T18:21:56.682Z,23.73
2022-11-08T18:24:25.211Z,23.83
2022-11-08T18:26:53.912Z,22.10
2022-11-08T18:29:23.294Z,20.50
2022-11-08T18:32:01.298Z,21.30
2022-11-08T18:34:34.040Z,19.57
2022-11-08T18:37:02.663Z,20.00
2022-11-08T18:39:33.974Z,20.50
2022-11-08T18:42:04.515Z,18.93
2022-11-08T18:44:33.834Z,18.50
2022-11-08T18:47:04.912Z,18.60
2022-11-08T18:49:33.589Z,18.80
2022-11-08T18:52:03.788Z,18.27
2022-11-08T18:54:33.343Z,18.50
2022-11-08T18:57:19.947Z,18.93
2022-11-08T18:59:49.167Z,19.60
2022-11-08T19:02:18.461Z,20.80
2022-11-08T19:05:23.614Z,18.63
2022-11-08T19:08:09.560Z,18.43
2022-11-08T19:10:54.318Z,18.83
2022-11-08T19:13:29.585Z,18.03
2022-11-08T19:16:13.821Z,20.53
2022-11-08T19:18:57.731Z,19.73
2022-11-08T19:23:59.147Z,20.57
2022-11-08T19:26:29.250Z,24.37
2022-11-08T19:28:58.245Z,21.00
2022-11-08T19:31:30.048Z,24.50
2022-11-08T19:34:08.757Z,24.90
2022-11-08T19:36:43.009Z,27.40
2022-11-08T19:39:13.274Z,35.47
2022-11-08T19:42:11.843Z,37.20
2022-11-08T19:44:40.494Z,38.40
2022-11-08T19:47:09.481Z,37.30
2022-11-08T19:49:39.339Z,34.57
2022-11-08T19:52:43.411Z,33.73
2022-11-08T19:55:12.313Z,27.83
2022-11-08T19:57:41.446Z,26.23
2022-11-08T20:00:14.935Z,22.60
2022-11-08T20:02:43.983Z,24.47
2022-11-08T20:05:12.877Z,23.03
2022-11-08T20:07:45.358Z,25.20
2022-11-08T20:10:14.899Z,29.03
2022-11-08T20:12:43.924Z,29.97
2022-11-08T20:15:13.031Z,34.47
2022-11-08T20:17:42.073Z,39.83
2022-11-08T20:20:13.596Z,36.90
2022-11-08T20:22:47.837Z,37.80
2022-11-08T20:25:16.969Z,38.93
2022-11-08T20:27:45.569Z,50.47
2022-11-08T20:30:14.634Z,60.80
2022-11-08T20:32:46.019Z,50.00
2022-11-08T20:35:19.220Z,45.70
2022-11-08T20:37:55.926Z,45.83
2022-11-08T20:40:24.423Z,42.80
2022-11-08T20:42:54.098Z,38.17
2022-11-08T20:45:22.707Z,43.53
2022-11-08T20:47:52.477Z,36.83
2022-11-08T20:50:21.051Z,28.93
2022-11-08T20:52:49.692Z,29.70
2022-11-08T20:55:20.302Z,30.07
2022-11-08T20:57:49.700Z,30.73
2022-11-08T21:00:32.917Z,28.70
2022-11-08T21:03:09.572Z,27.43
2022-11-08T21:05:40.779Z,24.57
2022-11-08T21:11:05.115Z,22.30
2022-11-08T21:13:38.694Z,22.83
2022-11-08T21:16:28.840Z,30.68
2022-11-08T21:19:06.513Z,37.07
2022-11-08T21:21:39.167Z,47.73
2022-11-08T21:24:09.651Z,44.40
2022-11-08T21:26:40.077Z,33.63
2022-11-08T21:29:11.539Z,28.90
2022-11-08T21:31:43.313Z,25.00
2022-11-08T21:34:12.330Z,21.53
2022-11-08T21:36:41.174Z,22.33
2022-11-08T21:39:11.228Z,22.17
2022-11-08T21:41:42.548Z,21.27
2022-11-08T21:44:11.512Z,20.40
2022-11-08T21:46:43.399Z,22.43
2022-11-08T21:49:13.404Z,21.33
2022-11-08T21:51:42.184Z,23.50
2022-11-08T21:54:12.370Z,32.10
2022-11-08T21:56:42.533Z,32.80
2022-11-08T21:59:12.088Z,35.03
2022-11-08T22:01:41.300Z,33.67
2022-11-08T22:04:10.356Z,31.07
2022-11-08T22:06:46.395Z,25.70
2022-11-08T22:09:16.427Z,24.87
2022-11-08T22:11:45.217Z,23.37
2022-11-08T22:14:14.310Z,22.60
2022-11-08T22:16:43.251Z,21.83
2022-11-08T22:19:12.702Z,20.73
2022-11-08T22:21:43.746Z,19.83
2022-11-08T22:24:14.689Z,20.23
2022-11-08T22:26:43.848Z,19.27
2022-11-08T22:29:13.346Z,18.53
2022-11-08T22:31:42.516Z,18.05
2022-11-08T22:34:12.108Z,19.30
2022-11-08T22:36:45.901Z,18.33
2022-11-08T22:39:19.930Z,18.10
2022-11-08T22:41:53.003Z,17.87
2022-11-08T22:44:22.308Z,17.45
2022-11-08T22:46:53.397Z,19.03
2022-11-08T22:49:22.264Z,18.13
2022-11-08T22:51:53.998Z,18.47
2022-11-08T22:54:22.920Z,17.83
2022-11-08T22:56:54.452Z,18.13
2022-11-08T22:59:23.949Z,18.33
2022-11-08T23:01:54.997Z,18.27
2022-11-08T23:04:25.551Z,17.57
2022-11-08T23:06:54.468Z,18.87
2022-11-08T23:09:23.333Z,17.60
2022-11-08T23:12:13.804Z,19.50
2022-11-08T23:15:02.484Z,17.43
2022-11-08T23:17:31.441Z,18.63
2022-11-08T23:20:19.946Z,17.17
2022-11-08T23:23:07.434Z,18.33
2022-11-08T23:25:36.367Z,16.33
2022-11-08T23:28:35.396Z,18.67
2022-11-08T23:31:22.735Z,17.80
2022-11-08T23:33:53.987Z,18.90
2022-11-08T23:36:22.747Z,18.00
2022-11-08T23:38:53.651Z,17.53
2022-11-08T23:41:41.044Z,17.53
2022-11-08T23:44:27.278Z,17.27
2022-11-08T23:46:58.071Z,17.47
2022-11-08T23:49:26.867Z,17.23
2022-11-08T23:51:55.625Z,17.67
2022-11-08T23:54:24.141Z,17.93
2022-11-08T23:56:54.220Z,18.77
2022-11-08T23:59:22.683Z,19.90
