createdAt,value
2018-11-05T00:01:57.953Z,105.13
2018-11-05T00:05:09.674Z,116.97
2018-11-05T00:08:22.004Z,115.77
2018-11-05T00:11:39.904Z,118.07
2018-11-05T00:14:51.503Z,126.53
2018-11-05T00:18:04.137Z,124.80
2018-11-05T00:21:15.063Z,123.63
2018-11-05T00:24:29.470Z,124.23
2018-11-05T00:27:47.297Z,122.30
2018-11-05T00:30:56.938Z,125.37
2018-11-05T00:34:06.871Z,145.83
2018-11-05T00:37:17.395Z,143.17
2018-11-05T00:40:27.220Z,143.97
2018-11-05T00:43:37.130Z,160.53
2018-11-05T00:46:46.692Z,153.53
2018-11-05T00:50:03.795Z,163.50
2018-11-05T00:53:13.334Z,175.53
2018-11-05T00:56:24.221Z,173.63
2018-11-05T00:59:34.831Z,167.83
2018-11-05T01:02:44.151Z,170.47
2018-11-05T01:05:53.742Z,156.83
2018-11-05T01:09:09.405Z,185.03
2018-11-05T01:12:19.457Z,172.80
2018-11-05T01:15:30.706Z,166.33
2018-11-05T01:18:40.917Z,161.83
2018-11-05T01:21:50.838Z,173.20
2018-11-05T01:25:01.027Z,172.33
2018-11-05T01:28:11.676Z,175.47
2018-11-05T01:31:22.091Z,171.00
2018-11-05T01:34:33.418Z,179.60
2018-11-05T01:37:43.927Z,152.40
2018-11-05T01:40:54.794Z,174.10
2018-11-05T01:44:05.411Z,173.10
2018-11-05T01:47:16.856Z,158.83
2018-11-05T01:50:27.311Z,169.63
2018-11-05T01:53:38.020Z,160.30
2018-11-05T01:56:48.326Z,168.27
2018-11-05T01:59:58.962Z,185.63
2018-11-05T02:03:09.426Z,174.87
2018-11-05T02:06:19.870Z,172.67
2018-11-05T02:09:30.327Z,152.57
2018-11-05T02:12:42.902Z,165.97
2018-11-05T02:15:53.023Z,169.53
2018-11-05T02:19:04.381Z,168.37
2018-11-05T02:22:14.373Z,176.77
2018-11-05T02:25:24.058Z,162.37
2018-11-05T02:28:33.604Z,165.80
2018-11-05T02:31:44.036Z,170.47
2018-11-05T02:34:54.096Z,157.83
2018-11-05T02:38:04.909Z,170.00
2018-11-05T02:41:15.603Z,160.13
2018-11-05T02:44:27.309Z,159.90
2018-11-05T02:47:39.908Z,156.83
2018-11-05T02:50:53.324Z,164.20
2018-11-05T02:54:06.494Z,152.63
2018-11-05T02:57:17.743Z,148.87
2018-11-05T03:00:29.578Z,147.90
2018-11-05T03:03:40.870Z,154.20
2018-11-05T03:06:51.399Z,144.67
2018-11-05T03:10:01.739Z,154.60
2018-11-05T03:13:13.413Z,143.57
2018-11-05T03:16:23.608Z,138.77
2018-11-05T03:19:34.178Z,137.30
2018-11-05T03:22:44.721Z,140.63
2018-11-05T03:25:55.261Z,144.63
2018-11-05T03:29:06.475Z,134.80
2018-11-05T03:32:17.124Z,139.00
2018-11-05T03:35:27.778Z,133.13
2018-11-05T03:38:38.139Z,139.50
2018-11-05T03:41:48.978Z,128.53
2018-11-05T03:44:59.561Z,135.23
2018-11-05T03:48:09.365Z,131.47
2018-11-05T03:51:19.785Z,123.37
2018-11-05T03:54:29.628Z,127.57
2018-11-05T03:57:39.452Z,135.63
2018-11-05T04:00:48.901Z,136.47
2018-11-05T04:03:59.290Z,131.03
2018-11-05T04:07:09.864Z,126.43
2018-11-05T04:10:20.255Z,127.53
2018-11-05T04:13:30.558Z,129.50
2018-11-05T04:16:39.999Z,126.80
2018-11-05T04:19:50.533Z,135.17
2018-11-05T04:23:01.341Z,124.07
2018-11-05T04:26:12.011Z,120.60
2018-11-05T04:29:23.263Z,116.17
2018-11-05T04:32:33.837Z,122.73
2018-11-05T04:35:44.722Z,115.20
2018-11-05T04:38:55.628Z,115.43
2018-11-05T04:42:06.036Z,121.53
2018-11-05T04:45:16.876Z,115.03
2018-11-05T04:48:26.711Z,114.87
2018-11-05T04:51:36.903Z,112.30
2018-11-05T04:54:46.622Z,123.73
2018-11-05T04:57:56.588Z,116.53
2018-11-05T05:01:06.691Z,118.37
2018-11-05T05:04:17.421Z,117.73
2018-11-05T05:07:27.576Z,106.60
2018-11-05T05:10:37.089Z,113.73
2018-11-05T05:13:46.572Z,119.80
2018-11-05T05:16:56.663Z,106.87
2018-11-05T05:20:09.766Z,109.53
2018-11-05T05:23:19.253Z,107.93
2018-11-05T05:26:28.827Z,112.93
2018-11-05T05:29:38.347Z,112.70
2018-11-05T05:32:48.713Z,111.90
2018-11-05T05:35:59.044Z,105.37
2018-11-05T05:39:09.306Z,111.87
2018-11-05T05:42:20.223Z,113.57
2018-11-05T05:45:29.816Z,111.43
2018-11-05T05:48:39.215Z,109.50
2018-11-05T05:51:48.656Z,107.87
2018-11-05T05:54:58.075Z,110.93
2018-11-05T05:58:07.456Z,111.40
2018-11-05T06:01:17.189Z,112.40
2018-11-05T06:04:27.752Z,114.47
2018-11-05T06:07:37.313Z,111.70
2018-11-05T06:10:46.680Z,109.37
2018-11-05T06:13:56.116Z,107.77
2018-11-05T06:17:05.601Z,103.50
2018-11-05T06:20:17.779Z,106.90
2018-11-05T06:23:27.412Z,108.57
2018-11-05T06:26:36.865Z,105.93
2018-11-05T06:29:46.301Z,108.27
2018-11-05T06:32:55.699Z,97.10
2018-11-05T06:36:05.272Z,102.63
2018-11-05T06:39:15.755Z,102.70
2018-11-05T06:42:25.148Z,97.40
2018-11-05T06:45:34.845Z,102.00
2018-11-05T06:48:47.133Z,101.47
2018-11-05T06:51:56.667Z,92.27
2018-11-05T06:55:07.263Z,100.30
2018-11-05T06:58:16.694Z,101.83
2018-11-05T07:01:26.060Z,99.50
2018-11-05T07:04:35.425Z,101.87
2018-11-05T07:07:44.718Z,101.97
2018-11-05T07:10:54.297Z,97.43
2018-11-05T07:14:03.998Z,94.23
2018-11-05T07:17:15.111Z,96.33
2018-11-05T07:20:25.967Z,97.00
2018-11-05T07:23:35.506Z,94.80
2018-11-05T07:26:44.737Z,94.67
2018-11-05T07:29:54.055Z,90.23
2018-11-05T07:33:03.319Z,88.90
2018-11-05T07:36:12.411Z,93.43
2018-11-05T07:39:21.668Z,94.33
2018-11-05T07:42:30.993Z,89.07
2018-11-05T07:45:40.258Z,85.77
2018-11-05T07:48:49.411Z,85.40
2018-11-05T07:51:58.653Z,82.20
2018-11-05T07:55:09.621Z,85.30
2018-11-05T07:58:18.741Z,84.43
2018-11-05T08:01:28.042Z,80.57
2018-11-05T08:04:37.366Z,85.60
2018-11-05T08:07:48.394Z,82.70
2018-11-05T08:11:00.814Z,79.30
2018-11-05T08:14:10.339Z,82.70
2018-11-05T08:17:19.703Z,81.70
2018-11-05T08:20:29.044Z,78.37
2018-11-05T08:23:38.293Z,81.40
2018-11-05T08:26:47.540Z,81.30
2018-11-05T08:29:56.706Z,83.43
2018-11-05T08:33:06.092Z,75.93
2018-11-05T08:36:15.372Z,77.00
2018-11-05T08:39:24.664Z,78.17
2018-11-05T08:42:33.991Z,76.47
2018-11-05T08:45:43.355Z,82.77
2018-11-05T08:52:08.645Z,74.63
2018-11-05T08:55:19.292Z,74.30
2018-11-05T08:58:28.608Z,75.90
2018-11-05T09:01:37.971Z,71.50
2018-11-05T09:04:47.320Z,75.80
2018-11-05T09:07:56.855Z,79.07
2018-11-05T09:11:06.362Z,71.60
2018-11-05T09:14:15.251Z,76.87
2018-11-05T09:17:24.486Z,78.67
2018-11-05T09:20:33.967Z,74.67
2018-11-05T09:23:43.134Z,75.60
2018-11-05T09:26:52.297Z,75.17
2018-11-05T09:30:01.631Z,77.57
2018-11-05T09:33:11.023Z,78.23
2018-11-05T09:36:20.336Z,76.90
2018-11-05T09:39:29.640Z,78.40
2018-11-05T09:42:39.701Z,81.07
2018-11-05T09:45:49.031Z,74.40
2018-11-05T09:48:58.202Z,75.03
2018-11-05T09:52:07.507Z,69.70
2018-11-05T09:55:16.997Z,71.60
2018-11-05T09:58:26.303Z,75.17
2018-11-05T10:01:35.461Z,75.00
2018-11-05T10:04:45.393Z,71.27
2018-11-05T10:07:54.271Z,73.17
2018-11-05T10:11:03.560Z,68.77
2018-11-05T10:14:12.635Z,70.83
2018-11-05T10:17:21.934Z,65.03
2018-11-05T10:20:31.321Z,62.80
2018-11-05T10:23:40.541Z,61.87
2018-11-05T10:26:49.899Z,68.50
2018-11-05T10:29:58.982Z,65.00
2018-11-05T10:33:08.275Z,65.30
2018-11-05T10:36:17.487Z,58.97
2018-11-05T10:39:26.711Z,56.73
2018-11-05T10:42:35.984Z,59.90
2018-11-05T10:45:45.491Z,60.83
2018-11-05T10:48:54.662Z,59.13
2018-11-05T10:52:04.120Z,62.83
2018-11-05T10:55:13.378Z,56.97
2018-11-05T10:58:22.785Z,54.23
2018-11-05T11:01:37.604Z,58.27
2018-11-05T11:04:47.058Z,57.33
2018-11-05T11:07:57.238Z,51.93
2018-11-05T11:11:06.481Z,54.63
2018-11-05T11:14:15.656Z,51.87
2018-11-05T11:17:24.889Z,53.93
2018-11-05T11:20:34.328Z,50.40
2018-11-05T11:23:43.663Z,54.27
2018-11-05T11:26:53.563Z,50.17
2018-11-05T11:30:03.033Z,54.07
2018-11-05T11:33:12.292Z,54.67
2018-11-05T11:36:21.566Z,52.93
2018-11-05T11:39:30.858Z,49.77
2018-11-05T11:42:41.004Z,49.23
2018-11-05T11:45:50.413Z,51.73
2018-11-05T11:48:59.700Z,55.13
2018-11-05T11:52:09.096Z,47.47
2018-11-05T11:55:20.692Z,51.73
2018-11-05T11:58:29.844Z,48.40
2018-11-05T12:01:44.638Z,50.00
2018-11-05T12:04:54.018Z,51.20
2018-11-05T12:08:03.210Z,51.70
2018-11-05T12:11:12.719Z,52.57
2018-11-05T12:14:22.028Z,47.47
2018-11-05T12:17:31.188Z,51.10
2018-11-05T12:20:40.739Z,49.17
2018-11-05T12:23:50.504Z,51.70
2018-11-05T12:27:00.015Z,55.50
2018-11-05T12:30:11.903Z,56.20
2018-11-05T12:33:21.066Z,51.00
2018-11-05T12:36:30.469Z,49.60
2018-11-05T12:39:39.808Z,54.67
2018-11-05T12:42:49.824Z,50.03
2018-11-05T12:45:59.134Z,53.27
2018-11-05T12:49:08.335Z,56.57
2018-11-05T12:52:17.839Z,52.77
2018-11-05T12:55:27.322Z,48.43
2018-11-05T12:58:36.446Z,72.97
2018-11-05T13:01:45.712Z,54.07
2018-11-05T13:04:55.543Z,49.07
2018-11-05T13:08:04.867Z,50.80
2018-11-05T13:11:14.098Z,51.47
2018-11-05T13:14:23.388Z,53.83
2018-11-05T13:17:32.548Z,53.30
2018-11-05T13:20:41.863Z,50.90
2018-11-05T13:23:51.128Z,52.43
2018-11-05T13:27:00.283Z,51.57
2018-11-05T13:30:10.122Z,50.03
2018-11-05T13:33:19.276Z,47.30
2018-11-05T13:36:28.923Z,58.97
2018-11-05T13:39:38.286Z,54.83
2018-11-05T13:42:48.049Z,50.30
2018-11-05T13:45:57.546Z,51.47
2018-11-05T13:49:06.989Z,46.40
2018-11-05T13:52:15.900Z,52.07
2018-11-05T13:55:25.316Z,49.97
2018-11-05T13:58:34.655Z,46.50
2018-11-05T14:01:43.938Z,52.10
2018-11-05T14:04:53.044Z,49.17
2018-11-05T14:08:02.207Z,51.50
2018-11-05T14:11:11.334Z,53.60
2018-11-05T14:14:20.659Z,53.70
2018-11-05T14:17:29.986Z,48.73
2018-11-05T14:20:39.241Z,52.63
2018-11-05T14:23:48.459Z,49.57
2018-11-05T14:26:57.593Z,47.03
2018-11-05T14:30:08.178Z,47.50
2018-11-05T14:33:17.290Z,49.50
2018-11-05T14:36:26.505Z,48.67
2018-11-05T14:39:35.729Z,53.90
2018-11-05T14:42:45.010Z,54.10
2018-11-05T14:45:54.262Z,50.57
2018-11-05T14:49:03.638Z,51.90
2018-11-05T14:52:12.902Z,53.73
2018-11-05T14:55:22.070Z,51.90
2018-11-05T14:58:31.321Z,52.20
2018-11-05T15:01:40.621Z,48.50
2018-11-05T15:04:50.096Z,47.60
2018-11-05T15:07:59.328Z,51.87
2018-11-05T15:11:08.568Z,52.30
2018-11-05T15:14:17.915Z,48.60
2018-11-05T15:17:27.175Z,50.67
2018-11-05T15:20:36.392Z,56.20
2018-11-05T15:23:45.739Z,48.63
2018-11-05T15:26:55.140Z,47.07
2018-11-05T15:30:04.931Z,48.00
2018-11-05T15:33:14.272Z,48.27
2018-11-05T15:36:23.466Z,44.53
2018-11-05T15:39:32.706Z,44.43
2018-11-05T15:42:41.965Z,48.57
2018-11-05T15:45:51.382Z,41.37
2018-11-05T15:49:00.710Z,44.80
2018-11-05T15:52:10.117Z,40.80
2018-11-05T15:55:19.096Z,42.63
2018-11-05T15:58:28.263Z,48.23
2018-11-05T16:01:37.500Z,44.90
2018-11-05T16:04:46.920Z,46.17
2018-11-05T16:07:56.306Z,51.17
2018-11-05T16:11:05.642Z,48.90
2018-11-05T16:14:14.979Z,49.67
2018-11-05T16:17:24.199Z,47.70
2018-11-05T16:20:33.434Z,52.90
2018-11-05T16:23:42.686Z,46.30
2018-11-05T16:26:52.171Z,50.93
2018-11-05T16:30:01.326Z,47.47
2018-11-05T16:33:10.631Z,49.20
2018-11-05T16:36:19.847Z,50.13
2018-11-05T16:39:29.062Z,47.67
2018-11-05T16:42:38.980Z,43.20
2018-11-05T16:45:48.292Z,44.63
2018-11-05T16:48:57.549Z,48.20
2018-11-05T16:52:07.077Z,44.30
2018-11-05T16:55:16.415Z,48.53
2018-11-05T16:58:25.569Z,46.47
2018-11-05T17:01:35.441Z,49.27
2018-11-05T17:04:45.872Z,47.00
2018-11-05T17:07:55.240Z,47.13
2018-11-05T17:11:04.771Z,50.33
2018-11-05T17:14:14.136Z,52.83
2018-11-05T17:17:23.451Z,50.33
2018-11-05T17:20:32.670Z,54.43
2018-11-05T17:23:41.928Z,48.10
2018-11-05T17:26:51.280Z,57.40
2018-11-05T17:30:00.530Z,50.03
2018-11-05T17:33:09.955Z,50.73
2018-11-05T17:36:19.364Z,51.10
2018-11-05T17:39:28.632Z,53.90
2018-11-05T17:42:38.116Z,51.60
2018-11-05T17:45:47.312Z,53.37
2018-11-05T17:48:56.646Z,51.60
2018-11-05T17:52:06.881Z,53.23
2018-11-05T17:55:16.275Z,53.30
2018-11-05T17:58:25.388Z,53.53
2018-11-05T18:01:34.788Z,61.17
2018-11-05T18:04:43.920Z,51.40
2018-11-05T18:07:53.278Z,52.63
2018-11-05T18:11:02.580Z,51.93
2018-11-05T18:14:11.916Z,51.10
2018-11-05T18:17:21.184Z,56.80
2018-11-05T18:20:30.446Z,52.80
2018-11-05T18:23:40.007Z,53.20
2018-11-05T18:26:49.310Z,53.70
2018-11-05T18:29:58.775Z,50.37
2018-11-05T18:33:07.901Z,55.53
2018-11-05T18:36:16.997Z,53.43
2018-11-05T18:39:26.300Z,49.87
2018-11-05T18:42:35.500Z,55.30
2018-11-05T18:45:44.961Z,49.03
2018-11-05T18:48:54.312Z,49.30
2018-11-05T18:52:03.912Z,53.83
2018-11-05T18:55:14.605Z,51.17
2018-11-05T18:58:24.042Z,52.10
2018-11-05T19:01:33.342Z,50.07
2018-11-05T19:04:42.746Z,56.73
2018-11-05T19:07:52.662Z,53.43
2018-11-05T19:11:01.775Z,56.50
2018-11-05T19:14:10.936Z,54.43
2018-11-05T19:17:20.186Z,50.23
2018-11-05T19:20:29.299Z,56.60
2018-11-05T19:23:38.540Z,48.67
2018-11-05T19:26:47.586Z,55.70
2018-11-05T19:29:56.775Z,52.97
2018-11-05T19:33:06.636Z,52.13
2018-11-05T19:36:15.913Z,51.70
2018-11-05T19:39:25.090Z,49.37
2018-11-05T19:42:34.619Z,52.83
2018-11-05T19:45:43.695Z,51.73
2018-11-05T19:48:53.026Z,48.20
2018-11-05T19:52:02.362Z,47.40
2018-11-05T19:55:12.754Z,49.53
2018-11-05T19:58:22.033Z,46.00
2018-11-05T20:01:31.278Z,47.13
2018-11-05T20:04:40.507Z,49.30
2018-11-05T20:07:50.426Z,48.37
2018-11-05T20:10:59.567Z,48.93
2018-11-05T20:14:08.841Z,47.33
2018-11-05T20:17:18.007Z,48.93
2018-11-05T20:20:27.487Z,45.03
2018-11-05T20:23:36.619Z,44.50
2018-11-05T20:26:46.046Z,39.77
2018-11-05T20:29:55.364Z,45.63
2018-11-05T20:33:05.017Z,48.13
2018-11-05T20:36:14.067Z,43.40
2018-11-05T20:39:23.452Z,38.80
2018-11-05T20:42:32.838Z,41.73
2018-11-05T20:45:41.944Z,39.57
2018-11-05T20:48:51.215Z,36.63
2018-11-05T20:52:00.499Z,35.53
2018-11-05T20:55:11.420Z,33.43
2018-11-05T20:58:20.656Z,34.30
2018-11-05T21:01:30.011Z,36.77
2018-11-05T21:04:39.384Z,36.80
2018-11-05T21:07:48.426Z,34.80
2018-11-05T21:10:57.764Z,33.13
2018-11-05T21:14:07.212Z,33.37
2018-11-05T21:17:16.662Z,29.70
2018-11-05T21:20:25.799Z,30.90
2018-11-05T21:23:34.927Z,30.33
2018-11-05T21:26:44.489Z,31.50
2018-11-05T21:29:53.687Z,31.00
2018-11-05T21:33:03.015Z,30.80
2018-11-05T21:36:12.227Z,30.33
2018-11-05T21:39:21.334Z,29.30
2018-11-05T21:42:31.009Z,30.47
2018-11-05T21:45:40.332Z,28.27
2018-11-05T21:48:49.655Z,27.40
2018-11-05T21:51:58.958Z,31.97
2018-11-05T21:55:08.473Z,34.50
2018-11-05T21:58:17.635Z,29.83
2018-11-05T22:01:33.810Z,28.87
2018-11-05T22:04:43.084Z,29.93
2018-11-05T22:07:52.299Z,27.50
2018-11-05T22:11:01.555Z,25.37
2018-11-05T22:14:10.816Z,28.63
2018-11-05T22:17:20.029Z,24.80
2018-11-05T22:20:29.231Z,23.87
2018-11-05T22:23:38.503Z,23.70
2018-11-05T22:26:47.751Z,25.47
2018-11-05T22:29:57.748Z,26.90
2018-11-05T22:33:07.088Z,23.73
2018-11-05T22:36:16.535Z,26.13
2018-11-05T22:39:25.880Z,25.37
2018-11-05T22:42:35.068Z,23.77
2018-11-05T22:45:44.557Z,24.10
2018-11-05T22:48:53.886Z,25.20
2018-11-05T22:52:03.051Z,22.90
2018-11-05T22:55:12.267Z,20.63
2018-11-05T22:58:21.675Z,22.73
2018-11-05T23:01:36.535Z,22.83
2018-11-05T23:04:45.855Z,22.17
2018-11-05T23:07:56.104Z,27.17
2018-11-05T23:11:05.472Z,23.27
2018-11-05T23:14:14.619Z,24.97
2018-11-05T23:17:24.071Z,23.63
2018-11-05T23:20:34.494Z,21.27
2018-11-05T23:23:44.031Z,20.37
2018-11-05T23:26:53.538Z,24.47
2018-11-05T23:30:03.338Z,25.67
2018-11-05T23:33:13.029Z,23.77
2018-11-05T23:36:23.589Z,21.70
2018-11-05T23:39:35.189Z,21.97
2018-11-05T23:42:44.563Z,21.70
2018-11-05T23:45:56.178Z,19.83
2018-11-05T23:49:06.655Z,20.13
2018-11-05T23:52:15.962Z,21.40
2018-11-05T23:55:25.094Z,21.50
2018-11-05T23:58:34.307Z,22.67
