createdAt,value
2024-03-14T03:02:51.206Z,7.28
2024-03-14T03:06:55.511Z,7.55
2024-03-14T03:09:25.908Z,7.83
2024-03-14T03:11:55.858Z,7.65
2024-03-14T03:14:26.228Z,7.92
2024-03-14T03:16:56.959Z,8.05
2024-03-14T03:19:26.790Z,8.30
2024-03-14T03:21:56.507Z,8.80
2024-03-14T03:24:26.548Z,8.92
2024-03-14T03:26:56.451Z,8.83
2024-03-14T03:29:26.930Z,8.87
2024-03-14T03:31:57.054Z,9.08
2024-03-14T03:34:27.014Z,9.28
2024-03-14T03:36:56.998Z,9.56
2024-03-14T03:39:28.371Z,9.44
2024-03-14T03:41:58.311Z,9.57
2024-03-14T03:44:29.115Z,9.57
2024-03-14T03:46:59.123Z,10.34
2024-03-14T03:49:30.532Z,10.48
2024-03-14T03:52:00.360Z,10.46
2024-03-14T03:54:30.300Z,10.44
2024-03-14T03:57:02.233Z,10.35
2024-03-14T03:59:33.055Z,10.21
2024-03-14T04:02:05.356Z,10.30
2024-03-14T04:04:35.957Z,9.98
2024-03-14T04:07:06.034Z,10.20
2024-03-14T04:09:37.527Z,10.36
2024-03-14T04:12:09.633Z,10.20
2024-03-14T04:14:45.452Z,10.12
2024-03-14T04:17:18.708Z,10.18
2024-03-14T04:19:48.580Z,9.96
2024-03-14T04:22:18.185Z,10.17
2024-03-14T04:24:48.019Z,10.17
2024-03-14T04:27:18.346Z,10.54
2024-03-14T04:29:50.456Z,10.27
2024-03-14T04:32:20.575Z,9.75
2024-03-14T04:34:50.302Z,10.01
2024-03-14T04:37:20.209Z,9.80
2024-03-14T04:39:49.938Z,10.11
2024-03-14T04:42:20.723Z,10.11
2024-03-14T04:44:50.843Z,10.13
2024-03-14T04:47:25.436Z,9.12
2024-03-14T04:49:55.086Z,9.01
2024-03-14T04:52:25.392Z,8.27
2024-03-14T04:54:55.967Z,8.42
2024-03-14T04:57:25.923Z,8.82
2024-03-14T04:59:56.730Z,8.41
2024-03-14T05:02:26.695Z,8.53
2024-03-14T05:04:56.325Z,8.13
2024-03-14T05:07:27.983Z,8.24
2024-03-14T05:09:57.734Z,9.34
2024-03-14T05:12:27.356Z,9.60
2024-03-14T05:14:57.615Z,9.78
2024-03-14T05:17:27.547Z,9.70
2024-03-14T05:19:58.199Z,9.80
2024-03-14T05:22:37.138Z,9.91
2024-03-14T05:25:11.884Z,10.42
2024-03-14T05:27:41.648Z,10.64
2024-03-14T05:30:15.596Z,10.86
2024-03-14T05:32:47.392Z,10.59
2024-03-14T05:35:17.222Z,10.31
2024-03-14T05:37:47.951Z,9.74
2024-03-14T05:40:17.898Z,9.94
2024-03-14T05:42:47.557Z,10.01
2024-03-14T05:45:18.887Z,9.40
2024-03-14T05:47:48.966Z,8.97
2024-03-14T05:50:19.182Z,9.50
2024-03-14T05:52:50.004Z,9.87
2024-03-14T05:55:19.864Z,9.44
2024-03-14T05:57:49.636Z,10.17
2024-03-14T06:00:23.384Z,9.48
2024-03-14T06:02:56.186Z,9.25
2024-03-14T06:05:30.390Z,10.02
2024-03-14T06:08:00.229Z,11.03
2024-03-14T06:10:29.959Z,10.17
2024-03-14T06:12:59.872Z,11.19
2024-03-14T06:15:29.468Z,12.74
2024-03-14T06:17:59.582Z,13.62
2024-03-14T06:20:29.437Z,14.35
2024-03-14T06:23:03.011Z,15.23
2024-03-14T06:25:33.613Z,15.06
2024-03-14T06:28:05.412Z,16.76
2024-03-14T06:30:35.477Z,16.13
2024-03-14T06:33:05.678Z,15.99
2024-03-14T06:35:36.698Z,17.06
2024-03-14T06:38:06.560Z,17.54
2024-03-14T06:40:36.223Z,15.79
2024-03-14T06:43:09.001Z,16.26
2024-03-14T06:45:39.562Z,15.00
2024-03-14T06:48:11.570Z,16.23
2024-03-14T06:50:41.676Z,17.42
2024-03-14T06:53:11.600Z,17.79
2024-03-14T06:55:42.117Z,15.73
2024-03-14T06:58:13.783Z,13.95
2024-03-14T07:00:44.940Z,16.56
2024-03-14T07:03:14.781Z,15.45
2024-03-14T07:05:45.706Z,17.60
2024-03-14T07:08:15.505Z,17.37
2024-03-14T07:10:45.609Z,16.09
2024-03-14T07:13:15.533Z,14.77
2024-03-14T07:15:45.264Z,13.33
2024-03-14T07:18:15.267Z,12.74
2024-03-14T07:20:47.443Z,12.71
2024-03-14T07:23:17.929Z,12.18
2024-03-14T07:25:48.009Z,11.54
2024-03-14T07:28:18.160Z,11.79
2024-03-14T07:30:48.437Z,11.60
2024-03-14T07:33:38.085Z,13.22
2024-03-14T07:36:08.193Z,17.07
2024-03-14T07:38:38.376Z,16.67
2024-03-14T07:41:08.144Z,14.29
2024-03-14T07:43:37.961Z,12.79
2024-03-14T07:46:10.348Z,12.06
2024-03-14T07:48:40.413Z,12.37
2024-03-14T07:51:11.321Z,14.38
2024-03-14T07:53:41.541Z,13.89
2024-03-14T07:56:13.454Z,14.01
2024-03-14T07:58:46.366Z,15.99
2024-03-14T08:01:23.519Z,16.45
2024-03-14T08:03:55.254Z,15.57
2024-03-14T08:06:27.329Z,15.24
2024-03-14T08:09:03.595Z,15.34
2024-03-14T08:11:34.125Z,18.04
2024-03-14T08:14:08.885Z,17.22
2024-03-14T08:16:38.851Z,16.98
2024-03-14T08:19:12.085Z,17.03
2024-03-14T08:21:42.080Z,18.33
2024-03-14T08:24:15.202Z,17.40
2024-03-14T08:26:48.117Z,17.52
2024-03-14T08:29:17.976Z,18.75
2024-03-14T08:31:48.059Z,15.77
2024-03-14T08:34:19.849Z,14.64
2024-03-14T08:36:49.693Z,14.21
2024-03-14T08:39:20.848Z,14.93
2024-03-14T08:41:52.056Z,16.60
2024-03-14T08:44:26.266Z,17.40
2024-03-14T08:46:56.639Z,18.90
2024-03-14T08:49:26.726Z,17.39
2024-03-14T08:51:56.377Z,16.76
2024-03-14T08:54:26.537Z,16.98
2024-03-14T08:57:00.863Z,18.01
2024-03-14T08:59:32.205Z,19.09
2024-03-14T09:02:02.723Z,18.42
2024-03-14T09:04:33.394Z,18.20
2024-03-14T09:07:03.351Z,17.94
2024-03-14T09:09:40.053Z,16.13
2024-03-14T09:12:30.376Z,16.45
2024-03-14T09:15:01.162Z,15.38
2024-03-14T09:17:32.005Z,15.18
2024-03-14T09:20:02.717Z,14.55
2024-03-14T09:22:33.541Z,13.66
2024-03-14T09:25:04.175Z,15.98
2024-03-14T09:27:35.410Z,16.59
2024-03-14T09:30:10.990Z,16.50
2024-03-14T09:32:44.388Z,16.41
2024-03-14T09:35:18.610Z,16.19
2024-03-14T09:37:50.017Z,15.79
2024-03-14T09:40:23.516Z,16.66
2024-03-14T09:43:01.772Z,17.41
2024-03-14T09:45:32.449Z,17.29
2024-03-14T09:48:04.319Z,17.33
2024-03-14T09:50:34.448Z,16.40
2024-03-14T09:53:08.369Z,16.27
2024-03-14T09:55:38.805Z,16.46
2024-03-14T09:58:11.190Z,16.56
2024-03-14T10:00:41.104Z,16.34
2024-03-14T10:03:11.616Z,16.19
2024-03-14T10:05:41.812Z,16.39
2024-03-14T10:08:13.666Z,16.68
2024-03-14T10:10:43.654Z,16.40
2024-03-14T10:13:13.888Z,16.96
2024-03-14T10:15:44.570Z,16.75
2024-03-14T10:18:15.663Z,16.72
2024-03-14T10:20:45.771Z,16.76
2024-03-14T10:23:19.327Z,17.02
2024-03-14T10:25:55.895Z,16.82
2024-03-14T10:28:30.753Z,16.29
2024-03-14T10:31:04.793Z,16.15
2024-03-14T10:33:35.615Z,15.89
2024-03-14T10:36:06.557Z,15.80
2024-03-14T10:38:40.320Z,15.71
2024-03-14T10:41:14.460Z,16.32
2024-03-14T10:43:56.371Z,15.64
2024-03-14T10:46:26.914Z,16.08
2024-03-14T10:48:58.271Z,15.68
2024-03-14T10:51:30.022Z,15.60
2024-03-14T10:54:01.010Z,15.54
2024-03-14T10:56:31.675Z,15.87
2024-03-14T10:59:02.055Z,15.61
2024-03-14T11:01:33.681Z,15.42
2024-03-14T11:04:05.332Z,15.17
2024-03-14T11:06:41.050Z,16.21
2024-03-14T11:09:13.605Z,15.78
2024-03-14T11:11:48.656Z,15.51
2024-03-14T11:14:20.226Z,15.61
2024-03-14T11:16:58.255Z,15.19
2024-03-14T11:19:29.894Z,15.12
2024-03-14T11:22:02.014Z,15.09
2024-03-14T11:24:35.740Z,15.20
2024-03-14T11:27:07.588Z,14.70
2024-03-14T11:29:40.056Z,14.73
2024-03-14T11:32:14.259Z,14.47
2024-03-14T11:34:44.097Z,13.83
2024-03-14T11:37:14.379Z,13.96
2024-03-14T11:39:49.452Z,13.72
2024-03-14T11:42:22.677Z,13.62
2024-03-14T11:44:53.979Z,13.45
2024-03-14T11:47:44.605Z,12.56
2024-03-14T11:50:16.697Z,12.59
2024-03-14T11:52:48.650Z,12.18
2024-03-14T11:55:20.781Z,11.62
2024-03-14T11:57:51.134Z,11.65
2024-03-14T12:00:28.187Z,11.90
2024-03-14T12:02:58.400Z,11.11
2024-03-14T12:05:29.656Z,10.63
2024-03-14T12:08:01.021Z,10.25
2024-03-14T12:10:31.299Z,10.15
2024-03-14T12:13:01.956Z,10.16
2024-03-14T12:15:33.386Z,9.95
2024-03-14T12:18:03.712Z,9.13
2024-03-14T12:20:35.128Z,9.13
2024-03-14T12:23:06.047Z,8.89
2024-03-14T12:25:39.812Z,8.88
2024-03-14T12:28:12.451Z,8.84
2024-03-14T12:30:45.229Z,8.72
2024-03-14T12:33:16.084Z,8.54
2024-03-14T12:35:52.111Z,8.25
2024-03-14T12:38:25.060Z,8.29
2024-03-14T12:41:00.800Z,8.14
2024-03-14T12:43:33.286Z,8.08
2024-03-14T12:46:03.266Z,7.95
2024-03-14T12:48:33.821Z,7.77
2024-03-14T12:51:26.315Z,7.58
2024-03-14T12:54:00.540Z,7.56
2024-03-14T12:56:31.160Z,7.42
2024-03-14T12:59:01.638Z,7.41
2024-03-14T13:01:36.952Z,7.28
2024-03-14T13:04:12.828Z,7.08
2024-03-14T13:06:42.649Z,7.03
2024-03-14T13:09:27.192Z,6.97
2024-03-14T13:12:24.703Z,6.69
2024-03-14T13:15:13.645Z,6.56
2024-03-14T13:17:56.369Z,6.32
2024-03-14T13:20:29.885Z,6.23
2024-03-14T13:23:01.018Z,6.15
2024-03-14T13:25:31.034Z,6.15
2024-03-14T13:28:01.558Z,5.90
2024-03-14T13:30:31.774Z,5.79
2024-03-14T13:33:05.251Z,5.55
2024-03-14T13:35:35.294Z,5.64
2024-03-14T13:38:05.147Z,5.59
2024-03-14T13:40:35.498Z,5.34
2024-03-14T13:43:15.616Z,5.35
2024-03-14T13:45:46.982Z,4.99
2024-03-14T13:48:20.250Z,4.60
