createdAt,value
2019-04-19T00:02:33.273Z,96.50
2019-04-19T00:05:03.068Z,96.90
2019-04-19T00:07:30.528Z,97.30
2019-04-19T00:10:05.720Z,97.70
2019-04-19T00:12:42.519Z,98.00
2019-04-19T00:15:05.614Z,98.40
2019-04-19T00:17:37.288Z,98.60
2019-04-19T00:20:53.171Z,99.40
2019-04-19T00:23:14.645Z,99.90
2019-04-19T00:25:38.675Z,99.90
2019-04-19T00:28:08.652Z,99.90
2019-04-19T00:30:45.459Z,99.90
2019-04-19T00:33:21.467Z,99.90
2019-04-19T00:35:43.503Z,99.90
2019-04-19T00:38:17.596Z,99.90
2019-04-19T00:41:13.667Z,99.90
2019-04-19T00:43:56.255Z,99.90
2019-04-19T00:46:29.192Z,99.90
2019-04-19T00:48:59.869Z,99.90
2019-04-19T00:51:34.391Z,99.90
2019-04-19T00:54:02.364Z,99.90
2019-04-19T00:56:35.502Z,99.90
2019-04-19T00:59:05.689Z,99.90
2019-04-19T01:01:33.679Z,99.90
2019-04-19T01:04:15.624Z,99.90
2019-04-19T01:06:44.522Z,99.90
2019-04-19T01:09:29.000Z,99.90
2019-04-19T01:12:04.501Z,99.90
2019-04-19T01:14:29.834Z,99.90
2019-04-19T01:17:04.730Z,99.90
2019-04-19T01:19:19.443Z,99.90
2019-04-19T01:21:48.882Z,99.90
2019-04-19T01:24:26.460Z,99.90
2019-04-19T01:26:54.222Z,99.90
2019-04-19T01:29:22.923Z,99.90
2019-04-19T01:32:00.381Z,99.90
2019-04-19T01:34:25.686Z,99.90
2019-04-19T01:36:53.247Z,99.90
2019-04-19T01:39:35.884Z,99.90
2019-04-19T01:42:05.437Z,99.90
2019-04-19T01:44:47.845Z,99.90
2019-04-19T01:47:27.839Z,99.90
2019-04-19T01:49:51.735Z,99.90
2019-04-19T01:52:36.797Z,99.90
2019-04-19T01:54:54.154Z,99.90
2019-04-19T01:57:16.368Z,99.90
2019-04-19T01:59:50.613Z,99.90
2019-04-19T02:02:20.330Z,99.90
2019-04-19T02:04:47.772Z,99.90
2019-04-19T02:07:22.064Z,99.90
2019-04-19T02:09:59.214Z,99.90
2019-04-19T02:12:36.743Z,99.90
2019-04-19T02:14:59.215Z,99.90
2019-04-19T02:17:34.822Z,99.90
2019-04-19T02:20:01.122Z,99.90
2019-04-19T02:22:30.757Z,99.90
2019-04-19T02:24:58.897Z,99.90
2019-04-19T02:27:34.037Z,99.90
2019-04-19T02:30:12.715Z,99.90
2019-04-19T02:32:50.904Z,99.90
2019-04-19T02:35:29.507Z,99.90
2019-04-19T02:40:57.336Z,99.90
2019-04-19T02:43:17.210Z,99.90
2019-04-19T02:45:35.976Z,99.90
2019-04-19T02:48:16.223Z,99.90
2019-04-19T02:53:24.326Z,99.90
2019-04-19T02:56:33.798Z,99.90
2019-04-19T02:58:38.313Z,99.90
2019-04-19T03:01:12.190Z,99.90
2019-04-19T03:03:50.247Z,99.90
2019-04-19T03:05:58.805Z,99.90
2019-04-19T03:08:14.477Z,99.90
2019-04-19T03:10:58.524Z,99.90
2019-04-19T03:13:36.636Z,99.90
2019-04-19T03:16:17.059Z,99.90
2019-04-19T03:18:47.745Z,99.90
2019-04-19T03:21:11.493Z,99.90
2019-04-19T03:23:45.076Z,99.90
2019-04-19T03:26:18.300Z,99.90
2019-04-19T03:28:44.973Z,99.90
2019-04-19T03:31:32.758Z,99.90
2019-04-19T03:36:34.850Z,99.90
2019-04-19T03:39:11.790Z,99.90
2019-04-19T03:42:02.756Z,99.90
2019-04-19T03:44:31.127Z,99.90
2019-04-19T03:49:34.736Z,99.90
2019-04-19T03:54:48.889Z,99.90
2019-04-19T03:57:18.747Z,99.90
2019-04-19T03:59:37.736Z,99.90
2019-04-19T04:02:06.093Z,99.90
2019-04-19T04:04:38.088Z,99.90
2019-04-19T04:07:13.420Z,99.90
2019-04-19T04:09:59.375Z,99.90
2019-04-19T04:12:40.576Z,99.90
2019-04-19T04:15:25.929Z,99.90
2019-04-19T04:17:47.743Z,99.90
2019-04-19T04:20:19.609Z,99.90
2019-04-19T04:22:49.808Z,99.90
2019-04-19T04:25:25.017Z,99.90
2019-04-19T04:28:01.701Z,99.90
2019-04-19T04:30:29.576Z,99.90
2019-04-19T04:33:05.252Z,99.90
2019-04-19T04:35:45.775Z,99.90
2019-04-19T04:38:11.111Z,99.90
2019-04-19T04:40:33.819Z,99.90
2019-04-19T04:43:16.648Z,99.90
2019-04-19T04:46:11.168Z,99.90
2019-04-19T04:48:51.304Z,99.90
2019-04-19T04:51:22.040Z,99.90
2019-04-19T04:53:39.644Z,99.90
2019-04-19T04:56:12.112Z,99.90
2019-04-19T04:58:43.885Z,99.90
2019-04-19T05:01:14.467Z,99.90
2019-04-19T05:04:02.109Z,99.90
2019-04-19T05:06:29.312Z,99.90
2019-04-19T05:09:05.659Z,99.90
2019-04-19T05:11:34.245Z,99.90
2019-04-19T05:14:07.083Z,99.90
2019-04-19T05:19:10.809Z,99.90
2019-04-19T05:21:37.336Z,99.90
2019-04-19T05:24:24.351Z,99.90
2019-04-19T05:27:07.950Z,99.90
2019-04-19T05:29:17.540Z,99.90
2019-04-19T05:31:41.090Z,99.90
2019-04-19T05:34:26.152Z,99.90
2019-04-19T05:36:54.658Z,99.90
2019-04-19T05:39:48.486Z,99.90
2019-04-19T05:42:23.525Z,99.90
2019-04-19T05:45:15.425Z,99.90
2019-04-19T05:47:33.706Z,99.90
2019-04-19T05:50:12.057Z,99.90
2019-04-19T05:52:39.457Z,99.90
2019-04-19T05:54:49.245Z,99.90
2019-04-19T05:57:36.146Z,99.90
2019-04-19T06:00:00.977Z,99.90
2019-04-19T06:02:31.656Z,99.90
2019-04-19T06:05:14.930Z,99.90
2019-04-19T06:07:39.149Z,99.90
2019-04-19T06:09:55.896Z,99.90
2019-04-19T06:12:31.553Z,99.90
2019-04-19T06:15:19.175Z,99.90
2019-04-19T06:17:56.624Z,99.90
2019-04-19T06:20:31.604Z,99.90
2019-04-19T06:23:02.565Z,99.90
2019-04-19T06:25:47.642Z,98.90
2019-04-19T06:30:42.773Z,95.30
2019-04-19T06:33:15.673Z,94.20
2019-04-19T06:35:34.323Z,92.40
2019-04-19T06:37:52.488Z,91.70
2019-04-19T06:40:28.416Z,92.00
2019-04-19T06:43:06.648Z,92.00
2019-04-19T06:45:53.059Z,90.60
2019-04-19T06:48:11.375Z,89.80
2019-04-19T06:50:41.969Z,89.00
2019-04-19T06:53:12.910Z,89.10
2019-04-19T06:55:44.989Z,87.40
2019-04-19T06:58:22.079Z,88.00
2019-04-19T07:01:00.638Z,87.90
2019-04-19T07:03:16.196Z,87.60
2019-04-19T07:06:06.448Z,89.60
2019-04-19T07:08:57.624Z,88.70
2019-04-19T07:11:11.326Z,87.70
2019-04-19T07:13:38.423Z,87.90
2019-04-19T07:16:21.854Z,86.20
2019-04-19T07:18:42.329Z,86.80
2019-04-19T07:21:21.959Z,86.90
2019-04-19T07:23:55.982Z,87.10
2019-04-19T07:26:33.516Z,87.30
2019-04-19T07:28:43.413Z,88.20
2019-04-19T07:31:16.452Z,87.60
2019-04-19T07:34:00.577Z,86.20
2019-04-19T07:36:40.363Z,86.30
2019-04-19T07:39:17.041Z,87.40
2019-04-19T07:41:41.096Z,87.90
2019-04-19T07:44:08.631Z,89.10
2019-04-19T07:46:45.450Z,88.20
2019-04-19T07:49:04.121Z,87.30
2019-04-19T07:51:39.567Z,87.40
2019-04-19T07:54:09.651Z,86.40
2019-04-19T07:56:55.741Z,86.70
2019-04-19T07:59:42.345Z,86.80
2019-04-19T08:02:17.018Z,87.80
2019-04-19T08:07:30.613Z,86.50
2019-04-19T08:12:34.509Z,86.50
2019-04-19T08:14:57.770Z,86.30
2019-04-19T08:30:02.073Z,86.00
2019-04-19T08:32:23.543Z,85.10
2019-04-19T08:35:01.995Z,86.60
2019-04-19T08:37:35.660Z,87.30
2019-04-19T08:40:18.247Z,86.60
2019-04-19T08:42:47.754Z,85.60
2019-04-19T08:45:04.963Z,84.70
2019-04-19T08:47:38.855Z,84.20
2019-04-19T08:50:07.145Z,84.50
2019-04-19T08:52:40.093Z,85.20
2019-04-19T08:55:29.103Z,84.00
2019-04-19T08:57:51.034Z,84.90
2019-04-19T09:00:50.040Z,85.30
2019-04-19T09:03:06.683Z,83.00
2019-04-19T09:05:35.493Z,81.50
2019-04-19T09:08:12.231Z,81.60
2019-04-19T09:10:49.699Z,81.50
2019-04-19T09:15:49.427Z,82.40
2019-04-19T09:20:51.834Z,81.00
2019-04-19T09:23:20.299Z,79.40
2019-04-19T09:25:46.258Z,79.30
2019-04-19T09:28:46.037Z,77.00
2019-04-19T09:30:54.759Z,77.60
2019-04-19T09:33:22.485Z,75.60
2019-04-19T09:35:57.129Z,77.00
2019-04-19T09:38:32.267Z,75.20
2019-04-19T09:40:57.876Z,74.20
2019-04-19T09:43:34.378Z,73.00
2019-04-19T09:45:57.623Z,73.40
2019-04-19T09:48:47.250Z,74.40
2019-04-19T09:51:23.154Z,73.60
2019-04-19T09:54:04.419Z,74.90
2019-04-19T09:56:29.165Z,74.60
2019-04-19T09:59:03.728Z,72.00
2019-04-19T10:01:31.052Z,70.60
2019-04-19T10:04:01.377Z,70.10
2019-04-19T10:06:30.972Z,70.10
2019-04-19T10:09:13.673Z,69.90
2019-04-19T10:11:41.557Z,70.10
2019-04-19T10:14:13.126Z,68.20
2019-04-19T10:16:48.456Z,70.20
2019-04-19T10:19:24.474Z,68.50
2019-04-19T10:21:56.291Z,66.70
2019-04-19T10:24:27.789Z,67.10
2019-04-19T10:27:09.053Z,69.70
2019-04-19T10:29:43.517Z,67.00
2019-04-19T10:32:12.641Z,66.80
2019-04-19T10:34:44.794Z,68.00
2019-04-19T10:37:13.399Z,68.70
2019-04-19T10:39:45.705Z,68.10
2019-04-19T10:42:18.992Z,66.60
2019-04-19T10:44:49.829Z,66.80
2019-04-19T10:47:18.737Z,67.10
2019-04-19T10:49:54.915Z,66.00
2019-04-19T10:52:27.257Z,65.90
2019-04-19T10:54:59.458Z,65.90
2019-04-19T10:57:29.723Z,66.20
2019-04-19T11:00:07.138Z,65.40
2019-04-19T11:02:38.526Z,67.90
2019-04-19T11:05:14.610Z,65.50
2019-04-19T11:07:43.702Z,66.00
2019-04-19T11:10:13.800Z,65.50
2019-04-19T11:12:43.043Z,64.40
2019-04-19T11:15:16.199Z,65.10
2019-04-19T11:17:47.720Z,65.90
2019-04-19T11:20:30.925Z,63.80
2019-04-19T11:22:48.182Z,65.10
2019-04-19T11:25:17.806Z,65.20
2019-04-19T11:27:51.174Z,63.30
2019-04-19T11:30:41.215Z,62.30
2019-04-19T11:33:27.126Z,66.80
2019-04-19T11:36:05.672Z,63.40
2019-04-19T11:38:36.900Z,63.40
2019-04-19T11:41:05.325Z,63.90
2019-04-19T11:43:41.485Z,63.30
2019-04-19T11:46:09.873Z,63.10
2019-04-19T11:48:49.814Z,63.10
2019-04-19T11:51:19.873Z,63.60
2019-04-19T11:53:50.962Z,60.60
2019-04-19T11:56:27.752Z,62.80
2019-04-19T11:58:56.544Z,63.00
2019-04-19T12:01:36.241Z,63.30
2019-04-19T12:04:10.154Z,62.10
2019-04-19T12:06:44.728Z,60.50
2019-04-19T12:09:16.656Z,62.00
2019-04-19T12:11:46.145Z,62.20
2019-04-19T12:14:21.806Z,61.00
2019-04-19T12:16:55.067Z,61.30
2019-04-19T12:19:35.815Z,61.00
2019-04-19T12:21:55.592Z,61.10
2019-04-19T12:24:27.125Z,61.00
2019-04-19T12:26:59.864Z,60.00
2019-04-19T12:29:40.882Z,60.00
2019-04-19T12:32:07.541Z,60.70
2019-04-19T12:34:44.680Z,62.00
2019-04-19T12:37:22.880Z,60.80
2019-04-19T12:39:54.751Z,61.60
2019-04-19T12:42:28.303Z,60.20
2019-04-19T12:45:02.086Z,59.10
2019-04-19T12:47:33.735Z,58.90
2019-04-19T12:50:08.928Z,59.30
2019-04-19T12:52:44.065Z,59.50
2019-04-19T12:55:14.401Z,59.20
2019-04-19T12:57:48.293Z,60.20
2019-04-19T13:00:21.129Z,60.40
2019-04-19T13:02:52.130Z,59.90
2019-04-19T13:05:32.242Z,58.20
2019-04-19T13:08:03.298Z,59.10
2019-04-19T13:10:33.304Z,58.80
2019-04-19T13:13:03.608Z,60.00
2019-04-19T13:15:32.393Z,56.90
2019-04-19T13:18:02.424Z,59.10
2019-04-19T13:20:38.710Z,58.30
2019-04-19T13:23:08.531Z,58.10
2019-04-19T13:25:37.702Z,58.10
2019-04-19T13:28:13.276Z,57.80
2019-04-19T13:30:48.575Z,59.70
2019-04-19T13:33:14.481Z,58.80
2019-04-19T13:35:49.159Z,58.20
2019-04-19T13:38:37.464Z,57.70
2019-04-19T13:41:25.290Z,58.00
2019-04-19T13:44:00.735Z,58.40
2019-04-19T13:46:30.755Z,57.90
2019-04-19T13:49:00.866Z,56.90
2019-04-19T13:51:36.311Z,56.60
2019-04-19T13:54:09.856Z,57.50
2019-04-19T13:56:48.102Z,56.30
2019-04-19T13:59:11.107Z,56.30
2019-04-19T14:01:41.137Z,55.00
2019-04-19T14:04:09.524Z,53.60
2019-04-19T14:06:40.634Z,53.10
2019-04-19T14:09:11.536Z,54.00
2019-04-19T14:11:45.387Z,53.00
2019-04-19T14:14:16.131Z,54.30
2019-04-19T14:16:51.508Z,54.50
2019-04-19T14:19:24.907Z,54.10
2019-04-19T14:21:58.444Z,54.10
2019-04-19T14:24:27.428Z,53.60
2019-04-19T14:27:00.753Z,51.80
2019-04-19T14:29:29.792Z,52.90
2019-04-19T14:32:03.081Z,53.70
2019-04-19T14:34:35.785Z,52.30
2019-04-19T14:37:07.754Z,51.50
2019-04-19T14:39:38.273Z,50.60
2019-04-19T14:42:09.581Z,50.50
2019-04-19T14:44:37.802Z,48.50
2019-04-19T14:47:06.942Z,49.50
2019-04-19T14:49:38.823Z,48.40
2019-04-19T14:52:12.033Z,49.00
2019-04-19T14:54:42.739Z,49.70
2019-04-19T14:57:13.403Z,48.80
2019-04-19T14:59:42.975Z,49.60
2019-04-19T15:02:31.080Z,48.80
2019-04-19T15:05:13.932Z,48.40
2019-04-19T15:07:44.298Z,48.80
2019-04-19T15:10:19.706Z,48.70
2019-04-19T15:12:49.006Z,46.90
2019-04-19T15:15:20.234Z,46.70
2019-04-19T15:17:50.265Z,48.60
2019-04-19T15:20:22.322Z,49.10
2019-04-19T15:22:50.720Z,48.90
2019-04-19T15:25:23.981Z,48.80
2019-04-19T15:27:57.117Z,49.50
2019-04-19T15:30:28.799Z,47.50
2019-04-19T15:32:58.377Z,46.50
2019-04-19T15:35:32.354Z,44.30
2019-04-19T15:38:03.577Z,44.90
2019-04-19T15:40:36.269Z,47.50
2019-04-19T15:43:05.361Z,47.70
2019-04-19T15:45:35.048Z,46.40
2019-04-19T15:48:08.954Z,45.00
2019-04-19T15:50:43.146Z,45.80
2019-04-19T15:53:16.126Z,44.10
2019-04-19T15:55:47.420Z,44.20
2019-04-19T15:58:20.358Z,44.10
2019-04-19T16:00:52.436Z,44.60
2019-04-19T16:03:41.509Z,43.90
2019-04-19T16:06:14.229Z,44.00
2019-04-19T16:08:47.571Z,44.90
2019-04-19T16:11:34.617Z,44.50
2019-04-19T16:14:05.876Z,45.70
2019-04-19T16:16:35.901Z,45.00
2019-04-19T16:19:04.670Z,44.50
2019-04-19T16:21:41.648Z,42.60
2019-04-19T16:24:07.122Z,43.50
2019-04-19T16:26:41.038Z,44.20
2019-04-19T16:29:26.370Z,43.70
2019-04-19T16:31:47.118Z,43.40
2019-04-19T16:34:38.829Z,43.40
2019-04-19T16:36:52.560Z,42.50
2019-04-19T16:39:21.420Z,42.60
2019-04-19T16:41:51.091Z,43.50
2019-04-19T16:44:23.392Z,43.50
2019-04-19T16:46:54.835Z,42.90
2019-04-19T16:49:24.590Z,43.60
2019-04-19T16:51:59.596Z,44.10
2019-04-19T16:54:30.172Z,44.50
2019-04-19T16:57:12.168Z,45.20
2019-04-19T16:59:37.695Z,45.30
2019-04-19T17:02:09.002Z,46.00
2019-04-19T17:04:36.853Z,45.90
2019-04-19T17:07:08.808Z,47.10
2019-04-19T17:09:38.614Z,47.60
2019-04-19T17:12:08.629Z,48.70
2019-04-19T17:14:37.025Z,49.60
2019-04-19T17:17:15.115Z,49.10
2019-04-19T17:20:02.881Z,49.40
2019-04-19T17:22:40.869Z,49.80
2019-04-19T17:25:21.018Z,48.50
2019-04-19T17:27:47.127Z,48.80
2019-04-19T17:30:20.174Z,49.90
2019-04-19T17:32:59.043Z,50.70
2019-04-19T17:35:29.975Z,51.30
2019-04-19T17:38:00.621Z,51.70
2019-04-19T17:40:29.002Z,51.60
2019-04-19T17:42:57.399Z,51.80
2019-04-19T17:45:29.504Z,53.00
2019-04-19T17:48:03.149Z,53.30
2019-04-19T17:50:34.716Z,54.10
2019-04-19T17:53:08.994Z,55.20
2019-04-19T17:55:46.008Z,55.40
2019-04-19T17:58:12.055Z,56.40
2019-04-19T18:00:42.035Z,56.50
2019-04-19T18:03:11.048Z,56.00
2019-04-19T18:05:40.215Z,56.80
2019-04-19T18:08:19.836Z,57.00
2019-04-19T18:10:48.900Z,57.40
2019-04-19T18:13:17.169Z,58.10
2019-04-19T18:15:46.732Z,58.20
2019-04-19T18:18:15.736Z,58.50
2019-04-19T18:20:49.989Z,59.20
2019-04-19T18:23:28.481Z,59.80
2019-04-19T18:25:50.899Z,60.90
2019-04-19T18:28:19.913Z,62.80
2019-04-19T18:30:54.368Z,64.70
2019-04-19T18:33:24.290Z,64.20
2019-04-19T18:36:02.033Z,65.00
2019-04-19T18:38:31.444Z,66.00
2019-04-19T18:41:02.995Z,66.40
2019-04-19T18:43:41.694Z,67.10
2019-04-19T18:46:04.844Z,68.30
2019-04-19T18:48:37.727Z,69.20
2019-04-19T18:51:06.815Z,70.60
2019-04-19T18:53:43.434Z,70.60
2019-04-19T18:56:14.403Z,70.70
2019-04-19T18:58:40.966Z,70.60
2019-04-19T19:01:14.162Z,70.60
2019-04-19T19:03:45.225Z,70.50
2019-04-19T19:06:12.702Z,71.30
2019-04-19T19:08:53.837Z,71.80
2019-04-19T19:11:20.984Z,73.00
2019-04-19T19:13:51.289Z,75.00
2019-04-19T19:16:28.474Z,76.60
2019-04-19T19:18:55.800Z,76.30
2019-04-19T19:21:32.933Z,76.90
2019-04-19T19:24:18.617Z,76.30
2019-04-19T19:26:34.708Z,76.10
2019-04-19T19:28:58.370Z,76.70
2019-04-19T19:31:30.009Z,77.00
2019-04-19T19:34:01.606Z,77.80
2019-04-19T19:36:35.896Z,79.80
2019-04-19T19:39:08.580Z,81.70
2019-04-19T19:42:25.961Z,82.80
2019-04-19T19:44:25.307Z,84.30
2019-04-19T19:47:15.370Z,83.50
2019-04-19T19:49:53.639Z,83.50
2019-04-19T19:51:54.658Z,83.80
2019-04-19T19:54:51.190Z,84.60
2019-04-19T19:57:13.956Z,86.00
2019-04-19T19:59:33.070Z,87.70
2019-04-19T20:02:07.439Z,87.80
2019-04-19T20:04:23.690Z,88.50
2019-04-19T20:07:01.115Z,88.90
2019-04-19T20:09:32.383Z,88.90
2019-04-19T20:12:09.120Z,89.60
2019-04-19T20:14:35.160Z,89.70
2019-04-19T20:17:04.535Z,89.90
2019-04-19T20:19:33.112Z,90.50
2019-04-19T20:22:06.919Z,90.50
2019-04-19T20:24:50.738Z,90.10
2019-04-19T20:27:15.713Z,90.10
2019-04-19T20:29:44.642Z,89.30
2019-04-19T20:32:18.023Z,89.10
2019-04-19T20:34:47.766Z,88.50
2019-04-19T20:37:19.854Z,88.60
2019-04-19T20:39:48.309Z,88.10
2019-04-19T20:42:27.013Z,85.00
2019-04-19T20:45:02.642Z,84.70
2019-04-19T20:47:33.549Z,84.10
2019-04-19T20:50:15.068Z,83.50
2019-04-19T20:52:45.513Z,83.00
2019-04-19T20:55:29.299Z,82.60
2019-04-19T20:58:02.277Z,82.80
2019-04-19T21:00:33.408Z,83.30
2019-04-19T21:03:06.019Z,83.90
2019-04-19T21:05:42.576Z,84.80
2019-04-19T21:08:10.678Z,84.60
2019-04-19T21:10:37.151Z,84.90
2019-04-19T21:13:10.743Z,84.50
2019-04-19T21:15:40.073Z,84.70
2019-04-19T21:18:19.061Z,85.10
2019-04-19T21:20:46.775Z,85.50
2019-04-19T21:23:24.454Z,86.20
2019-04-19T21:25:57.402Z,86.80
2019-04-19T21:28:32.531Z,87.40
2019-04-19T21:30:57.361Z,88.20
2019-04-19T21:33:25.181Z,88.70
2019-04-19T21:36:00.910Z,88.90
2019-04-19T21:38:27.246Z,89.00
2019-04-19T21:40:57.741Z,88.90
2019-04-19T21:43:30.108Z,89.30
2019-04-19T21:45:57.637Z,89.40
2019-04-19T21:48:33.307Z,89.90
2019-04-19T21:51:01.949Z,89.80
2019-04-19T21:53:50.038Z,90.70
2019-04-19T21:56:21.680Z,90.70
2019-04-19T21:58:54.940Z,91.00
2019-04-19T22:01:24.604Z,91.50
2019-04-19T22:04:03.562Z,91.80
2019-04-19T22:06:32.050Z,92.20
2019-04-19T22:09:09.444Z,92.80
2019-04-19T22:11:34.642Z,93.20
2019-04-19T22:14:04.688Z,93.30
2019-04-19T22:16:38.631Z,93.50
2019-04-19T22:19:08.053Z,93.90
2019-04-19T22:21:44.037Z,94.00
2019-04-19T22:24:26.067Z,94.50
2019-04-19T22:26:50.863Z,94.70
2019-04-19T22:29:17.533Z,95.30
2019-04-19T22:31:47.873Z,95.60
2019-04-19T22:34:19.201Z,96.10
2019-04-19T22:36:55.661Z,96.70
2019-04-19T22:39:23.673Z,97.10
2019-04-19T22:41:54.873Z,97.80
2019-04-19T22:44:27.031Z,98.40
2019-04-19T22:47:03.792Z,98.90
2019-04-19T22:49:37.827Z,99.50
2019-04-19T22:52:06.865Z,99.90
2019-04-19T22:54:40.459Z,99.90
2019-04-19T22:57:17.511Z,99.90
2019-04-19T22:59:49.255Z,99.90
2019-04-19T23:02:36.388Z,99.90
2019-04-19T23:05:04.800Z,99.90
2019-04-19T23:07:41.675Z,99.90
2019-04-19T23:10:09.192Z,99.90
2019-04-19T23:12:39.584Z,99.90
2019-04-19T23:15:17.132Z,99.90
2019-04-19T23:17:46.405Z,99.90
2019-04-19T23:20:30.911Z,99.90
2019-04-19T23:23:00.968Z,99.90
2019-04-19T23:25:37.061Z,99.90
2019-04-19T23:28:16.469Z,99.90
2019-04-19T23:30:37.042Z,99.90
2019-04-19T23:33:17.847Z,99.90
2019-04-19T23:35:55.425Z,99.90
2019-04-19T23:38:28.826Z,99.90
2019-04-19T23:40:57.289Z,99.90
2019-04-19T23:43:32.188Z,99.90
2019-04-19T23:45:57.770Z,99.90
2019-04-19T23:48:38.842Z,99.90
2019-04-19T23:51:10.716Z,99.90
2019-04-19T23:53:44.128Z,99.90
2019-04-19T23:56:22.381Z,99.90
2019-04-19T23:58:50.140Z,99.90
