createdAt,value
2023-04-18T00:01:15.759Z,100567.27
2023-04-18T00:03:43.018Z,100566.75
2023-04-18T00:06:10.484Z,100569.42
2023-04-18T00:08:37.374Z,100569.64
2023-04-18T00:11:04.181Z,100568.58
2023-04-18T00:13:30.987Z,100566.37
2023-04-18T00:15:57.774Z,100564.19
2023-04-18T00:18:26.692Z,100562.70
2023-04-18T00:20:54.392Z,100559.61
2023-04-18T00:23:22.407Z,100559.66
2023-04-18T00:25:49.246Z,100559.08
2023-04-18T00:28:16.061Z,100558.67
2023-04-18T00:30:42.907Z,100558.19
2023-04-18T00:33:09.785Z,100555.68
2023-04-18T00:35:38.328Z,100555.72
2023-04-18T00:38:05.273Z,100558.73
2023-04-18T00:40:32.227Z,100556.09
2023-04-18T00:42:59.402Z,100556.74
2023-04-18T00:45:26.272Z,100553.05
2023-04-18T00:47:53.221Z,100548.36
2023-04-18T00:50:20.759Z,100549.73
2023-04-18T00:52:48.199Z,100542.37
2023-04-18T00:55:16.297Z,100540.48
2023-04-18T00:57:43.076Z,100540.90
2023-04-18T01:00:10.575Z,100540.20
2023-04-18T01:02:39.771Z,100540.28
2023-04-18T01:05:08.037Z,100538.00
2023-04-18T01:07:38.049Z,100539.41
2023-04-18T01:10:05.418Z,100540.98
2023-04-18T01:12:32.229Z,100543.05
2023-04-18T01:15:00.778Z,100540.49
2023-04-18T01:17:29.645Z,100539.28
2023-04-18T01:19:57.009Z,100535.66
2023-04-18T01:22:24.486Z,100534.23
2023-04-18T01:24:51.325Z,100535.60
2023-04-18T01:27:18.124Z,100532.77
2023-04-18T01:29:44.924Z,100532.82
2023-04-18T01:32:11.827Z,100529.33
2023-04-18T01:34:38.676Z,100528.86
2023-04-18T01:37:06.068Z,100525.66
2023-04-18T01:39:33.187Z,100526.02
2023-04-18T01:42:02.166Z,100521.41
2023-04-18T01:44:29.142Z,100519.06
2023-04-18T01:46:56.191Z,100517.26
2023-04-18T01:49:23.004Z,100516.72
2023-04-18T01:51:49.805Z,100511.98
2023-04-18T01:54:16.836Z,100515.08
2023-04-18T01:56:43.861Z,100516.02
2023-04-18T01:59:10.703Z,100515.66
2023-04-18T02:01:38.589Z,100515.15
2023-04-18T02:04:05.651Z,100514.73
2023-04-18T02:06:32.581Z,100512.76
2023-04-18T02:08:59.880Z,100514.49
2023-04-18T02:11:26.882Z,100513.79
2023-04-18T02:13:53.988Z,100513.39
2023-04-18T02:16:21.030Z,100512.97
2023-04-18T02:18:47.972Z,100513.48
2023-04-18T02:21:14.842Z,100511.33
2023-04-18T02:23:41.650Z,100510.84
2023-04-18T02:26:08.579Z,100511.35
2023-04-18T02:28:38.980Z,100510.77
2023-04-18T02:31:06.526Z,100506.59
2023-04-18T02:33:34.351Z,100508.56
2023-04-18T02:36:01.977Z,100505.61
2023-04-18T02:38:28.824Z,100509.23
2023-04-18T02:40:56.188Z,100508.58
2023-04-18T02:43:23.091Z,100509.13
2023-04-18T02:45:50.742Z,100512.41
2023-04-18T02:48:17.682Z,100512.70
2023-04-18T02:50:45.315Z,100512.29
2023-04-18T02:53:12.763Z,100510.48
2023-04-18T02:55:49.296Z,100513.12
2023-04-18T02:58:20.469Z,100508.46
2023-04-18T03:01:19.120Z,100506.41
2023-04-18T03:04:06.692Z,100505.21
2023-04-18T03:06:39.776Z,100505.08
2023-04-18T03:09:07.237Z,100507.11
2023-04-18T03:11:36.266Z,100506.61
2023-04-18T03:14:03.606Z,100505.76
2023-04-18T03:16:37.525Z,100509.42
2023-04-18T03:19:05.310Z,100511.02
2023-04-18T03:21:33.584Z,100509.87
2023-04-18T03:24:00.738Z,100510.70
2023-04-18T03:26:28.253Z,100510.42
2023-04-18T03:28:55.636Z,100505.39
2023-04-18T03:31:22.518Z,100503.91
2023-04-18T03:33:51.666Z,100506.98
2023-04-18T03:36:21.143Z,100505.09
2023-04-18T03:38:48.100Z,100504.61
2023-04-18T03:41:14.969Z,100503.77
2023-04-18T03:43:41.809Z,100505.02
2023-04-18T03:46:08.760Z,100503.04
2023-04-18T03:48:37.487Z,100507.60
2023-04-18T03:51:09.458Z,100504.96
2023-04-18T03:53:36.692Z,100505.32
2023-04-18T03:56:03.908Z,100505.52
2023-04-18T03:58:44.964Z,100501.56
2023-04-18T04:01:12.873Z,100505.79
2023-04-18T04:03:40.204Z,100503.98
2023-04-18T04:06:07.540Z,100504.39
2023-04-18T04:08:34.436Z,100506.75
2023-04-18T04:11:02.082Z,100506.78
2023-04-18T04:13:29.520Z,100508.67
2023-04-18T04:15:57.460Z,100506.48
2023-04-18T04:18:31.111Z,100515.21
2023-04-18T04:21:00.295Z,100512.66
2023-04-18T04:23:42.796Z,100513.10
2023-04-18T04:26:15.265Z,100513.48
2023-04-18T04:28:48.612Z,100513.06
2023-04-18T04:31:18.858Z,100515.53
2023-04-18T04:33:46.809Z,100516.89
2023-04-18T04:36:19.223Z,100514.66
2023-04-18T04:38:47.383Z,100513.55
2023-04-18T04:41:15.256Z,100514.63
2023-04-18T04:43:42.893Z,100515.09
2023-04-18T04:46:13.913Z,100521.66
2023-04-18T04:48:42.525Z,100526.35
2023-04-18T04:51:09.336Z,100524.98
2023-04-18T04:53:36.254Z,100521.66
2023-04-18T04:56:04.910Z,100521.98
2023-04-18T04:58:33.602Z,100529.15
2023-04-18T05:01:09.133Z,100531.05
2023-04-18T05:03:39.011Z,100533.51
2023-04-18T05:06:06.365Z,100537.96
2023-04-18T05:08:33.257Z,100541.17
2023-04-18T05:11:02.035Z,100540.23
2023-04-18T05:13:28.892Z,100543.60
2023-04-18T05:15:55.755Z,100546.55
2023-04-18T05:18:22.608Z,100551.25
2023-04-18T05:20:49.461Z,100547.81
2023-04-18T05:23:16.327Z,100546.66
2023-04-18T05:25:43.122Z,100552.02
2023-04-18T05:28:09.915Z,100555.16
2023-04-18T05:30:36.841Z,100556.86
2023-04-18T05:33:03.774Z,100557.23
2023-04-18T05:35:31.531Z,100557.32
2023-04-18T05:37:59.028Z,100561.69
2023-04-18T05:40:27.418Z,100558.11
2023-04-18T05:42:54.239Z,100563.43
2023-04-18T05:45:21.089Z,100561.77
2023-04-18T05:47:47.962Z,100565.12
2023-04-18T05:50:14.818Z,100562.96
2023-04-18T05:52:41.667Z,100563.52
2023-04-18T05:55:08.916Z,100566.98
2023-04-18T05:57:35.894Z,100570.14
2023-04-18T06:00:06.125Z,100566.47
2023-04-18T06:02:39.482Z,100572.35
2023-04-18T06:05:08.001Z,100574.98
2023-04-18T06:07:35.351Z,100579.81
2023-04-18T06:10:02.379Z,100578.30
2023-04-18T06:12:29.440Z,100577.61
2023-04-18T06:14:56.231Z,100574.98
2023-04-18T06:17:23.159Z,100571.48
2023-04-18T06:19:50.131Z,100570.52
2023-04-18T06:22:17.025Z,100572.81
2023-04-18T06:24:43.859Z,100570.40
2023-04-18T06:27:20.460Z,100572.79
2023-04-18T06:29:55.163Z,100577.84
2023-04-18T06:32:22.044Z,100581.38
2023-04-18T06:34:48.870Z,100582.94
2023-04-18T06:37:15.974Z,100585.17
2023-04-18T06:39:42.829Z,100585.83
2023-04-18T06:42:09.671Z,100583.75
2023-04-18T06:44:44.405Z,100585.73
2023-04-18T06:47:11.472Z,100586.64
2023-04-18T06:49:38.357Z,100584.69
2023-04-18T06:52:05.607Z,100588.95
2023-04-18T06:54:32.382Z,100587.41
2023-04-18T06:56:59.373Z,100587.17
2023-04-18T06:59:26.870Z,100589.10
2023-04-18T07:01:53.794Z,100593.86
2023-04-18T07:04:21.008Z,100592.80
2023-04-18T07:06:48.084Z,100593.67
2023-04-18T07:09:14.868Z,100595.36
2023-04-18T07:11:41.670Z,100593.73
2023-04-18T07:14:08.574Z,100592.03
2023-04-18T07:16:35.504Z,100593.73
2023-04-18T07:19:02.371Z,100596.08
2023-04-18T07:21:29.131Z,100591.71
2023-04-18T07:23:56.109Z,100593.70
2023-04-18T07:26:22.961Z,100598.63
2023-04-18T07:28:49.945Z,100596.85
2023-04-18T07:31:16.974Z,100596.99
2023-04-18T07:33:44.024Z,100598.38
2023-04-18T07:36:11.035Z,100600.95
2023-04-18T07:38:38.097Z,100601.76
2023-04-18T07:41:05.006Z,100603.29
2023-04-18T07:43:31.873Z,100606.66
2023-04-18T07:45:59.091Z,100609.56
2023-04-18T07:48:26.063Z,100614.35
2023-04-18T07:50:53.871Z,100614.08
2023-04-18T07:53:21.210Z,100612.64
2023-04-18T07:55:48.020Z,100614.29
2023-04-18T07:58:14.924Z,100617.13
2023-04-18T08:00:43.999Z,100615.12
2023-04-18T08:03:12.605Z,100616.57
2023-04-18T08:05:41.260Z,100623.36
2023-04-18T08:08:10.103Z,100623.31
2023-04-18T08:10:37.967Z,100622.02
2023-04-18T08:13:05.069Z,100625.79
2023-04-18T08:15:32.625Z,100628.69
2023-04-18T08:18:01.113Z,100630.23
2023-04-18T08:20:28.448Z,100625.52
2023-04-18T08:25:25.217Z,100635.13
2023-04-18T08:27:52.162Z,100637.91
2023-04-18T08:30:19.117Z,100636.52
2023-04-18T08:32:46.206Z,100644.05
2023-04-18T08:35:13.245Z,100646.45
2023-04-18T08:37:40.161Z,100652.31
2023-04-18T08:40:07.817Z,100651.94
2023-04-18T08:42:36.684Z,100651.52
2023-04-18T08:45:04.363Z,100653.52
2023-04-18T08:47:31.695Z,100647.80
2023-04-18T08:49:58.637Z,100648.23
2023-04-18T08:52:28.613Z,100646.81
2023-04-18T08:54:57.173Z,100643.83
2023-04-18T08:57:27.191Z,100644.44
2023-04-18T08:59:55.503Z,100642.89
2023-04-18T09:02:35.160Z,100648.14
2023-04-18T09:05:19.619Z,100645.17
2023-04-18T09:07:48.380Z,100643.65
2023-04-18T09:10:25.356Z,100647.61
2023-04-18T09:12:52.396Z,100641.98
2023-04-18T09:15:23.797Z,100644.13
2023-04-18T09:17:56.479Z,100642.84
2023-04-18T09:20:41.253Z,100644.77
2023-04-18T09:23:11.463Z,100638.06
2023-04-18T09:25:44.581Z,100635.56
2023-04-18T09:28:26.961Z,100639.80
2023-04-18T09:30:54.813Z,100634.63
2023-04-18T09:33:32.558Z,100632.25
2023-04-18T09:36:18.833Z,100632.64
2023-04-18T09:38:46.463Z,100631.40
2023-04-18T09:41:15.968Z,100630.23
2023-04-18T09:43:44.280Z,100630.58
2023-04-18T09:46:12.656Z,100633.70
2023-04-18T09:48:40.884Z,100632.62
2023-04-18T09:51:10.858Z,100635.85
2023-04-18T09:53:40.057Z,100635.97
2023-04-18T09:56:12.818Z,100637.64
2023-04-18T09:58:42.563Z,100634.32
2023-04-18T10:01:09.536Z,100634.53
2023-04-18T10:03:44.740Z,100633.63
2023-04-18T10:06:11.871Z,100634.34
2023-04-18T10:08:39.875Z,100632.58
2023-04-18T10:11:07.004Z,100631.31
2023-04-18T10:13:37.327Z,100629.30
2023-04-18T10:16:04.422Z,100628.34
2023-04-18T10:18:31.416Z,100627.03
2023-04-18T10:21:05.560Z,100628.27
2023-04-18T10:23:32.416Z,100625.73
2023-04-18T10:25:59.570Z,100626.02
2023-04-18T10:28:28.253Z,100624.65
2023-04-18T10:31:04.313Z,100620.40
2023-04-18T10:33:42.543Z,100619.10
2023-04-18T10:36:09.663Z,100617.95
2023-04-18T10:38:45.490Z,100616.10
2023-04-18T10:41:16.799Z,100613.27
2023-04-18T10:44:09.122Z,100608.04
2023-04-18T10:46:37.966Z,100605.58
2023-04-18T10:49:15.569Z,100609.11
2023-04-18T10:51:47.047Z,100607.98
2023-04-18T10:54:39.096Z,100610.99
2023-04-18T10:57:08.994Z,100600.64
2023-04-18T10:59:40.067Z,100599.64
2023-04-18T11:02:30.473Z,100592.52
2023-04-18T11:05:00.047Z,100589.75
2023-04-18T11:07:33.492Z,100585.80
2023-04-18T11:10:01.024Z,100587.77
2023-04-18T11:12:36.317Z,100585.85
2023-04-18T11:15:11.219Z,100585.11
2023-04-18T11:17:42.579Z,100580.40
2023-04-18T11:20:12.927Z,100577.17
2023-04-18T11:22:49.679Z,100578.36
2023-04-18T11:25:18.145Z,100577.14
2023-04-18T11:27:47.497Z,100570.56
2023-04-18T11:30:15.259Z,100567.52
2023-04-18T11:32:42.565Z,100567.11
2023-04-18T11:35:12.052Z,100565.31
2023-04-18T11:37:40.067Z,100566.69
2023-04-18T11:40:09.618Z,100562.29
2023-04-18T11:42:39.142Z,100562.15
2023-04-18T11:45:24.109Z,100560.20
2023-04-18T11:47:58.260Z,100560.77
2023-04-18T11:50:25.772Z,100562.59
2023-04-18T11:52:54.985Z,100561.12
2023-04-18T11:55:25.086Z,100560.00
2023-04-18T11:57:53.420Z,100557.95
2023-04-18T12:00:37.288Z,100558.77
2023-04-18T12:03:12.667Z,100558.32
2023-04-18T12:05:42.277Z,100564.54
2023-04-18T12:08:11.984Z,100561.31
2023-04-18T12:10:47.480Z,100564.27
2023-04-18T12:13:14.473Z,100565.41
2023-04-18T12:15:44.686Z,100560.38
2023-04-18T12:18:13.264Z,100564.39
2023-04-18T12:20:46.230Z,100563.95
2023-04-18T12:23:40.316Z,100561.73
2023-04-18T12:26:22.529Z,100561.10
2023-04-18T12:28:54.047Z,100562.64
2023-04-18T12:31:22.472Z,100557.62
2023-04-18T12:33:50.550Z,100561.45
2023-04-18T12:36:17.379Z,100562.84
2023-04-18T12:38:44.540Z,100560.44
2023-04-18T12:41:11.496Z,100558.87
2023-04-18T12:43:38.284Z,100561.99
2023-04-18T12:46:05.339Z,100559.79
2023-04-18T12:48:32.140Z,100559.62
2023-04-18T12:50:59.021Z,100557.34
2023-04-18T12:53:26.212Z,100554.23
2023-04-18T12:55:53.214Z,100555.19
2023-04-18T12:58:20.872Z,100560.70
2023-04-18T13:00:47.918Z,100558.45
2023-04-18T13:03:14.976Z,100558.36
2023-04-18T13:05:42.150Z,100556.73
2023-04-18T13:08:16.838Z,100556.60
2023-04-18T13:10:46.279Z,100556.51
2023-04-18T13:13:13.586Z,100562.99
2023-04-18T13:15:40.573Z,100566.05
2023-04-18T13:18:07.724Z,100564.58
2023-04-18T13:20:36.623Z,100559.78
2023-04-18T13:23:03.334Z,100561.91
2023-04-18T13:25:30.025Z,100565.03
2023-04-18T13:27:58.653Z,100568.40
2023-04-18T13:30:25.754Z,100570.45
2023-04-18T13:32:52.514Z,100572.22
2023-04-18T13:35:19.256Z,100570.41
2023-04-18T13:37:46.308Z,100573.09
2023-04-18T13:40:13.372Z,100575.05
2023-04-18T13:42:40.088Z,100572.39
2023-04-18T13:45:07.434Z,100567.54
2023-04-18T13:47:35.039Z,100564.61
2023-04-18T13:50:02.053Z,100561.30
2023-04-18T13:52:28.676Z,100560.82
2023-04-18T13:54:55.516Z,100562.95
2023-04-18T13:57:23.122Z,100556.50
2023-04-18T13:59:49.821Z,100561.04
2023-04-18T14:02:16.738Z,100563.56
2023-04-18T14:04:43.769Z,100561.05
2023-04-18T14:07:10.796Z,100558.27
2023-04-18T14:09:37.389Z,100563.31
2023-04-18T14:12:04.307Z,100561.58
2023-04-18T14:14:31.074Z,100557.45
2023-04-18T14:16:57.849Z,100559.27
2023-04-18T14:19:25.049Z,100558.33
2023-04-18T14:21:51.733Z,100557.12
2023-04-18T14:24:18.414Z,100560.83
2023-04-18T14:26:45.124Z,100562.88
2023-04-18T14:29:11.837Z,100562.96
2023-04-18T14:31:38.642Z,100562.02
2023-04-18T14:34:06.511Z,100561.88
2023-04-18T14:36:33.156Z,100558.27
2023-04-18T14:38:59.786Z,100556.27
2023-04-18T14:41:26.466Z,100559.36
2023-04-18T14:43:53.344Z,100554.59
2023-04-18T14:46:21.510Z,100556.26
2023-04-18T14:48:48.186Z,100551.20
2023-04-18T14:51:16.648Z,100551.96
2023-04-18T14:53:44.600Z,100551.02
2023-04-18T14:56:11.440Z,100550.24
2023-04-18T14:58:38.190Z,100548.71
2023-04-18T15:01:05.234Z,100548.98
2023-04-18T15:03:32.516Z,100548.55
2023-04-18T15:05:59.369Z,100547.73
2023-04-18T15:08:26.140Z,100550.27
2023-04-18T15:10:52.777Z,100549.32
2023-04-18T15:13:19.553Z,100549.36
2023-04-18T15:15:56.546Z,100551.43
2023-04-18T15:18:23.525Z,100552.87
2023-04-18T15:20:51.469Z,100553.36
2023-04-18T15:23:18.149Z,100552.14
2023-04-18T15:25:45.717Z,100554.67
2023-04-18T15:28:13.983Z,100556.42
2023-04-18T15:30:40.899Z,100556.30
2023-04-18T15:33:08.326Z,100555.03
2023-04-18T15:35:35.923Z,100556.36
2023-04-18T15:38:02.768Z,100556.59
2023-04-18T15:40:29.448Z,100553.80
2023-04-18T15:42:57.893Z,100557.93
2023-04-18T15:45:24.474Z,100560.68
2023-04-18T15:47:51.648Z,100561.40
2023-04-18T15:50:18.549Z,100560.66
2023-04-18T15:52:45.423Z,100567.25
2023-04-18T15:55:16.095Z,100564.05
2023-04-18T15:57:42.835Z,100566.42
2023-04-18T16:00:20.263Z,100571.33
2023-04-18T16:02:47.308Z,100576.30
2023-04-18T16:05:14.224Z,100577.98
2023-04-18T16:07:42.276Z,100578.86
2023-04-18T16:10:10.686Z,100581.73
2023-04-18T16:12:39.289Z,100581.41
2023-04-18T16:15:08.548Z,100582.66
2023-04-18T16:17:36.559Z,100583.91
2023-04-18T16:20:03.830Z,100582.90
2023-04-18T16:22:30.701Z,100587.73
2023-04-18T16:24:57.335Z,100584.96
2023-04-18T16:27:24.009Z,100588.29
2023-04-18T16:29:50.923Z,100586.63
2023-04-18T16:32:17.626Z,100591.55
2023-04-18T16:34:44.317Z,100592.91
2023-04-18T16:37:11.363Z,100593.23
2023-04-18T16:39:38.030Z,100595.10
2023-04-18T16:42:05.339Z,100595.29
2023-04-18T16:44:33.368Z,100596.37
2023-04-18T16:47:00.371Z,100597.55
2023-04-18T16:49:27.193Z,100597.24
2023-04-18T16:51:53.797Z,100599.41
2023-04-18T16:54:20.471Z,100597.81
2023-04-18T16:56:47.603Z,100600.84
2023-04-18T16:59:14.294Z,100604.61
2023-04-18T17:01:40.963Z,100607.31
2023-04-18T17:04:07.697Z,100609.63
2023-04-18T17:06:34.410Z,100610.05
2023-04-18T17:09:01.380Z,100613.04
2023-04-18T17:11:28.454Z,100612.45
2023-04-18T17:13:55.141Z,100614.73
2023-04-18T17:16:21.887Z,100614.70
2023-04-18T17:18:48.598Z,100613.70
2023-04-18T17:21:15.208Z,100615.35
2023-04-18T17:23:49.118Z,100614.98
2023-04-18T17:26:15.899Z,100615.77
2023-04-18T17:28:42.524Z,100614.46
2023-04-18T17:31:09.137Z,100619.94
2023-04-18T17:33:35.870Z,100621.79
2023-04-18T17:36:04.309Z,100624.17
2023-04-18T17:38:33.070Z,100625.73
2023-04-18T17:41:00.855Z,100632.20
2023-04-18T17:43:27.903Z,100631.70
2023-04-18T17:45:56.244Z,100632.78
2023-04-18T17:48:23.009Z,100632.61
2023-04-18T17:50:49.642Z,100635.73
2023-04-18T17:53:17.580Z,100640.52
2023-04-18T17:55:46.751Z,100643.08
2023-04-18T17:58:13.468Z,100644.89
2023-04-18T18:00:40.122Z,100647.67
2023-04-18T18:03:08.918Z,100651.64
2023-04-18T18:05:37.101Z,100654.55
2023-04-18T18:08:03.820Z,100656.08
2023-04-18T18:10:31.113Z,100659.89
2023-04-18T18:12:58.992Z,100665.99
2023-04-18T18:15:25.586Z,100664.86
2023-04-18T18:17:52.330Z,100669.64
2023-04-18T18:20:19.602Z,100672.45
2023-04-18T18:22:47.314Z,100670.23
2023-04-18T18:25:14.108Z,100674.36
2023-04-18T18:27:40.938Z,100675.40
2023-04-18T18:30:10.850Z,100675.95
2023-04-18T18:32:37.459Z,100676.48
2023-04-18T18:35:06.058Z,100685.90
2023-04-18T18:37:33.106Z,100691.75
2023-04-18T18:40:00.006Z,100695.65
2023-04-18T18:42:26.767Z,100704.20
2023-04-18T18:44:53.411Z,100704.25
2023-04-18T18:47:20.133Z,100711.55
2023-04-18T18:49:48.724Z,100714.45
2023-04-18T18:52:16.025Z,100716.84
2023-04-18T18:54:42.695Z,100721.10
2023-04-18T18:57:09.373Z,100722.45
2023-04-18T18:59:36.090Z,100732.70
2023-04-18T19:02:02.826Z,100733.77
2023-04-18T19:04:29.690Z,100733.52
2023-04-18T19:06:56.466Z,100737.84
2023-04-18T19:09:23.187Z,100744.33
2023-04-18T19:11:50.317Z,100751.16
2023-04-18T19:14:16.981Z,100748.36
2023-04-18T19:16:43.643Z,100754.98
2023-04-18T19:19:10.407Z,100761.92
2023-04-18T19:21:37.246Z,100766.00
2023-04-18T19:24:04.187Z,100768.25
2023-04-18T19:26:31.030Z,100771.16
2023-04-18T19:28:57.738Z,100771.71
2023-04-18T19:31:24.353Z,100775.98
2023-04-18T19:33:51.049Z,100777.90
2023-04-18T19:36:17.676Z,100781.19
2023-04-18T19:38:44.425Z,100781.70
2023-04-18T19:41:11.120Z,100783.83
2023-04-18T19:43:38.442Z,100782.48
2023-04-18T19:46:05.133Z,100783.17
2023-04-18T19:48:31.798Z,100788.92
2023-04-18T19:50:58.454Z,100795.42
2023-04-18T19:53:25.103Z,100796.16
2023-04-18T19:55:51.755Z,100793.66
2023-04-18T19:58:37.970Z,100794.44
2023-04-18T20:01:06.196Z,100794.82
2023-04-18T20:03:34.043Z,100801.34
2023-04-18T20:06:01.532Z,100800.97
2023-04-18T20:08:29.361Z,100800.30
2023-04-18T20:10:56.622Z,100803.06
2023-04-18T20:13:23.434Z,100806.98
2023-04-18T20:15:50.328Z,100808.75
2023-04-18T20:18:17.353Z,100811.10
2023-04-18T20:20:43.967Z,100809.88
2023-04-18T20:23:11.605Z,100816.40
2023-04-18T20:25:38.232Z,100814.41
2023-04-18T20:28:04.974Z,100819.73
2023-04-18T20:30:32.244Z,100828.27
2023-04-18T20:32:58.984Z,100827.56
2023-04-18T20:35:27.951Z,100830.20
2023-04-18T20:37:54.997Z,100830.88
2023-04-18T20:40:21.907Z,100828.88
2023-04-18T20:42:48.629Z,100828.11
2023-04-18T20:45:15.402Z,100830.84
2023-04-18T20:47:43.183Z,100828.64
2023-04-18T20:50:11.054Z,100832.70
2023-04-18T20:52:37.815Z,100831.65
2023-04-18T20:55:04.647Z,100835.07
2023-04-18T20:57:31.270Z,100838.09
2023-04-18T20:59:58.704Z,100840.91
2023-04-18T21:02:26.582Z,100835.11
2023-04-18T21:04:53.473Z,100839.52
2023-04-18T21:07:20.203Z,100846.05
2023-04-18T21:09:46.963Z,100846.78
2023-04-18T21:12:13.740Z,100851.30
2023-04-18T21:14:40.476Z,100853.05
2023-04-18T21:17:07.083Z,100858.26
2023-04-18T21:19:33.805Z,100858.30
2023-04-18T21:22:00.511Z,100862.92
2023-04-18T21:24:27.115Z,100862.23
2023-04-18T21:26:53.732Z,100863.33
2023-04-18T21:29:21.700Z,100860.98
2023-04-18T21:31:50.223Z,100864.13
2023-04-18T21:34:17.322Z,100862.23
2023-04-18T21:36:44.096Z,100862.02
2023-04-18T21:39:10.952Z,100861.61
2023-04-18T21:41:38.504Z,100862.60
2023-04-18T21:44:05.288Z,100859.83
2023-04-18T21:46:31.956Z,100857.89
2023-04-18T21:48:58.720Z,100859.86
2023-04-18T21:51:25.333Z,100857.83
2023-04-18T21:53:52.254Z,100860.96
2023-04-18T21:56:18.881Z,100863.37
2023-04-18T21:58:45.739Z,100865.06
2023-04-18T22:01:12.466Z,100863.25
2023-04-18T22:03:39.834Z,100864.96
2023-04-18T22:06:06.676Z,100863.95
2023-04-18T22:08:33.972Z,100861.18
2023-04-18T22:11:00.704Z,100862.71
2023-04-18T22:13:30.117Z,100865.27
2023-04-18T22:15:58.341Z,100864.70
2023-04-18T22:18:25.362Z,100864.45
2023-04-18T22:20:53.681Z,100862.39
2023-04-18T22:23:20.694Z,100863.96
2023-04-18T22:25:47.442Z,100863.39
2023-04-18T22:28:14.164Z,100868.50
2023-04-18T22:30:40.891Z,100870.39
2023-04-18T22:33:07.630Z,100867.19
2023-04-18T22:35:34.437Z,100871.03
2023-04-18T22:38:01.070Z,100869.52
2023-04-18T22:40:27.707Z,100869.86
2023-04-18T22:42:54.450Z,100870.61
2023-04-18T22:45:21.196Z,100872.59
2023-04-18T22:47:47.932Z,100871.85
2023-04-18T22:50:14.943Z,100874.23
2023-04-18T22:52:41.662Z,100878.33
2023-04-18T22:55:09.127Z,100878.82
2023-04-18T22:57:35.882Z,100882.27
2023-04-18T23:00:04.242Z,100887.00
2023-04-18T23:02:31.044Z,100885.30
2023-04-18T23:04:59.112Z,100887.62
2023-04-18T23:07:25.850Z,100881.67
2023-04-18T23:09:52.467Z,100883.12
2023-04-18T23:12:19.159Z,100884.85
2023-04-18T23:14:45.826Z,100885.84
2023-04-18T23:17:12.466Z,100884.89
2023-04-18T23:19:39.125Z,100882.36
2023-04-18T23:22:05.893Z,100881.30
2023-04-18T23:24:32.476Z,100883.08
2023-04-18T23:26:59.207Z,100882.13
2023-04-18T23:29:25.847Z,100881.71
2023-04-18T23:31:52.703Z,100880.52
2023-04-18T23:34:19.429Z,100876.59
2023-04-18T23:36:46.708Z,100878.54
2023-04-18T23:39:13.349Z,100877.56
2023-04-18T23:41:39.993Z,100875.95
2023-04-18T23:44:06.626Z,100877.55
2023-04-18T23:46:35.072Z,100874.45
2023-04-18T23:49:03.497Z,100874.23
2023-04-18T23:51:31.211Z,100874.73
2023-04-18T23:53:57.830Z,100871.43
2023-04-18T23:56:24.486Z,100869.95
2023-04-18T23:58:51.090Z,100869.73
