createdAt,value
2022-09-04T00:01:57.878Z,99.90
2022-09-04T00:04:35.261Z,99.90
2022-09-04T00:07:13.956Z,99.90
2022-09-04T00:09:54.549Z,99.90
2022-09-04T00:12:29.530Z,99.90
2022-09-04T00:15:05.533Z,99.90
2022-09-04T00:17:40.064Z,99.90
2022-09-04T00:20:13.618Z,99.90
2022-09-04T00:22:52.429Z,99.90
2022-09-04T00:25:26.346Z,99.90
2022-09-04T00:28:01.649Z,99.90
2022-09-04T00:30:29.949Z,99.90
2022-09-04T00:33:04.416Z,99.90
2022-09-04T00:35:34.591Z,99.90
2022-09-04T00:38:05.276Z,99.90
2022-09-04T00:40:35.778Z,99.90
2022-09-04T00:43:27.587Z,99.90
2022-09-04T00:46:13.132Z,99.90
2022-09-04T00:49:31.267Z,99.90
2022-09-04T00:52:12.171Z,99.90
2022-09-04T00:54:53.526Z,99.90
2022-09-04T00:57:57.751Z,99.90
2022-09-04T01:00:27.913Z,99.90
2022-09-04T01:03:17.232Z,99.90
2022-09-04T01:06:09.123Z,99.90
2022-09-04T01:08:56.420Z,99.90
2022-09-04T01:11:37.377Z,99.90
2022-09-04T01:14:14.078Z,99.90
2022-09-04T01:16:47.953Z,99.90
2022-09-04T01:19:33.168Z,99.90
2022-09-04T01:22:22.853Z,99.90
2022-09-04T01:25:05.654Z,99.90
2022-09-04T01:27:45.538Z,99.90
2022-09-04T01:30:16.849Z,99.90
2022-09-04T01:32:54.482Z,99.90
2022-09-04T01:35:31.721Z,99.90
2022-09-04T01:38:07.553Z,99.90
2022-09-04T01:40:41.277Z,99.90
2022-09-04T01:43:13.016Z,99.90
2022-09-04T01:46:28.398Z,99.90
2022-09-04T01:49:04.724Z,99.90
2022-09-04T01:51:40.309Z,99.90
2022-09-04T01:54:32.271Z,99.90
2022-09-04T01:57:18.379Z,99.90
2022-09-04T02:00:02.378Z,99.90
2022-09-04T02:02:35.442Z,99.90
2022-09-04T02:05:12.849Z,99.90
2022-09-04T02:07:47.689Z,99.90
2022-09-04T02:10:28.553Z,99.90
2022-09-04T02:13:08.973Z,99.90
2022-09-04T02:15:45.254Z,99.90
2022-09-04T02:18:26.259Z,99.90
2022-09-04T02:20:59.620Z,99.90
2022-09-04T02:23:37.777Z,99.90
2022-09-04T02:26:14.219Z,99.90
2022-09-04T02:28:53.085Z,99.90
2022-09-04T02:31:31.260Z,99.90
2022-09-04T02:34:07.406Z,99.90
2022-09-04T02:36:42.921Z,99.90
2022-09-04T02:39:21.771Z,99.90
2022-09-04T02:41:58.428Z,99.90
2022-09-04T02:44:38.198Z,99.90
2022-09-04T02:47:18.378Z,99.90
2022-09-04T02:49:57.816Z,99.90
2022-09-04T02:52:51.617Z,99.90
2022-09-04T02:55:31.710Z,99.90
2022-09-04T02:58:14.867Z,99.90
2022-09-04T03:00:52.155Z,99.90
2022-09-04T03:03:28.649Z,99.90
2022-09-04T03:06:02.634Z,99.90
2022-09-04T03:08:36.513Z,99.90
2022-09-04T03:11:12.221Z,99.90
2022-09-04T03:13:46.424Z,99.90
2022-09-04T03:16:21.957Z,99.90
2022-09-04T03:19:08.658Z,99.90
2022-09-04T03:21:42.134Z,99.90
2022-09-04T03:24:18.373Z,99.90
2022-09-04T03:26:50.663Z,99.90
2022-09-04T03:29:27.945Z,99.90
2022-09-04T03:32:16.580Z,99.90
2022-09-04T03:34:56.215Z,99.90
2022-09-04T03:37:49.378Z,99.90
2022-09-04T03:40:34.474Z,99.90
2022-09-04T03:43:28.097Z,99.90
2022-09-04T03:46:03.932Z,99.90
2022-09-04T03:48:47.768Z,99.90
2022-09-04T03:51:24.340Z,99.90
2022-09-04T03:54:01.958Z,99.90
2022-09-04T03:57:06.369Z,99.90
2022-09-04T03:59:47.490Z,99.90
2022-09-04T04:02:24.647Z,99.90
2022-09-04T04:05:23.510Z,99.90
2022-09-04T04:08:05.030Z,99.90
2022-09-04T04:10:46.398Z,99.90
2022-09-04T04:13:33.305Z,99.90
2022-09-04T04:16:24.615Z,99.90
2022-09-04T04:19:12.056Z,99.90
2022-09-04T04:21:56.013Z,99.90
2022-09-04T04:24:39.960Z,99.90
2022-09-04T04:27:25.707Z,99.90
2022-09-04T04:30:06.212Z,99.90
2022-09-04T04:32:52.489Z,99.90
2022-09-04T04:35:31.045Z,99.90
2022-09-04T04:38:13.852Z,99.90
2022-09-04T04:41:06.929Z,99.90
2022-09-04T04:43:44.598Z,99.90
2022-09-04T04:46:19.334Z,99.90
2022-09-04T04:49:13.904Z,99.90
2022-09-04T04:51:58.174Z,99.90
2022-09-04T04:54:43.091Z,99.90
2022-09-04T04:57:25.556Z,99.90
2022-09-04T05:00:06.499Z,99.90
2022-09-04T05:02:42.262Z,99.90
2022-09-04T05:05:16.012Z,99.90
2022-09-04T05:07:52.217Z,99.90
2022-09-04T05:10:24.571Z,99.90
2022-09-04T05:13:01.206Z,99.90
2022-09-04T05:15:48.494Z,99.90
2022-09-04T05:18:32.516Z,99.90
2022-09-04T05:21:10.403Z,99.90
2022-09-04T05:23:45.346Z,99.90
2022-09-04T05:26:25.341Z,99.90
2022-09-04T05:29:02.514Z,99.90
2022-09-04T05:31:40.200Z,99.90
2022-09-04T05:34:13.908Z,99.90
2022-09-04T05:36:49.681Z,99.90
2022-09-04T05:39:29.100Z,99.90
2022-09-04T05:42:23.199Z,99.90
2022-09-04T05:44:59.767Z,99.90
2022-09-04T05:47:38.732Z,99.90
2022-09-04T05:50:22.021Z,99.90
2022-09-04T05:53:18.676Z,99.90
2022-09-04T05:56:10.564Z,99.90
2022-09-04T05:58:55.951Z,99.90
2022-09-04T06:01:53.566Z,99.90
2022-09-04T06:04:56.726Z,99.90
2022-09-04T06:07:31.439Z,99.90
2022-09-04T06:10:05.842Z,99.90
2022-09-04T06:12:51.923Z,99.90
2022-09-04T06:15:38.070Z,99.90
2022-09-04T06:18:34.366Z,99.90
2022-09-04T06:21:14.660Z,99.90
2022-09-04T06:24:00.588Z,99.90
2022-09-04T06:26:41.177Z,99.90
2022-09-04T06:29:26.445Z,99.90
2022-09-04T06:32:05.046Z,99.90
2022-09-04T06:34:52.844Z,99.90
2022-09-04T06:37:30.915Z,99.90
2022-09-04T06:40:16.637Z,99.90
2022-09-04T06:42:56.393Z,99.90
2022-09-04T06:45:36.399Z,99.90
2022-09-04T06:48:19.502Z,99.90
2022-09-04T06:50:58.320Z,99.90
2022-09-04T06:53:39.281Z,99.90
2022-09-04T06:56:21.137Z,99.90
2022-09-04T06:59:11.924Z,99.90
2022-09-04T07:01:52.435Z,99.90
2022-09-04T07:04:32.605Z,99.90
2022-09-04T07:07:11.669Z,99.90
2022-09-04T07:09:44.521Z,99.90
2022-09-04T07:12:34.416Z,99.90
2022-09-04T07:15:40.928Z,99.90
2022-09-04T07:18:18.520Z,99.90
2022-09-04T07:21:00.490Z,99.90
2022-09-04T07:23:38.510Z,99.90
2022-09-04T07:26:18.250Z,99.90
2022-09-04T07:29:09.709Z,99.90
2022-09-04T07:31:41.907Z,99.90
2022-09-04T07:34:16.053Z,99.90
2022-09-04T07:36:49.384Z,99.90
2022-09-04T07:39:24.437Z,99.90
2022-09-04T07:42:01.734Z,99.90
2022-09-04T07:44:40.640Z,99.90
2022-09-04T07:47:14.578Z,99.90
2022-09-04T07:49:53.856Z,99.90
2022-09-04T07:52:33.405Z,99.90
2022-09-04T07:55:26.303Z,99.90
2022-09-04T07:58:28.275Z,99.90
2022-09-04T08:01:10.194Z,99.90
2022-09-04T08:03:56.445Z,99.90
2022-09-04T08:06:30.507Z,99.90
2022-09-04T08:09:19.617Z,99.90
2022-09-04T08:12:10.601Z,99.90
2022-09-04T08:14:54.793Z,99.90
2022-09-04T08:17:53.014Z,99.90
2022-09-04T08:20:37.905Z,99.90
2022-09-04T08:23:24.473Z,99.90
2022-09-04T08:25:58.769Z,99.90
2022-09-04T08:28:40.928Z,99.90
2022-09-04T08:31:20.780Z,99.90
2022-09-04T08:34:07.609Z,99.90
2022-09-04T08:36:45.458Z,99.90
2022-09-04T08:39:21.211Z,99.90
2022-09-04T08:42:16.792Z,99.90
2022-09-04T08:45:22.188Z,99.90
2022-09-04T08:48:28.252Z,99.90
2022-09-04T08:51:38.439Z,99.90
2022-09-04T08:54:39.104Z,99.90
2022-09-04T08:57:39.091Z,99.90
2022-09-04T09:00:09.956Z,99.90
2022-09-04T09:03:29.574Z,99.90
2022-09-04T09:06:31.208Z,99.90
2022-09-04T09:09:51.373Z,99.90
2022-09-04T09:12:43.768Z,99.90
2022-09-04T09:15:50.815Z,99.90
2022-09-04T09:18:35.866Z,99.90
2022-09-04T09:21:10.094Z,99.90
2022-09-04T09:23:55.789Z,99.90
2022-09-04T09:26:29.499Z,99.90
2022-09-04T09:29:27.687Z,99.90
2022-09-04T09:32:32.321Z,99.90
2022-09-04T09:35:38.117Z,99.90
2022-09-04T09:38:46.531Z,99.90
2022-09-04T09:41:51.651Z,99.90
2022-09-04T09:44:46.418Z,99.90
2022-09-04T09:47:57.205Z,99.90
2022-09-04T09:51:09.865Z,99.90
2022-09-04T09:54:05.991Z,99.90
2022-09-04T09:56:55.631Z,99.90
2022-09-04T09:59:58.756Z,99.90
2022-09-04T10:03:09.676Z,99.90
2022-09-04T10:06:22.591Z,99.90
2022-09-04T10:09:37.638Z,99.90
2022-09-04T10:13:02.209Z,99.90
2022-09-04T10:15:55.216Z,99.90
2022-09-04T10:18:50.567Z,99.90
2022-09-04T10:22:00.394Z,99.90
2022-09-04T10:25:10.836Z,99.90
2022-09-04T10:28:15.637Z,99.90
2022-09-04T10:31:09.444Z,99.90
2022-09-04T10:33:57.054Z,99.90
2022-09-04T10:36:32.374Z,99.90
2022-09-04T10:39:35.309Z,99.90
2022-09-04T10:42:12.276Z,99.90
2022-09-04T10:44:59.065Z,99.90
2022-09-04T10:47:46.325Z,99.90
2022-09-04T10:50:41.189Z,99.90
2022-09-04T10:53:36.691Z,99.90
2022-09-04T10:56:16.249Z,99.90
2022-09-04T10:59:08.523Z,99.90
2022-09-04T11:02:03.065Z,99.90
2022-09-04T11:05:10.218Z,99.90
2022-09-04T11:08:09.284Z,99.90
2022-09-04T11:10:59.133Z,99.90
2022-09-04T11:14:19.502Z,99.90
2022-09-04T11:17:14.361Z,99.90
2022-09-04T11:20:31.464Z,99.90
2022-09-04T11:23:32.747Z,99.90
2022-09-04T11:26:36.263Z,99.90
2022-09-04T11:29:41.312Z,99.90
2022-09-04T11:32:24.449Z,99.90
2022-09-04T11:35:28.796Z,99.90
2022-09-04T11:38:29.341Z,99.90
2022-09-04T11:41:32.128Z,99.90
2022-09-04T11:44:18.449Z,99.90
2022-09-04T11:47:01.662Z,99.90
2022-09-04T11:50:05.800Z,99.90
2022-09-04T11:52:53.501Z,99.90
2022-09-04T11:55:33.315Z,99.90
2022-09-04T11:58:28.904Z,99.90
2022-09-04T12:01:10.176Z,99.90
2022-09-04T12:04:07.345Z,99.90
2022-09-04T12:06:51.401Z,99.90
2022-09-04T12:09:51.393Z,99.90
2022-09-04T12:12:31.508Z,99.90
2022-09-04T12:15:24.600Z,99.90
2022-09-04T12:18:21.300Z,99.90
2022-09-04T12:21:06.598Z,99.90
2022-09-04T12:24:11.704Z,99.90
2022-09-04T12:27:00.138Z,99.90
2022-09-04T12:30:00.718Z,99.90
2022-09-04T12:33:18.367Z,99.90
2022-09-04T12:36:25.822Z,99.90
2022-09-04T12:39:22.286Z,99.90
2022-09-04T12:41:59.139Z,99.90
2022-09-04T12:44:40.040Z,99.90
2022-09-04T12:47:20.304Z,99.90
2022-09-04T12:50:04.862Z,99.90
2022-09-04T12:52:51.919Z,99.90
2022-09-04T12:55:35.970Z,99.90
2022-09-04T12:58:14.238Z,99.90
2022-09-04T13:00:55.343Z,99.90
2022-09-04T13:03:37.487Z,99.90
2022-09-04T13:06:25.752Z,99.90
2022-09-04T13:09:07.039Z,99.90
2022-09-04T13:11:49.231Z,99.90
2022-09-04T13:14:44.635Z,99.90
2022-09-04T13:17:21.260Z,99.90
2022-09-04T13:19:55.292Z,99.90
2022-09-04T13:22:34.369Z,99.90
2022-09-04T13:25:11.936Z,99.90
2022-09-04T13:27:52.625Z,99.90
2022-09-04T13:30:25.413Z,99.90
2022-09-04T13:33:39.790Z,99.50
2022-09-04T13:36:19.897Z,98.50
2022-09-04T13:39:23.286Z,97.30
2022-09-04T13:42:06.382Z,98.80
2022-09-04T13:44:55.388Z,97.10
2022-09-04T13:47:32.377Z,98.00
2022-09-04T13:50:09.854Z,97.70
2022-09-04T13:52:43.432Z,97.60
2022-09-04T13:55:17.892Z,97.90
2022-09-04T13:57:57.385Z,97.60
2022-09-04T14:00:28.937Z,97.30
2022-09-04T14:03:03.697Z,97.80
2022-09-04T14:05:34.092Z,97.90
2022-09-04T14:08:05.869Z,97.50
2022-09-04T14:10:53.113Z,97.80
2022-09-04T14:13:37.682Z,97.50
2022-09-04T14:16:08.866Z,96.60
2022-09-04T14:19:17.643Z,97.00
2022-09-04T14:22:02.361Z,96.60
2022-09-04T14:24:40.111Z,96.70
2022-09-04T14:27:14.915Z,96.60
2022-09-04T14:29:56.509Z,96.40
2022-09-04T14:32:41.071Z,96.50
2022-09-04T14:35:36.317Z,96.70
2022-09-04T14:38:29.225Z,96.70
2022-09-04T14:41:08.517Z,96.80
2022-09-04T14:43:47.181Z,96.40
2022-09-04T14:46:28.586Z,95.70
2022-09-04T14:49:06.126Z,95.80
2022-09-04T14:51:37.101Z,95.80
2022-09-04T14:54:06.803Z,95.00
2022-09-04T14:56:42.365Z,94.50
2022-09-04T14:59:20.277Z,93.70
2022-09-04T15:02:07.764Z,94.10
2022-09-04T15:04:41.944Z,93.30
2022-09-04T15:07:25.059Z,93.60
2022-09-04T15:09:54.694Z,94.10
2022-09-04T15:12:26.238Z,93.30
2022-09-04T15:15:04.124Z,92.90
2022-09-04T15:17:32.884Z,92.50
2022-09-04T15:20:07.501Z,93.20
2022-09-04T15:22:43.310Z,93.40
2022-09-04T15:25:58.187Z,93.50
2022-09-04T15:28:34.494Z,92.50
2022-09-04T15:31:15.810Z,91.90
2022-09-04T15:33:47.457Z,92.30
2022-09-04T15:36:20.158Z,92.40
2022-09-04T15:38:51.714Z,92.30
2022-09-04T15:41:27.759Z,92.60
2022-09-04T15:44:02.318Z,92.20
2022-09-04T15:46:43.730Z,92.10
2022-09-04T15:49:25.447Z,92.00
2022-09-04T15:51:58.944Z,92.60
2022-09-04T15:54:36.410Z,92.20
2022-09-04T15:57:13.803Z,92.20
2022-09-04T15:59:49.779Z,92.20
2022-09-04T16:02:36.421Z,91.70
2022-09-04T16:05:15.012Z,92.40
2022-09-04T16:08:03.764Z,91.80
2022-09-04T16:10:45.473Z,92.20
2022-09-04T16:13:44.181Z,91.50
2022-09-04T16:16:17.694Z,91.80
2022-09-04T16:19:08.085Z,92.30
2022-09-04T16:21:49.228Z,91.60
2022-09-04T16:24:22.312Z,93.00
2022-09-04T16:26:54.613Z,93.20
2022-09-04T16:29:35.880Z,93.10
2022-09-04T16:32:09.602Z,92.90
2022-09-04T16:34:46.513Z,93.20
2022-09-04T16:37:18.553Z,93.20
2022-09-04T16:39:57.335Z,93.00
2022-09-04T16:42:29.584Z,92.80
2022-09-04T16:45:05.240Z,91.80
2022-09-04T16:47:39.144Z,92.00
2022-09-04T16:50:16.088Z,90.80
2022-09-04T16:53:12.623Z,90.80
2022-09-04T16:55:50.115Z,90.00
2022-09-04T16:58:33.919Z,86.00
2022-09-04T17:01:14.125Z,85.40
2022-09-04T17:03:51.404Z,86.80
2022-09-04T17:06:28.423Z,87.10
2022-09-04T17:09:05.464Z,86.90
2022-09-04T17:11:42.733Z,84.10
2022-09-04T17:14:17.302Z,84.90
2022-09-04T17:16:53.702Z,85.10
2022-09-04T17:19:22.901Z,85.20
2022-09-04T17:27:28.024Z,86.50
2022-09-04T17:29:09.934Z,88.00
2022-09-04T17:29:14.174Z,87.30
2022-09-04T17:31:45.577Z,89.00
2022-09-04T17:40:34.603Z,88.90
2022-09-04T17:40:49.686Z,90.00
2022-09-04T17:40:55.608Z,88.50
2022-09-04T17:43:21.830Z,89.60
2022-09-04T17:46:02.219Z,90.10
2022-09-04T17:48:33.454Z,89.60
2022-09-04T17:51:03.914Z,90.50
2022-09-04T17:53:35.004Z,90.50
2022-09-04T17:56:09.221Z,90.50
2022-09-04T17:58:43.229Z,90.60
2022-09-04T18:01:19.849Z,90.80
2022-09-04T18:04:20.578Z,91.50
2022-09-04T18:06:55.894Z,91.30
2022-09-04T18:09:30.056Z,91.40
2022-09-04T18:12:11.103Z,92.20
2022-09-04T18:14:45.220Z,92.70
2022-09-04T18:17:23.268Z,93.30
2022-09-04T18:19:57.360Z,93.50
2022-09-04T18:22:32.113Z,93.40
2022-09-04T18:25:17.124Z,94.20
2022-09-04T18:28:11.991Z,94.40
2022-09-04T18:37:05.600Z,94.50
2022-09-04T18:37:18.388Z,95.50
2022-09-04T18:37:22.449Z,94.90
2022-09-04T18:39:51.074Z,94.90
2022-09-04T18:49:15.943Z,95.20
2022-09-04T18:50:43.675Z,95.70
2022-09-04T18:50:52.093Z,95.80
2022-09-04T18:51:21.846Z,96.30
2022-09-04T18:53:54.210Z,96.30
2022-09-04T18:56:27.430Z,96.80
2022-09-04T18:59:02.264Z,97.40
2022-09-04T19:01:39.562Z,97.90
2022-09-04T19:04:33.996Z,98.40
2022-09-04T19:07:07.742Z,99.10
2022-09-04T19:09:55.517Z,99.40
2022-09-04T19:12:35.759Z,99.60
2022-09-04T19:15:36.590Z,99.50
2022-09-04T19:18:14.277Z,99.40
2022-09-04T19:20:48.188Z,99.30
2022-09-04T19:23:25.672Z,99.70
2022-09-04T19:25:56.064Z,99.70
2022-09-04T19:28:29.399Z,99.90
2022-09-04T19:31:02.762Z,99.70
2022-09-04T19:33:39.018Z,99.90
2022-09-04T19:36:12.820Z,99.90
2022-09-04T19:45:53.568Z,99.90
2022-09-04T19:46:05.761Z,99.90
2022-09-04T19:46:18.623Z,99.80
2022-09-04T19:47:37.213Z,99.70
2022-09-04T19:53:19.676Z,99.80
2022-09-04T19:53:37.748Z,99.70
2022-09-04T19:56:13.849Z,99.60
2022-09-04T19:58:44.472Z,99.90
2022-09-04T20:01:16.423Z,99.90
2022-09-04T20:03:49.729Z,99.90
2022-09-04T20:06:25.468Z,99.90
2022-09-04T20:09:00.525Z,99.90
2022-09-04T20:11:36.520Z,99.90
2022-09-04T20:14:14.735Z,99.90
2022-09-04T20:16:57.622Z,99.90
2022-09-04T20:19:32.863Z,99.90
2022-09-04T20:22:05.517Z,99.90
2022-09-04T20:24:39.741Z,99.90
2022-09-04T20:27:15.930Z,99.90
2022-09-04T20:29:54.603Z,99.90
2022-09-04T20:32:26.694Z,99.90
2022-09-04T20:35:13.740Z,99.90
2022-09-04T20:37:48.934Z,99.90
2022-09-04T20:40:31.206Z,99.90
2022-09-04T20:43:18.704Z,99.90
2022-09-04T20:49:13.979Z,99.90
2022-09-04T20:52:54.573Z,99.90
2022-09-04T20:53:05.454Z,99.90
2022-09-04T20:54:42.701Z,99.90
2022-09-04T21:00:51.572Z,99.90
2022-09-04T21:03:22.836Z,99.90
2022-09-04T21:03:35.144Z,99.90
2022-09-04T21:06:07.551Z,99.90
2022-09-04T21:08:44.621Z,99.90
2022-09-04T21:11:39.185Z,99.90
2022-09-04T21:14:10.666Z,99.90
2022-09-04T21:16:55.527Z,99.90
2022-09-04T21:19:41.578Z,99.90
2022-09-04T21:22:32.626Z,99.90
2022-09-04T21:25:18.545Z,99.90
2022-09-04T21:28:20.185Z,99.90
2022-09-04T21:31:00.279Z,99.90
2022-09-04T21:33:36.950Z,99.90
2022-09-04T21:36:26.259Z,99.90
2022-09-04T21:39:35.052Z,99.90
2022-09-04T21:42:25.273Z,99.90
2022-09-04T21:45:24.278Z,99.90
2022-09-04T21:48:17.957Z,99.90
2022-09-04T21:51:01.598Z,99.90
2022-09-04T21:53:54.559Z,99.90
2022-09-04T22:02:31.791Z,99.90
2022-09-04T22:02:41.700Z,99.90
2022-09-04T22:03:21.440Z,99.90
2022-09-04T22:06:03.773Z,99.90
2022-09-04T22:13:26.350Z,99.90
2022-09-04T22:13:46.217Z,99.90
2022-09-04T22:14:47.413Z,99.90
2022-09-04T22:17:41.456Z,99.90
2022-09-04T22:20:48.802Z,99.90
2022-09-04T22:23:49.375Z,99.90
2022-09-04T22:26:57.569Z,99.90
2022-09-04T22:29:45.377Z,99.90
2022-09-04T22:32:48.729Z,99.90
2022-09-04T22:35:37.262Z,99.90
2022-09-04T22:38:29.956Z,99.90
2022-09-04T22:41:14.789Z,99.90
2022-09-04T22:43:47.985Z,99.90
2022-09-04T22:46:39.700Z,99.90
2022-09-04T22:49:30.977Z,99.90
2022-09-04T22:52:25.558Z,99.90
2022-09-04T22:55:23.320Z,99.90
2022-09-04T22:58:15.615Z,99.90
2022-09-04T23:01:07.662Z,99.90
2022-09-04T23:03:47.562Z,99.90
2022-09-04T23:11:46.666Z,99.90
2022-09-04T23:13:54.298Z,99.90
2022-09-04T23:14:05.408Z,99.90
2022-09-04T23:16:27.730Z,99.90
2022-09-04T23:23:30.616Z,99.90
2022-09-04T23:26:35.820Z,99.90
2022-09-04T23:26:58.500Z,99.90
2022-09-04T23:28:36.889Z,99.90
2022-09-04T23:31:29.419Z,99.90
2022-09-04T23:34:30.026Z,99.90
2022-09-04T23:37:23.971Z,99.90
2022-09-04T23:40:19.995Z,99.90
2022-09-04T23:43:14.847Z,99.90
2022-09-04T23:46:08.739Z,99.90
2022-09-04T23:48:55.187Z,99.90
2022-09-04T23:51:32.569Z,99.90
2022-09-04T23:54:25.942Z,99.90
2022-09-04T23:57:00.743Z,99.90
2022-09-04T23:59:46.833Z,99.90
