createdAt,value
2023-02-08T00:00:05.406Z,103991.84
2023-02-08T00:02:33.816Z,103991.13
2023-02-08T00:05:00.232Z,103992.19
2023-02-08T00:07:26.695Z,103994.97
2023-02-08T00:09:53.196Z,103986.28
2023-02-08T00:12:19.662Z,103986.38
2023-02-08T00:14:46.116Z,103979.50
2023-02-08T00:17:12.505Z,103982.22
2023-02-08T00:19:38.984Z,103982.22
2023-02-08T00:22:05.503Z,103980.63
2023-02-08T00:24:32.182Z,103988.63
2023-02-08T00:26:58.622Z,103982.47
2023-02-08T00:29:25.075Z,103986.06
2023-02-08T00:31:51.596Z,103972.94
2023-02-08T00:34:18.014Z,103972.94
2023-02-08T00:36:44.401Z,103970.38
2023-02-08T00:39:11.638Z,103965.06
2023-02-08T00:41:38.101Z,103960.66
2023-02-08T00:44:05.168Z,103954.50
2023-02-08T00:46:31.656Z,103946.69
2023-02-08T00:48:58.078Z,103951.06
2023-02-08T00:51:24.484Z,103943.19
2023-02-08T00:53:50.932Z,103949.44
2023-02-08T00:56:17.834Z,103951.53
2023-02-08T00:58:44.326Z,103953.44
2023-02-08T01:01:11.498Z,103957.06
2023-02-08T01:03:40.493Z,103956.13
2023-02-08T01:06:10.349Z,103963.28
2023-02-08T01:08:37.316Z,103962.34
2023-02-08T01:11:09.918Z,103961.50
2023-02-08T01:13:38.243Z,103957.06
2023-02-08T01:16:17.171Z,103965.91
2023-02-08T01:18:45.599Z,103954.59
2023-02-08T01:21:15.005Z,103958.38
2023-02-08T01:23:41.833Z,103969.19
2023-02-08T01:26:08.927Z,103975.47
2023-02-08T01:28:35.983Z,103977.47
2023-02-08T01:31:14.963Z,103975.06
2023-02-08T01:33:42.167Z,103968.03
2023-02-08T01:36:09.921Z,103963.81
2023-02-08T01:38:37.211Z,103970.84
2023-02-08T01:41:05.245Z,103964.53
2023-02-08T01:43:34.733Z,103966.94
2023-02-08T01:46:01.476Z,103966.81
2023-02-08T01:48:39.942Z,103959.81
2023-02-08T01:51:21.170Z,103956.38
2023-02-08T01:53:50.633Z,103953.72
2023-02-08T01:56:29.115Z,103943.94
2023-02-08T01:58:57.714Z,103945.66
2023-02-08T02:01:26.606Z,103945.66
2023-02-08T02:03:53.771Z,103943.81
2023-02-08T02:06:28.263Z,103948.31
2023-02-08T02:09:01.855Z,103951.94
2023-02-08T02:11:29.296Z,103946.66
2023-02-08T02:13:56.197Z,103946.59
2023-02-08T02:16:22.673Z,103945.78
2023-02-08T02:18:50.676Z,103942.22
2023-02-08T02:21:19.733Z,103945.84
2023-02-08T02:24:13.934Z,103939.75
2023-02-08T02:27:09.634Z,103939.03
2023-02-08T02:29:54.185Z,103931.34
2023-02-08T02:32:30.686Z,103932.56
2023-02-08T02:35:23.323Z,103931.75
2023-02-08T02:38:09.439Z,103924.97
2023-02-08T02:41:04.370Z,103922.44
2023-02-08T02:43:47.322Z,103926.13
2023-02-08T02:46:40.349Z,103923.56
2023-02-08T02:49:18.214Z,103917.38
2023-02-08T02:52:06.655Z,103926.00
2023-02-08T02:54:46.378Z,103926.13
2023-02-08T02:57:21.418Z,103921.91
2023-02-08T02:59:48.041Z,103925.53
2023-02-08T03:02:14.514Z,103928.03
2023-02-08T03:04:40.902Z,103924.47
2023-02-08T03:07:36.963Z,103923.50
2023-02-08T03:10:30.752Z,103918.19
2023-02-08T03:13:26.710Z,103912.06
2023-02-08T03:16:05.317Z,103914.03
2023-02-08T03:18:31.724Z,103920.25
2023-02-08T03:21:18.961Z,103912.47
2023-02-08T03:24:22.840Z,103903.59
2023-02-08T03:27:06.328Z,103903.47
2023-02-08T03:29:47.518Z,103898.97
2023-02-08T03:32:20.492Z,103904.16
2023-02-08T03:35:02.583Z,103906.84
2023-02-08T03:37:41.237Z,103907.81
2023-02-08T03:40:14.685Z,103903.47
2023-02-08T03:42:41.849Z,103901.75
2023-02-08T03:45:35.100Z,103909.66
2023-02-08T03:48:06.382Z,103910.59
2023-02-08T03:50:34.696Z,103910.72
2023-02-08T03:53:02.047Z,103916.19
2023-02-08T03:55:32.500Z,103919.97
2023-02-08T03:58:21.948Z,103924.34
2023-02-08T04:00:55.357Z,103928.06
2023-02-08T04:03:28.461Z,103917.69
2023-02-08T04:05:55.492Z,103917.75
2023-02-08T04:08:22.466Z,103921.41
2023-02-08T04:10:49.115Z,103921.53
2023-02-08T04:13:15.689Z,103920.63
2023-02-08T04:15:42.241Z,103920.63
2023-02-08T04:18:08.711Z,103915.34
2023-02-08T04:20:35.223Z,103921.41
2023-02-08T04:23:01.737Z,103909.94
2023-02-08T04:25:28.196Z,103909.03
2023-02-08T04:27:54.819Z,103912.59
2023-02-08T04:30:21.289Z,103913.50
2023-02-08T04:32:47.774Z,103915.28
2023-02-08T04:35:14.240Z,103913.50
2023-02-08T04:37:40.658Z,103917.16
2023-02-08T04:40:07.453Z,103913.81
2023-02-08T04:42:33.928Z,103911.22
2023-02-08T04:45:00.310Z,103913.84
2023-02-08T04:47:26.754Z,103902.38
2023-02-08T04:49:53.150Z,103898.75
2023-02-08T04:52:19.588Z,103912.69
2023-02-08T04:54:46.047Z,103897.78
2023-02-08T04:57:14.043Z,103896.03
2023-02-08T04:59:40.875Z,103889.03
2023-02-08T05:02:07.290Z,103892.69
2023-02-08T05:04:33.916Z,103891.81
2023-02-08T05:07:00.310Z,103889.22
2023-02-08T05:09:26.706Z,103894.41
2023-02-08T05:11:53.159Z,103875.88
2023-02-08T05:14:19.658Z,103882.06
2023-02-08T05:16:46.195Z,103885.69
2023-02-08T05:19:12.639Z,103887.41
2023-02-08T05:21:39.490Z,103881.25
2023-02-08T05:24:07.112Z,103891.88
2023-02-08T05:26:33.496Z,103885.69
2023-02-08T05:28:59.921Z,103881.38
2023-02-08T05:31:26.426Z,103878.78
2023-02-08T05:33:53.652Z,103880.56
2023-02-08T05:36:21.405Z,103884.97
2023-02-08T05:38:47.794Z,103883.22
2023-02-08T05:41:14.328Z,103885.91
2023-02-08T05:43:41.604Z,103884.19
2023-02-08T05:46:08.562Z,103884.06
2023-02-08T05:48:35.298Z,103891.19
2023-02-08T05:51:01.725Z,103900.31
2023-02-08T05:53:28.221Z,103891.81
2023-02-08T05:55:54.696Z,103886.63
2023-02-08T05:58:21.175Z,103890.16
2023-02-08T06:00:47.982Z,103885.63
2023-02-08T06:03:14.427Z,103876.63
2023-02-08T06:05:42.060Z,103877.47
2023-02-08T06:08:09.145Z,103873.06
2023-02-08T06:10:36.031Z,103873.94
2023-02-08T06:13:02.809Z,103872.25
2023-02-08T06:15:29.246Z,103876.66
2023-02-08T06:17:56.024Z,103878.28
2023-02-08T06:20:22.905Z,103878.28
2023-02-08T06:22:49.332Z,103875.66
2023-02-08T06:25:15.780Z,103883.63
2023-02-08T06:27:42.280Z,103879.31
2023-02-08T06:30:09.599Z,103882.81
2023-02-08T06:32:36.037Z,103884.59
2023-02-08T06:35:02.833Z,103882.81
2023-02-08T06:37:29.291Z,103892.41
2023-02-08T06:39:55.724Z,103891.38
2023-02-08T06:42:22.161Z,103889.66
2023-02-08T06:44:54.987Z,103884.44
2023-02-08T06:47:23.077Z,103884.47
2023-02-08T06:49:49.600Z,103886.19
2023-02-08T06:52:16.221Z,103883.63
2023-02-08T06:54:43.155Z,103880.91
2023-02-08T06:57:12.636Z,103880.88
2023-02-08T06:59:40.137Z,103886.09
2023-02-08T07:02:12.046Z,103877.38
2023-02-08T07:04:38.544Z,103874.72
2023-02-08T07:07:05.001Z,103874.72
2023-02-08T07:09:33.967Z,103871.16
2023-02-08T07:12:04.785Z,103866.72
2023-02-08T07:14:33.588Z,103871.16
2023-02-08T07:17:01.129Z,103868.50
2023-02-08T07:19:28.083Z,103868.53
2023-02-08T07:21:54.991Z,103872.88
2023-02-08T07:24:21.593Z,103873.63
2023-02-08T07:26:48.045Z,103876.97
2023-02-08T07:29:14.528Z,103886.53
2023-02-08T07:31:41.001Z,103890.81
2023-02-08T07:34:07.494Z,103892.38
2023-02-08T07:36:35.716Z,103896.63
2023-02-08T07:39:02.827Z,103893.88
2023-02-08T07:41:29.512Z,103886.69
2023-02-08T07:43:55.965Z,103879.56
2023-02-08T07:46:22.705Z,103886.44
2023-02-08T07:48:52.692Z,103878.47
2023-02-08T07:51:19.263Z,103875.44
2023-02-08T07:53:46.210Z,103872.91
2023-02-08T07:56:12.718Z,103868.03
2023-02-08T07:58:39.654Z,103871.75
2023-02-08T08:01:20.053Z,103878.13
2023-02-08T08:03:48.839Z,103869.38
2023-02-08T08:06:15.342Z,103863.59
2023-02-08T08:08:42.358Z,103864.28
2023-02-08T08:11:08.792Z,103859.47
2023-02-08T08:13:35.230Z,103850.56
2023-02-08T08:16:01.716Z,103847.25
2023-02-08T08:18:28.156Z,103855.47
2023-02-08T08:20:54.593Z,103855.75
2023-02-08T08:23:22.040Z,103859.59
2023-02-08T08:25:48.527Z,103851.63
2023-02-08T08:28:15.101Z,103854.88
2023-02-08T08:30:45.507Z,103844.50
2023-02-08T08:33:14.002Z,103836.16
2023-02-08T08:35:42.509Z,103840.34
2023-02-08T08:38:09.072Z,103836.50
2023-02-08T08:40:36.224Z,103825.53
2023-02-08T08:43:02.735Z,103824.53
2023-02-08T08:45:29.312Z,103827.38
2023-02-08T08:47:55.764Z,103827.19
2023-02-08T08:50:22.203Z,103822.31
2023-02-08T08:52:48.663Z,103820.19
2023-02-08T08:55:15.153Z,103822.94
2023-02-08T08:57:41.578Z,103824.47
2023-02-08T09:00:08.672Z,103825.78
2023-02-08T09:02:35.496Z,103835.09
2023-02-08T09:05:04.166Z,103832.78
2023-02-08T09:07:30.928Z,103823.72
2023-02-08T09:09:57.328Z,103831.41
2023-02-08T09:12:23.803Z,103827.56
2023-02-08T09:14:50.310Z,103829.97
2023-02-08T09:17:16.779Z,103828.16
2023-02-08T09:19:43.302Z,103822.50
2023-02-08T09:22:09.757Z,103821.53
2023-02-08T09:24:36.319Z,103819.69
2023-02-08T09:27:03.452Z,103825.44
2023-02-08T09:29:30.235Z,103828.03
2023-02-08T09:31:56.969Z,103831.59
2023-02-08T09:34:23.562Z,103838.09
2023-02-08T09:36:50.223Z,103836.84
2023-02-08T09:39:24.034Z,103839.47
2023-02-08T09:42:05.346Z,103833.91
2023-02-08T09:44:53.319Z,103838.19
2023-02-08T09:47:22.504Z,103838.41
2023-02-08T09:50:04.112Z,103840.81
2023-02-08T09:52:46.724Z,103845.34
2023-02-08T09:55:37.277Z,103847.41
2023-02-08T09:58:16.783Z,103833.28
2023-02-08T10:00:46.884Z,103822.34
2023-02-08T10:03:34.969Z,103829.34
2023-02-08T10:06:05.478Z,103831.59
2023-02-08T10:08:35.495Z,103829.00
2023-02-08T10:11:23.027Z,103833.16
2023-02-08T10:14:04.660Z,103836.63
2023-02-08T10:16:58.992Z,103838.41
2023-02-08T10:19:32.983Z,103842.84
2023-02-08T10:22:22.897Z,103838.69
2023-02-08T10:25:35.630Z,103846.16
2023-02-08T10:28:26.515Z,103848.28
2023-02-08T10:31:02.373Z,103846.16
2023-02-08T10:33:42.668Z,103848.13
2023-02-08T10:36:16.695Z,103849.28
2023-02-08T10:38:46.803Z,103849.22
2023-02-08T10:41:24.659Z,103858.97
2023-02-08T10:44:46.453Z,103854.34
2023-02-08T10:47:37.534Z,103842.41
2023-02-08T10:50:15.680Z,103850.03
2023-02-08T10:52:42.863Z,103839.81
2023-02-08T10:55:17.961Z,103842.50
2023-02-08T10:57:48.343Z,103834.25
2023-02-08T11:00:26.833Z,103839.97
2023-02-08T11:02:55.632Z,103844.00
2023-02-08T11:05:33.802Z,103832.47
2023-02-08T11:08:06.584Z,103822.69
2023-02-08T11:10:33.819Z,103822.69
2023-02-08T11:13:20.773Z,103813.69
2023-02-08T11:15:59.989Z,103819.28
2023-02-08T11:18:34.236Z,103818.56
2023-02-08T11:21:08.185Z,103822.81
2023-02-08T11:23:38.117Z,103829.56
2023-02-08T11:26:37.412Z,103830.53
2023-02-08T11:29:17.118Z,103829.06
2023-02-08T11:31:55.666Z,103820.75
2023-02-08T11:34:40.256Z,103818.22
2023-02-08T11:37:25.750Z,103814.56
2023-02-08T11:39:54.257Z,103806.88
2023-02-08T11:42:25.124Z,103801.28
2023-02-08T11:44:54.725Z,103805.06
2023-02-08T11:47:31.445Z,103789.53
2023-02-08T11:50:01.634Z,103786.00
2023-02-08T11:52:32.905Z,103787.09
2023-02-08T11:55:16.898Z,103787.72
2023-02-08T11:57:55.631Z,103787.03
2023-02-08T12:00:26.244Z,103779.19
2023-02-08T12:02:59.597Z,103780.91
2023-02-08T12:05:53.019Z,103773.97
2023-02-08T12:08:44.478Z,103765.91
2023-02-08T12:11:18.333Z,103750.75
2023-02-08T12:13:56.775Z,103748.81
2023-02-08T12:16:42.714Z,103741.47
2023-02-08T12:19:24.127Z,103743.31
2023-02-08T12:22:00.471Z,103741.66
2023-02-08T12:25:04.385Z,103744.09
2023-02-08T12:27:46.039Z,103733.84
2023-02-08T12:30:30.598Z,103715.13
2023-02-08T12:33:10.784Z,103714.06
2023-02-08T12:36:05.229Z,103719.91
2023-02-08T12:39:17.802Z,103710.56
2023-02-08T12:42:02.960Z,103697.31
2023-02-08T12:44:45.463Z,103694.84
2023-02-08T12:47:33.508Z,103687.28
2023-02-08T12:50:19.622Z,103690.44
2023-02-08T12:52:55.056Z,103685.28
2023-02-08T12:55:33.661Z,103686.41
2023-02-08T12:58:19.046Z,103682.81
2023-02-08T13:00:47.872Z,103671.34
2023-02-08T13:03:14.458Z,103673.69
2023-02-08T13:06:01.285Z,103662.16
2023-02-08T13:08:50.018Z,103673.69
2023-02-08T13:11:40.085Z,103670.28
2023-02-08T13:14:16.245Z,103670.94
2023-02-08T13:16:54.242Z,103669.19
2023-02-08T13:19:29.553Z,103667.25
2023-02-08T13:21:58.162Z,103664.69
2023-02-08T13:24:41.350Z,103659.28
2023-02-08T13:27:15.005Z,103654.06
2023-02-08T13:29:44.131Z,103657.66
2023-02-08T13:32:29.564Z,103658.81
2023-02-08T13:35:22.516Z,103648.66
2023-02-08T13:38:31.449Z,103638.00
2023-02-08T13:41:19.454Z,103641.00
2023-02-08T13:43:58.903Z,103627.28
2023-02-08T13:46:29.207Z,103621.44
2023-02-08T13:49:00.317Z,103622.28
2023-02-08T13:51:53.906Z,103613.22
2023-02-08T13:54:20.400Z,103616.34
2023-02-08T13:56:50.105Z,103601.22
2023-02-08T13:59:38.461Z,103589.03
2023-02-08T14:02:19.069Z,103591.16
2023-02-08T14:04:47.905Z,103589.13
2023-02-08T14:07:30.036Z,103590.44
2023-02-08T14:10:18.238Z,103589.03
2023-02-08T14:13:00.422Z,103588.31
2023-02-08T14:15:37.405Z,103583.50
2023-02-08T14:18:04.944Z,103582.94
2023-02-08T14:20:39.872Z,103585.22
2023-02-08T14:23:27.281Z,103583.63
2023-02-08T14:25:56.789Z,103581.25
2023-02-08T14:28:30.601Z,103575.13
2023-02-08T14:30:59.834Z,103569.06
2023-02-08T14:33:33.985Z,103569.75
2023-02-08T14:36:06.859Z,103552.16
2023-02-08T14:39:05.223Z,103560.38
2023-02-08T14:41:51.946Z,103549.50
2023-02-08T14:44:46.123Z,103544.25
2023-02-08T14:47:36.907Z,103550.06
2023-02-08T14:50:18.687Z,103540.69
2023-02-08T14:52:57.005Z,103531.78
2023-02-08T14:55:27.557Z,103524.53
2023-02-08T14:57:55.304Z,103526.81
2023-02-08T15:00:28.848Z,103519.56
2023-02-08T15:02:57.365Z,103516.28
2023-02-08T15:05:29.877Z,103512.31
2023-02-08T15:08:03.331Z,103507.22
2023-02-08T15:10:31.613Z,103502.53
2023-02-08T15:13:03.625Z,103498.72
2023-02-08T15:15:41.517Z,103498.41
2023-02-08T15:18:19.018Z,103492.06
2023-02-08T15:20:55.497Z,103477.44
2023-02-08T15:23:24.111Z,103484.53
2023-02-08T15:25:58.037Z,103472.59
2023-02-08T15:28:28.767Z,103477.41
2023-02-08T15:31:00.601Z,103468.75
2023-02-08T15:33:27.382Z,103465.22
2023-02-08T15:36:00.042Z,103466.03
2023-02-08T15:38:28.422Z,103471.97
2023-02-08T15:41:10.603Z,103470.53
2023-02-08T15:43:38.610Z,103479.88
2023-02-08T15:46:16.285Z,103475.03
2023-02-08T15:48:45.688Z,103473.88
2023-02-08T15:51:14.645Z,103469.63
2023-02-08T15:53:45.154Z,103474.53
2023-02-08T15:56:26.957Z,103454.66
2023-02-08T15:58:59.723Z,103461.59
2023-02-08T16:01:26.188Z,103465.78
2023-02-08T16:03:57.013Z,103476.09
2023-02-08T16:06:28.962Z,103460.63
2023-02-08T16:09:02.892Z,103463.97
2023-02-08T16:11:35.228Z,103453.44
2023-02-08T16:14:04.386Z,103444.34
2023-02-08T16:16:43.874Z,103450.50
2023-02-08T16:19:30.846Z,103438.84
2023-02-08T16:22:22.852Z,103441.31
2023-02-08T16:24:51.052Z,103444.66
2023-02-08T16:27:26.471Z,103440.06
2023-02-08T16:29:53.887Z,103430.84
2023-02-08T16:32:28.983Z,103428.06
2023-02-08T16:34:55.846Z,103424.16
2023-02-08T16:37:30.998Z,103427.50
2023-02-08T16:40:27.548Z,103429.94
2023-02-08T16:43:16.728Z,103427.19
2023-02-08T16:45:43.341Z,103423.53
2023-02-08T16:48:39.861Z,103425.28
2023-02-08T16:51:12.313Z,103427.72
2023-02-08T16:53:42.441Z,103438.31
2023-02-08T16:56:10.974Z,103436.16
2023-02-08T16:58:38.002Z,103435.19
2023-02-08T17:01:04.707Z,103442.38
2023-02-08T17:03:32.614Z,103440.06
2023-02-08T17:06:00.710Z,103428.94
2023-02-08T17:08:27.117Z,103428.72
2023-02-08T17:10:58.669Z,103432.56
2023-02-08T17:13:27.085Z,103419.44
2023-02-08T17:15:53.970Z,103420.66
2023-02-08T17:18:21.386Z,103412.34
2023-02-08T17:20:47.924Z,103411.13
2023-02-08T17:23:15.801Z,103409.78
2023-02-08T17:25:43.221Z,103412.19
2023-02-08T17:28:17.346Z,103412.06
2023-02-08T17:30:44.316Z,103418.09
2023-02-08T17:33:18.117Z,103407.59
2023-02-08T17:35:49.966Z,103416.75
2023-02-08T17:38:17.556Z,103418.06
2023-02-08T17:40:44.092Z,103409.63
2023-02-08T17:43:11.663Z,103416.19
2023-02-08T17:45:39.696Z,103416.75
2023-02-08T17:48:06.571Z,103411.22
2023-02-08T17:50:33.013Z,103407.06
2023-02-08T17:52:59.517Z,103407.19
2023-02-08T17:55:25.994Z,103402.34
2023-02-08T17:57:53.640Z,103399.78
2023-02-08T18:00:22.341Z,103398.31
2023-02-08T18:02:51.919Z,103406.34
2023-02-08T18:05:24.206Z,103399.28
2023-02-08T18:07:51.806Z,103394.47
2023-02-08T18:10:18.966Z,103392.00
2023-02-08T18:12:45.493Z,103389.53
2023-02-08T18:15:15.449Z,103395.84
2023-02-08T18:17:42.410Z,103386.25
2023-02-08T18:20:09.987Z,103384.31
2023-02-08T18:22:37.920Z,103375.69
2023-02-08T18:25:04.999Z,103375.78
2023-02-08T18:27:31.463Z,103368.88
2023-02-08T18:29:58.097Z,103372.72
2023-02-08T18:32:25.598Z,103368.28
2023-02-08T18:34:52.038Z,103368.28
2023-02-08T18:37:18.451Z,103367.41
2023-02-08T18:39:44.981Z,103363.34
2023-02-08T18:42:11.846Z,103370.84
2023-02-08T18:44:38.908Z,103360.41
2023-02-08T18:47:07.552Z,103360.16
2023-02-08T18:49:40.765Z,103361.88
2023-02-08T18:52:11.960Z,103363.34
2023-02-08T18:54:39.619Z,103355.56
2023-02-08T18:57:09.370Z,103366.88
2023-02-08T18:59:36.622Z,103358.00
2023-02-08T19:02:04.297Z,103360.91
2023-02-08T19:04:31.140Z,103358.47
2023-02-08T19:06:57.567Z,103354.22
2023-02-08T19:09:24.017Z,103360.84
2023-02-08T19:11:50.830Z,103366.59
2023-02-08T19:14:17.698Z,103370.47
2023-02-08T19:16:44.171Z,103372.19
2023-02-08T19:19:10.848Z,103375.19
2023-02-08T19:21:38.093Z,103373.25
2023-02-08T19:24:05.418Z,103358.94
2023-02-08T19:26:36.773Z,103367.06
2023-02-08T19:29:06.504Z,103370.25
2023-02-08T19:31:33.803Z,103367.28
2023-02-08T19:34:02.085Z,103356.22
2023-02-08T19:36:30.098Z,103352.97
2023-02-08T19:38:57.602Z,103352.34
2023-02-08T19:41:34.840Z,103352.78
2023-02-08T19:44:04.605Z,103347.44
2023-02-08T19:46:32.998Z,103358.13
2023-02-08T19:49:00.789Z,103351.28
2023-02-08T19:51:30.365Z,103349.97
2023-02-08T19:53:58.669Z,103352.72
2023-02-08T19:56:25.111Z,103346.31
2023-02-08T19:58:51.556Z,103340.44
2023-02-08T20:01:21.330Z,103349.28
2023-02-08T20:03:48.897Z,103338.00
2023-02-08T20:06:24.286Z,103344.63
2023-02-08T20:08:51.521Z,103337.81
2023-02-08T20:11:21.614Z,103340.16
2023-02-08T20:13:48.703Z,103345.66
2023-02-08T20:16:15.330Z,103336.69
2023-02-08T20:18:41.751Z,103331.59
2023-02-08T20:21:09.025Z,103319.00
2023-02-08T20:23:36.036Z,103326.25
2023-02-08T20:26:13.032Z,103324.44
2023-02-08T20:28:44.417Z,103334.47
2023-02-08T20:31:20.677Z,103326.69
2023-02-08T20:33:47.862Z,103335.84
2023-02-08T20:36:17.300Z,103337.53
2023-02-08T20:38:43.817Z,103328.59
2023-02-08T20:41:13.977Z,103334.88
2023-02-08T20:43:42.310Z,103337.34
2023-02-08T20:46:13.849Z,103336.69
2023-02-08T20:48:40.293Z,103337.72
2023-02-08T20:51:09.858Z,103342.31
2023-02-08T20:53:38.858Z,103331.75
2023-02-08T20:56:14.574Z,103330.16
2023-02-08T20:58:41.499Z,103331.97
2023-02-08T21:01:09.506Z,103334.41
2023-02-08T21:03:35.985Z,103331.22
2023-02-08T21:06:11.831Z,103327.16
2023-02-08T21:08:38.292Z,103332.38
2023-02-08T21:11:05.146Z,103333.22
2023-02-08T21:13:31.800Z,103327.00
2023-02-08T21:15:58.278Z,103324.38
2023-02-08T21:18:24.767Z,103329.00
2023-02-08T21:20:51.157Z,103321.97
2023-02-08T21:23:17.540Z,103316.84
2023-02-08T21:25:44.750Z,103321.03
2023-02-08T21:28:12.025Z,103308.25
2023-02-08T21:30:39.410Z,103303.50
2023-02-08T21:33:06.446Z,103303.13
2023-02-08T21:35:37.938Z,103304.66
2023-02-08T21:38:05.900Z,103311.03
2023-02-08T21:40:32.813Z,103297.53
2023-02-08T21:42:59.252Z,103291.06
2023-02-08T21:45:25.700Z,103300.66
2023-02-08T21:47:52.106Z,103302.75
2023-02-08T21:50:37.157Z,103302.28
2023-02-08T21:53:21.942Z,103305.31
2023-02-08T21:55:48.381Z,103290.72
2023-02-08T21:58:14.979Z,103292.78
2023-02-08T22:00:41.472Z,103291.16
2023-02-08T22:03:07.899Z,103291.06
2023-02-08T22:05:34.325Z,103294.44
2023-02-08T22:08:00.697Z,103293.69
2023-02-08T22:10:31.412Z,103289.81
2023-02-08T22:12:58.719Z,103282.91
2023-02-08T22:15:28.167Z,103275.50
2023-02-08T22:18:00.269Z,103271.31
2023-02-08T22:20:27.633Z,103270.94
2023-02-08T22:22:55.366Z,103269.59
2023-02-08T22:25:22.585Z,103267.03
2023-02-08T22:27:48.995Z,103261.72
2023-02-08T22:30:16.995Z,103256.59
2023-02-08T22:32:45.872Z,103248.63
2023-02-08T22:35:13.420Z,103246.56
2023-02-08T22:37:40.237Z,103234.91
2023-02-08T22:40:07.668Z,103235.66
2023-02-08T22:42:34.171Z,103237.81
2023-02-08T22:45:00.624Z,103233.19
2023-02-08T22:47:27.121Z,103235.56
2023-02-08T22:49:56.571Z,103232.03
2023-02-08T22:52:23.049Z,103241.44
2023-02-08T22:54:51.240Z,103232.78
2023-02-08T22:57:17.685Z,103236.75
2023-02-08T22:59:44.093Z,103231.25
2023-02-08T23:02:10.602Z,103235.78
2023-02-08T23:04:37.328Z,103226.31
2023-02-08T23:07:04.791Z,103224.59
2023-02-08T23:09:31.222Z,103229.06
2023-02-08T23:11:57.604Z,103218.63
2023-02-08T23:14:23.998Z,103216.09
2023-02-08T23:16:50.418Z,103214.19
2023-02-08T23:19:18.072Z,103216.63
2023-02-08T23:21:44.642Z,103222.81
2023-02-08T23:24:11.312Z,103225.16
2023-02-08T23:26:38.787Z,103228.59
2023-02-08T23:29:05.863Z,103217.00
2023-02-08T23:31:32.445Z,103220.72
2023-02-08T23:34:00.421Z,103222.50
2023-02-08T23:36:27.485Z,103226.91
2023-02-08T23:38:53.926Z,103238.44
2023-02-08T23:41:21.993Z,103227.81
2023-02-08T23:43:50.482Z,103216.53
2023-02-08T23:46:23.976Z,103220.63
2023-02-08T23:48:50.604Z,103217.13
2023-02-08T23:51:19.491Z,103212.81
2023-02-08T23:53:46.606Z,103212.81
2023-02-08T23:56:15.141Z,103214.81
2023-02-08T23:58:46.449Z,103203.81
