createdAt,value
2022-11-09T00:01:43.907Z,88.00
2022-11-09T00:04:13.011Z,86.80
2022-11-09T00:06:42.007Z,86.60
2022-11-09T00:09:11.086Z,87.10
2022-11-09T00:11:40.149Z,90.90
2022-11-09T00:14:14.847Z,90.60
2022-11-09T00:16:43.949Z,89.10
2022-11-09T00:19:14.490Z,90.30
2022-11-09T00:21:43.463Z,90.80
2022-11-09T00:24:12.794Z,90.10
2022-11-09T00:26:41.831Z,90.20
2022-11-09T00:29:10.999Z,90.20
2022-11-09T00:31:40.066Z,90.40
2022-11-09T00:34:09.066Z,89.00
2022-11-09T00:36:38.015Z,87.10
2022-11-09T00:39:06.954Z,86.60
2022-11-09T00:41:36.034Z,86.80
2022-11-09T00:44:05.087Z,85.30
2022-11-09T00:46:34.913Z,84.40
2022-11-09T00:49:04.030Z,85.50
2022-11-09T00:51:33.105Z,84.90
2022-11-09T00:54:02.133Z,82.90
2022-11-09T00:56:31.093Z,83.20
2022-11-09T00:59:00.130Z,85.20
2022-11-09T01:01:29.687Z,83.70
2022-11-09T01:03:58.739Z,84.40
2022-11-09T01:06:28.056Z,83.70
2022-11-09T01:08:57.096Z,83.20
2022-11-09T01:11:26.311Z,84.10
2022-11-09T01:13:55.613Z,81.30
2022-11-09T01:16:25.863Z,81.10
2022-11-09T01:18:57.161Z,81.90
2022-11-09T01:21:27.226Z,80.90
2022-11-09T01:23:59.416Z,79.30
2022-11-09T01:26:28.481Z,80.00
2022-11-09T01:28:57.499Z,78.70
2022-11-09T01:31:26.638Z,78.60
2022-11-09T01:33:56.087Z,77.90
2022-11-09T01:36:26.154Z,78.30
2022-11-09T01:38:55.414Z,77.10
2022-11-09T01:41:27.193Z,77.70
2022-11-09T01:44:15.807Z,76.90
2022-11-09T01:46:50.742Z,75.90
2022-11-09T01:49:48.059Z,75.70
2022-11-09T01:52:26.320Z,75.40
2022-11-09T01:55:14.971Z,76.00
2022-11-09T01:58:15.919Z,75.30
2022-11-09T02:00:48.832Z,74.40
2022-11-09T02:03:31.067Z,75.00
2022-11-09T02:06:02.944Z,73.50
2022-11-09T02:08:32.311Z,74.40
2022-11-09T02:11:12.395Z,74.50
2022-11-09T02:13:49.614Z,74.30
2022-11-09T02:16:20.070Z,73.30
2022-11-09T02:19:06.965Z,73.10
2022-11-09T02:21:36.628Z,69.90
2022-11-09T02:24:05.870Z,72.90
2022-11-09T02:26:41.674Z,72.20
2022-11-09T02:29:13.990Z,72.80
2022-11-09T02:31:49.307Z,72.00
2022-11-09T02:34:21.210Z,71.70
2022-11-09T02:36:50.418Z,71.60
2022-11-09T02:39:26.466Z,71.00
2022-11-09T02:41:57.618Z,69.60
2022-11-09T02:44:29.953Z,70.50
2022-11-09T02:46:58.933Z,70.10
2022-11-09T02:49:28.007Z,69.70
2022-11-09T02:51:57.104Z,69.90
2022-11-09T02:54:26.137Z,69.70
2022-11-09T02:56:55.163Z,69.60
2022-11-09T02:59:24.184Z,67.90
2022-11-09T03:01:53.130Z,70.60
2022-11-09T03:04:22.001Z,68.80
2022-11-09T03:06:51.015Z,69.50
2022-11-09T03:09:23.165Z,69.30
2022-11-09T03:11:52.124Z,68.60
2022-11-09T03:14:21.182Z,68.80
2022-11-09T03:16:51.156Z,69.30
2022-11-09T03:19:20.356Z,66.40
2022-11-09T03:21:49.312Z,68.40
2022-11-09T03:24:18.219Z,67.60
2022-11-09T03:26:47.088Z,67.50
2022-11-09T03:29:16.005Z,67.30
2022-11-09T03:31:45.012Z,66.00
2022-11-09T03:34:13.986Z,67.50
2022-11-09T03:36:43.257Z,67.80
2022-11-09T03:39:12.407Z,67.40
2022-11-09T03:41:41.561Z,67.50
2022-11-09T03:44:10.537Z,65.00
2022-11-09T03:46:39.513Z,65.70
2022-11-09T03:49:08.528Z,67.20
2022-11-09T03:51:37.529Z,65.30
2022-11-09T03:54:06.466Z,64.00
2022-11-09T03:56:35.474Z,64.50
2022-11-09T03:59:04.352Z,66.20
2022-11-09T04:01:33.536Z,64.50
2022-11-09T04:04:02.418Z,66.20
2022-11-09T04:06:31.619Z,63.00
2022-11-09T04:09:00.599Z,65.50
2022-11-09T04:11:29.565Z,64.90
2022-11-09T04:13:58.701Z,65.30
2022-11-09T04:16:27.770Z,60.30
2022-11-09T04:18:56.963Z,65.00
2022-11-09T04:21:25.911Z,64.70
2022-11-09T04:23:54.818Z,64.70
2022-11-09T04:26:23.685Z,61.30
2022-11-09T04:28:52.723Z,62.70
2022-11-09T04:31:25.561Z,64.60
2022-11-09T04:33:56.996Z,59.70
2022-11-09T04:36:26.191Z,63.50
2022-11-09T04:38:55.092Z,62.90
2022-11-09T04:41:24.072Z,63.10
2022-11-09T04:43:52.918Z,60.30
2022-11-09T04:46:21.926Z,60.40
2022-11-09T04:48:50.904Z,59.90
2022-11-09T04:51:19.870Z,60.80
2022-11-09T04:53:48.867Z,60.80
2022-11-09T04:56:17.743Z,62.10
2022-11-09T04:58:46.637Z,60.80
2022-11-09T05:01:16.558Z,61.40
2022-11-09T05:03:45.651Z,61.30
2022-11-09T05:06:32.663Z,60.00
2022-11-09T05:09:07.974Z,59.80
2022-11-09T05:11:38.288Z,59.10
2022-11-09T05:14:07.281Z,61.60
2022-11-09T05:16:36.509Z,60.40
2022-11-09T05:19:05.757Z,58.60
2022-11-09T05:21:34.777Z,60.20
2022-11-09T05:24:04.162Z,54.70
2022-11-09T05:26:34.404Z,59.90
2022-11-09T05:29:08.240Z,59.20
2022-11-09T05:31:38.029Z,59.00
2022-11-09T05:34:08.515Z,59.90
2022-11-09T05:36:37.529Z,59.10
2022-11-09T05:39:06.420Z,59.00
2022-11-09T05:41:35.691Z,56.00
2022-11-09T05:44:04.650Z,56.70
2022-11-09T05:46:35.198Z,58.20
2022-11-09T05:49:04.518Z,59.50
2022-11-09T05:51:33.513Z,59.20
2022-11-09T05:54:02.437Z,58.50
2022-11-09T05:56:31.404Z,59.00
2022-11-09T05:59:00.337Z,57.10
2022-11-09T06:01:29.319Z,58.50
2022-11-09T06:03:58.218Z,59.00
2022-11-09T06:06:27.325Z,55.40
2022-11-09T06:08:56.327Z,55.70
2022-11-09T06:11:25.359Z,53.20
2022-11-09T06:13:54.810Z,57.00
2022-11-09T06:16:23.796Z,58.10
2022-11-09T06:18:53.022Z,58.30
2022-11-09T06:21:22.098Z,58.20
2022-11-09T06:23:51.158Z,55.50
2022-11-09T06:26:20.143Z,53.90
2022-11-09T06:28:49.037Z,53.60
2022-11-09T06:31:21.806Z,55.70
2022-11-09T06:33:50.955Z,56.00
2022-11-09T06:36:20.137Z,55.40
2022-11-09T06:38:55.437Z,52.50
2022-11-09T06:41:24.404Z,56.00
2022-11-09T06:43:53.339Z,55.80
2022-11-09T06:46:22.401Z,56.70
2022-11-09T06:48:54.519Z,57.10
2022-11-09T06:51:23.805Z,56.40
2022-11-09T06:53:52.949Z,55.60
2022-11-09T06:56:22.527Z,56.00
2022-11-09T06:58:51.553Z,50.90
2022-11-09T07:01:23.883Z,53.90
2022-11-09T07:03:52.920Z,55.60
2022-11-09T07:06:22.030Z,54.80
2022-11-09T07:08:51.076Z,50.10
2022-11-09T07:11:20.767Z,54.80
2022-11-09T07:13:54.754Z,55.40
2022-11-09T07:16:26.301Z,53.10
2022-11-09T07:18:55.288Z,53.20
2022-11-09T07:21:24.317Z,53.90
2022-11-09T07:23:53.394Z,52.60
2022-11-09T07:26:22.368Z,54.20
2022-11-09T07:28:51.288Z,49.80
2022-11-09T07:31:20.376Z,51.20
2022-11-09T07:33:50.740Z,52.40
2022-11-09T07:36:21.613Z,55.50
2022-11-09T07:38:50.892Z,54.70
2022-11-09T07:41:19.855Z,52.60
2022-11-09T07:43:48.866Z,53.60
2022-11-09T07:46:17.968Z,55.10
2022-11-09T07:48:46.854Z,55.40
2022-11-09T07:51:15.836Z,54.20
2022-11-09T07:53:44.775Z,55.40
2022-11-09T07:56:14.264Z,55.20
2022-11-09T07:58:43.317Z,55.50
2022-11-09T08:01:13.397Z,55.60
2022-11-09T08:03:42.293Z,55.50
2022-11-09T08:06:15.637Z,55.10
2022-11-09T08:08:47.224Z,54.90
2022-11-09T08:11:19.039Z,51.00
2022-11-09T08:13:48.094Z,53.00
2022-11-09T08:16:17.119Z,56.00
2022-11-09T08:18:46.198Z,52.10
2022-11-09T08:21:15.107Z,53.90
2022-11-09T08:23:44.617Z,54.90
2022-11-09T08:26:14.130Z,55.30
2022-11-09T08:28:43.049Z,54.40
2022-11-09T08:31:12.400Z,54.20
2022-11-09T08:33:43.550Z,54.70
2022-11-09T08:36:17.193Z,55.70
2022-11-09T08:38:46.923Z,55.20
2022-11-09T08:41:16.080Z,55.60
2022-11-09T08:43:45.008Z,55.70
2022-11-09T08:46:14.053Z,54.60
2022-11-09T08:48:42.980Z,55.40
2022-11-09T08:51:11.926Z,55.40
2022-11-09T08:53:40.833Z,55.50
2022-11-09T08:56:10.813Z,54.60
2022-11-09T08:58:40.904Z,54.80
2022-11-09T09:01:17.065Z,55.10
2022-11-09T09:03:48.136Z,54.30
2022-11-09T09:06:17.046Z,56.00
2022-11-09T09:08:45.993Z,55.90
2022-11-09T09:11:15.018Z,55.80
2022-11-09T09:13:44.036Z,56.10
2022-11-09T09:16:14.893Z,56.10
2022-11-09T09:18:45.184Z,55.80
2022-11-09T09:21:14.601Z,56.00
2022-11-09T09:23:43.680Z,56.20
2022-11-09T09:26:12.591Z,56.20
2022-11-09T09:28:41.853Z,56.50
2022-11-09T09:31:17.185Z,56.70
2022-11-09T09:33:48.594Z,56.70
2022-11-09T09:36:23.007Z,56.40
2022-11-09T09:38:56.366Z,56.50
2022-11-09T09:41:37.077Z,56.40
2022-11-09T09:44:25.718Z,56.40
2022-11-09T09:47:20.767Z,56.40
2022-11-09T09:50:21.673Z,54.80
2022-11-09T09:53:17.570Z,55.90
2022-11-09T09:55:51.647Z,56.80
2022-11-09T09:58:26.603Z,57.20
2022-11-09T10:01:13.276Z,57.40
2022-11-09T10:03:42.380Z,57.60
2022-11-09T10:06:34.433Z,57.80
2022-11-09T10:09:27.730Z,58.10
2022-11-09T10:12:14.806Z,58.10
2022-11-09T10:14:52.577Z,57.50
2022-11-09T10:18:15.681Z,57.80
2022-11-09T10:21:02.984Z,57.20
2022-11-09T10:24:02.416Z,57.40
2022-11-09T10:26:54.281Z,57.60
2022-11-09T10:29:27.377Z,57.30
2022-11-09T10:32:07.205Z,57.70
2022-11-09T10:34:43.748Z,58.40
2022-11-09T10:37:17.481Z,59.00
2022-11-09T10:39:51.250Z,58.70
2022-11-09T10:42:20.663Z,59.20
2022-11-09T10:44:49.927Z,59.00
2022-11-09T10:47:20.236Z,59.30
2022-11-09T10:50:05.471Z,59.60
2022-11-09T10:52:47.037Z,60.50
2022-11-09T10:55:28.339Z,60.20
2022-11-09T10:58:03.869Z,60.80
2022-11-09T11:00:33.332Z,60.60
2022-11-09T11:03:20.645Z,60.80
2022-11-09T11:05:59.951Z,61.20
2022-11-09T11:08:41.204Z,61.40
2022-11-09T11:11:35.391Z,61.90
2022-11-09T11:14:36.071Z,62.20
2022-11-09T11:17:05.157Z,62.30
2022-11-09T11:19:46.457Z,62.20
2022-11-09T11:22:24.890Z,62.50
2022-11-09T11:25:01.823Z,62.60
2022-11-09T11:27:50.218Z,63.10
2022-11-09T11:30:49.193Z,63.30
2022-11-09T11:33:31.024Z,63.50
2022-11-09T11:36:17.955Z,64.10
2022-11-09T11:38:55.483Z,63.60
2022-11-09T11:42:01.751Z,64.10
2022-11-09T11:48:34.177Z,67.40
2022-11-09T11:51:29.571Z,65.70
2022-11-09T11:54:20.088Z,64.80
2022-11-09T11:57:25.525Z,64.50
2022-11-09T12:00:21.910Z,64.70
2022-11-09T12:03:16.114Z,64.80
2022-11-09T12:05:51.350Z,64.70
2022-11-09T12:08:42.751Z,64.80
2022-11-09T12:11:42.151Z,64.70
2022-11-09T12:15:01.793Z,64.80
2022-11-09T12:18:02.827Z,65.30
2022-11-09T12:21:13.184Z,65.40
2022-11-09T12:24:09.417Z,65.50
2022-11-09T12:27:17.659Z,65.30
2022-11-09T12:29:50.063Z,65.40
2022-11-09T12:32:24.885Z,65.40
2022-11-09T12:35:22.259Z,65.40
2022-11-09T12:38:20.017Z,65.60
2022-11-09T12:40:59.578Z,66.10
2022-11-09T12:43:40.629Z,65.80
2022-11-09T12:46:11.376Z,66.00
2022-11-09T12:48:40.913Z,66.10
2022-11-09T12:51:12.175Z,66.00
2022-11-09T12:53:41.631Z,66.00
2022-11-09T12:56:34.795Z,66.20
2022-11-09T12:59:51.299Z,66.20
2022-11-09T13:02:36.585Z,66.90
2022-11-09T13:05:29.518Z,66.20
2022-11-09T13:10:45.274Z,66.10
2022-11-09T13:13:16.235Z,66.30
2022-11-09T13:16:14.692Z,66.10
2022-11-09T13:18:49.004Z,66.50
2022-11-09T13:21:31.844Z,66.30
2022-11-09T13:24:36.267Z,66.30
2022-11-09T13:27:05.987Z,66.60
2022-11-09T13:29:43.807Z,66.40
2022-11-09T13:32:17.467Z,66.60
2022-11-09T13:35:01.101Z,66.50
2022-11-09T13:38:29.483Z,66.60
2022-11-09T13:41:27.274Z,67.00
2022-11-09T13:44:26.562Z,66.70
2022-11-09T13:46:56.119Z,67.00
2022-11-09T13:49:48.658Z,66.90
2022-11-09T13:52:40.650Z,67.40
2022-11-09T13:55:25.973Z,67.60
2022-11-09T13:58:07.432Z,67.50
2022-11-09T14:00:39.333Z,67.40
2022-11-09T14:03:24.654Z,67.60
2022-11-09T14:06:00.483Z,67.70
2022-11-09T14:08:33.900Z,67.80
2022-11-09T14:11:42.253Z,68.00
2022-11-09T14:14:35.591Z,68.50
2022-11-09T14:17:31.544Z,68.40
2022-11-09T14:20:14.036Z,68.30
2022-11-09T14:22:43.239Z,68.40
2022-11-09T14:25:20.329Z,68.50
2022-11-09T14:27:58.469Z,68.60
2022-11-09T14:30:30.411Z,68.80
2022-11-09T14:33:00.579Z,68.90
2022-11-09T14:35:33.725Z,69.00
2022-11-09T14:38:15.375Z,69.10
2022-11-09T14:40:49.447Z,69.30
2022-11-09T14:43:27.016Z,69.50
2022-11-09T14:46:01.664Z,71.70
2022-11-09T14:48:32.949Z,70.00
2022-11-09T14:51:23.357Z,69.90
2022-11-09T14:53:52.954Z,69.90
2022-11-09T14:56:23.179Z,69.90
2022-11-09T14:58:58.275Z,70.00
2022-11-09T15:01:29.461Z,70.00
2022-11-09T15:04:18.064Z,70.10
2022-11-09T15:06:50.375Z,70.30
2022-11-09T15:09:25.677Z,70.30
2022-11-09T15:11:57.696Z,70.40
2022-11-09T15:14:37.000Z,70.30
2022-11-09T15:17:32.604Z,70.60
2022-11-09T15:20:06.692Z,70.70
2022-11-09T15:23:01.932Z,70.80
2022-11-09T15:26:11.160Z,73.20
2022-11-09T15:28:47.755Z,71.40
2022-11-09T15:31:19.886Z,71.20
2022-11-09T15:33:54.434Z,71.80
2022-11-09T15:36:26.118Z,70.90
2022-11-09T15:39:10.311Z,71.00
2022-11-09T15:41:54.553Z,71.50
2022-11-09T15:44:23.433Z,70.80
2022-11-09T15:47:02.519Z,72.50
2022-11-09T15:50:22.232Z,70.90
2022-11-09T15:52:51.976Z,71.50
2022-11-09T15:55:32.424Z,70.80
2022-11-09T15:58:17.026Z,70.70
2022-11-09T16:00:52.313Z,70.70
2022-11-09T16:03:21.408Z,70.50
2022-11-09T16:06:16.117Z,70.60
2022-11-09T16:08:44.584Z,71.20
2022-11-09T16:11:13.501Z,72.40
2022-11-09T16:13:42.594Z,71.00
2022-11-09T16:16:13.498Z,70.60
2022-11-09T16:18:42.508Z,70.80
2022-11-09T16:21:17.113Z,70.60
2022-11-09T16:23:46.126Z,70.60
2022-11-09T16:26:22.064Z,70.60
2022-11-09T16:28:51.112Z,70.70
2022-11-09T16:31:41.148Z,70.80
2022-11-09T16:34:09.087Z,70.60
2022-11-09T16:36:41.641Z,70.70
2022-11-09T16:39:18.135Z,70.80
2022-11-09T16:41:50.529Z,71.00
2022-11-09T16:44:24.871Z,71.20
2022-11-09T16:46:54.247Z,71.20
2022-11-09T16:49:23.292Z,71.30
2022-11-09T16:51:52.161Z,71.30
2022-11-09T16:54:21.060Z,71.20
2022-11-09T16:56:50.158Z,71.20
2022-11-09T16:59:19.084Z,71.20
2022-11-09T17:01:58.261Z,71.30
2022-11-09T17:04:27.927Z,71.30
2022-11-09T17:06:56.861Z,71.60
2022-11-09T17:09:25.975Z,71.60
2022-11-09T17:11:54.909Z,71.80
2022-11-09T17:14:23.916Z,72.30
2022-11-09T17:16:52.870Z,72.30
2022-11-09T17:19:21.750Z,72.40
2022-11-09T17:21:50.655Z,72.40
2022-11-09T17:24:19.573Z,72.10
2022-11-09T17:26:48.506Z,72.50
2022-11-09T17:29:17.549Z,72.30
2022-11-09T17:31:46.484Z,71.50
2022-11-09T17:34:17.494Z,71.10
2022-11-09T17:37:03.704Z,71.10
2022-11-09T17:39:34.735Z,71.10
2022-11-09T17:42:03.645Z,70.40
2022-11-09T17:44:32.618Z,70.70
2022-11-09T17:47:01.538Z,70.40
2022-11-09T17:49:30.625Z,70.40
2022-11-09T17:51:59.505Z,70.20
2022-11-09T17:54:35.487Z,70.10
2022-11-09T17:57:06.017Z,70.20
2022-11-09T17:59:35.069Z,70.30
2022-11-09T18:02:04.025Z,70.50
2022-11-09T18:04:32.960Z,70.80
2022-11-09T18:07:02.327Z,71.00
2022-11-09T18:09:46.527Z,71.00
2022-11-09T18:12:17.595Z,71.00
2022-11-09T18:14:46.594Z,71.10
2022-11-09T18:17:15.701Z,71.00
2022-11-09T18:19:44.827Z,71.00
2022-11-09T18:22:13.802Z,71.10
2022-11-09T18:24:42.770Z,71.60
2022-11-09T18:27:11.910Z,72.10
2022-11-09T18:29:40.920Z,72.70
2022-11-09T18:32:09.818Z,72.10
2022-11-09T18:34:38.778Z,71.80
2022-11-09T18:37:07.702Z,72.00
2022-11-09T18:39:36.590Z,72.40
2022-11-09T18:42:06.408Z,72.30
2022-11-09T18:44:35.423Z,72.40
2022-11-09T18:47:05.827Z,72.50
2022-11-09T18:49:34.974Z,72.70
2022-11-09T18:52:04.293Z,72.60
2022-11-09T18:54:33.642Z,74.00
2022-11-09T18:57:02.530Z,74.00
2022-11-09T18:59:31.363Z,73.80
2022-11-09T19:02:00.412Z,74.90
2022-11-09T19:04:29.346Z,73.90
2022-11-09T19:06:58.283Z,75.20
2022-11-09T19:09:30.530Z,75.20
2022-11-09T19:12:01.375Z,75.60
2022-11-09T19:14:31.410Z,76.50
2022-11-09T19:17:00.435Z,75.30
2022-11-09T19:19:29.438Z,74.60
2022-11-09T19:21:59.145Z,74.40
2022-11-09T19:24:30.948Z,74.50
2022-11-09T19:27:00.080Z,74.80
2022-11-09T19:29:28.925Z,75.60
2022-11-09T19:31:57.852Z,75.00
2022-11-09T19:34:26.781Z,74.60
2022-11-09T19:36:56.029Z,74.80
2022-11-09T19:39:27.310Z,74.70
2022-11-09T19:42:00.088Z,74.90
2022-11-09T19:44:29.030Z,75.00
2022-11-09T19:46:59.359Z,75.10
2022-11-09T19:49:29.488Z,75.30
2022-11-09T19:51:58.471Z,75.30
2022-11-09T19:54:27.388Z,75.60
2022-11-09T19:56:56.493Z,75.70
2022-11-09T19:59:25.689Z,75.90
2022-11-09T20:01:54.573Z,76.10
2022-11-09T20:04:23.465Z,76.30
2022-11-09T20:06:52.422Z,76.50
2022-11-09T20:09:21.385Z,76.50
2022-11-09T20:12:08.405Z,76.70
2022-11-09T20:14:37.358Z,77.00
2022-11-09T20:17:06.834Z,77.40
2022-11-09T20:19:35.811Z,78.30
2022-11-09T20:22:04.938Z,77.80
2022-11-09T20:24:33.835Z,77.90
2022-11-09T20:27:02.786Z,78.00
2022-11-09T20:29:31.684Z,78.10
2022-11-09T20:32:00.663Z,78.20
2022-11-09T20:34:30.906Z,78.00
2022-11-09T20:37:00.095Z,77.80
2022-11-09T20:39:29.062Z,77.90
2022-11-09T20:41:57.959Z,78.00
2022-11-09T20:44:26.862Z,78.30
2022-11-09T20:46:55.831Z,78.40
2022-11-09T20:49:24.729Z,78.50
2022-11-09T20:51:53.648Z,78.30
2022-11-09T20:54:22.891Z,78.40
2022-11-09T20:56:51.782Z,78.70
2022-11-09T20:59:20.789Z,78.80
2022-11-09T21:01:49.832Z,79.00
2022-11-09T21:04:18.856Z,79.00
2022-11-09T21:06:47.808Z,79.20
2022-11-09T21:09:17.761Z,79.10
2022-11-09T21:12:05.679Z,79.70
2022-11-09T21:14:34.603Z,79.70
2022-11-09T21:17:03.537Z,79.90
2022-11-09T21:19:32.569Z,79.90
2022-11-09T21:22:01.842Z,79.90
2022-11-09T21:24:49.071Z,79.80
2022-11-09T21:27:36.030Z,79.90
2022-11-09T21:30:05.240Z,80.30
2022-11-09T21:32:34.233Z,80.20
2022-11-09T21:35:03.231Z,79.80
2022-11-09T21:37:32.226Z,80.00
2022-11-09T21:40:01.124Z,79.80
2022-11-09T21:42:30.027Z,79.80
2022-11-09T21:44:58.949Z,80.10
2022-11-09T21:47:27.880Z,80.20
2022-11-09T21:49:56.779Z,80.20
2022-11-09T21:52:25.640Z,80.30
2022-11-09T21:54:54.623Z,80.30
2022-11-09T21:57:23.770Z,80.20
2022-11-09T21:59:52.672Z,80.50
2022-11-09T22:02:21.554Z,81.10
2022-11-09T22:04:50.431Z,80.50
2022-11-09T22:07:19.765Z,80.60
2022-11-09T22:10:09.303Z,80.70
2022-11-09T22:12:57.889Z,81.00
2022-11-09T22:15:45.161Z,81.10
2022-11-09T22:18:36.732Z,81.20
2022-11-09T22:21:05.949Z,81.10
2022-11-09T22:23:34.969Z,81.40
2022-11-09T22:26:04.132Z,81.30
2022-11-09T22:28:34.424Z,81.20
2022-11-09T22:31:04.569Z,81.30
2022-11-09T22:33:34.180Z,81.30
2022-11-09T22:36:05.806Z,81.30
2022-11-09T22:38:35.351Z,81.20
2022-11-09T22:41:07.247Z,81.40
2022-11-09T22:43:37.603Z,81.30
2022-11-09T22:46:17.494Z,81.40
2022-11-09T22:48:46.774Z,81.50
2022-11-09T22:51:17.787Z,81.80
2022-11-09T22:53:50.927Z,81.80
2022-11-09T22:56:20.379Z,82.00
2022-11-09T22:58:49.260Z,82.00
2022-11-09T23:01:20.057Z,82.20
2022-11-09T23:03:49.247Z,82.00
2022-11-09T23:06:21.621Z,81.90
2022-11-09T23:08:50.908Z,81.90
2022-11-09T23:11:22.050Z,81.60
2022-11-09T23:13:53.308Z,81.60
2022-11-09T23:16:23.930Z,81.70
2022-11-09T23:18:55.513Z,81.80
2022-11-09T23:21:32.311Z,81.90
2022-11-09T23:24:04.173Z,81.40
2022-11-09T23:26:34.117Z,81.30
2022-11-09T23:29:03.167Z,81.50
2022-11-09T23:31:32.049Z,82.20
2022-11-09T23:34:02.097Z,82.70
2022-11-09T23:36:33.770Z,83.70
2022-11-09T23:39:02.756Z,83.00
2022-11-09T23:41:31.721Z,83.00
2022-11-09T23:44:00.897Z,82.30
2022-11-09T23:46:29.889Z,83.70
2022-11-09T23:48:58.760Z,85.10
2022-11-09T23:51:27.753Z,83.80
2022-11-09T23:53:56.671Z,84.60
2022-11-09T23:56:25.609Z,84.00
2022-11-09T23:58:54.728Z,83.30
