createdAt,value
2019-04-26T00:00:47.503Z,2.10
2019-04-26T00:04:01.056Z,1.80
2019-04-26T00:07:15.027Z,1.97
2019-04-26T00:10:44.453Z,2.23
2019-04-26T00:14:19.341Z,1.90
2019-04-26T00:17:39.780Z,2.17
2019-04-26T00:20:53.756Z,2.10
2019-04-26T00:24:07.222Z,2.37
2019-04-26T00:27:21.314Z,2.37
2019-04-26T00:30:35.112Z,2.60
2019-04-26T00:33:48.568Z,2.50
2019-04-26T00:37:02.415Z,2.43
2019-04-26T00:40:16.249Z,2.60
2019-04-26T00:43:30.036Z,2.97
2019-04-26T00:46:46.206Z,2.77
2019-04-26T00:50:00.548Z,2.67
2019-04-26T00:53:15.923Z,3.17
2019-04-26T00:56:30.188Z,3.07
2019-04-26T00:59:43.961Z,3.40
2019-04-26T01:02:58.118Z,3.40
2019-04-26T01:06:14.490Z,3.60
2019-04-26T01:09:28.853Z,3.63
2019-04-26T01:12:42.537Z,3.70
2019-04-26T01:15:55.998Z,3.63
2019-04-26T01:19:11.367Z,3.83
2019-04-26T01:22:28.752Z,3.93
2019-04-26T01:25:56.908Z,3.83
2019-04-26T01:29:12.784Z,3.77
2019-04-26T01:32:28.260Z,3.70
2019-04-26T01:35:42.525Z,3.57
2019-04-26T01:39:00.868Z,3.83
2019-04-26T01:42:33.811Z,3.83
2019-04-26T01:45:55.974Z,3.90
2019-04-26T01:49:10.678Z,3.80
2019-04-26T01:52:25.567Z,3.90
2019-04-26T01:55:39.581Z,4.03
2019-04-26T01:58:53.389Z,3.63
2019-04-26T02:02:29.889Z,3.83
2019-04-26T02:05:43.523Z,4.27
2019-04-26T02:08:57.474Z,4.23
2019-04-26T02:12:11.342Z,4.70
2019-04-26T02:15:29.179Z,4.87
2019-04-26T02:18:43.023Z,5.57
2019-04-26T02:22:22.243Z,5.50
2019-04-26T02:25:35.943Z,5.80
2019-04-26T02:28:49.624Z,6.00
2019-04-26T02:32:03.940Z,5.77
2019-04-26T02:35:17.682Z,6.33
2019-04-26T02:38:32.889Z,6.20
2019-04-26T02:41:53.677Z,6.03
2019-04-26T02:45:50.629Z,5.77
2019-04-26T02:49:28.599Z,5.60
2019-04-26T02:53:11.937Z,5.73
2019-04-26T02:56:53.031Z,5.40
2019-04-26T03:00:10.526Z,5.83
2019-04-26T03:03:24.717Z,5.37
2019-04-26T03:06:42.876Z,6.30
2019-04-26T03:09:57.306Z,5.93
2019-04-26T03:13:25.427Z,6.17
2019-04-26T03:16:53.461Z,6.10
2019-04-26T03:20:11.958Z,6.00
2019-04-26T03:23:53.288Z,5.90
2019-04-26T03:27:23.267Z,6.30
2019-04-26T03:30:52.324Z,6.80
2019-04-26T03:34:22.914Z,6.70
2019-04-26T03:38:06.134Z,7.00
2019-04-26T03:41:39.007Z,6.57
2019-04-26T03:45:25.181Z,6.47
2019-04-26T03:49:05.064Z,6.87
2019-04-26T03:52:56.639Z,6.87
2019-04-26T03:56:27.343Z,6.57
2019-04-26T04:00:38.778Z,7.23
2019-04-26T04:03:57.170Z,7.03
2019-04-26T04:07:13.843Z,8.10
2019-04-26T04:10:33.880Z,9.27
2019-04-26T04:14:04.250Z,9.47
2019-04-26T04:17:49.516Z,8.53
2019-04-26T04:21:34.200Z,8.40
2019-04-26T04:24:52.932Z,9.17
2019-04-26T04:28:34.845Z,9.20
2019-04-26T04:31:53.551Z,8.53
2019-04-26T04:35:10.872Z,8.17
2019-04-26T04:38:49.522Z,7.70
2019-04-26T04:42:56.607Z,8.50
2019-04-26T04:46:30.498Z,7.77
2019-04-26T04:50:20.163Z,6.87
2019-04-26T04:53:49.746Z,7.30
2019-04-26T04:57:20.071Z,6.40
2019-04-26T05:01:24.965Z,6.37
2019-04-26T05:05:08.395Z,6.97
2019-04-26T05:08:40.147Z,7.27
2019-04-26T05:16:55.603Z,6.13
2019-04-26T05:20:22.502Z,5.60
2019-04-26T05:23:57.842Z,5.10
2019-04-26T05:27:40.294Z,5.90
2019-04-26T05:31:24.335Z,6.63
2019-04-26T05:34:50.662Z,6.23
2019-04-26T05:38:18.575Z,7.20
2019-04-26T05:41:55.669Z,8.30
2019-04-26T05:45:37.362Z,8.13
2019-04-26T05:49:59.845Z,9.07
2019-04-26T05:54:09.166Z,7.40
2019-04-26T05:57:51.025Z,5.03
2019-04-26T06:01:56.991Z,5.70
2019-04-26T06:05:23.116Z,4.53
2019-04-26T06:09:52.779Z,4.80
2019-04-26T06:13:36.447Z,4.20
2019-04-26T06:17:33.725Z,4.27
2019-04-26T06:21:10.755Z,6.73
2019-04-26T06:24:33.827Z,5.13
2019-04-26T06:27:58.308Z,5.27
2019-04-26T06:31:27.531Z,4.40
2019-04-26T06:35:20.714Z,5.13
2019-04-26T06:38:54.564Z,4.90
2019-04-26T06:42:30.075Z,5.57
2019-04-26T06:46:06.468Z,5.10
2019-04-26T06:50:05.569Z,6.80
2019-04-26T06:53:39.088Z,6.83
2019-04-26T06:58:05.168Z,6.20
2019-04-26T07:01:59.178Z,6.70
2019-04-26T07:05:19.916Z,6.97
2019-04-26T07:08:57.544Z,7.17
2019-04-26T07:12:45.601Z,8.70
2019-04-26T07:16:22.278Z,6.40
2019-04-26T07:20:42.446Z,8.70
2019-04-26T07:24:52.562Z,9.50
2019-04-26T07:28:26.433Z,6.60
2019-04-26T07:31:54.335Z,6.63
2019-04-26T07:35:16.406Z,5.93
2019-04-26T07:39:20.213Z,5.07
2019-04-26T07:43:27.906Z,7.90
2019-04-26T07:47:06.003Z,6.37
2019-04-26T07:51:04.402Z,8.23
2019-04-26T07:55:03.190Z,6.80
2019-04-26T07:59:11.226Z,7.03
2019-04-26T08:02:58.736Z,6.40
2019-04-26T08:06:35.978Z,6.43
2019-04-26T08:10:00.180Z,5.77
2019-04-26T08:13:17.759Z,6.50
2019-04-26T08:17:02.450Z,6.50
2019-04-26T08:20:33.145Z,7.30
2019-04-26T08:24:09.962Z,6.97
2019-04-26T08:27:27.155Z,7.10
2019-04-26T08:30:46.244Z,5.70
2019-04-26T08:34:07.514Z,7.93
2019-04-26T08:37:36.542Z,6.53
2019-04-26T08:40:51.465Z,7.63
2019-04-26T08:44:14.699Z,5.87
2019-04-26T08:47:55.394Z,6.00
2019-04-26T08:51:15.367Z,5.43
2019-04-26T08:54:35.375Z,7.90
2019-04-26T08:57:52.624Z,6.93
2019-04-26T09:01:28.313Z,7.50
2019-04-26T09:04:59.167Z,6.90
2019-04-26T09:08:16.621Z,6.53
2019-04-26T09:11:33.977Z,5.00
2019-04-26T09:14:53.719Z,6.13
2019-04-26T09:18:07.816Z,5.83
2019-04-26T09:21:37.186Z,4.73
2019-04-26T09:24:59.408Z,5.57
2019-04-26T09:28:17.078Z,5.23
2019-04-26T09:31:39.463Z,5.30
2019-04-26T09:34:53.037Z,7.10
2019-04-26T09:38:06.800Z,6.63
2019-04-26T09:41:20.827Z,6.50
2019-04-26T09:44:41.382Z,6.40
2019-04-26T09:48:00.683Z,5.70
2019-04-26T09:51:14.654Z,6.30
2019-04-26T09:54:28.135Z,7.00
2019-04-26T09:57:41.712Z,6.13
2019-04-26T10:00:55.309Z,6.63
2019-04-26T10:04:08.764Z,6.40
2019-04-26T10:07:22.248Z,6.67
2019-04-26T10:10:36.456Z,7.57
2019-04-26T10:14:18.727Z,5.60
2019-04-26T10:17:32.709Z,6.33
2019-04-26T10:20:46.491Z,6.80
2019-04-26T10:24:00.372Z,7.40
2019-04-26T10:27:14.604Z,6.90
2019-04-26T10:30:28.367Z,6.57
2019-04-26T10:33:47.097Z,6.03
2019-04-26T10:37:01.535Z,5.90
2019-04-26T10:40:16.839Z,5.00
2019-04-26T10:43:30.769Z,5.50
2019-04-26T10:46:55.007Z,4.30
2019-04-26T10:50:00.611Z,5.00
2019-04-26T10:53:32.007Z,4.33
2019-04-26T10:57:11.284Z,4.70
2019-04-26T11:00:38.228Z,4.50
2019-04-26T11:03:52.670Z,4.03
2019-04-26T11:07:06.624Z,4.20
2019-04-26T11:10:20.715Z,4.33
2019-04-26T11:13:34.673Z,5.13
2019-04-26T11:16:48.354Z,5.20
2019-04-26T11:20:02.305Z,4.80
2019-04-26T11:23:16.475Z,5.37
2019-04-26T11:26:31.108Z,5.30
2019-04-26T11:29:53.597Z,5.67
2019-04-26T11:33:02.073Z,5.60
2019-04-26T11:36:15.751Z,5.17
2019-04-26T11:39:29.629Z,5.37
2019-04-26T11:42:45.686Z,6.83
2019-04-26T11:46:04.406Z,4.60
2019-04-26T11:49:15.101Z,4.93
2019-04-26T11:52:32.167Z,5.37
2019-04-26T11:55:45.735Z,4.40
2019-04-26T11:58:59.306Z,4.53
2019-04-26T12:02:16.199Z,4.73
2019-04-26T12:05:46.971Z,4.03
2019-04-26T12:09:12.112Z,6.33
2019-04-26T12:16:32.868Z,3.60
2019-04-26T12:19:48.290Z,4.87
2019-04-26T12:23:02.179Z,3.60
2019-04-26T12:26:17.356Z,3.77
2019-04-26T12:29:31.490Z,4.37
2019-04-26T12:32:45.278Z,4.27
2019-04-26T12:35:59.283Z,3.67
2019-04-26T12:39:14.730Z,4.00
2019-04-26T12:42:28.584Z,3.90
2019-04-26T12:46:10.962Z,3.57
2019-04-26T12:49:25.413Z,3.20
2019-04-26T12:52:39.414Z,3.70
2019-04-26T12:55:56.197Z,6.97
2019-04-26T12:59:08.543Z,5.07
2019-04-26T13:02:22.148Z,4.53
2019-04-26T13:05:35.905Z,11.10
2019-04-26T13:08:51.389Z,7.20
2019-04-26T13:12:19.867Z,3.30
2019-04-26T13:16:16.835Z,2.53
2019-04-26T13:19:30.742Z,3.23
2019-04-26T13:22:46.218Z,2.60
2019-04-26T13:26:01.610Z,3.40
2019-04-26T13:29:15.279Z,2.33
2019-04-26T13:32:28.748Z,2.50
2019-04-26T13:35:45.440Z,2.03
2019-04-26T13:38:57.963Z,2.00
2019-04-26T13:42:13.608Z,2.07
2019-04-26T13:45:50.249Z,4.40
2019-04-26T13:49:18.138Z,2.90
2019-04-26T13:52:31.402Z,3.13
2019-04-26T13:55:45.126Z,2.20
2019-04-26T13:58:59.908Z,2.50
2019-04-26T14:02:14.059Z,2.70
2019-04-26T14:05:27.812Z,2.20
2019-04-26T14:08:41.885Z,2.17
2019-04-26T14:11:58.062Z,1.70
2019-04-26T14:15:11.489Z,2.20
2019-04-26T14:18:25.539Z,3.30
2019-04-26T14:21:39.268Z,2.20
2019-04-26T14:24:59.576Z,3.63
2019-04-26T14:28:13.300Z,2.40
2019-04-26T14:31:27.331Z,2.50
2019-04-26T14:34:42.015Z,2.37
2019-04-26T14:37:56.233Z,2.17
2019-04-26T14:41:13.320Z,2.23
2019-04-26T14:44:27.125Z,1.67
2019-04-26T14:47:47.542Z,2.70
2019-04-26T14:51:07.426Z,2.50
2019-04-26T14:54:12.946Z,2.13
2019-04-26T14:57:31.434Z,1.90
2019-04-26T15:00:44.561Z,2.87
2019-04-26T15:04:20.844Z,5.27
2019-04-26T15:07:35.079Z,7.87
2019-04-26T15:10:57.739Z,3.40
2019-04-26T15:14:05.711Z,1.83
2019-04-26T15:17:20.153Z,1.53
2019-04-26T15:20:34.782Z,2.47
2019-04-26T15:23:48.527Z,1.33
2019-04-26T15:27:03.346Z,2.10
2019-04-26T15:30:17.092Z,3.07
2019-04-26T15:33:32.372Z,1.57
2019-04-26T15:36:47.974Z,1.53
2019-04-26T15:40:16.711Z,1.63
2019-04-26T15:43:50.217Z,1.20
2019-04-26T15:47:13.091Z,1.70
2019-04-26T15:50:47.796Z,1.50
2019-04-26T15:53:56.825Z,1.93
2019-04-26T15:57:12.297Z,2.57
2019-04-26T16:00:28.370Z,3.97
2019-04-26T16:03:44.578Z,2.00
2019-04-26T16:06:58.264Z,2.50
2019-04-26T16:10:12.212Z,2.03
2019-04-26T16:13:26.486Z,3.07
2019-04-26T16:16:40.224Z,4.40
2019-04-26T16:19:56.056Z,3.50
2019-04-26T16:23:09.551Z,1.83
2019-04-26T16:26:23.143Z,1.90
2019-04-26T16:29:50.878Z,2.57
2019-04-26T16:33:28.414Z,1.47
2019-04-26T16:39:57.941Z,2.43
2019-04-26T16:43:12.551Z,1.40
2019-04-26T16:46:26.912Z,8.40
2019-04-26T16:49:41.946Z,2.00
2019-04-26T16:52:56.291Z,3.07
2019-04-26T16:56:09.820Z,2.00
2019-04-26T16:59:26.596Z,1.70
2019-04-26T17:02:39.411Z,1.50
2019-04-26T17:06:04.753Z,2.90
2019-04-26T17:09:08.771Z,8.40
2019-04-26T17:09:51.459Z,2.40
2019-04-26T17:12:24.634Z,4.37
2019-04-26T17:15:38.149Z,2.73
2019-04-26T17:18:55.616Z,3.30
2019-04-26T17:22:16.077Z,6.37
2019-04-26T17:25:55.221Z,2.87
2019-04-26T17:29:08.120Z,3.57
2019-04-26T17:32:23.267Z,4.53
2019-04-26T17:35:41.038Z,5.50
2019-04-26T17:38:52.995Z,8.97
2019-04-26T17:42:06.753Z,2.60
2019-04-26T17:45:21.238Z,4.83
2019-04-26T17:48:34.979Z,8.37
2019-04-26T17:51:51.696Z,4.70
2019-04-26T17:55:07.847Z,8.03
2019-04-26T17:58:27.752Z,4.03
2019-04-26T18:01:45.574Z,4.80
2019-04-26T18:05:00.255Z,4.17
2019-04-26T18:08:31.596Z,3.57
2019-04-26T18:11:24.915Z,2.80
2019-04-26T18:14:38.631Z,3.77
2019-04-26T18:18:30.333Z,2.70
2019-04-26T18:22:00.158Z,2.13
2019-04-26T18:25:14.678Z,1.67
2019-04-26T18:28:28.403Z,2.00
2019-04-26T18:31:43.846Z,1.97
2019-04-26T18:34:57.393Z,2.10
2019-04-26T18:38:12.609Z,1.90
2019-04-26T18:41:28.667Z,1.70
2019-04-26T18:44:47.373Z,1.93
2019-04-26T18:48:01.401Z,2.50
2019-04-26T18:51:13.834Z,2.10
2019-04-26T18:54:36.152Z,1.87
2019-04-26T18:57:55.227Z,1.87
2019-04-26T19:01:06.419Z,1.60
2019-04-26T19:04:19.890Z,1.90
2019-04-26T19:07:33.469Z,2.07
2019-04-26T19:10:58.478Z,2.40
2019-04-26T19:14:21.920Z,2.30
2019-04-26T19:18:04.278Z,2.60
2019-04-26T19:21:32.375Z,2.50
2019-04-26T19:24:49.424Z,2.43
2019-04-26T19:28:04.426Z,3.03
2019-04-26T19:31:19.232Z,2.70
2019-04-26T19:34:32.899Z,3.10
2019-04-26T19:37:46.376Z,2.23
2019-04-26T19:40:59.845Z,2.80
2019-04-26T19:44:14.689Z,2.73
2019-04-26T19:47:39.474Z,2.80
2019-04-26T19:51:15.142Z,3.17
2019-04-26T19:54:41.878Z,2.47
2019-04-26T19:58:01.829Z,2.70
2019-04-26T20:01:16.625Z,2.80
2019-04-26T20:04:34.008Z,2.70
2019-04-26T20:07:46.496Z,3.93
2019-04-26T20:11:01.355Z,3.00
2019-04-26T20:14:15.624Z,4.30
2019-04-26T20:17:29.482Z,3.50
2019-04-26T20:20:43.046Z,3.57
2019-04-26T20:23:56.509Z,3.03
2019-04-26T20:27:15.656Z,2.80
2019-04-26T20:30:44.091Z,4.63
2019-04-26T20:33:57.620Z,6.10
2019-04-26T20:37:11.425Z,5.63
2019-04-26T20:40:25.754Z,4.20
2019-04-26T20:43:44.354Z,2.63
2019-04-26T20:46:54.770Z,2.07
2019-04-26T20:50:08.424Z,2.30
2019-04-26T20:53:21.910Z,2.00
2019-04-26T20:56:35.495Z,1.60
2019-04-26T20:59:52.080Z,1.60
2019-04-26T21:03:06.205Z,1.83
2019-04-26T21:06:19.851Z,1.60
2019-04-26T21:09:36.443Z,2.40
2019-04-26T21:16:38.828Z,2.20
2019-04-26T21:19:54.882Z,2.50
2019-04-26T21:23:08.333Z,2.30
2019-04-26T21:26:46.558Z,2.00
2019-04-26T21:30:18.505Z,1.60
2019-04-26T21:33:39.256Z,1.23
2019-04-26T21:37:11.325Z,1.50
2019-04-26T21:40:34.331Z,2.57
2019-04-26T21:43:47.808Z,2.33
2019-04-26T21:47:03.255Z,3.30
2019-04-26T21:50:16.887Z,3.13
2019-04-26T21:53:30.475Z,2.90
2019-04-26T21:56:48.755Z,1.93
2019-04-26T21:59:59.557Z,1.43
2019-04-26T22:03:16.014Z,1.23
2019-04-26T22:06:28.935Z,1.23
2019-04-26T22:10:01.163Z,1.70
2019-04-26T22:13:30.269Z,2.07
2019-04-26T22:16:49.777Z,1.73
2019-04-26T22:20:26.106Z,1.40
2019-04-26T22:23:47.605Z,1.50
2019-04-26T22:27:03.849Z,1.20
2019-04-26T22:30:28.278Z,1.10
2019-04-26T22:33:39.179Z,1.50
2019-04-26T22:36:53.688Z,1.73
2019-04-26T22:40:10.540Z,1.70
2019-04-26T22:43:31.868Z,2.07
2019-04-26T22:47:14.110Z,1.90
2019-04-26T22:50:27.829Z,1.97
2019-04-26T22:53:42.980Z,1.87
2019-04-26T22:56:57.083Z,1.70
2019-04-26T23:00:10.871Z,1.27
2019-04-26T23:03:24.672Z,1.90
2019-04-26T23:06:38.143Z,1.67
2019-04-26T23:09:55.131Z,1.40
2019-04-26T23:13:13.888Z,1.70
2019-04-26T23:16:40.486Z,1.70
2019-04-26T23:19:57.536Z,2.30
2019-04-26T23:23:11.275Z,1.30
2019-04-26T23:26:24.832Z,1.10
2019-04-26T23:29:38.347Z,1.50
2019-04-26T23:32:52.201Z,1.53
2019-04-26T23:36:06.695Z,1.40
2019-04-26T23:39:20.422Z,1.40
2019-04-26T23:42:33.987Z,1.50
2019-04-26T23:45:48.444Z,1.30
2019-04-26T23:49:03.091Z,1.50
2019-04-26T23:52:18.599Z,1.37
2019-04-26T23:55:33.707Z,1.30
2019-04-26T23:58:47.723Z,1.10
