createdAt,value
2019-01-20T00:00:08.913Z,-2.40
2019-01-20T00:01:08.934Z,-2.40
2019-01-20T00:02:08.957Z,-2.48
2019-01-20T00:03:08.978Z,-2.49
2019-01-20T00:04:08.999Z,-2.43
2019-01-20T00:05:09.022Z,-2.46
2019-01-20T00:06:09.043Z,-2.46
2019-01-20T00:07:09.064Z,-2.48
2019-01-20T00:08:09.087Z,-2.45
2019-01-20T00:09:09.110Z,-2.46
2019-01-20T00:10:09.129Z,-2.43
2019-01-20T00:11:16.367Z,-2.42
2019-01-20T00:12:09.174Z,-2.49
2019-01-20T00:13:09.198Z,-2.53
2019-01-20T00:14:09.216Z,-2.52
2019-01-20T00:15:09.238Z,-2.56
2019-01-20T00:16:09.261Z,-2.48
2019-01-20T00:17:09.282Z,-2.52
2019-01-20T00:18:09.303Z,-2.55
2019-01-20T00:19:09.326Z,-2.50
2019-01-20T00:20:09.379Z,-2.53
2019-01-20T00:21:09.369Z,-2.50
2019-01-20T00:22:09.390Z,-2.46
2019-01-20T00:23:09.413Z,-2.50
2019-01-20T00:24:09.435Z,-2.49
2019-01-20T00:25:09.496Z,-2.50
2019-01-20T00:26:09.477Z,-2.55
2019-01-20T00:27:09.500Z,-2.53
2019-01-20T00:28:09.522Z,-2.53
2019-01-20T00:29:09.544Z,-2.48
2019-01-20T00:30:09.564Z,-2.46
2019-01-20T00:31:09.587Z,-2.45
2019-01-20T00:32:09.609Z,-2.46
2019-01-20T00:33:09.629Z,-2.52
2019-01-20T00:34:09.669Z,-2.45
2019-01-20T00:35:09.674Z,-2.45
2019-01-20T00:36:09.696Z,-2.39
2019-01-20T00:37:09.718Z,-2.27
2019-01-20T00:38:09.740Z,-2.27
2019-01-20T00:39:09.761Z,-2.29
2019-01-20T00:40:09.784Z,-2.13
2019-01-20T00:41:09.805Z,-2.15
2019-01-20T00:42:09.826Z,-2.13
2019-01-20T00:43:09.848Z,-2.10
2019-01-20T00:44:09.870Z,-2.15
2019-01-20T00:45:09.903Z,-2.20
2019-01-20T00:46:09.913Z,-2.23
2019-01-20T00:47:09.935Z,-2.13
2019-01-20T00:48:09.958Z,-2.15
2019-01-20T00:49:09.979Z,-2.12
2019-01-20T00:50:10.001Z,-2.20
2019-01-20T00:51:10.024Z,-2.16
2019-01-20T00:52:10.046Z,-2.24
2019-01-20T00:53:10.068Z,-2.13
2019-01-20T00:54:10.090Z,-2.20
2019-01-20T00:55:10.111Z,-2.12
2019-01-20T00:56:10.133Z,-2.12
2019-01-20T00:57:10.155Z,-2.09
2019-01-20T00:58:10.178Z,-2.02
2019-01-20T00:59:10.199Z,-2.08
2019-01-20T01:00:10.221Z,-1.98
2019-01-20T01:01:10.243Z,-2.06
2019-01-20T01:02:10.266Z,-2.06
2019-01-20T01:03:10.288Z,-2.06
2019-01-20T01:04:10.310Z,-2.08
2019-01-20T01:05:10.332Z,-1.88
2019-01-20T01:06:10.357Z,-1.88
2019-01-20T01:07:10.375Z,-1.91
2019-01-20T01:08:10.397Z,-1.90
2019-01-20T01:09:10.419Z,-2.03
2019-01-20T01:10:10.441Z,-1.97
2019-01-20T01:11:10.462Z,-2.05
2019-01-20T01:12:10.487Z,-1.97
2019-01-20T01:13:10.508Z,-2.02
2019-01-20T01:14:10.529Z,-2.05
2019-01-20T01:15:10.555Z,-1.88
2019-01-20T01:16:10.574Z,-1.88
2019-01-20T01:17:10.596Z,-1.88
2019-01-20T01:18:10.618Z,-1.87
2019-01-20T01:19:10.640Z,-1.92
2019-01-20T01:20:10.661Z,-1.82
2019-01-20T01:21:10.685Z,-1.85
2019-01-20T01:22:10.707Z,-1.82
2019-01-20T01:23:10.729Z,-1.84
2019-01-20T01:24:10.751Z,-1.80
2019-01-20T01:25:10.774Z,-1.84
2019-01-20T01:26:10.795Z,-1.87
2019-01-20T01:27:10.818Z,-1.84
2019-01-20T01:28:10.841Z,-1.90
2019-01-20T01:29:10.862Z,-1.74
2019-01-20T01:30:10.884Z,-1.80
2019-01-20T01:31:10.906Z,-1.76
2019-01-20T01:32:10.929Z,-1.73
2019-01-20T01:33:10.952Z,-1.64
2019-01-20T01:34:10.973Z,-1.70
2019-01-20T01:35:10.995Z,-1.59
2019-01-20T01:36:11.018Z,-1.70
2019-01-20T01:37:11.041Z,-1.70
2019-01-20T01:38:11.062Z,-1.62
2019-01-20T01:39:11.088Z,-1.67
2019-01-20T01:40:11.108Z,-1.61
2019-01-20T01:41:11.130Z,-1.61
2019-01-20T01:42:11.158Z,-1.62
2019-01-20T01:43:11.173Z,-1.64
2019-01-20T01:44:11.197Z,-1.48
2019-01-20T01:45:11.219Z,-1.48
2019-01-20T01:46:11.241Z,-1.41
2019-01-20T01:47:11.264Z,-1.38
2019-01-20T01:48:11.286Z,-1.35
2019-01-20T01:49:11.308Z,-1.31
2019-01-20T01:50:11.331Z,-1.31
2019-01-20T01:51:11.354Z,-1.20
2019-01-20T01:52:11.374Z,-1.27
2019-01-20T01:53:11.398Z,-1.22
2019-01-20T01:54:11.421Z,-1.34
2019-01-20T01:55:11.443Z,-1.30
2019-01-20T01:56:11.465Z,-1.43
2019-01-20T01:57:11.489Z,-1.33
2019-01-20T01:58:11.510Z,-1.33
2019-01-20T01:59:11.532Z,-1.30
2019-01-20T02:00:11.557Z,-1.35
2019-01-20T02:01:11.580Z,-1.33
2019-01-20T02:02:11.601Z,-1.33
2019-01-20T02:03:11.623Z,-1.37
2019-01-20T02:04:11.646Z,-1.23
2019-01-20T02:05:11.668Z,-1.22
2019-01-20T02:06:11.694Z,-1.25
2019-01-20T02:07:11.712Z,-1.31
2019-01-20T02:08:11.736Z,-1.30
2019-01-20T02:09:11.761Z,-1.25
2019-01-20T02:10:11.781Z,-1.25
2019-01-20T02:11:11.804Z,-1.22
2019-01-20T02:12:11.826Z,-1.19
2019-01-20T02:13:11.850Z,-1.19
2019-01-20T02:14:11.873Z,-1.23
2019-01-20T02:15:11.894Z,-1.20
2019-01-20T02:16:11.918Z,-1.10
2019-01-20T02:17:11.940Z,-1.15
2019-01-20T02:18:11.965Z,-1.10
2019-01-20T02:19:11.986Z,-1.12
2019-01-20T02:20:12.008Z,-1.12
2019-01-20T02:21:12.032Z,-1.13
2019-01-20T02:22:12.054Z,-1.10
2019-01-20T02:23:12.076Z,-1.15
2019-01-20T02:24:12.099Z,-1.09
2019-01-20T02:25:12.123Z,-1.07
2019-01-20T02:26:12.144Z,-1.12
2019-01-20T02:27:12.168Z,-1.05
2019-01-20T02:28:12.190Z,-1.17
2019-01-20T02:29:12.213Z,-0.94
2019-01-20T02:30:12.241Z,-1.05
2019-01-20T02:31:12.260Z,-1.10
2019-01-20T02:32:12.287Z,-1.02
2019-01-20T02:33:12.304Z,-0.99
2019-01-20T02:34:12.327Z,-1.02
2019-01-20T02:35:12.350Z,-0.94
2019-01-20T02:36:12.373Z,-0.91
2019-01-20T02:37:12.397Z,-1.01
2019-01-20T02:38:12.420Z,-0.99
2019-01-20T02:39:12.442Z,-0.92
2019-01-20T02:40:12.466Z,-1.02
2019-01-20T02:41:12.487Z,-1.13
2019-01-20T02:42:12.512Z,-0.99
2019-01-20T02:43:12.537Z,-0.98
2019-01-20T02:44:12.555Z,-1.09
2019-01-20T02:45:12.578Z,-1.12
2019-01-20T02:46:12.603Z,-1.07
2019-01-20T02:47:12.625Z,-1.02
2019-01-20T02:48:12.647Z,-1.07
2019-01-20T02:49:12.671Z,-1.02
2019-01-20T02:50:12.697Z,-1.10
2019-01-20T02:51:12.715Z,-0.98
2019-01-20T02:52:12.737Z,-1.09
2019-01-20T02:53:12.761Z,-1.05
2019-01-20T02:54:12.784Z,-1.02
2019-01-20T02:55:12.806Z,-0.95
2019-01-20T02:56:12.829Z,-0.95
2019-01-20T02:57:12.852Z,-1.05
2019-01-20T02:58:12.875Z,-0.89
2019-01-20T02:59:12.897Z,-0.79
2019-01-20T03:00:12.921Z,-0.67
2019-01-20T03:01:12.943Z,-0.69
2019-01-20T03:02:12.967Z,-0.61
2019-01-20T03:03:12.988Z,-0.61
2019-01-20T03:04:13.012Z,-0.67
2019-01-20T03:05:13.034Z,-0.70
2019-01-20T03:06:13.059Z,-0.75
2019-01-20T03:07:13.079Z,-0.70
2019-01-20T03:08:13.102Z,-0.64
2019-01-20T03:09:13.126Z,-0.75
2019-01-20T03:10:13.146Z,-0.78
2019-01-20T03:11:13.170Z,-0.75
2019-01-20T03:12:13.192Z,-0.78
2019-01-20T03:13:13.215Z,-0.76
2019-01-20T03:14:13.238Z,-0.78
2019-01-20T03:15:13.260Z,-0.83
2019-01-20T03:16:13.284Z,-0.86
2019-01-20T03:17:13.306Z,-0.83
2019-01-20T03:18:13.330Z,-0.80
2019-01-20T03:19:13.351Z,-0.78
2019-01-20T03:20:13.383Z,-0.85
2019-01-20T03:21:13.397Z,-0.80
2019-01-20T03:22:13.419Z,-0.79
2019-01-20T03:23:13.442Z,-0.76
2019-01-20T03:24:13.464Z,-0.91
2019-01-20T03:25:13.490Z,-0.80
2019-01-20T03:26:13.510Z,-0.80
2019-01-20T03:27:13.535Z,-0.78
2019-01-20T03:28:13.561Z,-0.73
2019-01-20T03:29:13.579Z,-0.78
2019-01-20T03:30:13.601Z,-0.79
2019-01-20T03:31:13.629Z,-0.75
2019-01-20T03:32:13.648Z,-0.70
2019-01-20T03:33:13.674Z,-0.54
2019-01-20T03:34:13.692Z,-0.70
2019-01-20T03:35:13.713Z,-0.73
2019-01-20T03:36:13.737Z,-0.65
2019-01-20T03:37:13.759Z,-0.69
2019-01-20T03:38:13.781Z,-0.58
2019-01-20T03:39:13.804Z,-0.61
2019-01-20T03:40:13.826Z,-0.57
2019-01-20T03:41:13.852Z,-0.57
2019-01-20T03:42:13.872Z,-0.69
2019-01-20T03:43:13.893Z,-0.67
2019-01-20T03:44:13.917Z,-0.79
2019-01-20T03:45:13.940Z,-0.75
2019-01-20T03:46:13.960Z,-0.80
2019-01-20T03:47:13.985Z,-0.72
2019-01-20T03:48:14.007Z,-0.76
2019-01-20T03:49:14.031Z,-0.69
2019-01-20T03:50:14.052Z,-0.60
2019-01-20T03:51:14.075Z,-0.62
2019-01-20T03:52:14.099Z,-0.60
2019-01-20T03:53:14.121Z,-0.69
2019-01-20T03:54:14.143Z,-0.64
2019-01-20T03:55:14.169Z,-0.60
2019-01-20T03:56:14.190Z,-0.43
2019-01-20T03:57:14.216Z,-0.37
2019-01-20T03:58:14.233Z,-0.34
2019-01-20T03:59:14.259Z,-0.34
2019-01-20T04:00:14.281Z,-0.39
2019-01-20T04:01:14.303Z,-0.39
2019-01-20T04:02:14.324Z,-0.44
2019-01-20T04:03:14.350Z,-0.44
2019-01-20T04:04:14.372Z,-0.52
2019-01-20T04:05:14.393Z,-0.60
2019-01-20T04:06:14.416Z,-0.60
2019-01-20T04:07:14.438Z,-0.62
2019-01-20T04:08:14.461Z,-0.64
2019-01-20T04:09:14.485Z,-0.72
2019-01-20T04:10:14.507Z,-0.80
2019-01-20T04:11:14.531Z,-0.72
2019-01-20T04:12:20.465Z,-0.78
2019-01-20T04:13:14.575Z,-0.73
2019-01-20T04:14:14.597Z,-0.78
2019-01-20T04:15:14.625Z,-0.76
2019-01-20T04:16:14.643Z,-0.73
2019-01-20T04:17:14.670Z,-0.73
2019-01-20T04:18:14.688Z,-0.76
2019-01-20T04:19:14.717Z,-0.72
2019-01-20T04:20:14.734Z,-0.67
2019-01-20T04:21:14.761Z,-0.75
2019-01-20T04:22:14.779Z,-0.72
2019-01-20T04:23:14.806Z,-0.67
2019-01-20T04:24:14.825Z,-0.70
2019-01-20T04:25:14.849Z,-0.70
2019-01-20T04:26:14.870Z,-0.76
2019-01-20T04:27:14.894Z,-0.70
2019-01-20T04:28:14.916Z,-0.69
2019-01-20T04:29:14.940Z,-0.69
2019-01-20T04:30:14.961Z,-0.67
2019-01-20T04:31:14.986Z,-0.76
2019-01-20T04:32:15.007Z,-0.67
2019-01-20T04:33:15.031Z,-0.72
2019-01-20T04:34:15.052Z,-0.69
2019-01-20T04:35:15.081Z,-0.69
2019-01-20T04:36:15.098Z,-0.70
2019-01-20T04:37:15.122Z,-0.67
2019-01-20T04:38:15.144Z,-0.69
2019-01-20T04:39:15.166Z,-0.73
2019-01-20T04:40:15.191Z,-0.67
2019-01-20T04:41:15.212Z,-0.67
2019-01-20T04:42:15.236Z,-0.67
2019-01-20T04:43:15.256Z,-0.57
2019-01-20T04:44:15.281Z,-0.57
2019-01-20T04:45:15.303Z,-0.55
2019-01-20T04:46:15.326Z,-0.52
2019-01-20T04:47:15.401Z,-0.55
2019-01-20T04:48:15.372Z,-0.55
2019-01-20T04:49:15.396Z,-0.57
2019-01-20T04:50:15.416Z,-0.58
2019-01-20T04:51:15.440Z,-0.49
2019-01-20T04:52:15.463Z,-0.39
2019-01-20T04:53:15.491Z,-0.46
2019-01-20T04:54:15.508Z,-0.40
2019-01-20T04:55:15.531Z,-0.43
2019-01-20T04:56:15.554Z,-0.39
2019-01-20T04:57:15.578Z,-0.28
2019-01-20T04:58:15.600Z,-0.39
2019-01-20T04:59:15.623Z,-0.29
2019-01-20T05:00:15.647Z,-0.31
2019-01-20T05:01:15.670Z,-0.29
2019-01-20T05:02:15.698Z,-0.26
2019-01-20T05:03:15.716Z,-0.25
2019-01-20T05:04:15.741Z,-0.23
2019-01-20T05:05:15.761Z,-0.29
2019-01-20T05:06:15.788Z,-0.22
2019-01-20T05:07:15.808Z,-0.21
2019-01-20T05:08:15.830Z,-0.25
2019-01-20T05:09:15.853Z,-0.29
2019-01-20T05:10:15.878Z,-0.18
2019-01-20T05:11:15.899Z,-0.18
2019-01-20T05:12:15.922Z,-0.28
2019-01-20T05:13:15.946Z,-0.25
2019-01-20T05:14:15.969Z,-0.31
2019-01-20T05:15:15.992Z,-0.33
2019-01-20T05:16:16.014Z,-0.29
2019-01-20T05:17:16.038Z,-0.34
2019-01-20T05:18:16.060Z,-0.42
2019-01-20T05:19:16.085Z,-0.36
2019-01-20T05:20:16.112Z,-0.31
2019-01-20T05:21:16.132Z,-0.36
2019-01-20T05:22:16.153Z,-0.40
2019-01-20T05:23:16.193Z,-0.31
2019-01-20T05:24:16.200Z,-0.34
2019-01-20T05:25:16.222Z,-0.31
2019-01-20T05:26:16.253Z,-0.39
2019-01-20T05:27:16.269Z,-0.31
2019-01-20T05:28:16.291Z,-0.29
2019-01-20T05:29:16.313Z,-0.39
2019-01-20T05:30:16.339Z,-0.43
2019-01-20T05:31:16.361Z,-0.33
2019-01-20T05:32:16.383Z,-0.52
2019-01-20T05:33:16.406Z,-0.46
2019-01-20T05:34:16.429Z,-0.42
2019-01-20T05:35:16.460Z,-0.43
2019-01-20T05:36:16.475Z,-0.52
2019-01-20T05:37:16.500Z,-0.52
2019-01-20T05:38:16.521Z,-0.40
2019-01-20T05:39:16.544Z,-0.49
2019-01-20T05:40:17.486Z,-0.44
2019-01-20T05:41:16.591Z,-0.44
2019-01-20T05:42:16.614Z,-0.52
2019-01-20T05:43:16.650Z,-0.57
2019-01-20T05:44:16.662Z,-0.52
2019-01-20T05:45:16.685Z,-0.51
2019-01-20T05:46:16.704Z,-0.51
2019-01-20T05:47:16.730Z,-0.55
2019-01-20T05:48:16.757Z,-0.54
2019-01-20T05:49:16.776Z,-0.60
2019-01-20T05:50:16.798Z,-0.57
2019-01-20T05:51:16.822Z,-0.57
2019-01-20T05:52:16.845Z,-0.61
2019-01-20T05:53:16.869Z,-0.57
2019-01-20T05:54:16.893Z,-0.62
2019-01-20T05:55:16.918Z,-0.60
2019-01-20T05:56:16.937Z,-0.73
2019-01-20T05:57:16.959Z,-0.69
2019-01-20T05:58:16.983Z,-0.67
2019-01-20T05:59:17.005Z,-0.78
2019-01-20T06:00:17.032Z,-0.75
2019-01-20T06:01:17.053Z,-0.82
2019-01-20T06:02:17.073Z,-0.80
2019-01-20T06:03:17.103Z,-0.91
2019-01-20T06:04:17.122Z,-0.85
2019-01-20T06:05:17.145Z,-0.80
2019-01-20T06:06:17.167Z,-0.91
2019-01-20T06:07:17.190Z,-0.85
2019-01-20T06:08:17.222Z,-0.82
2019-01-20T06:09:17.240Z,-0.91
2019-01-20T06:10:17.260Z,-0.92
2019-01-20T06:11:17.283Z,-0.82
2019-01-20T06:12:17.306Z,-0.82
2019-01-20T06:13:17.328Z,-0.99
2019-01-20T06:14:17.351Z,-0.94
2019-01-20T06:15:17.374Z,-0.89
2019-01-20T06:16:17.396Z,-0.94
2019-01-20T06:17:17.422Z,-0.86
2019-01-20T06:18:17.452Z,-0.82
2019-01-20T06:19:17.467Z,-0.82
2019-01-20T06:20:17.489Z,-0.97
2019-01-20T06:21:17.512Z,-0.85
2019-01-20T06:22:17.536Z,-0.95
2019-01-20T06:23:17.558Z,-0.95
2019-01-20T06:24:17.582Z,-0.92
2019-01-20T06:25:17.634Z,-1.01
2019-01-20T06:26:17.630Z,-1.01
2019-01-20T06:27:17.649Z,-1.13
2019-01-20T06:28:17.672Z,-1.19
2019-01-20T06:29:17.697Z,-1.13
2019-01-20T06:30:17.718Z,-1.17
2019-01-20T06:31:17.740Z,-1.13
2019-01-20T06:32:17.764Z,-1.17
2019-01-20T06:33:17.786Z,-1.16
2019-01-20T06:34:17.808Z,-1.16
2019-01-20T06:35:17.833Z,-1.07
2019-01-20T06:36:17.857Z,-1.09
2019-01-20T06:37:17.878Z,-1.09
2019-01-20T06:38:17.900Z,-1.10
2019-01-20T06:39:17.922Z,-1.12
2019-01-20T06:40:17.945Z,-1.13
2019-01-20T06:41:17.968Z,-1.12
2019-01-20T06:42:17.990Z,-1.25
2019-01-20T06:43:18.014Z,-1.20
2019-01-20T06:44:18.036Z,-1.19
2019-01-20T06:45:18.059Z,-1.20
2019-01-20T06:46:18.082Z,-1.20
2019-01-20T06:47:18.104Z,-1.20
2019-01-20T06:48:18.127Z,-1.22
2019-01-20T06:49:18.152Z,-1.19
2019-01-20T06:50:18.173Z,-1.22
2019-01-20T06:51:18.194Z,-1.22
2019-01-20T06:52:18.217Z,-1.19
2019-01-20T06:53:18.240Z,-1.23
2019-01-20T06:54:18.262Z,-1.22
2019-01-20T06:55:18.284Z,-1.19
2019-01-20T06:56:18.307Z,-1.27
2019-01-20T06:57:18.330Z,-1.31
2019-01-20T06:58:18.352Z,-1.34
2019-01-20T06:59:18.375Z,-1.35
2019-01-20T07:00:18.399Z,-1.41
2019-01-20T07:01:18.420Z,-1.45
2019-01-20T07:02:18.442Z,-1.52
2019-01-20T07:03:18.463Z,-1.62
2019-01-20T07:04:18.487Z,-1.66
2019-01-20T07:05:18.514Z,-1.64
2019-01-20T07:06:18.532Z,-1.67
2019-01-20T07:07:18.555Z,-1.70
2019-01-20T07:08:18.578Z,-1.66
2019-01-20T07:09:18.600Z,-1.73
2019-01-20T07:10:18.622Z,-1.70
2019-01-20T07:11:18.643Z,-1.72
2019-01-20T07:12:18.668Z,-1.74
2019-01-20T07:13:18.693Z,-1.70
2019-01-20T07:14:18.713Z,-1.69
2019-01-20T07:15:18.738Z,-1.59
2019-01-20T07:16:18.758Z,-1.72
2019-01-20T07:17:18.785Z,-1.69
2019-01-20T07:18:18.802Z,-1.70
2019-01-20T07:19:18.826Z,-1.56
2019-01-20T07:20:18.849Z,-1.66
2019-01-20T07:21:18.874Z,-1.62
2019-01-20T07:22:18.893Z,-1.55
2019-01-20T07:23:18.916Z,-1.51
2019-01-20T07:24:18.938Z,-1.48
2019-01-20T07:25:18.963Z,-1.49
2019-01-20T07:26:18.984Z,-1.45
2019-01-20T07:27:19.012Z,-1.48
2019-01-20T07:28:19.030Z,-1.48
2019-01-20T07:29:19.052Z,-1.41
2019-01-20T07:30:19.073Z,-1.41
2019-01-20T07:31:19.098Z,-1.37
2019-01-20T07:32:19.120Z,-1.37
2019-01-20T07:33:19.145Z,-1.34
2019-01-20T07:34:19.166Z,-1.37
2019-01-20T07:35:19.188Z,-1.33
2019-01-20T07:36:19.211Z,-1.30
2019-01-20T07:37:19.236Z,-1.35
2019-01-20T07:38:19.257Z,-1.33
2019-01-20T07:39:19.280Z,-1.28
2019-01-20T07:40:19.334Z,-1.25
2019-01-20T07:41:19.327Z,-1.27
2019-01-20T07:42:19.347Z,-1.19
2019-01-20T07:43:19.370Z,-1.23
2019-01-20T07:44:19.393Z,-1.12
2019-01-20T07:45:19.416Z,-1.15
2019-01-20T07:46:19.439Z,-1.12
2019-01-20T07:47:19.465Z,-1.16
2019-01-20T07:48:19.490Z,-1.16
2019-01-20T07:49:19.508Z,-1.17
2019-01-20T07:50:19.530Z,-1.17
2019-01-20T07:51:19.554Z,-1.07
2019-01-20T07:52:19.577Z,-1.05
2019-01-20T07:53:19.602Z,-1.05
2019-01-20T07:54:19.622Z,-1.01
2019-01-20T07:55:19.645Z,-0.95
2019-01-20T07:56:19.668Z,-0.97
2019-01-20T07:57:19.693Z,-0.94
2019-01-20T07:58:19.713Z,-1.01
2019-01-20T07:59:19.738Z,-0.91
2019-01-20T08:00:19.760Z,-0.97
2019-01-20T08:01:19.784Z,-0.91
2019-01-20T08:02:19.806Z,-0.82
2019-01-20T08:03:19.828Z,-0.80
2019-01-20T08:04:19.852Z,-0.78
2019-01-20T08:05:19.927Z,-0.76
2019-01-20T08:06:19.897Z,-0.70
2019-01-20T08:07:19.921Z,-0.67
2019-01-20T08:08:19.995Z,-0.73
2019-01-20T08:09:19.971Z,-0.67
2019-01-20T08:10:19.991Z,-0.69
2019-01-20T08:11:20.014Z,-0.67
2019-01-20T08:12:23.549Z,-0.57
2019-01-20T08:13:24.215Z,-0.57
2019-01-20T08:14:20.087Z,-0.60
2019-01-20T08:15:20.111Z,-0.47
2019-01-20T08:16:20.131Z,-0.43
2019-01-20T08:17:20.154Z,-0.44
2019-01-20T08:18:20.176Z,-0.39
2019-01-20T08:19:20.204Z,-0.36
2019-01-20T08:20:20.224Z,-0.39
2019-01-20T08:21:20.248Z,-0.34
2019-01-20T08:22:20.270Z,-0.31
2019-01-20T08:23:20.294Z,-0.25
2019-01-20T08:24:20.320Z,-0.23
2019-01-20T08:25:20.342Z,-0.25
2019-01-20T08:26:20.364Z,-0.19
2019-01-20T08:27:20.388Z,-0.05
2019-01-20T08:28:20.412Z,-0.07
2019-01-20T08:29:20.436Z,-0.03
2019-01-20T08:30:20.460Z,-0.07
2019-01-20T08:31:20.481Z,0.03
2019-01-20T08:32:20.507Z,0.08
2019-01-20T08:33:20.531Z,0.03
2019-01-20T08:34:20.553Z,0.17
2019-01-20T08:35:20.576Z,0.17
2019-01-20T08:36:20.601Z,0.26
2019-01-20T08:37:20.627Z,0.33
2019-01-20T08:38:20.652Z,0.36
2019-01-20T08:39:20.672Z,0.38
2019-01-20T08:40:20.697Z,0.50
2019-01-20T08:41:20.723Z,0.57
2019-01-20T08:42:20.744Z,0.57
2019-01-20T08:43:20.768Z,0.72
2019-01-20T08:44:20.794Z,0.69
2019-01-20T08:45:20.817Z,0.86
2019-01-20T08:46:20.840Z,0.83
2019-01-20T08:47:20.866Z,0.79
2019-01-20T08:48:20.893Z,0.97
2019-01-20T08:49:20.913Z,1.04
2019-01-20T08:50:20.936Z,1.02
2019-01-20T08:51:20.961Z,1.06
2019-01-20T08:52:20.985Z,1.11
2019-01-20T08:53:21.008Z,1.12
2019-01-20T08:54:21.033Z,1.26
2019-01-20T08:55:21.059Z,1.30
2019-01-20T08:56:21.083Z,1.32
2019-01-20T08:57:21.107Z,1.37
2019-01-20T08:58:21.130Z,1.33
2019-01-20T08:59:21.155Z,1.33
2019-01-20T09:00:21.179Z,1.44
2019-01-20T09:01:21.205Z,1.37
2019-01-20T09:02:21.227Z,1.44
2019-01-20T09:03:21.254Z,1.42
2019-01-20T09:04:21.278Z,1.36
2019-01-20T09:05:21.302Z,1.40
2019-01-20T09:06:21.375Z,1.47
2019-01-20T09:07:21.350Z,1.44
2019-01-20T09:08:21.376Z,1.44
2019-01-20T09:09:21.400Z,1.44
2019-01-20T09:10:21.424Z,1.47
2019-01-20T09:11:21.448Z,1.45
2019-01-20T09:12:21.473Z,1.48
2019-01-20T09:13:21.498Z,1.58
2019-01-20T09:14:21.521Z,1.59
2019-01-20T09:15:21.547Z,1.58
2019-01-20T09:16:21.572Z,1.66
2019-01-20T09:17:21.597Z,1.66
2019-01-20T09:18:21.620Z,1.76
2019-01-20T09:19:21.644Z,1.76
2019-01-20T09:20:21.670Z,1.81
2019-01-20T09:21:21.695Z,1.90
2019-01-20T09:22:21.719Z,1.99
2019-01-20T09:23:21.745Z,2.00
2019-01-20T09:24:21.770Z,2.14
2019-01-20T09:25:21.794Z,2.25
2019-01-20T09:26:21.818Z,2.42
2019-01-20T09:27:21.846Z,2.59
2019-01-20T09:28:21.869Z,2.60
2019-01-20T09:29:21.897Z,2.60
2019-01-20T09:30:21.920Z,2.77
2019-01-20T09:31:21.945Z,2.84
2019-01-20T09:32:21.972Z,2.96
2019-01-20T09:33:24.756Z,3.05
2019-01-20T09:34:22.021Z,3.14
2019-01-20T09:35:22.046Z,3.20
2019-01-20T09:36:22.070Z,3.15
2019-01-20T09:37:22.096Z,3.14
2019-01-20T09:38:22.124Z,3.17
2019-01-20T09:39:22.147Z,3.18
2019-01-20T09:40:22.175Z,3.21
2019-01-20T09:41:22.200Z,3.33
2019-01-20T09:42:22.224Z,3.35
2019-01-20T09:43:22.252Z,3.17
2019-01-20T09:44:22.277Z,3.20
2019-01-20T09:45:22.303Z,3.15
2019-01-20T09:46:22.328Z,3.26
2019-01-20T09:47:22.354Z,3.35
2019-01-20T09:48:22.381Z,3.48
2019-01-20T09:49:22.406Z,3.47
2019-01-20T09:50:22.432Z,3.40
2019-01-20T09:51:22.457Z,3.17
2019-01-20T09:52:22.483Z,2.93
2019-01-20T09:53:22.509Z,3.06
2019-01-20T09:54:22.538Z,3.02
2019-01-20T09:55:22.561Z,2.81
2019-01-20T09:56:22.590Z,2.56
2019-01-20T09:57:22.613Z,2.57
2019-01-20T09:58:22.639Z,2.56
2019-01-20T09:59:22.666Z,2.61
2019-01-20T10:00:22.693Z,2.46
2019-01-20T10:01:22.719Z,2.38
2019-01-20T10:02:22.743Z,2.25
2019-01-20T10:03:22.768Z,2.06
2019-01-20T10:04:22.796Z,1.88
2019-01-20T10:05:22.820Z,1.77
2019-01-20T10:06:22.857Z,1.76
2019-01-20T10:07:22.872Z,1.65
2019-01-20T10:08:22.896Z,1.65
2019-01-20T10:09:22.922Z,1.65
2019-01-20T10:10:22.948Z,1.66
2019-01-20T10:11:22.974Z,1.58
2019-01-20T10:12:23.000Z,1.63
2019-01-20T10:13:23.026Z,1.65
2019-01-20T10:14:23.052Z,1.69
2019-01-20T10:15:23.077Z,1.48
2019-01-20T10:16:23.102Z,1.58
2019-01-20T10:17:23.126Z,1.36
2019-01-20T10:18:23.152Z,1.40
2019-01-20T10:19:23.177Z,1.36
2019-01-20T10:20:23.204Z,1.42
2019-01-20T10:21:23.228Z,1.48
2019-01-20T10:22:23.254Z,1.59
2019-01-20T10:23:23.279Z,1.60
2019-01-20T10:24:23.304Z,1.55
2019-01-20T10:25:23.331Z,1.47
2019-01-20T10:26:23.353Z,1.50
2019-01-20T10:27:23.378Z,1.58
2019-01-20T10:28:23.403Z,1.44
2019-01-20T10:29:23.430Z,1.51
2019-01-20T10:30:23.455Z,1.51
2019-01-20T10:31:23.478Z,1.36
2019-01-20T10:32:23.505Z,1.42
2019-01-20T10:33:23.529Z,1.41
2019-01-20T10:34:23.555Z,1.51
2019-01-20T10:35:23.577Z,1.40
2019-01-20T10:36:23.602Z,1.59
2019-01-20T10:37:23.629Z,1.68
2019-01-20T10:38:23.654Z,1.48
2019-01-20T10:39:23.678Z,1.69
2019-01-20T10:40:23.703Z,1.73
2019-01-20T10:41:23.729Z,1.81
2019-01-20T10:42:23.750Z,1.90
2019-01-20T10:43:23.778Z,1.99
2019-01-20T10:44:23.802Z,2.18
2019-01-20T10:45:23.826Z,2.17
2019-01-20T10:46:23.852Z,2.24
2019-01-20T10:47:23.877Z,2.35
2019-01-20T10:48:23.904Z,2.41
2019-01-20T10:49:23.927Z,2.49
2019-01-20T10:50:23.953Z,2.56
2019-01-20T10:51:23.976Z,2.81
2019-01-20T10:52:24.796Z,3.02
2019-01-20T10:53:24.030Z,3.03
2019-01-20T10:54:24.060Z,3.23
2019-01-20T10:55:24.076Z,3.31
2019-01-20T10:56:24.102Z,3.29
2019-01-20T10:57:24.129Z,3.55
2019-01-20T10:58:24.153Z,3.73
2019-01-20T10:59:24.179Z,4.14
2019-01-20T11:00:24.209Z,4.34
2019-01-20T11:01:24.232Z,4.63
2019-01-20T11:02:24.255Z,5.04
2019-01-20T11:03:24.281Z,5.30
2019-01-20T11:04:24.307Z,5.43
2019-01-20T11:05:30.140Z,5.58
2019-01-20T11:06:24.360Z,5.79
2019-01-20T11:07:24.386Z,5.93
2019-01-20T11:08:24.414Z,5.96
2019-01-20T11:09:24.439Z,6.09
2019-01-20T11:10:24.464Z,6.08
2019-01-20T11:11:24.491Z,6.08
2019-01-20T11:12:24.517Z,6.22
2019-01-20T11:13:24.544Z,6.49
2019-01-20T11:14:24.571Z,6.74
2019-01-20T11:15:24.599Z,6.74
2019-01-20T11:16:24.625Z,6.49
2019-01-20T11:17:24.654Z,6.22
2019-01-20T11:18:24.679Z,6.18
2019-01-20T11:19:24.707Z,6.06
2019-01-20T11:20:24.739Z,6.09
2019-01-20T11:21:24.765Z,6.00
2019-01-20T11:22:24.789Z,5.89
2019-01-20T11:23:24.818Z,5.60
2019-01-20T11:24:24.848Z,5.56
2019-01-20T11:25:24.876Z,5.63
2019-01-20T11:26:24.903Z,5.39
2019-01-20T11:27:24.934Z,5.04
2019-01-20T11:28:24.960Z,4.72
2019-01-20T11:29:24.987Z,4.36
2019-01-20T11:30:25.014Z,4.22
2019-01-20T11:31:25.046Z,4.12
2019-01-20T11:32:25.072Z,3.76
2019-01-20T11:33:25.100Z,3.65
2019-01-20T11:34:25.128Z,3.55
2019-01-20T11:35:25.157Z,3.47
2019-01-20T11:36:25.184Z,3.26
2019-01-20T11:37:25.212Z,3.33
2019-01-20T11:38:25.240Z,3.20
2019-01-20T11:39:25.267Z,3.11
2019-01-20T11:40:25.305Z,3.05
2019-01-20T11:41:25.324Z,3.03
2019-01-20T11:42:25.350Z,2.99
2019-01-20T11:43:25.377Z,2.89
2019-01-20T11:44:25.408Z,3.06
2019-01-20T11:45:25.435Z,3.15
2019-01-20T11:46:25.459Z,2.96
2019-01-20T11:47:25.485Z,3.05
2019-01-20T11:48:25.513Z,3.08
2019-01-20T11:49:25.543Z,2.99
2019-01-20T11:50:25.567Z,3.15
2019-01-20T11:51:25.593Z,2.99
2019-01-20T11:52:25.621Z,2.96
2019-01-20T11:53:25.648Z,2.82
2019-01-20T11:54:25.675Z,2.95
2019-01-20T11:55:25.703Z,2.97
2019-01-20T11:56:25.728Z,2.92
2019-01-20T11:57:25.755Z,3.05
2019-01-20T11:58:25.782Z,2.85
2019-01-20T11:59:25.816Z,3.00
2019-01-20T12:00:25.855Z,2.95
2019-01-20T12:01:25.862Z,3.00
2019-01-20T12:02:25.888Z,2.92
2019-01-20T12:03:25.914Z,2.84
2019-01-20T12:04:25.941Z,2.84
2019-01-20T12:05:25.968Z,3.06
2019-01-20T12:06:25.998Z,2.78
2019-01-20T12:07:26.020Z,2.72
2019-01-20T12:08:30.511Z,2.61
2019-01-20T12:09:26.076Z,2.48
2019-01-20T12:10:26.100Z,2.59
2019-01-20T12:11:26.126Z,2.54
2019-01-20T12:12:26.154Z,2.45
2019-01-20T12:13:26.475Z,2.48
2019-01-20T12:14:26.206Z,2.56
2019-01-20T12:15:26.232Z,2.63
2019-01-20T12:16:26.262Z,2.27
2019-01-20T12:17:26.285Z,2.25
2019-01-20T12:18:26.310Z,2.38
2019-01-20T12:19:26.337Z,2.35
2019-01-20T12:20:26.363Z,2.20
2019-01-20T12:21:26.389Z,2.21
2019-01-20T12:22:26.420Z,2.20
2019-01-20T12:23:26.441Z,2.25
2019-01-20T12:24:26.473Z,2.12
2019-01-20T12:25:26.492Z,2.03
2019-01-20T12:26:26.518Z,2.09
2019-01-20T12:27:26.543Z,2.00
2019-01-20T12:28:26.570Z,2.03
2019-01-20T12:29:26.597Z,2.06
2019-01-20T12:30:26.622Z,2.09
2019-01-20T12:31:26.651Z,2.12
2019-01-20T12:32:26.672Z,2.06
2019-01-20T12:33:26.697Z,1.91
2019-01-20T12:34:26.727Z,1.88
2019-01-20T12:35:26.748Z,1.99
2019-01-20T12:36:26.775Z,2.02
2019-01-20T12:37:26.799Z,1.93
2019-01-20T12:38:26.826Z,2.16
2019-01-20T12:39:26.880Z,2.05
2019-01-20T12:40:26.876Z,1.98
2019-01-20T12:41:26.903Z,2.14
2019-01-20T12:42:26.927Z,2.14
2019-01-20T12:43:26.952Z,2.12
2019-01-20T12:44:31.390Z,2.23
2019-01-20T12:45:27.003Z,2.34
2019-01-20T12:46:27.028Z,2.45
2019-01-20T12:47:27.056Z,2.42
2019-01-20T12:48:27.082Z,2.57
2019-01-20T12:49:27.105Z,2.69
2019-01-20T12:50:27.132Z,2.34
2019-01-20T12:51:28.595Z,2.41
2019-01-20T12:52:27.181Z,2.49
2019-01-20T12:53:27.207Z,2.46
2019-01-20T12:54:27.234Z,2.35
2019-01-20T12:55:27.257Z,2.24
2019-01-20T12:56:27.287Z,2.17
2019-01-20T12:57:27.308Z,2.02
2019-01-20T12:58:27.343Z,1.93
2019-01-20T12:59:27.359Z,2.05
2019-01-20T13:00:27.385Z,2.00
2019-01-20T13:01:27.410Z,1.99