createdAt,value
2019-01-04T00:04:59.061Z,102419.87
2019-01-04T00:07:32.663Z,102423.73
2019-01-04T00:10:06.069Z,102416.89
2019-01-04T00:12:39.597Z,102413.02
2019-01-04T00:15:12.893Z,102422.89
2019-01-04T00:17:46.379Z,102426.03
2019-01-04T00:20:20.320Z,102420.88
2019-01-04T00:22:53.563Z,102427.33
2019-01-04T00:25:26.890Z,102426.92
2019-01-04T00:28:00.054Z,102420.07
2019-01-04T00:30:34.001Z,102417.02
2019-01-04T00:33:07.728Z,102424.75
2019-01-04T00:35:45.903Z,102424.42
2019-01-04T00:38:19.152Z,102418.02
2019-01-04T00:40:52.459Z,102421.48
2019-01-04T00:43:26.405Z,102416.41
2019-01-04T00:45:59.742Z,102412.09
2019-01-04T00:48:32.950Z,102419.43
2019-01-04T00:51:07.293Z,102415.64
2019-01-04T00:53:40.698Z,102414.67
2019-01-04T00:57:19.780Z,102407.66
2019-01-04T01:01:01.310Z,102407.58
2019-01-04T01:04:55.147Z,102404.00
2019-01-04T01:08:12.344Z,102406.45
2019-01-04T01:12:17.805Z,102400.77
2019-01-04T01:15:47.155Z,102400.44
2019-01-04T01:19:20.623Z,102403.69
2019-01-04T01:22:50.091Z,102396.73
2019-01-04T01:26:28.062Z,102399.61
2019-01-04T01:29:58.050Z,102404.20
2019-01-04T01:33:50.334Z,102400.48
2019-01-04T01:37:22.595Z,102392.48
2019-01-04T01:41:08.142Z,102389.25
2019-01-04T01:44:39.296Z,102396.23
2019-01-04T01:47:52.906Z,102397.73
2019-01-04T01:51:22.697Z,102396.30
2019-01-04T01:53:57.223Z,102403.86
2019-01-04T01:56:30.969Z,102410.38
2019-01-04T01:59:04.588Z,102405.72
2019-01-04T02:01:38.149Z,102406.17
2019-01-04T02:04:12.720Z,102414.87
2019-01-04T02:06:46.490Z,102413.31
2019-01-04T02:09:20.093Z,102412.96
2019-01-04T02:11:54.350Z,102412.70
2019-01-04T02:14:27.985Z,102408.97
2019-01-04T02:17:01.424Z,102414.65
2019-01-04T02:19:35.148Z,102414.33
2019-01-04T02:22:09.675Z,102411.19
2019-01-04T02:24:43.613Z,102411.62
2019-01-04T02:27:16.920Z,102414.52
2019-01-04T02:29:54.590Z,102411.33
2019-01-04T02:32:28.590Z,102417.77
2019-01-04T02:35:01.991Z,102411.27
2019-01-04T02:37:35.848Z,102408.08
2019-01-04T02:40:09.388Z,102410.03
2019-01-04T02:42:43.299Z,102402.44
2019-01-04T02:45:16.717Z,102400.48
2019-01-04T02:47:50.219Z,102398.92
2019-01-04T02:50:24.063Z,102399.10
2019-01-04T02:52:57.832Z,102402.42
2019-01-04T02:55:31.263Z,102398.52
2019-01-04T02:58:04.551Z,102391.05
2019-01-04T03:00:38.799Z,102386.97
2019-01-04T03:03:12.340Z,102389.14
2019-01-04T03:05:45.460Z,102385.15
2019-01-04T03:08:20.343Z,102378.58
2019-01-04T03:10:53.637Z,102372.27
2019-01-04T03:13:27.108Z,102372.79
2019-01-04T03:16:00.370Z,102367.85
2019-01-04T03:18:34.608Z,102359.91
2019-01-04T03:21:07.922Z,102355.02
2019-01-04T03:23:41.746Z,102350.94
2019-01-04T03:26:15.546Z,102350.48
2019-01-04T03:28:49.299Z,102343.83
2019-01-04T03:31:22.966Z,102343.69
2019-01-04T03:33:56.520Z,102346.61
2019-01-04T03:36:30.185Z,102344.44
2019-01-04T03:39:06.596Z,102342.35
2019-01-04T03:41:39.836Z,102335.58
2019-01-04T03:44:13.322Z,102339.58
2019-01-04T03:46:46.804Z,102339.86
2019-01-04T03:49:22.142Z,102346.42
2019-01-04T03:51:56.084Z,102336.28
2019-01-04T03:54:29.665Z,102331.84
2019-01-04T03:57:03.393Z,102334.61
2019-01-04T03:59:36.928Z,102330.14
2019-01-04T04:02:10.697Z,102324.28
2019-01-04T04:04:45.372Z,102323.58
2019-01-04T04:07:19.110Z,102317.63
2019-01-04T04:09:52.848Z,102312.57
2019-01-04T04:12:26.771Z,102311.33
2019-01-04T04:15:01.173Z,102310.53
2019-01-04T04:17:34.672Z,102307.16
2019-01-04T04:20:09.308Z,102310.75
2019-01-04T04:22:42.614Z,102306.45
2019-01-04T04:25:15.836Z,102303.88
2019-01-04T04:27:49.422Z,102303.08
2019-01-04T04:30:24.002Z,102302.28
2019-01-04T04:32:57.532Z,102299.75
2019-01-04T04:35:30.912Z,102296.03
2019-01-04T04:38:04.325Z,102291.37
2019-01-04T04:40:37.962Z,102292.73
2019-01-04T04:43:11.212Z,102291.09
2019-01-04T04:45:44.742Z,102291.09
2019-01-04T04:48:18.152Z,102295.89
2019-01-04T04:50:51.504Z,102289.94
2019-01-04T04:53:24.828Z,102288.73
2019-01-04T04:55:58.525Z,102283.32
2019-01-04T04:58:32.259Z,102284.25
2019-01-04T05:01:05.989Z,102283.58
2019-01-04T05:03:39.479Z,102287.57
2019-01-04T05:06:12.871Z,102289.88
2019-01-04T05:08:45.952Z,102289.59
2019-01-04T05:11:19.269Z,102285.51
2019-01-04T05:13:53.525Z,102280.56
2019-01-04T05:16:29.866Z,102281.63
2019-01-04T05:19:03.236Z,102275.31
2019-01-04T05:21:36.287Z,102270.28
2019-01-04T05:24:09.854Z,102270.27
2019-01-04T05:26:44.814Z,102268.61
2019-01-04T05:29:19.589Z,102268.05
2019-01-04T05:31:52.645Z,102257.73
2019-01-04T05:34:26.237Z,102255.71
2019-01-04T05:36:59.623Z,102253.72
2019-01-04T05:39:35.160Z,102248.56
2019-01-04T05:42:08.616Z,102248.05
2019-01-04T05:44:42.050Z,102247.59
2019-01-04T05:47:15.550Z,102259.47
2019-01-04T05:49:49.454Z,102265.34
2019-01-04T05:52:22.812Z,102259.34
2019-01-04T05:54:56.037Z,102255.69
2019-01-04T05:57:30.301Z,102258.10
2019-01-04T06:00:05.327Z,102260.03
2019-01-04T06:02:40.084Z,102262.81
2019-01-04T06:05:13.364Z,102268.13
2019-01-04T06:07:48.073Z,102270.46
2019-01-04T06:10:22.612Z,102262.33
2019-01-04T06:12:56.118Z,102269.22
2019-01-04T06:15:30.171Z,102265.79
2019-01-04T06:18:03.785Z,102263.22
2019-01-04T06:20:37.014Z,102267.41
2019-01-04T06:23:10.909Z,102270.66
2019-01-04T06:25:44.220Z,102258.50
2019-01-04T06:28:18.306Z,102262.77
2019-01-04T06:30:52.034Z,102259.70
2019-01-04T06:33:25.116Z,102259.70
2019-01-04T06:35:58.646Z,102258.82
2019-01-04T06:38:32.457Z,102254.16
2019-01-04T06:41:05.624Z,102257.13
2019-01-04T06:43:40.141Z,102252.26
2019-01-04T06:46:15.197Z,102250.09
2019-01-04T06:48:49.596Z,102251.09
2019-01-04T06:51:27.803Z,102254.55
2019-01-04T06:53:59.453Z,102251.17
2019-01-04T06:56:32.819Z,102251.17
2019-01-04T06:59:06.556Z,102243.05
2019-01-04T07:01:40.439Z,102243.05
2019-01-04T07:04:13.980Z,102236.65
2019-01-04T07:06:47.160Z,102247.31
2019-01-04T07:09:20.436Z,102237.41
2019-01-04T07:11:53.715Z,102243.09
2019-01-04T07:14:26.955Z,102235.03
2019-01-04T07:17:02.480Z,102223.97
2019-01-04T07:19:36.721Z,102225.18
2019-01-04T07:22:09.963Z,102220.11
2019-01-04T07:24:43.459Z,102212.98
2019-01-04T07:27:16.722Z,102214.39
2019-01-04T07:29:50.073Z,102205.82
2019-01-04T07:32:23.251Z,102194.02
2019-01-04T07:34:57.718Z,102199.48
2019-01-04T07:37:31.350Z,102188.64
2019-01-04T07:40:06.652Z,102184.64
2019-01-04T07:42:41.856Z,102173.46
2019-01-04T07:45:15.740Z,102177.40
2019-01-04T07:47:49.796Z,102168.09
2019-01-04T07:50:23.521Z,102165.37
2019-01-04T07:52:56.817Z,102156.00
2019-01-04T07:55:30.207Z,102149.08
2019-01-04T07:58:03.475Z,102144.44
2019-01-04T08:00:36.870Z,102144.63
2019-01-04T08:03:36.872Z,102134.01
2019-01-04T08:06:10.723Z,102135.00
2019-01-04T08:08:44.197Z,102133.38
2019-01-04T08:11:17.630Z,102124.64
2019-01-04T08:13:50.992Z,102128.68
2019-01-04T08:16:24.572Z,102127.83
2019-01-04T08:18:58.091Z,102123.15
2019-01-04T08:21:31.542Z,102126.78
2019-01-04T08:24:06.521Z,102128.52
2019-01-04T08:26:39.804Z,102122.03
2019-01-04T08:29:13.263Z,102112.74
2019-01-04T08:31:46.634Z,102111.59
2019-01-04T08:34:20.024Z,102101.25
2019-01-04T08:36:53.443Z,102091.27
2019-01-04T08:39:27.756Z,102081.03
2019-01-04T08:42:03.182Z,102081.63
2019-01-04T08:44:36.223Z,102073.91
2019-01-04T08:47:09.430Z,102067.30
2019-01-04T08:49:42.673Z,102058.28
2019-01-04T08:52:16.708Z,102051.53
2019-01-04T08:54:50.950Z,102039.17
2019-01-04T08:57:24.152Z,102035.79
2019-01-04T08:59:57.541Z,102017.69
2019-01-04T09:02:31.350Z,102006.61
2019-01-04T09:05:07.670Z,102001.55
2019-01-04T09:07:40.400Z,101999.83
2019-01-04T09:10:13.632Z,101996.00
2019-01-04T09:12:47.214Z,101989.28
2019-01-04T09:15:21.413Z,101987.84
2019-01-04T09:17:54.585Z,101980.79
2019-01-04T09:20:29.871Z,101971.98
2019-01-04T09:23:03.375Z,101963.66
2019-01-04T09:25:37.053Z,101951.23
2019-01-04T09:28:11.253Z,101944.45
2019-01-04T09:30:44.591Z,101939.52
2019-01-04T09:33:18.342Z,101930.58
2019-01-04T09:35:52.833Z,101928.86
2019-01-04T09:38:26.056Z,101925.73
2019-01-04T09:41:34.054Z,101922.09
2019-01-04T09:44:07.812Z,101928.69
2019-01-04T09:46:41.232Z,101926.93
2019-01-04T09:49:14.515Z,101922.95
2019-01-04T09:51:48.273Z,101910.20
2019-01-04T09:54:21.746Z,101902.22
2019-01-04T09:56:54.863Z,101907.00
2019-01-04T09:59:28.375Z,101892.88
2019-01-04T10:02:01.564Z,101893.83
2019-01-04T10:04:35.083Z,101882.87
2019-01-04T10:07:10.776Z,101893.18
2019-01-04T10:09:46.066Z,101882.84
2019-01-04T10:12:19.463Z,101882.45
2019-01-04T10:14:53.145Z,101878.01
2019-01-04T10:17:26.443Z,101875.34
2019-01-04T10:19:59.573Z,101872.29
2019-01-04T10:22:33.354Z,101873.58
2019-01-04T10:25:07.070Z,101871.82
2019-01-04T10:27:41.434Z,101857.67
2019-01-04T10:30:27.783Z,101846.53
2019-01-04T10:33:01.213Z,101845.84
2019-01-04T10:35:36.043Z,101839.95
2019-01-04T10:38:09.588Z,101832.36
2019-01-04T10:40:43.433Z,101827.39
2019-01-04T10:43:17.195Z,101824.55
2019-01-04T10:45:51.803Z,101819.33
2019-01-04T10:48:26.155Z,101813.78
2019-01-04T10:50:59.023Z,101801.76
2019-01-04T10:53:32.613Z,101789.98
2019-01-04T10:56:06.128Z,101788.61
2019-01-04T10:58:40.489Z,101783.31
2019-01-04T11:01:15.584Z,101768.69
2019-01-04T11:03:50.043Z,101766.58
2019-01-04T11:06:23.374Z,101759.18
2019-01-04T11:08:56.712Z,101743.68
2019-01-04T11:11:30.092Z,101730.87
2019-01-04T11:14:03.533Z,101721.04
2019-01-04T11:16:36.924Z,101715.12
2019-01-04T11:19:10.425Z,101700.08
2019-01-04T11:21:43.885Z,101697.49
2019-01-04T11:25:37.288Z,101695.27
2019-01-04T11:28:58.698Z,101692.55
2019-01-04T11:32:13.619Z,101696.00
2019-01-04T11:36:07.417Z,101696.42
2019-01-04T11:39:12.688Z,101693.08
2019-01-04T11:42:47.630Z,101689.13
2019-01-04T11:46:17.256Z,101691.25
2019-01-04T11:50:03.613Z,101677.44
2019-01-04T11:52:55.754Z,101676.34
2019-01-04T11:55:29.234Z,101677.16
2019-01-04T11:58:02.763Z,101670.72
2019-01-04T12:00:36.494Z,101668.46
2019-01-04T12:03:11.253Z,101672.69
2019-01-04T12:05:45.374Z,101676.09
2019-01-04T12:08:18.941Z,101667.52
2019-01-04T12:10:53.640Z,101666.98
2019-01-04T12:13:26.800Z,101660.59
2019-01-04T12:16:00.231Z,101664.61
2019-01-04T12:18:34.742Z,101655.27
2019-01-04T12:21:09.804Z,101659.16
2019-01-04T12:23:44.861Z,101654.32
2019-01-04T12:26:18.985Z,101652.75
2019-01-04T12:28:52.433Z,101646.79
2019-01-04T12:31:25.914Z,101643.23
2019-01-04T12:33:59.457Z,101640.13
2019-01-04T12:36:32.878Z,101634.20
2019-01-04T12:39:08.430Z,101633.18
2019-01-04T12:41:41.779Z,101630.88
2019-01-04T12:44:16.167Z,101619.88
2019-01-04T12:46:49.686Z,101630.64
2019-01-04T12:49:23.137Z,101615.95
2019-01-04T12:51:56.556Z,101611.60
2019-01-04T12:54:31.069Z,101601.74
2019-01-04T12:57:04.336Z,101606.13
2019-01-04T12:59:38.804Z,101600.96
2019-01-04T13:02:13.044Z,101601.10
2019-01-04T13:04:46.733Z,101593.86
2019-01-04T13:07:20.013Z,101588.40
2019-01-04T13:09:53.854Z,101590.64
2019-01-04T13:12:28.113Z,101579.95
2019-01-04T13:15:01.715Z,101585.11
2019-01-04T13:17:37.044Z,101576.59
2019-01-04T13:20:13.408Z,101567.03
2019-01-04T13:22:48.575Z,101571.00
2019-01-04T13:25:23.432Z,101573.18
2019-01-04T13:27:56.935Z,101570.13
2019-01-04T13:30:30.771Z,101565.78
2019-01-04T13:33:04.370Z,101558.44
2019-01-04T13:35:38.740Z,101552.45
2019-01-04T13:38:12.660Z,101550.27
2019-01-04T13:40:46.270Z,101548.56
2019-01-04T13:43:20.077Z,101546.03
2019-01-04T13:45:54.063Z,101540.38
2019-01-04T13:48:27.731Z,101545.51
2019-01-04T13:51:01.134Z,101542.03
2019-01-04T13:53:35.964Z,101539.50
2019-01-04T13:56:09.495Z,101540.70
2019-01-04T13:58:42.921Z,101530.41
2019-01-04T14:01:16.242Z,101531.76
2019-01-04T14:03:49.734Z,101533.16
2019-01-04T14:06:24.341Z,101525.39
2019-01-04T14:08:58.074Z,101524.14
2019-01-04T14:11:31.608Z,101520.73
2019-01-04T14:14:05.627Z,101515.52
2019-01-04T14:16:39.211Z,101515.88
2019-01-04T14:19:12.594Z,101508.53
2019-01-04T14:21:46.011Z,101496.32
2019-01-04T14:24:19.381Z,101496.32
2019-01-04T14:26:52.869Z,101494.56
2019-01-04T14:29:26.340Z,101497.20
2019-01-04T14:31:59.560Z,101490.31
2019-01-04T14:34:33.189Z,101491.14
2019-01-04T14:37:07.165Z,101492.85
2019-01-04T14:39:42.815Z,101491.97
2019-01-04T14:42:16.375Z,101490.67
2019-01-04T14:44:50.427Z,101489.39
2019-01-04T14:47:26.663Z,101479.51
2019-01-04T14:50:00.160Z,101479.05
2019-01-04T14:52:33.707Z,101474.77
2019-01-04T14:55:07.393Z,101467.87
2019-01-04T14:57:40.684Z,101466.18
2019-01-04T15:00:16.339Z,101467.47
2019-01-04T15:02:50.907Z,101461.02
2019-01-04T15:05:24.629Z,101461.52
2019-01-04T15:07:58.683Z,101452.42
2019-01-04T15:10:32.284Z,101447.70
2019-01-04T15:13:05.942Z,101442.53
2019-01-04T15:15:40.387Z,101440.83
2019-01-04T15:18:13.904Z,101433.02
2019-01-04T15:20:47.615Z,101422.69
2019-01-04T15:23:21.433Z,101428.77
2019-01-04T15:25:55.095Z,101423.59
2019-01-04T15:28:28.394Z,101417.14
2019-01-04T15:31:01.864Z,101417.61
2019-01-04T15:33:35.379Z,101420.20
2019-01-04T15:36:09.294Z,101421.95
2019-01-04T15:38:45.005Z,101424.58
2019-01-04T15:41:18.744Z,101415.48
2019-01-04T15:43:52.384Z,101408.98
2019-01-04T15:46:26.618Z,101409.86
2019-01-04T15:49:00.239Z,101403.84
2019-01-04T15:51:33.930Z,101402.55
2019-01-04T15:54:07.995Z,101402.15
2019-01-04T15:56:42.001Z,101398.73
2019-01-04T15:59:15.876Z,101401.35
2019-01-04T16:01:50.038Z,101391.42
2019-01-04T16:04:24.117Z,101391.47
2019-01-04T16:06:58.393Z,101385.89
2019-01-04T16:09:33.287Z,101382.43
2019-01-04T16:12:07.067Z,101379.88
2019-01-04T16:14:41.102Z,101373.88
2019-01-04T16:17:15.297Z,101371.71
2019-01-04T16:19:49.147Z,101365.66
2019-01-04T16:22:23.112Z,101370.84
2019-01-04T16:24:57.194Z,101388.98
2019-01-04T16:27:31.004Z,101391.62
2019-01-04T16:30:06.567Z,101381.31
2019-01-04T16:32:40.549Z,101378.77
2019-01-04T16:35:14.356Z,101372.72
2019-01-04T16:37:48.267Z,101375.77
2019-01-04T16:40:22.128Z,101364.97
2019-01-04T16:42:56.279Z,101370.63
2019-01-04T16:45:30.875Z,101367.59
2019-01-04T16:48:04.538Z,101359.00
2019-01-04T16:50:38.427Z,101357.33
2019-01-04T16:53:12.309Z,101356.50
2019-01-04T16:55:47.467Z,101352.20
2019-01-04T16:58:21.504Z,101349.16
2019-01-04T17:00:55.164Z,101343.14
2019-01-04T17:03:28.847Z,101340.14
2019-01-04T17:06:03.134Z,101340.59
2019-01-04T17:08:38.888Z,101335.38
2019-01-04T17:11:13.217Z,101335.42
2019-01-04T17:13:46.864Z,101331.13
2019-01-04T17:16:21.256Z,101325.95
2019-01-04T17:18:55.186Z,101323.78
2019-01-04T17:21:30.568Z,101319.06
2019-01-04T17:24:04.963Z,101325.53
2019-01-04T17:26:39.107Z,101332.05
2019-01-04T17:29:13.081Z,101322.11
2019-01-04T17:31:46.987Z,101320.86
2019-01-04T17:34:20.858Z,101319.56
2019-01-04T17:36:55.908Z,101307.92
2019-01-04T17:39:29.823Z,101316.14
2019-01-04T17:42:03.887Z,101313.09
2019-01-04T17:44:37.789Z,101310.92
2019-01-04T17:47:11.840Z,101306.20
2019-01-04T17:49:45.855Z,101304.08
2019-01-04T17:52:19.707Z,101301.45
2019-01-04T17:54:53.642Z,101296.70
2019-01-04T17:57:27.884Z,101298.86
2019-01-04T18:00:01.913Z,101298.45
2019-01-04T18:02:36.195Z,101297.61
2019-01-04T18:05:10.228Z,101295.44
2019-01-04T18:07:44.605Z,101297.19
2019-01-04T18:10:18.475Z,101288.97
2019-01-04T18:12:52.467Z,101279.91
2019-01-04T18:15:26.634Z,101280.78
2019-01-04T18:18:00.754Z,101276.03
2019-01-04T18:20:35.056Z,101272.19
2019-01-04T18:23:09.404Z,101269.59
2019-01-04T18:25:43.629Z,101266.17
2019-01-04T18:28:17.885Z,101265.33
2019-01-04T18:30:51.916Z,101276.14
2019-01-04T18:33:26.214Z,101268.38
2019-01-04T18:36:00.984Z,101260.23
2019-01-04T18:38:35.029Z,101261.07
2019-01-04T18:41:09.307Z,101255.05
2019-01-04T18:43:43.728Z,101258.52
2019-01-04T18:46:18.283Z,101261.11
2019-01-04T18:48:53.706Z,101258.97
2019-01-04T18:51:27.797Z,101259.84
2019-01-04T18:54:01.953Z,101259.84
2019-01-04T18:56:35.997Z,101253.83
2019-01-04T18:59:10.984Z,101258.59
2019-01-04T19:01:45.478Z,101254.70
2019-01-04T19:04:19.707Z,101249.95
2019-01-04T19:06:54.494Z,101249.53
2019-01-04T19:09:29.453Z,101246.06
2019-01-04T19:12:03.403Z,101250.82
2019-01-04T19:14:39.227Z,101245.67
2019-01-04T19:17:13.868Z,101243.51
2019-01-04T19:19:48.254Z,101250.44
2019-01-04T19:22:22.858Z,101247.00
2019-01-04T19:24:56.907Z,101250.05
2019-01-04T19:27:32.062Z,101240.56
2019-01-04T19:30:06.694Z,101240.60
2019-01-04T19:32:41.127Z,101228.95
2019-01-04T19:35:15.427Z,101227.23
2019-01-04T19:37:49.666Z,101223.35
2019-01-04T19:40:24.037Z,101214.73
2019-01-04T19:42:59.587Z,101200.05
2019-01-04T19:45:34.027Z,101195.71
2019-01-04T19:48:08.869Z,101197.04
2019-01-04T19:50:43.645Z,101198.79
2019-01-04T19:53:18.129Z,101190.17
2019-01-04T19:55:52.346Z,101194.09
2019-01-04T19:58:27.036Z,101183.31
2019-01-04T20:01:01.785Z,101186.35
2019-01-04T20:03:36.538Z,101175.98
2019-01-04T20:07:20.687Z,101157.41
2019-01-04T20:11:13.783Z,101155.70
2019-01-04T20:15:07.565Z,101154.44
2019-01-04T20:18:03.795Z,101157.47
2019-01-04T20:21:01.497Z,101165.27
2019-01-04T20:24:00.539Z,101164.39
2019-01-04T20:26:53.646Z,101163.97
2019-01-04T20:29:58.955Z,101156.23
2019-01-04T20:33:07.624Z,101156.23
2019-01-04T20:36:11.595Z,101154.06
2019-01-04T20:39:04.548Z,101146.29
2019-01-04T20:41:56.267Z,101147.59
2019-01-04T20:44:49.335Z,101147.17
2019-01-04T20:47:40.954Z,101146.32
2019-01-04T20:50:34.055Z,101149.75
2019-01-04T20:53:30.874Z,101138.52
2019-01-04T20:56:36.014Z,101143.30
2019-01-04T20:59:27.463Z,101139.84
2019-01-04T21:02:21.964Z,101134.66
2019-01-04T21:05:13.847Z,101132.07
2019-01-04T21:08:26.387Z,101130.36
2019-01-04T21:11:19.488Z,101121.71
2019-01-04T21:14:10.944Z,101112.23
2019-01-04T21:17:13.554Z,101107.05
2019-01-04T21:20:17.944Z,101104.44
2019-01-04T21:23:26.797Z,101103.11
2019-01-04T21:26:20.360Z,101096.64
2019-01-04T21:29:16.364Z,101085.78
2019-01-04T21:32:15.544Z,101077.57
2019-01-04T21:35:08.001Z,101071.06
2019-01-04T21:38:09.966Z,101058.58
2019-01-04T21:40:57.671Z,101055.11
2019-01-04T21:43:46.691Z,101049.09
2019-01-04T21:46:48.603Z,101049.11
2019-01-04T21:49:40.274Z,101050.41
2019-01-04T21:52:23.737Z,101046.97
2019-01-04T21:55:16.477Z,101044.38
2019-01-04T21:58:07.543Z,101031.44
2019-01-04T22:00:55.631Z,101023.69
2019-01-04T22:03:51.624Z,101018.95
2019-01-04T22:06:56.693Z,101022.39
2019-01-04T22:09:45.388Z,101001.67
2019-01-04T22:12:36.760Z,101000.80
2019-01-04T22:15:35.612Z,100992.19
2019-01-04T22:18:43.627Z,100990.89
2019-01-04T22:21:36.052Z,100989.20
2019-01-04T22:24:34.488Z,100984.02
2019-01-04T22:27:39.223Z,100990.09
2019-01-04T22:30:34.683Z,100989.63
2019-01-04T22:33:38.953Z,100983.60
2019-01-04T22:36:34.258Z,100985.74
2019-01-04T22:39:28.223Z,100984.45
2019-01-04T22:42:29.142Z,100982.33
2019-01-04T22:45:21.165Z,100977.16
2019-01-04T22:48:25.330Z,100977.16
2019-01-04T22:51:20.431Z,100976.27
2019-01-04T22:54:12.218Z,100970.25
2019-01-04T22:57:04.057Z,100974.16
2019-01-04T23:00:04.337Z,100962.92
2019-01-04T23:02:56.458Z,100962.92
2019-01-04T23:05:57.964Z,100962.92
2019-01-04T23:08:56.852Z,100957.34
2019-01-04T23:11:52.067Z,100955.59
2019-01-04T23:14:48.415Z,100949.56
2019-01-04T23:17:43.821Z,100946.55
2019-01-04T23:20:35.855Z,100948.71
2019-01-04T23:23:27.904Z,100945.27
2019-01-04T23:26:19.502Z,100941.83
2019-01-04T23:29:27.503Z,100943.97
2019-01-04T23:32:12.438Z,100941.40
2019-01-04T23:35:07.627Z,100940.12
2019-01-04T23:38:03.725Z,100943.14
2019-01-04T23:40:56.054Z,100929.74
2019-01-04T23:44:00.423Z,100930.17
2019-01-04T23:46:51.186Z,100918.53
2019-01-04T23:49:47.592Z,100916.79
2019-01-04T23:52:44.573Z,100906.43
2019-01-04T23:55:35.502Z,100908.62
2019-01-04T23:58:35.110Z,100906.86
