createdAt,value
2019-05-16T00:00:44.061Z,97.21
2019-05-16T00:03:14.684Z,97.02
2019-05-16T00:05:51.473Z,96.55
2019-05-16T00:08:17.867Z,96.32
2019-05-16T00:10:48.712Z,96.46
2019-05-16T00:13:20.587Z,96.58
2019-05-16T00:15:51.786Z,96.60
2019-05-16T00:18:22.465Z,96.69
2019-05-16T00:20:52.828Z,96.85
2019-05-16T00:23:23.361Z,96.82
2019-05-16T00:25:53.848Z,96.78
2019-05-16T00:28:28.422Z,96.43
2019-05-16T00:30:59.058Z,96.33
2019-05-16T00:33:29.102Z,96.33
2019-05-16T00:36:03.555Z,96.10
2019-05-16T00:38:31.817Z,96.21
2019-05-16T00:41:02.351Z,96.37
2019-05-16T00:43:32.918Z,96.17
2019-05-16T00:46:03.503Z,95.65
2019-05-16T00:48:34.130Z,95.75
2019-05-16T00:51:04.668Z,95.75
2019-05-16T00:53:35.237Z,95.98
2019-05-16T00:56:07.794Z,96.13
2019-05-16T00:58:38.161Z,96.41
2019-05-16T01:01:09.083Z,96.45
2019-05-16T01:03:39.362Z,96.61
2019-05-16T01:06:19.126Z,96.61
2019-05-16T01:08:42.078Z,96.58
2019-05-16T01:11:12.586Z,96.52
2019-05-16T01:13:43.014Z,96.49
2019-05-16T01:16:13.686Z,96.40
2019-05-16T01:18:44.271Z,95.80
2019-05-16T01:21:15.608Z,95.26
2019-05-16T01:23:48.068Z,94.96
2019-05-16T01:26:18.743Z,95.59
2019-05-16T01:28:49.284Z,96.06
2019-05-16T01:31:19.927Z,97.00
2019-05-16T01:33:50.513Z,97.52
2019-05-16T01:36:33.522Z,96.97
2019-05-16T01:38:53.357Z,96.79
2019-05-16T01:41:23.845Z,96.94
2019-05-16T01:43:54.367Z,96.58
2019-05-16T01:46:25.005Z,96.77
2019-05-16T01:48:57.643Z,97.21
2019-05-16T01:51:28.807Z,97.67
2019-05-16T01:54:00.177Z,97.71
2019-05-16T01:56:30.507Z,97.19
2019-05-16T01:59:01.173Z,95.57
2019-05-16T02:01:32.172Z,95.32
2019-05-16T02:04:02.902Z,96.35
2019-05-16T02:06:33.361Z,97.02
2019-05-16T02:09:05.191Z,97.46
2019-05-16T02:11:35.370Z,97.94
2019-05-16T02:14:06.912Z,98.29
2019-05-16T02:16:38.423Z,98.00
2019-05-16T02:19:08.888Z,96.31
2019-05-16T02:21:40.231Z,95.12
2019-05-16T02:24:10.936Z,95.04
2019-05-16T02:26:41.291Z,95.45
2019-05-16T02:29:13.686Z,95.44
2019-05-16T02:31:43.945Z,95.29
2019-05-16T02:34:14.184Z,95.24
2019-05-16T02:36:44.604Z,95.56
2019-05-16T02:39:15.267Z,95.64
2019-05-16T02:41:46.725Z,95.85
2019-05-16T02:44:24.079Z,96.06
2019-05-16T02:46:50.937Z,96.13
2019-05-16T02:49:21.742Z,96.42
2019-05-16T02:51:52.212Z,96.79
2019-05-16T02:54:22.501Z,97.21
2019-05-16T02:56:52.887Z,97.54
2019-05-16T02:59:23.547Z,97.72
2019-05-16T03:01:54.080Z,97.66
2019-05-16T03:04:24.617Z,97.71
2019-05-16T03:06:55.044Z,97.72
2019-05-16T03:09:25.560Z,97.57
2019-05-16T03:11:57.174Z,97.51
2019-05-16T03:14:27.688Z,97.09
2019-05-16T03:17:00.877Z,97.07
2019-05-16T03:19:31.107Z,97.37
2019-05-16T03:22:01.900Z,97.56
2019-05-16T03:24:32.323Z,97.40
2019-05-16T03:27:03.739Z,97.58
2019-05-16T03:29:34.321Z,97.44
2019-05-16T03:32:04.923Z,97.47
2019-05-16T03:34:35.577Z,97.24
2019-05-16T03:37:06.246Z,97.10
2019-05-16T03:39:36.618Z,97.17
2019-05-16T03:42:07.272Z,97.40
2019-05-16T03:44:40.891Z,96.96
2019-05-16T03:47:11.188Z,96.11
2019-05-16T03:49:42.362Z,94.44
2019-05-16T03:52:14.190Z,93.54
2019-05-16T03:54:44.723Z,93.52
2019-05-16T03:57:15.388Z,94.42
2019-05-16T03:59:45.915Z,95.78
2019-05-16T04:02:16.305Z,96.13
2019-05-16T04:04:46.823Z,96.60
2019-05-16T04:07:17.154Z,96.70
2019-05-16T04:09:50.642Z,95.97
2019-05-16T04:12:21.433Z,95.92
2019-05-16T04:14:52.187Z,96.10
2019-05-16T04:17:23.669Z,96.28
2019-05-16T04:19:53.898Z,95.90
2019-05-16T04:22:24.434Z,95.93
2019-05-16T04:24:54.957Z,95.89
2019-05-16T04:27:25.385Z,95.00
2019-05-16T04:29:55.844Z,94.92
2019-05-16T04:32:26.025Z,94.62
2019-05-16T04:34:56.454Z,94.64
2019-05-16T04:37:27.079Z,95.38
2019-05-16T04:39:57.251Z,94.20
2019-05-16T04:42:30.770Z,93.29
2019-05-16T04:45:01.215Z,93.45
2019-05-16T04:47:33.773Z,92.35
2019-05-16T04:50:06.282Z,91.93
2019-05-16T04:52:36.818Z,92.36
2019-05-16T04:55:07.545Z,93.58
2019-05-16T04:57:41.779Z,94.08
2019-05-16T05:00:11.242Z,94.04
2019-05-16T05:02:42.258Z,92.65
2019-05-16T05:05:13.085Z,91.48
2019-05-16T05:07:43.463Z,91.14
2019-05-16T05:10:14.001Z,91.57
2019-05-16T05:12:46.378Z,91.37
2019-05-16T05:15:21.235Z,90.18
2019-05-16T05:17:55.350Z,89.61
2019-05-16T05:20:25.471Z,89.25
2019-05-16T05:22:57.812Z,90.23
2019-05-16T05:25:30.881Z,91.45
2019-05-16T05:28:02.340Z,91.45
2019-05-16T05:30:33.670Z,91.49
2019-05-16T05:33:04.317Z,90.11
2019-05-16T05:35:35.005Z,91.15
2019-05-16T05:38:07.571Z,91.37
2019-05-16T05:40:40.254Z,91.98
2019-05-16T05:43:10.561Z,92.21
2019-05-16T05:45:42.343Z,91.49
2019-05-16T05:48:12.558Z,90.46
2019-05-16T05:50:45.538Z,89.96
2019-05-16T05:53:16.031Z,89.04
2019-05-16T05:55:46.655Z,89.35
2019-05-16T05:58:17.329Z,90.14
2019-05-16T06:00:51.579Z,91.43
2019-05-16T06:03:22.213Z,91.59
2019-05-16T06:05:52.166Z,92.24
2019-05-16T06:08:22.610Z,90.88
2019-05-16T06:10:53.207Z,91.42
2019-05-16T06:13:23.729Z,92.28
2019-05-16T06:15:54.276Z,91.17
2019-05-16T06:18:24.918Z,91.74
2019-05-16T06:20:55.511Z,90.84
2019-05-16T06:23:25.895Z,90.91
2019-05-16T06:25:56.446Z,90.54
2019-05-16T06:28:27.220Z,90.55
2019-05-16T06:30:57.895Z,90.33
2019-05-16T06:33:30.484Z,89.46
2019-05-16T06:36:00.781Z,87.71
2019-05-16T06:38:31.692Z,86.58
2019-05-16T06:41:02.121Z,86.36
2019-05-16T06:43:32.994Z,87.04
2019-05-16T06:46:03.727Z,86.94
2019-05-16T06:48:34.321Z,86.86
2019-05-16T06:51:04.588Z,86.17
2019-05-16T06:53:35.316Z,86.49
2019-05-16T06:56:05.850Z,85.36
2019-05-16T06:58:45.656Z,83.95
2019-05-16T07:01:10.365Z,82.69
2019-05-16T07:03:40.763Z,84.24
2019-05-16T07:06:29.761Z,83.36
2019-05-16T07:08:43.609Z,84.65
2019-05-16T07:11:14.202Z,83.89
2019-05-16T07:13:44.666Z,83.58
2019-05-16T07:16:15.362Z,84.12
2019-05-16T07:18:50.394Z,84.34
2019-05-16T07:21:20.230Z,84.93
2019-05-16T07:23:51.634Z,84.84
2019-05-16T07:26:23.541Z,84.53
2019-05-16T07:28:54.058Z,84.50
2019-05-16T07:31:24.785Z,83.21
2019-05-16T07:33:55.326Z,84.88
2019-05-16T07:36:25.850Z,84.71
2019-05-16T07:38:56.513Z,86.10
2019-05-16T07:41:30.881Z,85.25
2019-05-16T07:44:00.972Z,83.48
2019-05-16T07:46:31.677Z,83.15
2019-05-16T07:49:05.232Z,83.04
2019-05-16T07:51:40.272Z,82.42
2019-05-16T07:54:10.693Z,82.60
2019-05-16T07:56:41.642Z,82.55
2019-05-16T07:59:11.781Z,80.91
2019-05-16T08:01:43.393Z,82.58
2019-05-16T08:04:19.873Z,82.86
2019-05-16T08:06:50.302Z,83.48
2019-05-16T08:09:23.779Z,82.73
2019-05-16T08:11:55.204Z,81.75
2019-05-16T08:14:30.422Z,79.10
2019-05-16T08:17:01.137Z,76.25
2019-05-16T08:19:32.898Z,71.84
2019-05-16T08:22:04.010Z,68.40
2019-05-16T08:24:36.203Z,65.29
2019-05-16T08:27:06.857Z,62.51
2019-05-16T08:29:39.861Z,59.90
2019-05-16T08:32:11.453Z,57.04
2019-05-16T08:34:42.310Z,60.30
2019-05-16T08:39:44.642Z,60.69
2019-05-16T08:42:15.428Z,62.34
2019-05-16T08:44:45.973Z,65.00
2019-05-16T08:47:21.106Z,68.65
2019-05-16T08:49:52.156Z,69.50
2019-05-16T08:52:22.523Z,69.99
2019-05-16T08:54:54.977Z,68.71
2019-05-16T09:00:00.539Z,71.48
2019-05-16T09:02:36.603Z,72.72
2019-05-16T09:05:04.972Z,72.48
2019-05-16T09:07:35.719Z,73.13
2019-05-16T09:10:25.130Z,70.78
2019-05-16T09:10:42.042Z,72.11
2019-05-16T09:12:38.517Z,72.73
2019-05-16T09:15:09.249Z,73.90
2019-05-16T09:17:39.534Z,73.36
2019-05-16T09:18:39.615Z,58.02
2019-05-16T09:20:10.202Z,77.12
2019-05-16T09:22:40.582Z,76.89
2019-05-16T09:25:12.372Z,77.39
2019-05-16T09:27:43.027Z,77.59
2019-05-16T09:30:13.690Z,77.80
2019-05-16T09:32:47.931Z,79.31
2019-05-16T09:35:18.559Z,80.87
2019-05-16T09:37:49.130Z,84.35
2019-05-16T09:40:19.621Z,86.03
2019-05-16T09:42:50.039Z,84.11
2019-05-16T09:45:20.683Z,84.49
2019-05-16T09:47:52.934Z,83.61
2019-05-16T09:50:26.532Z,83.39
2019-05-16T09:52:56.616Z,81.47
2019-05-16T09:55:27.655Z,82.70
2019-05-16T09:57:59.339Z,83.84
2019-05-16T10:00:30.961Z,84.25
2019-05-16T10:03:01.174Z,84.63
2019-05-16T10:05:31.912Z,83.13
2019-05-16T10:08:06.885Z,84.07
2019-05-16T10:10:38.357Z,82.54
2019-05-16T10:13:11.077Z,83.24
2019-05-16T10:15:41.335Z,81.93
2019-05-16T10:18:13.639Z,82.90
2019-05-16T10:20:44.049Z,82.52
2019-05-16T10:23:17.953Z,81.74
2019-05-16T10:25:49.156Z,80.83
2019-05-16T10:28:22.762Z,80.96
2019-05-16T10:30:53.483Z,79.29
2019-05-16T10:33:27.519Z,81.82
2019-05-16T10:35:58.255Z,78.01
2019-05-16T10:38:29.185Z,78.32
2019-05-16T10:41:00.761Z,81.45
2019-05-16T10:43:31.980Z,80.33
2019-05-16T10:46:03.689Z,80.81
2019-05-16T10:48:37.514Z,80.82
2019-05-16T10:51:07.968Z,80.34
2019-05-16T10:54:02.262Z,80.13
2019-05-16T10:56:13.165Z,80.59
2019-05-16T10:59:10.615Z,81.51
2019-05-16T11:01:27.097Z,81.87
2019-05-16T11:03:52.459Z,82.40
2019-05-16T11:06:25.604Z,82.14
2019-05-16T11:08:57.268Z,83.67
2019-05-16T11:11:29.546Z,83.24
2019-05-16T11:14:01.692Z,81.19
2019-05-16T11:16:33.400Z,82.19
2019-05-16T11:19:17.903Z,84.20
2019-05-16T11:21:46.844Z,85.43
2019-05-16T11:24:13.705Z,84.82
2019-05-16T11:26:44.231Z,89.13
2019-05-16T11:29:17.842Z,89.46
2019-05-16T11:31:52.814Z,89.42
2019-05-16T11:34:30.105Z,88.13
2019-05-16T11:37:06.778Z,87.22
2019-05-16T11:39:37.060Z,86.46
2019-05-16T11:42:08.203Z,86.26
2019-05-16T11:44:39.254Z,86.65
2019-05-16T11:47:11.224Z,86.25
2019-05-16T11:49:41.997Z,84.96
2019-05-16T11:52:12.984Z,85.24
2019-05-16T11:54:46.931Z,86.57
2019-05-16T11:57:17.893Z,85.17
2019-05-16T11:59:49.709Z,86.33
2019-05-16T12:02:22.551Z,84.74
2019-05-16T12:04:53.305Z,86.43
2019-05-16T12:07:32.247Z,85.59
2019-05-16T12:09:57.433Z,85.68
2019-05-16T12:12:40.345Z,85.32
2019-05-16T12:15:16.694Z,85.54
2019-05-16T12:18:00.909Z,86.17
2019-05-16T12:20:23.625Z,86.08
2019-05-16T12:22:57.170Z,85.43
2019-05-16T12:25:27.948Z,85.74
2019-05-16T12:27:58.332Z,86.53
2019-05-16T12:30:29.807Z,86.60
2019-05-16T12:33:00.563Z,86.62
2019-05-16T12:35:30.964Z,87.06
2019-05-16T12:38:01.888Z,85.26
2019-05-16T12:40:32.555Z,85.60
2019-05-16T12:43:07.523Z,83.71
2019-05-16T12:45:39.344Z,82.47
2019-05-16T12:48:17.408Z,78.98
2019-05-16T12:50:49.932Z,75.27
2019-05-16T12:53:23.621Z,77.54
2019-05-16T12:56:02.285Z,73.59
2019-05-16T12:58:42.223Z,73.70
2019-05-16T13:01:07.788Z,74.73
2019-05-16T13:03:43.156Z,75.09
2019-05-16T13:06:13.968Z,75.80
2019-05-16T13:08:46.826Z,75.70
2019-05-16T13:11:17.824Z,77.42
2019-05-16T13:14:02.489Z,77.69
2019-05-16T13:16:20.783Z,78.44
2019-05-16T13:18:51.252Z,78.01
2019-05-16T13:21:27.514Z,77.48
2019-05-16T13:24:00.295Z,77.37
2019-05-16T13:26:30.679Z,78.03
2019-05-16T13:29:02.864Z,77.74
2019-05-16T13:31:33.789Z,77.60
2019-05-16T13:34:07.299Z,79.94
2019-05-16T13:36:38.837Z,78.31
2019-05-16T13:39:08.950Z,77.37
2019-05-16T13:41:41.267Z,77.21
2019-05-16T13:44:18.888Z,77.90
2019-05-16T13:46:48.675Z,79.45
2019-05-16T13:49:20.448Z,77.68
2019-05-16T13:51:51.013Z,76.68
2019-05-16T13:54:22.371Z,75.48
2019-05-16T13:56:56.780Z,75.26
2019-05-16T13:59:28.063Z,75.56
2019-05-16T14:01:58.574Z,76.33
2019-05-16T14:04:31.291Z,76.58
2019-05-16T14:07:02.050Z,76.16
2019-05-16T14:09:32.821Z,76.18
2019-05-16T14:12:03.451Z,76.88
2019-05-16T14:14:38.989Z,76.82
2019-05-16T14:17:13.971Z,76.77
2019-05-16T14:19:40.017Z,76.76
2019-05-16T14:22:12.430Z,76.27
2019-05-16T14:24:43.003Z,77.92
2019-05-16T14:27:13.527Z,77.92
2019-05-16T14:29:44.357Z,78.68
2019-05-16T14:32:19.075Z,79.28
2019-05-16T14:34:51.347Z,78.85
2019-05-16T14:37:19.101Z,79.95
2019-05-16T14:39:49.875Z,80.32
2019-05-16T14:42:20.853Z,80.22
2019-05-16T14:45:06.505Z,79.98
2019-05-16T14:47:27.757Z,80.05
2019-05-16T14:49:59.538Z,80.72
2019-05-16T14:52:30.080Z,80.29
2019-05-16T14:55:00.622Z,80.12
2019-05-16T14:57:34.017Z,80.06
2019-05-16T15:00:07.425Z,79.69
2019-05-16T15:02:38.917Z,79.58
2019-05-16T15:05:10.922Z,79.79
2019-05-16T15:07:42.353Z,80.78
2019-05-16T15:10:12.809Z,80.54
2019-05-16T15:12:43.266Z,80.71
2019-05-16T15:15:21.093Z,80.85
2019-05-16T15:17:47.504Z,80.76
2019-05-16T15:20:19.711Z,80.86
2019-05-16T15:22:50.247Z,80.72
2019-05-16T15:25:20.981Z,80.71
2019-05-16T15:27:52.535Z,80.54
2019-05-16T15:30:25.523Z,80.71
2019-05-16T15:33:00.667Z,80.92
2019-05-16T15:35:33.382Z,80.50
2019-05-16T15:38:07.819Z,81.54
2019-05-16T15:40:42.513Z,80.75
2019-05-16T15:43:13.848Z,80.25
2019-05-16T15:45:48.917Z,80.19
2019-05-16T15:48:18.901Z,80.17
2019-05-16T15:50:49.559Z,80.78
2019-05-16T15:53:20.398Z,81.15
2019-05-16T15:55:51.803Z,79.67
2019-05-16T15:58:26.745Z,78.57
2019-05-16T16:00:58.708Z,78.46
2019-05-16T16:03:31.996Z,76.80
2019-05-16T16:06:03.440Z,76.46
2019-05-16T16:08:34.288Z,77.38
2019-05-16T16:11:07.699Z,78.04
2019-05-16T16:13:41.909Z,77.91
2019-05-16T16:16:17.394Z,78.36
2019-05-16T16:18:57.761Z,78.24
2019-05-16T16:21:33.740Z,78.75
2019-05-16T16:24:09.118Z,78.30
2019-05-16T16:26:40.191Z,78.61
2019-05-16T16:29:12.567Z,78.61
2019-05-16T16:31:43.090Z,78.84
2019-05-16T16:34:17.811Z,78.87
2019-05-16T16:36:50.363Z,78.92
2019-05-16T16:39:40.511Z,78.80
2019-05-16T16:42:13.043Z,77.66
2019-05-16T16:44:47.185Z,77.08
2019-05-16T16:47:38.480Z,78.04
2019-05-16T16:50:12.089Z,78.41
2019-05-16T16:52:47.547Z,79.29
2019-05-16T16:55:18.635Z,79.62
2019-05-16T16:58:09.677Z,80.24
2019-05-16T17:00:47.493Z,80.69
2019-05-16T17:03:24.406Z,81.02
2019-05-16T17:05:57.688Z,81.58
2019-05-16T17:08:28.340Z,82.14
2019-05-16T17:10:59.913Z,82.58
2019-05-16T17:13:30.663Z,83.49
2019-05-16T17:16:01.872Z,84.58
2019-05-16T17:18:36.907Z,85.32
2019-05-16T17:21:09.846Z,86.21
2019-05-16T17:23:41.828Z,86.77
2019-05-16T17:26:14.847Z,87.44
2019-05-16T17:28:51.398Z,87.96
2019-05-16T17:31:26.066Z,88.69
2019-05-16T17:34:00.567Z,88.95
2019-05-16T17:36:57.127Z,89.66
2019-05-16T17:39:28.556Z,89.97
2019-05-16T17:42:12.805Z,90.00
2019-05-16T17:44:43.276Z,90.16
2019-05-16T17:47:19.189Z,90.95
2019-05-16T17:49:51.871Z,91.13
2019-05-16T17:52:32.731Z,91.52
2019-05-16T17:55:23.216Z,91.77
2019-05-16T17:57:58.070Z,91.78
2019-05-16T18:00:35.163Z,91.87
2019-05-16T18:03:11.079Z,93.46
2019-05-16T18:06:07.039Z,93.00
2019-05-16T18:08:40.490Z,93.18
2019-05-16T18:11:17.795Z,93.38
2019-05-16T18:13:49.224Z,93.74
2019-05-16T18:16:23.325Z,93.51
2019-05-16T18:18:57.440Z,93.54
2019-05-16T18:21:29.547Z,93.73
2019-05-16T18:24:01.689Z,93.72
2019-05-16T18:26:34.093Z,93.76
2019-05-16T18:29:09.905Z,94.54
2019-05-16T18:31:47.095Z,94.53
2019-05-16T18:34:28.053Z,94.31
2019-05-16T18:37:03.062Z,94.24
2019-05-16T18:39:33.692Z,94.62
2019-05-16T18:42:16.606Z,94.57
2019-05-16T18:44:47.180Z,95.24
2019-05-16T18:47:18.544Z,95.14
2019-05-16T18:49:52.645Z,95.40
2019-05-16T18:52:27.917Z,95.53
2019-05-16T18:54:58.956Z,95.91
2019-05-16T18:57:30.917Z,96.20
2019-05-16T19:00:03.193Z,96.27
2019-05-16T19:02:36.866Z,96.24
2019-05-16T19:05:07.543Z,96.00
2019-05-16T19:07:38.258Z,95.61
2019-05-16T19:10:11.041Z,95.34
2019-05-16T19:12:42.496Z,95.87
2019-05-16T19:15:37.465Z,96.30
2019-05-16T19:18:08.230Z,96.33
2019-05-16T19:20:39.034Z,96.39
2019-05-16T19:23:09.810Z,96.52
2019-05-16T19:25:42.065Z,96.58
2019-05-16T19:28:15.463Z,96.38
2019-05-16T19:30:59.512Z,96.27
2019-05-16T19:33:40.092Z,96.00
2019-05-16T19:36:16.522Z,95.99
2019-05-16T19:38:46.762Z,96.40
2019-05-16T19:41:27.891Z,96.58
2019-05-16T19:44:02.147Z,97.04
2019-05-16T19:46:33.875Z,96.91
2019-05-16T19:49:07.614Z,96.83
2019-05-16T19:51:38.461Z,97.11
2019-05-16T19:54:10.829Z,97.20
2019-05-16T19:56:42.521Z,96.63
2019-05-16T19:59:22.430Z,96.29
2019-05-16T20:01:56.889Z,96.03
2019-05-16T20:04:36.624Z,96.20
2019-05-16T20:07:09.995Z,96.85
2019-05-16T20:09:40.521Z,97.06
2019-05-16T20:12:13.202Z,97.18
2019-05-16T20:14:47.260Z,97.12
2019-05-16T20:17:21.343Z,97.16
2019-05-16T20:19:51.853Z,97.07
2019-05-16T20:22:26.049Z,97.31
2019-05-16T20:24:56.559Z,96.87
2019-05-16T20:27:27.508Z,97.01
2019-05-16T20:29:59.434Z,97.41
2019-05-16T20:32:31.111Z,97.50
2019-05-16T20:35:02.623Z,97.90
2019-05-16T20:37:47.376Z,97.41
2019-05-16T20:40:19.236Z,97.89
2019-05-16T20:42:50.736Z,98.22
2019-05-16T20:45:22.335Z,98.05
2019-05-16T20:48:10.880Z,97.87
2019-05-16T20:50:32.050Z,97.88
2019-05-16T20:53:02.581Z,97.99
2019-05-16T20:55:49.603Z,98.04
2019-05-16T20:58:21.358Z,97.66
2019-05-16T21:00:52.320Z,97.70
2019-05-16T21:03:22.658Z,97.68
2019-05-16T21:05:53.194Z,97.42
2019-05-16T21:08:23.764Z,97.27
2019-05-16T21:10:56.842Z,97.25
2019-05-16T21:13:26.773Z,97.04
2019-05-16T21:15:58.350Z,97.09
2019-05-16T21:18:29.221Z,97.32
2019-05-16T21:21:01.711Z,97.79
2019-05-16T21:23:32.377Z,97.97
2019-05-16T21:26:03.810Z,98.05
2019-05-16T21:28:53.816Z,97.96
2019-05-16T21:31:24.386Z,97.73
2019-05-16T21:33:56.502Z,97.69
2019-05-16T21:36:27.399Z,97.76
2019-05-16T21:38:58.591Z,97.64
2019-05-16T21:41:29.116Z,97.75
2019-05-16T21:44:00.979Z,97.78
2019-05-16T21:46:31.407Z,97.60
2019-05-16T21:49:01.690Z,98.02
2019-05-16T21:51:32.256Z,98.38
2019-05-16T21:54:03.037Z,98.33
2019-05-16T21:56:33.347Z,97.99
2019-05-16T21:59:03.993Z,97.57
2019-05-16T22:01:34.310Z,97.33
2019-05-16T22:04:07.373Z,97.27
2019-05-16T22:06:39.061Z,97.22
2019-05-16T22:09:09.549Z,97.15
2019-05-16T22:11:41.551Z,96.91
2019-05-16T22:14:13.551Z,96.92
2019-05-16T22:16:46.655Z,96.88
2019-05-16T22:19:16.543Z,96.85
2019-05-16T22:21:47.559Z,96.79
2019-05-16T22:24:18.158Z,96.69
2019-05-16T22:26:48.629Z,96.71
2019-05-16T22:29:20.420Z,96.76
2019-05-16T22:31:51.167Z,96.96
2019-05-16T22:34:32.287Z,97.00
2019-05-16T22:37:02.483Z,96.97
2019-05-16T22:39:34.169Z,96.88
2019-05-16T22:42:06.511Z,96.91
2019-05-16T22:44:37.238Z,96.96
2019-05-16T22:47:08.068Z,97.12
2019-05-16T22:49:40.425Z,97.10
2019-05-16T22:52:11.597Z,97.00
2019-05-16T22:54:42.253Z,97.09
2019-05-16T22:57:12.643Z,97.09
2019-05-16T22:59:44.166Z,97.20
2019-05-16T23:02:16.676Z,97.44
2019-05-16T23:04:47.935Z,97.43
2019-05-16T23:07:18.584Z,97.39
2019-05-16T23:10:07.568Z,97.23
2019-05-16T23:12:38.035Z,97.25
2019-05-16T23:15:08.757Z,97.24
2019-05-16T23:17:39.029Z,97.29
2019-05-16T23:20:09.219Z,97.26
2019-05-16T23:22:39.983Z,97.28
2019-05-16T23:25:10.487Z,97.11
2019-05-16T23:27:41.010Z,97.14
2019-05-16T23:30:12.665Z,97.14
2019-05-16T23:32:43.329Z,97.09
2019-05-16T23:35:13.606Z,97.20
2019-05-16T23:37:46.217Z,97.26
2019-05-16T23:40:16.323Z,97.31
2019-05-16T23:42:46.948Z,97.33
2019-05-16T23:45:17.587Z,97.39
2019-05-16T23:47:48.246Z,97.39
2019-05-16T23:50:18.327Z,97.40
2019-05-16T23:52:49.161Z,97.26
2019-05-16T23:55:19.728Z,97.41
2019-05-16T23:57:51.033Z,97.39
