createdAt,value
2022-12-22T00:03:10.949Z,99365.81
2022-12-22T00:08:31.109Z,99356.13
2022-12-22T00:13:50.894Z,99350.56
2022-12-22T00:19:10.781Z,99336.44
2022-12-22T00:24:30.515Z,99316.44
2022-12-22T00:29:50.253Z,99317.69
2022-12-22T00:35:10.007Z,99307.97
2022-12-22T00:40:29.645Z,99302.91
2022-12-22T00:45:49.308Z,99298.47
2022-12-22T00:51:08.890Z,99284.28
2022-12-22T00:56:28.714Z,99293.41
2022-12-22T01:01:48.503Z,99280.00
2022-12-22T01:07:08.678Z,99277.25
2022-12-22T01:12:28.377Z,99266.94
2022-12-22T01:17:48.333Z,99256.47
2022-12-22T01:23:08.075Z,99246.47
2022-12-22T01:28:27.988Z,99242.31
2022-12-22T01:33:47.577Z,99237.84
2022-12-22T01:39:07.424Z,99227.81
2022-12-22T01:44:27.244Z,99227.53
2022-12-22T01:49:47.156Z,99209.97
2022-12-22T01:55:07.061Z,99201.03
2022-12-22T02:00:26.713Z,99193.66
2022-12-22T02:05:46.508Z,99196.25
2022-12-22T02:11:06.292Z,99179.03
2022-12-22T02:16:26.289Z,99167.59
2022-12-22T02:21:46.428Z,99155.47
2022-12-22T02:27:06.179Z,99142.38
2022-12-22T02:32:25.989Z,99128.16
2022-12-22T02:37:45.858Z,99127.56
2022-12-22T02:43:05.973Z,99117.25
2022-12-22T02:48:25.749Z,99098.44
2022-12-22T02:53:45.528Z,99104.44
2022-12-22T02:59:05.473Z,99105.69
2022-12-22T03:04:25.335Z,99095.69
2022-12-22T03:09:45.201Z,99093.53
2022-12-22T03:15:05.087Z,99087.66
2022-12-22T03:20:24.814Z,99078.91
2022-12-22T03:25:44.635Z,99071.03
2022-12-22T03:30:45.778Z,99067.31
2022-12-22T03:35:46.980Z,99055.03
2022-12-22T03:40:48.152Z,99046.84
2022-12-22T03:46:08.175Z,99042.38
2022-12-22T03:51:09.337Z,99029.44
2022-12-22T03:56:10.493Z,99021.56
2022-12-22T04:01:11.700Z,99013.25
2022-12-22T04:06:12.918Z,99005.84
2022-12-22T04:11:35.548Z,99009.69
2022-12-22T04:16:36.845Z,99008.75
2022-12-22T04:21:38.060Z,98984.41
2022-12-22T04:26:39.304Z,98965.31
2022-12-22T04:31:40.536Z,98979.03
2022-12-22T04:36:41.727Z,98959.72
2022-12-22T04:41:42.969Z,98962.03
2022-12-22T04:46:44.147Z,98952.34
2022-12-22T04:51:45.302Z,98941.88
2022-12-22T04:56:46.510Z,98937.09
2022-12-22T05:01:47.737Z,98929.97
2022-12-22T05:06:49.020Z,98931.53
2022-12-22T05:11:50.220Z,98933.53
2022-12-22T05:16:51.567Z,98931.22
2022-12-22T05:21:52.795Z,98922.56
2022-12-22T05:26:54.106Z,98927.81
2022-12-22T05:31:55.269Z,98925.19
2022-12-22T05:36:56.459Z,98919.19
2022-12-22T05:41:57.669Z,98919.19
2022-12-22T05:46:58.857Z,98922.13
2022-12-22T05:52:00.108Z,98919.81
2022-12-22T05:57:01.270Z,98911.06
2022-12-22T06:02:02.481Z,98899.31
2022-12-22T06:07:03.703Z,98911.63
2022-12-22T06:12:04.992Z,98924.59
2022-12-22T06:17:06.181Z,98919.38
2022-12-22T06:22:07.395Z,98921.53
2022-12-22T06:27:08.883Z,98931.25
2022-12-22T06:32:10.090Z,98944.34
2022-12-22T06:37:11.277Z,98938.00
2022-12-22T06:42:31.189Z,98946.31
2022-12-22T06:47:32.340Z,98953.88
2022-12-22T06:52:33.520Z,98968.22
2022-12-22T06:57:34.741Z,98968.22
2022-12-22T07:02:36.298Z,98980.22
2022-12-22T07:07:37.701Z,98986.41
2022-12-22T07:12:38.853Z,98988.56
2022-12-22T07:17:41.689Z,99003.63
2022-12-22T07:22:42.866Z,99006.75
2022-12-22T07:27:44.057Z,99018.88
2022-12-22T07:32:45.236Z,99022.59
2022-12-22T07:37:46.417Z,99033.72
2022-12-22T07:42:47.603Z,99035.09
2022-12-22T07:47:48.857Z,99058.66
2022-12-22T07:52:50.093Z,99074.25
2022-12-22T07:57:51.322Z,99085.66
2022-12-22T08:02:52.626Z,99099.97
2022-12-22T08:07:53.941Z,99099.66
2022-12-22T08:12:55.166Z,99118.81
2022-12-22T08:17:56.347Z,99115.88
2022-12-22T08:22:57.533Z,99124.97
2022-12-22T08:27:58.730Z,99130.97
2022-12-22T08:32:59.872Z,99125.13
2022-12-22T08:38:01.052Z,99139.47
2022-12-22T08:43:02.204Z,99163.50
2022-12-22T08:48:03.608Z,99187.13
2022-12-22T08:53:04.822Z,99200.53
2022-12-22T08:58:05.999Z,99211.94
2022-12-22T09:03:07.330Z,99213.63
2022-12-22T09:08:08.651Z,99207.63
2022-12-22T09:13:09.852Z,99219.19
2022-12-22T09:18:11.036Z,99237.22
2022-12-22T09:23:12.233Z,99260.81
2022-12-22T09:28:13.770Z,99274.25
2022-12-22T09:33:14.941Z,99295.34
2022-12-22T09:38:16.155Z,99314.78
2022-12-22T09:43:17.305Z,99327.09
2022-12-22T09:48:18.488Z,99345.75
2022-12-22T09:53:19.706Z,99357.81
2022-12-22T09:58:26.241Z,99356.25
2022-12-22T10:03:28.006Z,99342.84
2022-12-22T10:08:29.274Z,99356.25
2022-12-22T10:13:30.437Z,99360.44
2022-12-22T10:18:31.974Z,99368.44
2022-12-22T10:23:35.337Z,99377.38
2022-12-22T10:28:36.584Z,99374.47
2022-12-22T10:33:45.871Z,99374.16
2022-12-22T10:38:48.196Z,99390.94
2022-12-22T10:43:49.455Z,99398.94
2022-12-22T10:48:50.616Z,99410.22
2022-12-22T10:53:51.790Z,99414.38
2022-12-22T10:58:53.051Z,99431.06
2022-12-22T11:03:54.325Z,99430.91
2022-12-22T11:09:01.537Z,99440.59
2022-12-22T11:14:16.718Z,99455.56
2022-12-22T11:19:18.239Z,99468.06
2022-12-22T11:24:21.453Z,99466.75
2022-12-22T11:29:22.601Z,99473.41
2022-12-22T11:34:23.762Z,99472.22
2022-12-22T11:39:25.007Z,99485.19
2022-12-22T11:44:26.226Z,99487.66
2022-12-22T11:49:27.366Z,99479.97
2022-12-22T11:54:28.619Z,99491.28
2022-12-22T11:59:29.965Z,99503.94
2022-12-22T12:04:31.232Z,99501.94
2022-12-22T12:09:32.518Z,99512.88
2022-12-22T12:14:33.731Z,99510.53
2022-12-22T12:19:35.024Z,99513.25
2022-12-22T12:24:36.771Z,99510.28
2022-12-22T12:29:37.914Z,99529.13
2022-12-22T12:34:39.105Z,99534.13
2022-12-22T12:39:40.320Z,99525.03
2022-12-22T12:44:41.497Z,99537.31
2022-12-22T12:49:42.653Z,99533.88
2022-12-22T12:54:43.873Z,99527.53
2022-12-22T12:59:45.109Z,99530.16
2022-12-22T13:04:46.383Z,99537.19
2022-12-22T13:09:51.020Z,99521.09
2022-12-22T13:14:52.957Z,99531.13
2022-12-22T13:19:54.108Z,99532.03
2022-12-22T13:24:55.308Z,99525.19
2022-12-22T13:29:56.449Z,99524.44
2022-12-22T13:35:29.939Z,99514.91
2022-12-22T13:40:18.909Z,99527.06
2022-12-22T13:45:20.097Z,99531.69
2022-12-22T13:50:21.334Z,99543.84
2022-12-22T13:55:22.608Z,99556.63
2022-12-22T14:00:23.873Z,99552.78
2022-12-22T14:05:25.617Z,99561.91
2022-12-22T14:10:27.053Z,99559.88
2022-12-22T14:15:28.221Z,99552.28
2022-12-22T14:20:29.507Z,99550.50
2022-12-22T14:25:30.708Z,99552.03
2022-12-22T14:30:36.349Z,99551.66
2022-12-22T14:35:39.405Z,99562.56
2022-12-22T14:40:40.587Z,99561.47
2022-12-22T14:45:41.823Z,99555.69
2022-12-22T14:50:42.980Z,99552.25
2022-12-22T14:55:44.327Z,99539.84
2022-12-22T15:00:45.729Z,99524.56
2022-12-22T15:05:47.042Z,99527.47
2022-12-22T15:10:48.270Z,99520.69
2022-12-22T15:15:49.520Z,99510.81
2022-12-22T15:20:50.733Z,99504.44
2022-12-22T15:25:51.944Z,99497.28
2022-12-22T15:30:53.197Z,99483.53
2022-12-22T15:35:54.525Z,99480.91
2022-12-22T15:40:55.784Z,99467.81
2022-12-22T15:45:57.007Z,99466.75
2022-12-22T15:50:58.331Z,99472.28
2022-12-22T15:55:59.661Z,99462.09
2022-12-22T16:01:00.964Z,99465.50
2022-12-22T16:06:02.243Z,99457.16
2022-12-22T16:11:03.453Z,99446.03
2022-12-22T16:16:05.141Z,99441.53
2022-12-22T16:21:07.862Z,99440.06
2022-12-22T16:26:10.403Z,99434.38
2022-12-22T16:31:11.641Z,99422.16
2022-12-22T16:36:14.094Z,99413.06
2022-12-22T16:41:15.257Z,99401.34
2022-12-22T16:46:16.601Z,99399.31
2022-12-22T16:51:18.222Z,99406.88
2022-12-22T16:56:20.131Z,99400.56
2022-12-22T17:01:21.402Z,99403.66
2022-12-22T17:06:22.652Z,99395.34
2022-12-22T17:11:23.898Z,99396.09
2022-12-22T17:16:25.121Z,99391.16
2022-12-22T17:21:26.349Z,99384.69
2022-12-22T17:26:27.549Z,99374.50
2022-12-22T17:31:29.783Z,99368.47
2022-12-22T17:36:31.022Z,99369.56
2022-12-22T17:41:32.176Z,99354.63
2022-12-22T17:46:33.430Z,99347.88
2022-12-22T17:51:34.733Z,99338.44
2022-12-22T17:56:35.958Z,99334.56
2022-12-22T18:01:39.230Z,99329.63
2022-12-22T18:06:40.488Z,99325.78
2022-12-22T18:11:45.908Z,99320.09
2022-12-22T18:16:47.694Z,99323.00
2022-12-22T18:21:48.915Z,99308.06
2022-12-22T18:26:50.107Z,99305.13
2022-12-22T18:31:51.355Z,99295.13
2022-12-22T18:36:52.659Z,99293.31
2022-12-22T18:41:54.335Z,99288.09
2022-12-22T18:46:55.704Z,99277.78
2022-12-22T18:51:56.909Z,99274.06
2022-12-22T18:56:58.109Z,99267.47
2022-12-22T19:01:59.442Z,99264.56
2022-12-22T19:07:00.702Z,99255.63
2022-12-22T19:12:01.901Z,99245.63
2022-12-22T19:17:03.098Z,99257.34
2022-12-22T19:22:04.237Z,99249.94
2022-12-22T19:27:05.550Z,99243.34
2022-12-22T19:32:06.941Z,99239.63
2022-12-22T19:37:08.300Z,99237.50
2022-12-22T19:42:09.489Z,99233.81
2022-12-22T19:47:10.725Z,99233.81
2022-12-22T19:52:12.033Z,99234.59
2022-12-22T19:57:13.213Z,99239.03
2022-12-22T20:02:14.779Z,99233.03
2022-12-22T20:07:16.126Z,99221.00
2022-12-22T20:12:17.264Z,99223.31
2022-12-22T20:17:18.511Z,99224.88
2022-12-22T20:22:19.656Z,99218.56
2022-12-22T20:27:20.869Z,99232.44
2022-12-22T20:32:27.661Z,99215.94
2022-12-22T20:37:29.369Z,99226.41
2022-12-22T20:42:31.244Z,99214.88
2022-12-22T20:47:32.442Z,99212.25
2022-12-22T20:52:33.656Z,99217.78
2022-12-22T20:57:34.867Z,99230.13
2022-12-22T21:02:36.158Z,99226.25
2022-12-22T21:07:37.448Z,99231.47
2022-12-22T21:12:39.035Z,99229.16
2022-12-22T21:17:45.849Z,99228.69
2022-12-22T21:22:47.371Z,99223.75
2022-12-22T21:27:48.517Z,99218.22
2022-12-22T21:32:49.701Z,99207.47
2022-12-22T21:37:50.996Z,99211.34
2022-12-22T21:42:52.222Z,99207.63
2022-12-22T21:47:53.395Z,99208.41
2022-12-22T21:52:54.594Z,99219.19
2022-12-22T21:57:55.733Z,99213.66
2022-12-22T22:02:57.044Z,99218.09
2022-12-22T22:07:58.305Z,99215.19
2022-12-22T22:12:59.530Z,99200.84
2022-12-22T22:18:06.544Z,99214.41
2022-12-22T22:23:08.606Z,99213.31
2022-12-22T22:28:09.738Z,99209.94
2022-12-22T22:33:10.993Z,99203.94
2022-12-22T22:38:12.160Z,99203.94
2022-12-22T22:43:13.380Z,99213.81
2022-12-22T22:48:14.587Z,99207.94
2022-12-22T22:53:15.868Z,99215.34
2022-12-22T22:58:17.081Z,99213.50
2022-12-22T23:03:18.416Z,99211.66
2022-12-22T23:08:19.779Z,99212.72
2022-12-22T23:13:20.946Z,99212.25
2022-12-22T23:18:22.200Z,99213.00
2022-12-22T23:23:23.345Z,99205.16
2022-12-22T23:28:24.503Z,99201.78
2022-12-22T23:33:25.661Z,99186.06
2022-12-22T23:38:26.853Z,99188.22
2022-12-22T23:43:27.992Z,99189.75
2022-12-22T23:48:29.136Z,99197.00
2022-12-22T23:53:30.354Z,99190.72
2022-12-22T23:58:31.544Z,99192.88
