createdAt,value
2022-12-11T00:01:19.208Z,28.67
2022-12-11T00:03:46.593Z,29.73
2022-12-11T00:06:16.210Z,31.67
2022-12-11T00:08:43.537Z,29.52
2022-12-11T00:11:16.578Z,32.05
2022-12-11T00:13:43.917Z,31.60
2022-12-11T00:16:11.411Z,31.88
2022-12-11T00:18:40.224Z,32.13
2022-12-11T00:21:12.949Z,32.55
2022-12-11T00:23:40.317Z,32.75
2022-12-11T00:26:09.586Z,33.10
2022-12-11T00:28:37.538Z,32.47
2022-12-11T00:31:09.384Z,35.00
2022-12-11T00:33:36.638Z,48.65
2022-12-11T00:36:04.177Z,43.35
2022-12-11T00:38:31.429Z,36.35
2022-12-11T00:40:59.671Z,37.85
2022-12-11T00:43:26.981Z,38.92
2022-12-11T00:45:54.316Z,36.42
2022-12-11T00:48:21.753Z,35.88
2022-12-11T00:50:49.097Z,36.03
2022-12-11T00:53:16.393Z,33.50
2022-12-11T00:55:44.437Z,33.83
2022-12-11T00:58:12.515Z,30.20
2022-12-11T01:00:41.459Z,32.22
2022-12-11T01:03:09.049Z,32.20
2022-12-11T01:05:36.610Z,34.13
2022-12-11T01:08:04.193Z,31.67
2022-12-11T01:10:31.937Z,33.00
2022-12-11T01:13:05.326Z,33.90
2022-12-11T01:15:39.977Z,32.88
2022-12-11T01:18:08.694Z,50.35
2022-12-11T01:20:36.158Z,38.33
2022-12-11T01:23:03.399Z,33.70
2022-12-11T01:25:30.709Z,34.40
2022-12-11T01:27:58.068Z,34.35
2022-12-11T01:30:26.090Z,37.67
2022-12-11T01:32:53.647Z,33.53
2022-12-11T01:35:21.060Z,35.28
2022-12-11T01:37:48.451Z,36.10
2022-12-11T01:40:18.641Z,33.80
2022-12-11T01:42:46.445Z,36.45
2022-12-11T01:45:24.700Z,32.72
2022-12-11T01:48:02.395Z,34.75
2022-12-11T01:50:32.509Z,35.92
2022-12-11T01:52:59.959Z,34.50
2022-12-11T01:55:27.748Z,34.80
2022-12-11T01:57:55.306Z,32.67
2022-12-11T02:00:22.835Z,33.13
2022-12-11T02:02:50.203Z,32.00
2022-12-11T02:05:17.536Z,35.25
2022-12-11T02:07:50.776Z,35.10
2022-12-11T02:10:18.361Z,34.10
2022-12-11T02:13:07.746Z,33.97
2022-12-11T02:15:49.002Z,33.67
2022-12-11T02:18:32.952Z,32.00
2022-12-11T02:21:02.981Z,32.63
2022-12-11T02:23:36.430Z,32.67
2022-12-11T02:26:22.074Z,32.35
2022-12-11T02:28:58.276Z,30.63
2022-12-11T02:31:25.609Z,30.38
2022-12-11T02:34:03.188Z,28.95
2022-12-11T02:36:35.767Z,29.90
2022-12-11T02:39:05.609Z,29.50
2022-12-11T02:41:34.008Z,31.15
2022-12-11T02:47:45.731Z,28.67
2022-12-11T02:50:17.484Z,31.60
2022-12-11T02:52:46.298Z,30.13
2022-12-11T02:55:16.335Z,30.75
2022-12-11T02:57:49.078Z,29.83
2022-12-11T03:00:16.921Z,27.00
2022-12-11T03:02:44.641Z,26.08
2022-12-11T03:05:13.049Z,25.50
2022-12-11T03:07:42.211Z,28.27
2022-12-11T03:10:11.615Z,27.77
2022-12-11T03:12:42.249Z,26.85
2022-12-11T03:15:13.948Z,27.02
2022-12-11T03:18:19.050Z,28.27
2022-12-11T03:20:51.234Z,26.35
2022-12-11T03:23:40.983Z,26.35
2022-12-11T03:26:13.561Z,25.67
2022-12-11T03:29:02.366Z,26.88
2022-12-11T03:31:42.635Z,26.25
2022-12-11T03:34:33.254Z,27.13
2022-12-11T03:37:01.350Z,26.33
2022-12-11T03:39:37.005Z,27.08
2022-12-11T03:42:08.370Z,26.35
2022-12-11T03:44:36.621Z,28.45
2022-12-11T03:47:07.515Z,28.58
2022-12-11T03:49:39.766Z,27.17
2022-12-11T03:52:09.727Z,26.52
2022-12-11T03:54:38.166Z,25.77
2022-12-11T03:57:07.796Z,25.63
2022-12-11T03:59:34.719Z,24.80
2022-12-11T04:02:01.627Z,27.65
2022-12-11T04:04:28.577Z,26.02
2022-12-11T04:06:55.469Z,25.88
2022-12-11T04:09:22.733Z,26.77
2022-12-11T04:11:49.626Z,23.75
2022-12-11T04:14:35.591Z,25.58
2022-12-11T04:17:02.946Z,24.92
2022-12-11T04:19:48.427Z,26.13
2022-12-11T04:22:36.087Z,26.98
2022-12-11T04:25:05.612Z,26.48
2022-12-11T04:27:51.187Z,27.90
2022-12-11T04:30:21.577Z,24.35
2022-12-11T04:32:48.943Z,27.58
2022-12-11T04:35:16.275Z,29.15
2022-12-11T04:37:43.597Z,28.00
2022-12-11T04:40:13.243Z,27.45
2022-12-11T04:42:40.469Z,27.85
2022-12-11T04:45:08.659Z,29.05
2022-12-11T04:47:37.336Z,28.63
2022-12-11T04:50:06.313Z,27.25
2022-12-11T04:52:33.626Z,27.85
2022-12-11T04:55:00.930Z,34.85
2022-12-11T04:57:28.279Z,28.27
2022-12-11T04:59:55.590Z,28.88
2022-12-11T05:02:22.922Z,31.85
2022-12-11T05:04:50.241Z,29.30
2022-12-11T05:07:17.121Z,26.08
2022-12-11T05:09:43.960Z,27.45
2022-12-11T05:12:11.276Z,30.73
2022-12-11T05:14:38.154Z,28.10
2022-12-11T05:17:05.034Z,28.65
2022-12-11T05:19:31.915Z,27.85
2022-12-11T05:21:58.792Z,31.35
2022-12-11T05:24:26.050Z,28.95
2022-12-11T05:26:52.955Z,27.10
2022-12-11T05:29:20.223Z,23.85
2022-12-11T05:31:47.594Z,24.20
2022-12-11T05:34:16.081Z,28.63
2022-12-11T05:36:42.978Z,24.23
2022-12-11T05:39:12.197Z,21.95
2022-12-11T05:41:39.158Z,21.70
2022-12-11T05:44:06.059Z,13.63
2022-12-11T05:46:33.369Z,8.65
2022-12-11T05:49:02.351Z,6.80
2022-12-11T05:51:30.565Z,7.93
2022-12-11T05:53:59.198Z,6.95
2022-12-11T05:56:28.810Z,5.78
2022-12-11T05:58:56.419Z,5.95
2022-12-11T06:01:26.479Z,5.40
2022-12-11T06:03:54.286Z,6.07
2022-12-11T06:06:21.398Z,6.03
2022-12-11T06:08:53.037Z,5.28
2022-12-11T06:11:23.960Z,4.82
2022-12-11T06:13:52.093Z,4.63
2022-12-11T06:16:19.688Z,4.20
2022-12-11T06:18:46.902Z,3.60
2022-12-11T06:21:18.250Z,5.28
2022-12-11T06:23:46.935Z,4.25
2022-12-11T06:26:15.496Z,5.47
2022-12-11T06:28:42.383Z,5.93
2022-12-11T06:31:09.549Z,4.28
2022-12-11T06:33:36.837Z,4.60
2022-12-11T06:36:12.476Z,4.93
2022-12-11T06:38:39.589Z,4.97
2022-12-11T06:41:07.524Z,4.57
2022-12-11T06:43:36.229Z,5.40
2022-12-11T06:46:08.262Z,4.25
2022-12-11T06:48:35.512Z,4.32
2022-12-11T06:51:10.433Z,3.03
2022-12-11T06:53:38.401Z,4.30
2022-12-11T06:56:07.448Z,3.30
2022-12-11T06:58:36.028Z,3.08
2022-12-11T07:01:04.522Z,3.58
2022-12-11T07:03:31.506Z,2.65
2022-12-11T07:06:02.536Z,3.47
2022-12-11T07:08:29.972Z,3.05
2022-12-11T07:11:04.068Z,3.53
2022-12-11T07:13:31.064Z,3.20
2022-12-11T07:15:59.457Z,2.45
2022-12-11T07:18:26.918Z,3.13
2022-12-11T07:20:53.847Z,3.25
2022-12-11T07:23:20.785Z,3.15
2022-12-11T07:25:47.968Z,3.83
2022-12-11T07:28:16.917Z,3.97
2022-12-11T07:30:43.916Z,3.72
2022-12-11T07:33:10.906Z,4.95
2022-12-11T07:35:38.433Z,3.60
2022-12-11T07:38:05.354Z,3.67
2022-12-11T07:40:33.674Z,4.18
2022-12-11T07:43:00.552Z,2.95
2022-12-11T07:45:27.720Z,3.70
2022-12-11T07:47:54.589Z,3.47
2022-12-11T07:50:21.593Z,3.58
2022-12-11T07:52:48.484Z,3.08
2022-12-11T07:55:15.392Z,3.38
2022-12-11T07:57:42.253Z,2.45
2022-12-11T08:00:10.771Z,2.90
2022-12-11T08:02:38.008Z,3.67
2022-12-11T08:05:05.743Z,3.05
2022-12-11T08:07:35.619Z,2.55
2022-12-11T08:10:03.669Z,2.90
2022-12-11T08:12:30.670Z,2.95
2022-12-11T08:14:57.585Z,2.85
2022-12-11T08:17:29.433Z,2.40
2022-12-11T08:19:57.126Z,3.58
2022-12-11T08:22:23.976Z,2.90
2022-12-11T08:24:50.837Z,3.83
2022-12-11T08:27:17.807Z,2.83
2022-12-11T08:29:45.877Z,2.92
2022-12-11T08:32:14.022Z,2.20
2022-12-11T08:34:41.088Z,2.78
2022-12-11T08:37:07.942Z,2.65
2022-12-11T08:39:35.725Z,2.95
2022-12-11T08:42:02.661Z,2.70
2022-12-11T08:44:29.794Z,2.88
2022-12-11T08:46:56.678Z,2.70
2022-12-11T08:49:23.642Z,3.00
2022-12-11T08:51:50.540Z,3.47
2022-12-11T08:54:17.445Z,4.28
2022-12-11T08:56:44.407Z,4.95
2022-12-11T08:59:11.294Z,4.32
2022-12-11T09:01:38.470Z,5.15
2022-12-11T09:04:05.398Z,6.53
2022-12-11T09:06:33.289Z,4.70
2022-12-11T09:09:01.697Z,5.60
2022-12-11T09:11:31.930Z,5.60
2022-12-11T09:14:05.165Z,6.22
2022-12-11T09:16:37.770Z,6.72
2022-12-11T09:19:04.741Z,6.18
2022-12-11T09:21:31.784Z,6.10
2022-12-11T09:24:01.110Z,5.63
2022-12-11T09:26:30.270Z,5.32
2022-12-11T09:28:57.379Z,6.00
2022-12-11T09:31:24.379Z,6.45
2022-12-11T09:33:54.507Z,7.60
2022-12-11T09:36:21.429Z,8.15
2022-12-11T09:38:48.549Z,7.07
2022-12-11T09:41:28.047Z,7.75
2022-12-11T09:44:27.255Z,6.85
2022-12-11T09:46:54.576Z,7.32
2022-12-11T09:49:58.988Z,6.72
2022-12-11T09:52:35.522Z,8.38
2022-12-11T09:55:16.846Z,7.93
2022-12-11T09:58:01.802Z,6.82
2022-12-11T10:00:34.510Z,6.00
2022-12-11T10:03:14.297Z,7.05
2022-12-11T10:05:47.826Z,6.32
2022-12-11T10:08:45.360Z,8.03
2022-12-11T10:11:40.269Z,6.53
2022-12-11T10:14:13.441Z,6.05
2022-12-11T10:16:52.111Z,6.15
2022-12-11T10:19:22.942Z,5.43
2022-12-11T10:21:52.592Z,5.72
2022-12-11T10:24:57.963Z,5.90
2022-12-11T10:27:21.510Z,5.25
2022-12-11T10:29:53.744Z,6.72
2022-12-11T10:32:36.229Z,6.28
2022-12-11T10:35:06.165Z,6.90
2022-12-11T10:37:33.151Z,7.90
2022-12-11T10:40:00.027Z,7.57
2022-12-11T10:42:26.974Z,7.80
2022-12-11T10:44:58.208Z,6.32
2022-12-11T10:47:25.472Z,8.70
2022-12-11T10:49:59.333Z,6.13
2022-12-11T10:52:39.147Z,4.80
2022-12-11T10:55:34.333Z,4.55
2022-12-11T11:00:41.427Z,7.13
2022-12-11T11:03:24.279Z,4.35
2022-12-11T11:06:20.732Z,5.55
2022-12-11T11:08:50.474Z,6.10
2022-12-11T11:11:36.828Z,5.13
2022-12-11T11:14:14.888Z,4.03
2022-12-11T11:16:45.007Z,4.43
2022-12-11T11:19:36.268Z,4.13
2022-12-11T11:22:12.843Z,3.08
2022-12-11T11:24:46.733Z,3.80
2022-12-11T11:27:14.120Z,3.83
2022-12-11T11:29:42.224Z,3.33
2022-12-11T11:32:21.190Z,3.55
2022-12-11T11:34:48.125Z,4.57
2022-12-11T11:37:30.771Z,4.30
2022-12-11T11:40:08.415Z,3.70
2022-12-11T11:42:50.634Z,4.43
2022-12-11T11:45:40.853Z,4.80
2022-12-11T11:48:34.193Z,4.13
2022-12-11T11:51:14.143Z,4.50
2022-12-11T11:53:41.826Z,5.28
2022-12-11T11:56:21.538Z,3.17
2022-12-11T11:59:27.164Z,3.67
2022-12-11T12:04:22.915Z,2.83
2022-12-11T12:07:25.469Z,2.75
2022-12-11T12:10:23.891Z,3.13
2022-12-11T12:13:47.724Z,2.10
2022-12-11T12:16:04.996Z,2.33
2022-12-11T12:18:37.105Z,3.33
2022-12-11T12:21:16.221Z,2.65
2022-12-11T12:24:18.056Z,2.15
2022-12-11T12:26:55.992Z,3.10
2022-12-11T12:29:36.182Z,3.30
2022-12-11T12:32:13.294Z,3.15
2022-12-11T12:34:45.942Z,3.38
2022-12-11T12:37:31.733Z,2.58
2022-12-11T12:40:25.653Z,4.45
2022-12-11T12:43:20.253Z,2.95
2022-12-11T12:45:58.024Z,3.17
2022-12-11T12:48:26.206Z,2.63
2022-12-11T12:50:53.636Z,2.78
2022-12-11T12:53:25.986Z,2.25
2022-12-11T12:55:54.062Z,2.53
2022-12-11T12:58:36.041Z,3.03
2022-12-11T13:01:14.639Z,3.20
2022-12-11T13:03:55.370Z,3.17
2022-12-11T13:06:41.979Z,2.50
2022-12-11T13:09:18.134Z,2.70
2022-12-11T13:11:46.782Z,2.70
2022-12-11T13:14:16.706Z,2.70
2022-12-11T13:16:49.712Z,2.55
2022-12-11T13:19:42.298Z,3.33
2022-12-11T13:22:15.761Z,1.85
2022-12-11T13:24:48.178Z,4.10
2022-12-11T13:27:27.358Z,2.55
2022-12-11T13:30:06.697Z,2.35
2022-12-11T13:32:34.260Z,2.10
2022-12-11T13:35:06.783Z,2.00
2022-12-11T13:37:41.316Z,2.55
2022-12-11T13:43:00.682Z,2.97
2022-12-11T13:45:43.022Z,2.65
2022-12-11T13:48:24.708Z,2.50
2022-12-11T13:50:53.307Z,2.78
2022-12-11T13:53:21.435Z,2.58
2022-12-11T13:56:00.677Z,2.78
2022-12-11T13:58:29.355Z,2.78
2022-12-11T14:01:14.359Z,3.10
2022-12-11T14:03:48.721Z,2.90
2022-12-11T14:06:19.072Z,3.33
2022-12-11T14:08:50.407Z,3.90
2022-12-11T14:11:28.062Z,3.83
2022-12-11T14:13:57.999Z,3.75
2022-12-11T14:16:26.830Z,2.60
2022-12-11T14:18:55.777Z,3.10
2022-12-11T14:21:25.089Z,4.32
2022-12-11T14:23:57.716Z,5.72
2022-12-11T14:26:27.495Z,7.60
2022-12-11T14:28:54.830Z,8.38
2022-12-11T14:31:36.548Z,4.30
2022-12-11T14:34:11.832Z,7.47
2022-12-11T14:36:41.397Z,11.35
2022-12-11T14:39:19.051Z,4.80
2022-12-11T14:42:01.230Z,7.30
2022-12-11T14:44:32.677Z,6.40
2022-12-11T14:47:04.959Z,5.88
2022-12-11T14:50:04.592Z,3.45
2022-12-11T14:52:42.113Z,6.90
2022-12-11T14:55:13.303Z,5.78
2022-12-11T14:57:43.084Z,6.25
2022-12-11T15:00:21.879Z,3.25
2022-12-11T15:02:58.457Z,11.60
2022-12-11T15:05:25.847Z,4.03
2022-12-11T15:08:03.146Z,4.85
2022-12-11T15:10:37.983Z,4.82
2022-12-11T15:13:07.230Z,2.88
2022-12-11T15:15:46.662Z,4.95
2022-12-11T15:18:23.692Z,8.27
2022-12-11T15:20:56.438Z,4.32
2022-12-11T15:23:23.541Z,7.45
2022-12-11T15:25:53.856Z,5.18
2022-12-11T15:28:39.717Z,5.80
2022-12-11T15:31:23.755Z,4.82
2022-12-11T15:33:50.799Z,3.58
2022-12-11T15:36:23.952Z,3.53
2022-12-11T15:38:51.010Z,2.50
2022-12-11T15:41:24.698Z,3.47
2022-12-11T15:43:59.329Z,2.95
2022-12-11T15:46:26.755Z,3.15
2022-12-11T15:48:55.432Z,3.72
2022-12-11T15:51:23.293Z,2.50
2022-12-11T15:53:50.296Z,3.25
2022-12-11T15:56:17.985Z,2.65
2022-12-11T15:58:46.556Z,3.15
2022-12-11T16:01:13.525Z,2.80
2022-12-11T16:03:40.440Z,2.40
2022-12-11T16:06:10.044Z,3.20
2022-12-11T16:08:36.940Z,2.40
2022-12-11T16:11:03.832Z,2.05
2022-12-11T16:13:30.842Z,3.00
2022-12-11T16:15:58.547Z,2.22
2022-12-11T16:18:26.560Z,2.50
2022-12-11T16:20:53.553Z,2.88
2022-12-11T16:23:20.802Z,2.15
2022-12-11T16:25:48.062Z,2.25
2022-12-11T16:28:18.172Z,1.95
2022-12-11T16:30:45.423Z,2.15
2022-12-11T16:33:13.635Z,2.90
2022-12-11T16:35:42.812Z,1.75
2022-12-11T16:38:10.786Z,1.73
2022-12-11T16:40:38.700Z,2.30
2022-12-11T16:43:05.757Z,1.80
2022-12-11T16:45:32.845Z,2.10
2022-12-11T16:48:03.362Z,1.73
2022-12-11T16:50:30.325Z,2.85
2022-12-11T16:52:57.484Z,1.73
2022-12-11T16:59:13.301Z,2.17
2022-12-11T17:01:40.808Z,1.42
2022-12-11T17:04:07.946Z,1.98
2022-12-11T17:06:34.949Z,1.83
2022-12-11T17:09:02.432Z,1.67
2022-12-11T17:11:29.447Z,1.85
2022-12-11T17:13:58.561Z,1.50
2022-12-11T17:16:29.122Z,1.90
2022-12-11T17:18:57.296Z,2.00
2022-12-11T17:21:24.975Z,3.30
2022-12-11T17:23:52.183Z,1.45
2022-12-11T17:26:20.362Z,2.65
2022-12-11T17:28:47.739Z,1.95
2022-12-11T17:31:17.513Z,2.65
2022-12-11T17:33:45.444Z,1.80
2022-12-11T17:36:18.585Z,3.30
2022-12-11T17:42:28.092Z,2.45
2022-12-11T17:44:54.986Z,3.08
2022-12-11T17:47:21.965Z,2.58
2022-12-11T17:49:48.908Z,2.92
2022-12-11T17:52:15.861Z,2.08
2022-12-11T17:54:42.745Z,2.13
2022-12-11T17:57:09.918Z,4.10
2022-12-11T17:59:36.883Z,7.15
2022-12-11T18:05:54.035Z,3.05
2022-12-11T18:08:30.237Z,8.15
2022-12-11T18:11:03.697Z,5.82
2022-12-11T18:13:30.639Z,7.97
2022-12-11T18:16:06.304Z,8.45
2022-12-11T18:18:34.753Z,6.07
2022-12-11T18:21:02.052Z,9.35
2022-12-11T18:23:29.088Z,7.63
2022-12-11T18:25:56.003Z,4.75
2022-12-11T18:28:23.006Z,2.53
2022-12-11T18:30:49.968Z,4.10
2022-12-11T18:33:16.970Z,7.03
2022-12-11T18:35:43.932Z,7.60
2022-12-11T18:38:10.982Z,6.38
2022-12-11T18:40:38.759Z,3.95
2022-12-11T18:43:06.084Z,3.67
2022-12-11T18:45:33.433Z,5.05
2022-12-11T18:48:00.518Z,3.72
2022-12-11T18:50:27.423Z,2.22
2022-12-11T18:52:55.581Z,2.53
2022-12-11T18:55:22.975Z,2.00
2022-12-11T18:57:50.156Z,1.67
2022-12-11T19:00:17.855Z,2.17
2022-12-11T19:02:45.107Z,2.40
2022-12-11T19:05:12.784Z,2.53
2022-12-11T19:07:40.061Z,2.25
2022-12-11T19:10:07.364Z,2.22
2022-12-11T19:12:34.578Z,1.90
2022-12-11T19:15:01.563Z,1.63
2022-12-11T19:17:28.869Z,1.65
2022-12-11T19:19:55.765Z,2.03
2022-12-11T19:22:22.733Z,1.55
2022-12-11T19:24:49.955Z,1.83
2022-12-11T19:27:16.926Z,1.48
2022-12-11T19:33:31.501Z,1.80
2022-12-11T19:36:13.500Z,1.60
2022-12-11T19:38:42.566Z,2.60
2022-12-11T19:41:14.598Z,1.77
2022-12-11T19:43:41.671Z,3.75
2022-12-11T19:46:10.090Z,1.80
2022-12-11T19:48:37.675Z,1.98
2022-12-11T19:51:16.482Z,2.13
2022-12-11T19:53:44.714Z,1.73
2022-12-11T19:56:13.315Z,1.80
2022-12-11T19:58:40.339Z,1.60
2022-12-11T20:01:07.939Z,1.50
2022-12-11T20:03:35.814Z,1.45
2022-12-11T20:06:06.247Z,1.90
2022-12-11T20:08:44.583Z,1.35
2022-12-11T20:11:17.929Z,1.50
2022-12-11T20:13:49.650Z,1.85
2022-12-11T20:16:18.577Z,1.83
2022-12-11T20:18:45.860Z,4.00
2022-12-11T20:21:15.627Z,4.10
2022-12-11T20:23:43.157Z,8.70
2022-12-11T20:26:32.576Z,6.07
2022-12-11T20:28:59.550Z,3.17
2022-12-11T20:31:26.653Z,2.65
2022-12-11T20:33:55.993Z,2.20
2022-12-11T20:36:24.193Z,1.98
2022-12-11T20:38:52.255Z,1.70
2022-12-11T20:41:22.651Z,2.10
2022-12-11T20:43:49.687Z,1.95
2022-12-11T20:46:17.928Z,2.28
2022-12-11T20:48:45.595Z,3.05
2022-12-11T20:51:18.479Z,2.00
2022-12-11T20:53:48.238Z,1.90
2022-12-11T20:56:18.952Z,1.73
2022-12-11T20:58:46.532Z,2.22
2022-12-11T21:01:16.089Z,1.73
2022-12-11T21:03:43.410Z,1.63
2022-12-11T21:06:18.884Z,2.13
2022-12-11T21:08:45.775Z,1.63
2022-12-11T21:11:12.824Z,1.58
2022-12-11T21:13:40.130Z,2.00
2022-12-11T21:16:09.025Z,2.78
2022-12-11T21:18:36.614Z,1.92
2022-12-11T21:21:04.066Z,1.63
2022-12-11T21:23:31.058Z,1.77
2022-12-11T21:25:58.016Z,1.90
2022-12-11T21:28:27.274Z,1.98
2022-12-11T21:31:00.732Z,2.50
2022-12-11T21:33:28.078Z,2.30
2022-12-11T21:35:59.840Z,1.70
2022-12-11T21:38:28.297Z,2.47
2022-12-11T21:40:56.252Z,2.42
2022-12-11T21:43:23.668Z,2.00
2022-12-11T21:46:06.756Z,2.30
2022-12-11T21:48:33.961Z,2.08
2022-12-11T21:51:13.149Z,1.50
2022-12-11T21:53:40.588Z,1.70
2022-12-11T21:56:09.577Z,1.70
2022-12-11T21:58:38.239Z,2.10
2022-12-11T22:01:10.827Z,1.77
2022-12-11T22:03:38.169Z,2.03
2022-12-11T22:06:05.286Z,2.10
2022-12-11T22:08:32.260Z,2.20
2022-12-11T22:10:59.214Z,1.60
2022-12-11T22:13:26.126Z,1.65
2022-12-11T22:15:53.181Z,2.17
2022-12-11T22:18:20.255Z,2.38
2022-12-11T22:20:47.245Z,1.73
2022-12-11T22:23:14.335Z,2.30
2022-12-11T22:25:41.221Z,2.15
2022-12-11T22:28:08.478Z,2.00
2022-12-11T22:30:35.482Z,2.08
2022-12-11T22:33:02.437Z,2.13
2022-12-11T22:35:29.382Z,1.90
2022-12-11T22:37:56.539Z,1.58
2022-12-11T22:40:23.742Z,1.95
2022-12-11T22:42:50.641Z,1.80
2022-12-11T22:45:17.735Z,1.92
2022-12-11T22:47:44.898Z,1.60
2022-12-11T22:50:13.479Z,1.80
2022-12-11T22:52:40.920Z,1.98
2022-12-11T22:55:08.637Z,2.47
2022-12-11T22:57:39.327Z,1.80
2022-12-11T23:00:10.153Z,2.05
2022-12-11T23:02:38.249Z,1.38
2022-12-11T23:05:05.918Z,2.10
2022-12-11T23:07:33.048Z,1.42
2022-12-11T23:09:59.978Z,1.20
2022-12-11T23:12:27.186Z,1.48
2022-12-11T23:14:54.065Z,1.70
2022-12-11T23:17:20.974Z,1.30
2022-12-11T23:19:47.969Z,1.30
2022-12-11T23:22:14.894Z,1.30
2022-12-11T23:24:41.965Z,1.40
2022-12-11T23:27:08.856Z,1.20
2022-12-11T23:29:35.792Z,1.98
2022-12-11T23:32:03.179Z,1.13
2022-12-11T23:34:30.096Z,1.40
2022-12-11T23:36:57.021Z,1.10
2022-12-11T23:39:23.918Z,1.10
2022-12-11T23:41:50.788Z,1.45
2022-12-11T23:44:17.657Z,1.10
2022-12-11T23:46:45.048Z,1.33
2022-12-11T23:49:12.140Z,1.58
2022-12-11T23:51:39.735Z,1.50
2022-12-11T23:54:09.113Z,1.27
2022-12-11T23:56:36.078Z,1.23
2022-12-11T23:59:03.029Z,1.17
