createdAt,value
2023-02-17T00:04:55.477Z,71.67
2023-02-17T00:09:58.385Z,70.77
2023-02-17T00:15:00.014Z,71.10
2023-02-17T00:20:01.692Z,70.72
2023-02-17T00:25:03.771Z,69.28
2023-02-17T00:30:06.311Z,68.97
2023-02-17T00:35:08.338Z,68.45
2023-02-17T00:40:10.371Z,68.25
2023-02-17T00:45:12.184Z,68.37
2023-02-17T00:50:13.873Z,68.17
2023-02-17T00:55:15.605Z,69.29
2023-02-17T01:00:17.793Z,69.25
2023-02-17T01:05:19.862Z,68.85
2023-02-17T01:10:21.671Z,68.26
2023-02-17T01:15:23.399Z,69.27
2023-02-17T01:20:25.121Z,69.73
2023-02-17T01:25:26.788Z,68.67
2023-02-17T01:30:30.833Z,68.62
2023-02-17T01:35:34.193Z,68.16
2023-02-17T01:40:36.012Z,69.58
2023-02-17T01:45:46.112Z,69.75
2023-02-17T01:50:53.528Z,70.09
2023-02-17T01:55:56.995Z,70.14
2023-02-17T02:01:03.308Z,70.81
2023-02-17T02:06:11.997Z,72.97
2023-02-17T02:11:13.713Z,72.87
2023-02-17T02:16:15.417Z,72.16
2023-02-17T02:21:35.053Z,73.28
2023-02-17T02:26:42.401Z,73.12
2023-02-17T02:32:21.304Z,72.17
2023-02-17T02:37:35.635Z,71.15
2023-02-17T02:42:39.096Z,71.50
2023-02-17T02:47:49.440Z,71.67
2023-02-17T02:53:45.958Z,75.17
2023-02-17T02:58:59.653Z,75.47
2023-02-17T03:04:18.011Z,75.35
2023-02-17T03:09:27.357Z,75.75
2023-02-17T03:14:36.316Z,76.37
2023-02-17T03:19:38.359Z,76.63
2023-02-17T03:24:40.116Z,77.09
2023-02-17T03:29:43.462Z,75.95
2023-02-17T03:34:45.996Z,75.65
2023-02-17T03:39:47.770Z,75.55
2023-02-17T03:44:49.469Z,76.19
2023-02-17T03:49:51.875Z,76.33
2023-02-17T03:54:53.601Z,77.38
2023-02-17T03:59:55.225Z,78.52
2023-02-17T04:04:56.875Z,79.28
2023-02-17T04:09:58.530Z,81.50
2023-02-17T04:15:00.231Z,84.17
2023-02-17T04:20:01.957Z,91.53
2023-02-17T04:25:03.700Z,98.11
2023-02-17T04:30:07.207Z,100.00
2023-02-17T04:35:08.902Z,99.85
2023-02-17T04:40:11.208Z,98.54
2023-02-17T04:45:13.748Z,99.63
2023-02-17T04:50:15.464Z,100.00
2023-02-17T04:55:17.311Z,100.00
2023-02-17T05:00:19.334Z,99.79
2023-02-17T05:05:21.212Z,99.08
2023-02-17T05:10:24.082Z,99.12
2023-02-17T05:15:26.056Z,100.00
2023-02-17T05:20:27.941Z,100.00
2023-02-17T05:25:29.835Z,100.00
2023-02-17T05:30:31.577Z,100.00
2023-02-17T05:35:35.290Z,100.00
2023-02-17T05:40:36.942Z,100.00
2023-02-17T05:45:38.561Z,100.00
2023-02-17T05:50:40.296Z,100.00
2023-02-17T05:55:41.950Z,100.00
2023-02-17T06:00:45.248Z,100.00
2023-02-17T06:05:47.062Z,100.00
2023-02-17T06:10:48.684Z,100.00
2023-02-17T06:15:50.410Z,100.00
2023-02-17T06:20:55.288Z,100.00
2023-02-17T06:25:56.961Z,98.64
2023-02-17T06:30:58.589Z,97.68
2023-02-17T06:36:00.298Z,98.48
2023-02-17T06:41:02.184Z,96.17
2023-02-17T06:46:04.029Z,95.18
2023-02-17T06:51:05.945Z,94.22
2023-02-17T06:56:07.970Z,94.41
2023-02-17T07:01:17.984Z,93.23
2023-02-17T07:06:19.818Z,93.01
2023-02-17T07:11:21.666Z,94.03
2023-02-17T07:16:23.501Z,94.25
2023-02-17T07:21:25.445Z,94.76
2023-02-17T07:26:27.145Z,94.13
2023-02-17T07:31:28.896Z,95.50
2023-02-17T07:36:30.804Z,95.11
2023-02-17T07:41:33.607Z,96.36
2023-02-17T07:46:43.224Z,96.47
2023-02-17T07:51:45.236Z,95.00
2023-02-17T07:56:47.364Z,95.47
2023-02-17T08:01:49.853Z,95.37
2023-02-17T08:06:51.670Z,95.02
2023-02-17T08:12:11.882Z,95.02
2023-02-17T08:17:14.034Z,94.11
2023-02-17T08:22:16.868Z,93.07
2023-02-17T08:27:19.418Z,93.22
2023-02-17T08:32:21.097Z,94.02
2023-02-17T08:37:22.811Z,92.68
2023-02-17T08:42:26.622Z,93.56
2023-02-17T08:47:28.299Z,91.77
2023-02-17T08:52:30.493Z,92.17
2023-02-17T08:57:32.104Z,90.52
2023-02-17T09:02:33.897Z,89.67
2023-02-17T09:07:35.494Z,89.11
2023-02-17T09:12:37.277Z,88.18
2023-02-17T09:24:16.731Z,85.62
2023-02-17T09:41:51.892Z,81.73
2023-02-17T09:47:07.252Z,80.82
2023-02-17T09:52:33.803Z,80.37
2023-02-17T09:57:49.464Z,79.23
2023-02-17T10:03:04.739Z,79.13
2023-02-17T10:08:13.435Z,78.91
2023-02-17T10:13:20.209Z,79.21
2023-02-17T10:18:34.865Z,79.41
2023-02-17T10:23:36.668Z,80.43
2023-02-17T10:28:49.172Z,80.88
2023-02-17T10:33:57.251Z,79.32
2023-02-17T10:39:21.922Z,79.52
2023-02-17T10:44:25.122Z,78.32
2023-02-17T10:49:34.300Z,77.92
2023-02-17T10:54:39.615Z,78.27
2023-02-17T10:59:43.899Z,77.59
2023-02-17T11:04:49.038Z,77.35
2023-02-17T11:09:55.172Z,77.83
2023-02-17T11:14:57.607Z,79.68
2023-02-17T11:20:09.294Z,80.03
2023-02-17T11:25:25.287Z,81.43
2023-02-17T11:30:29.419Z,82.03
2023-02-17T11:35:36.786Z,82.78
2023-02-17T11:40:38.641Z,81.82
2023-02-17T11:45:50.179Z,81.30
2023-02-17T11:51:12.615Z,81.53
2023-02-17T11:56:18.489Z,81.66
2023-02-17T12:01:36.589Z,82.14
2023-02-17T12:06:40.911Z,81.47
2023-02-17T12:12:03.924Z,82.49
2023-02-17T12:17:49.024Z,82.28
2023-02-17T12:23:06.682Z,81.67
2023-02-17T12:28:36.192Z,82.00
2023-02-17T12:34:05.919Z,81.29
2023-02-17T12:39:18.352Z,80.58
2023-02-17T12:44:33.606Z,81.11
2023-02-17T12:49:41.543Z,80.23
2023-02-17T12:55:38.916Z,80.50
2023-02-17T13:00:52.328Z,79.87
2023-02-17T13:06:02.588Z,79.24
2023-02-17T13:11:25.186Z,79.78
2023-02-17T13:16:28.548Z,79.31
2023-02-17T13:21:33.438Z,79.42
2023-02-17T13:26:37.982Z,79.01
2023-02-17T13:32:02.259Z,80.04
2023-02-17T13:37:44.766Z,78.80
2023-02-17T13:42:52.796Z,78.99
2023-02-17T13:47:57.373Z,78.67
2023-02-17T13:53:00.275Z,78.58
2023-02-17T13:58:02.036Z,78.02
2023-02-17T14:03:23.899Z,77.78
2023-02-17T14:08:43.512Z,76.68
2023-02-17T14:13:51.167Z,76.71
2023-02-17T14:19:02.693Z,76.72
2023-02-17T14:24:05.457Z,75.38
2023-02-17T14:29:09.900Z,75.23
2023-02-17T14:34:20.848Z,75.14
2023-02-17T14:39:22.792Z,75.44
2023-02-17T14:44:24.417Z,76.14
2023-02-17T14:49:26.389Z,76.08
2023-02-17T14:54:30.358Z,76.42
2023-02-17T14:59:32.312Z,76.72
2023-02-17T15:04:34.149Z,77.00
2023-02-17T15:09:35.848Z,77.25
2023-02-17T15:14:37.556Z,76.93
2023-02-17T15:19:39.642Z,77.13
2023-02-17T15:24:41.466Z,77.72
2023-02-17T15:29:43.663Z,78.42
2023-02-17T15:34:46.168Z,79.06
2023-02-17T15:39:47.800Z,80.36
2023-02-17T15:44:50.556Z,80.91
2023-02-17T15:49:52.285Z,81.13
2023-02-17T15:54:54.269Z,81.39
2023-02-17T15:59:56.263Z,81.79
2023-02-17T16:04:57.909Z,82.21
2023-02-17T16:09:59.559Z,82.27
2023-02-17T16:15:02.241Z,83.12
2023-02-17T16:20:09.353Z,82.36
2023-02-17T16:25:12.431Z,82.80
2023-02-17T16:30:22.566Z,82.70
2023-02-17T16:35:27.224Z,82.78
2023-02-17T16:40:31.715Z,82.85
2023-02-17T16:45:34.109Z,82.38
2023-02-17T16:50:36.280Z,82.28
2023-02-17T16:55:38.683Z,81.92
2023-02-17T17:00:40.621Z,82.03
2023-02-17T17:05:43.050Z,82.00
2023-02-17T17:10:46.091Z,82.16
2023-02-17T17:15:48.083Z,81.25
2023-02-17T17:20:50.176Z,80.96
2023-02-17T17:25:52.067Z,81.56
2023-02-17T17:30:54.113Z,80.59
2023-02-17T17:35:59.556Z,79.92
2023-02-17T17:41:12.394Z,79.99
2023-02-17T17:46:21.538Z,79.28
2023-02-17T17:51:26.975Z,78.94
2023-02-17T17:56:36.523Z,79.55
2023-02-17T18:01:38.537Z,79.44
2023-02-17T18:06:44.044Z,80.21
2023-02-17T18:11:46.608Z,81.71
2023-02-17T18:16:49.192Z,81.80
2023-02-17T18:21:50.963Z,86.74
2023-02-17T18:26:52.611Z,96.01
2023-02-17T18:31:54.518Z,100.00
2023-02-17T18:36:56.242Z,100.00
2023-02-17T18:41:57.916Z,100.00
2023-02-17T18:46:59.577Z,100.00
2023-02-17T18:52:01.247Z,100.00
2023-02-17T18:57:02.969Z,100.00
2023-02-17T19:02:06.302Z,100.00
2023-02-17T19:07:08.432Z,100.00
2023-02-17T19:12:13.675Z,100.00
2023-02-17T19:17:18.396Z,100.00
2023-02-17T19:22:20.442Z,100.00
2023-02-17T19:27:22.255Z,100.00
2023-02-17T19:32:24.291Z,100.00
2023-02-17T19:37:26.018Z,100.00
2023-02-17T19:42:28.206Z,100.00
2023-02-17T19:47:30.894Z,100.00
2023-02-17T19:52:32.808Z,100.00
2023-02-17T19:57:34.554Z,100.00
2023-02-17T20:02:36.791Z,100.00
2023-02-17T20:07:38.628Z,100.00
2023-02-17T20:12:43.295Z,100.00
2023-02-17T20:17:45.316Z,100.00
2023-02-17T20:22:47.022Z,100.00
2023-02-17T20:27:48.870Z,100.00
2023-02-17T20:32:50.641Z,100.00
2023-02-17T20:37:52.412Z,100.00
2023-02-17T20:42:54.188Z,100.00
2023-02-17T20:47:55.842Z,100.00
2023-02-17T20:52:57.775Z,100.00
2023-02-17T20:58:00.253Z,100.00
2023-02-17T21:03:02.051Z,100.00
2023-02-17T21:08:04.532Z,100.00
2023-02-17T21:13:06.297Z,98.90
2023-02-17T21:18:08.975Z,99.87
2023-02-17T21:23:10.647Z,98.15
2023-02-17T21:28:12.295Z,97.74
2023-02-17T21:33:14.057Z,97.01
2023-02-17T21:38:16.831Z,97.01
2023-02-17T21:43:38.051Z,96.69
2023-02-17T21:48:39.895Z,95.11
2023-02-17T21:53:41.713Z,93.96
2023-02-17T21:58:48.246Z,91.70
2023-02-17T22:03:50.197Z,93.06
2023-02-17T22:08:52.219Z,97.38
2023-02-17T22:13:58.630Z,100.00
2023-02-17T22:19:01.279Z,100.00
2023-02-17T22:24:03.016Z,100.00
2023-02-17T22:29:04.965Z,100.00
2023-02-17T22:34:09.998Z,100.00
2023-02-17T22:39:11.929Z,100.00
2023-02-17T22:44:13.653Z,100.00
2023-02-17T22:49:15.491Z,100.00
2023-02-17T22:54:17.202Z,100.00
2023-02-17T22:59:18.864Z,100.00
2023-02-17T23:04:20.764Z,100.00
2023-02-17T23:09:22.656Z,100.00
2023-02-17T23:14:35.937Z,99.78
2023-02-17T23:19:39.035Z,99.83
2023-02-17T23:24:40.730Z,98.33
2023-02-17T23:29:42.538Z,97.73
2023-02-17T23:34:44.568Z,98.33
2023-02-17T23:39:46.252Z,99.72
2023-02-17T23:44:47.958Z,97.94
2023-02-17T23:49:49.672Z,97.94
2023-02-17T23:54:51.340Z,99.33
2023-02-17T23:59:53.371Z,100.00
