createdAt,value
2018-11-26T10:32:20.807Z,54.00
2018-11-26T10:34:48.204Z,54.00
2018-11-26T10:37:15.847Z,53.90
2018-11-26T10:39:43.250Z,53.80
2018-11-26T10:42:10.640Z,53.80
2018-11-26T10:44:38.024Z,53.70
2018-11-26T10:47:05.410Z,53.50
2018-11-26T10:49:32.803Z,53.50
2018-11-26T10:52:03.791Z,53.50
2018-11-26T10:54:31.187Z,53.60
2018-11-26T10:56:58.591Z,53.50
2018-11-26T10:59:25.976Z,53.40
2018-11-26T11:01:58.958Z,53.40
2018-11-26T11:04:26.389Z,53.30
2018-11-26T11:06:55.765Z,53.20
2018-11-26T11:09:21.211Z,53.20
2018-11-26T11:11:48.608Z,53.10
2018-11-26T11:14:15.993Z,53.10
2018-11-26T11:16:43.388Z,53.40
2018-11-26T11:19:10.805Z,53.60
2018-11-26T11:21:38.190Z,53.70
2018-11-26T11:24:05.578Z,53.20
2018-11-26T11:26:32.955Z,53.10
2018-11-26T11:29:00.345Z,52.90
2018-11-26T11:31:27.760Z,52.80
2018-11-26T11:33:55.169Z,52.80
2018-11-26T11:36:22.551Z,52.80
2018-11-26T11:38:49.954Z,52.80
2018-11-26T11:41:17.347Z,52.80
2018-11-26T11:43:44.737Z,52.90
2018-11-26T11:46:12.135Z,52.90
2018-11-26T11:48:39.535Z,52.90
2018-11-26T11:51:06.924Z,52.90
2018-11-26T11:53:34.323Z,52.90
2018-11-26T11:56:01.708Z,53.00
2018-11-26T11:58:29.110Z,53.10
2018-11-26T12:00:56.492Z,53.20
2018-11-26T12:03:23.872Z,52.70
2018-11-26T12:05:51.265Z,53.20
2018-11-26T12:08:18.646Z,52.90
2018-11-26T12:10:46.050Z,52.80
2018-11-26T12:13:13.933Z,52.80
2018-11-26T12:15:42.116Z,52.80
2018-11-26T12:18:09.985Z,52.70
2018-11-26T12:20:37.402Z,52.50
2018-11-26T12:23:04.786Z,52.40
2018-11-26T12:25:32.205Z,52.30
2018-11-26T12:27:59.593Z,52.20
2018-11-26T12:30:27.675Z,52.10
2018-11-26T12:32:55.072Z,52.10
2018-11-26T12:35:22.465Z,52.10
2018-11-26T12:37:49.958Z,51.90
2018-11-26T12:40:18.029Z,52.00
2018-11-26T12:42:45.420Z,52.00
2018-11-26T12:45:15.596Z,52.50
2018-11-26T12:47:43.005Z,52.80
2018-11-26T12:50:10.388Z,52.80
2018-11-26T12:52:37.800Z,53.40
2018-11-26T12:55:05.837Z,52.70
2018-11-26T12:57:33.237Z,52.80
2018-11-26T13:00:00.636Z,52.80
2018-11-26T13:02:28.033Z,52.80
2018-11-26T13:04:55.420Z,52.60
2018-11-26T13:07:22.920Z,52.50
2018-11-26T13:09:50.307Z,52.40
2018-11-26T13:12:17.694Z,52.30
2018-11-26T13:14:45.080Z,52.30
2018-11-26T13:17:12.477Z,52.10
2018-11-26T13:19:39.872Z,52.00
2018-11-26T13:22:07.268Z,52.00
2018-11-26T13:24:34.662Z,52.00
2018-11-26T13:27:02.087Z,52.00
2018-11-26T13:29:29.455Z,52.00
2018-11-26T13:31:56.839Z,52.00
2018-11-26T13:34:24.240Z,52.10
2018-11-26T13:36:51.634Z,52.00
2018-11-26T13:39:19.022Z,52.00
2018-11-26T13:41:46.408Z,52.10
2018-11-26T13:44:13.805Z,52.10
2018-11-26T13:46:41.201Z,52.00
2018-11-26T13:49:08.596Z,52.00
2018-11-26T13:51:35.993Z,51.90
2018-11-26T13:54:03.388Z,51.80
2018-11-26T13:56:30.776Z,51.80
2018-11-26T13:58:58.175Z,51.70
2018-11-26T14:01:25.564Z,51.60
2018-11-26T14:03:53.072Z,51.60
2018-11-26T14:06:20.580Z,51.40
2018-11-26T14:08:48.065Z,51.50
2018-11-26T14:11:15.451Z,51.50
2018-11-26T14:13:42.848Z,51.40
2018-11-26T14:16:10.249Z,51.50
2018-11-26T14:18:37.641Z,51.80
2018-11-26T14:21:05.032Z,51.50
2018-11-26T14:23:32.424Z,51.60
2018-11-26T14:25:59.808Z,51.70
2018-11-26T14:28:27.261Z,51.50
2018-11-26T14:30:54.672Z,51.30
2018-11-26T14:33:22.060Z,51.20
2018-11-26T14:35:49.455Z,51.20
2018-11-26T14:38:16.848Z,51.20
2018-11-26T14:40:45.234Z,51.20
2018-11-26T14:43:12.620Z,51.20
2018-11-26T14:45:40.008Z,51.00
2018-11-26T14:48:07.401Z,50.90
2018-11-26T14:50:34.812Z,50.90
2018-11-26T14:53:04.977Z,51.00
2018-11-26T14:55:33.325Z,51.00
2018-11-26T14:58:00.712Z,51.20
2018-11-26T15:00:28.095Z,51.20
2018-11-26T15:02:55.478Z,51.10
2018-11-26T15:05:22.881Z,51.10
2018-11-26T15:07:50.258Z,51.20
2018-11-26T15:10:18.301Z,51.20
2018-11-26T15:12:45.824Z,51.20
2018-11-26T15:15:14.033Z,51.20
2018-11-26T15:17:41.760Z,51.20
2018-11-26T15:20:09.943Z,51.20
2018-11-26T15:22:37.351Z,51.20
2018-11-26T15:25:05.065Z,51.20
2018-11-26T15:27:32.454Z,51.10
2018-11-26T15:29:59.871Z,51.10
2018-11-26T15:32:27.257Z,50.90
2018-11-26T15:34:54.648Z,50.90
2018-11-26T15:37:22.077Z,50.90
2018-11-26T15:39:49.443Z,50.70
2018-11-26T15:42:16.828Z,51.40
2018-11-26T15:44:44.291Z,50.80
2018-11-26T15:47:11.684Z,50.80
2018-11-26T15:49:39.095Z,51.30
2018-11-26T15:52:06.516Z,50.90
2018-11-26T15:54:33.902Z,51.50
2018-11-26T15:57:01.295Z,51.30
2018-11-26T15:59:28.700Z,51.20
2018-11-26T16:01:56.116Z,51.30
2018-11-26T16:04:23.499Z,51.40
2018-11-26T16:06:50.900Z,51.50
2018-11-26T16:09:18.286Z,51.50
2018-11-26T16:11:45.672Z,51.50
2018-11-26T16:14:13.051Z,51.40
2018-11-26T16:16:40.438Z,51.20
2018-11-26T16:19:07.836Z,51.20
2018-11-26T16:21:35.899Z,51.20
2018-11-26T16:24:03.279Z,51.10
2018-11-26T16:26:30.668Z,51.10
2018-11-26T16:28:58.059Z,51.20
2018-11-26T16:31:25.436Z,51.20
2018-11-26T16:36:31.696Z,51.40
2018-11-26T16:38:59.088Z,51.40
2018-11-26T16:41:26.494Z,51.10
2018-11-26T16:43:54.759Z,51.50
2018-11-26T16:46:22.140Z,51.30
2018-11-26T16:48:49.556Z,51.20
2018-11-26T16:51:16.944Z,51.20
2018-11-26T16:53:44.327Z,51.20
2018-11-26T16:56:11.723Z,51.20
2018-11-26T16:58:39.110Z,51.20
2018-11-26T17:01:06.493Z,51.20
2018-11-26T17:03:33.888Z,51.00
2018-11-26T17:06:01.427Z,51.00
2018-11-26T17:08:28.811Z,51.00
2018-11-26T17:10:56.207Z,51.00
2018-11-26T17:13:23.592Z,51.80
2018-11-26T17:15:50.976Z,51.20
2018-11-26T17:18:18.600Z,51.00
2018-11-26T17:20:46.094Z,50.90
2018-11-26T17:23:13.485Z,51.20
2018-11-26T17:25:41.088Z,51.20
2018-11-26T17:28:08.495Z,51.30
2018-11-26T17:30:36.474Z,51.20
2018-11-26T17:33:04.336Z,51.10
2018-11-26T17:35:31.891Z,51.60
2018-11-26T17:37:59.281Z,52.10
2018-11-26T17:40:26.952Z,51.90
2018-11-26T17:42:54.582Z,51.40
2018-11-26T17:45:22.624Z,51.20
2018-11-26T17:47:53.638Z,51.20
2018-11-26T17:50:21.670Z,51.10
2018-11-26T17:52:49.105Z,51.10
2018-11-26T17:55:16.478Z,51.10
2018-11-26T17:57:43.908Z,51.10
2018-11-26T18:00:12.030Z,51.20
2018-11-26T18:02:39.432Z,51.20
2018-11-26T18:05:08.973Z,51.30
2018-11-26T18:07:36.364Z,51.50
2018-11-26T18:10:04.296Z,51.60
2018-11-26T18:12:31.684Z,51.70
2018-11-26T18:14:59.071Z,51.90
2018-11-26T18:17:26.548Z,51.70
2018-11-26T18:19:53.949Z,51.50
2018-11-26T18:22:21.344Z,51.50
2018-11-26T18:24:48.737Z,51.40
2018-11-26T18:27:16.183Z,51.20
2018-11-26T18:29:43.582Z,51.20
2018-11-26T18:32:10.993Z,51.00
2018-11-26T18:34:38.404Z,51.10
2018-11-26T18:37:05.812Z,51.00
2018-11-26T18:39:33.206Z,51.10
2018-11-26T18:42:00.588Z,51.20
2018-11-26T18:44:27.976Z,51.20
2018-11-26T18:46:55.577Z,51.20
2018-11-26T18:49:23.009Z,51.20
2018-11-26T18:51:50.471Z,51.80
2018-11-26T18:54:17.876Z,52.30
2018-11-26T18:56:45.281Z,53.30
2018-11-26T18:59:12.700Z,52.90
2018-11-26T19:01:40.088Z,52.90
2018-11-26T19:04:07.484Z,53.10
2018-11-26T19:06:34.900Z,52.70
2018-11-26T19:09:02.287Z,52.30
2018-11-26T19:11:29.688Z,52.50
2018-11-26T19:13:58.908Z,52.00
2018-11-26T19:16:27.260Z,51.60
2018-11-26T19:18:54.750Z,51.50
2018-11-26T19:21:22.165Z,51.40
2018-11-26T19:23:49.565Z,51.30
2018-11-26T19:26:16.964Z,51.20
2018-11-26T19:28:44.384Z,51.20
2018-11-26T19:31:11.789Z,51.30
2018-11-26T19:33:39.180Z,51.50
2018-11-26T19:36:06.777Z,51.40
2018-11-26T19:38:34.241Z,51.40
2018-11-26T19:41:01.680Z,51.40
2018-11-26T19:43:29.107Z,51.50
2018-11-26T19:45:56.518Z,51.50
2018-11-26T19:48:23.928Z,51.60
2018-11-26T19:50:51.313Z,51.60
2018-11-26T19:53:18.724Z,51.50
2018-11-26T19:55:46.114Z,51.40
2018-11-26T19:58:13.510Z,51.30
2018-11-26T20:00:40.913Z,51.20
2018-11-26T20:03:09.313Z,51.20
2018-11-26T20:05:38.396Z,51.30
2018-11-26T20:08:06.156Z,51.20
2018-11-26T20:10:33.556Z,51.30
2018-11-26T20:13:00.951Z,51.30
2018-11-26T20:15:28.370Z,51.20
2018-11-26T20:17:59.066Z,51.20
2018-11-26T20:20:23.191Z,51.20
2018-11-26T20:22:50.575Z,51.30
2018-11-26T20:25:17.980Z,51.20
2018-11-26T20:27:45.369Z,51.30
2018-11-26T20:30:13.525Z,51.40
2018-11-26T20:32:41.556Z,52.10
2018-11-26T20:35:09.635Z,52.20
2018-11-26T20:37:37.093Z,52.00
2018-11-26T20:40:06.689Z,51.90
2018-11-26T20:42:34.087Z,51.30
2018-11-26T20:45:01.481Z,51.10
2018-11-26T20:47:28.956Z,51.00
2018-11-26T20:49:56.361Z,50.80
2018-11-26T20:52:23.758Z,50.90
2018-11-26T20:54:51.149Z,50.90
2018-11-26T20:57:18.568Z,50.70
2018-11-26T20:59:46.348Z,50.20
2018-11-26T21:02:13.808Z,50.90
2018-11-26T21:04:41.274Z,51.00
2018-11-26T21:07:08.744Z,51.00
2018-11-26T21:09:36.127Z,51.20
2018-11-26T21:12:03.525Z,51.20
2018-11-26T21:14:30.945Z,51.20
2018-11-26T21:16:58.342Z,51.20
2018-11-26T21:19:25.808Z,51.20
2018-11-26T21:21:53.269Z,51.40
2018-11-26T21:24:20.724Z,51.60
2018-11-26T21:26:48.282Z,51.70
2018-11-26T21:29:15.758Z,51.90
2018-11-26T21:31:43.209Z,52.20
2018-11-26T21:34:10.660Z,52.30
2018-11-26T21:36:38.108Z,52.30
2018-11-26T21:39:07.396Z,52.30
2018-11-26T21:41:35.112Z,52.10
2018-11-26T21:44:02.762Z,52.00
2018-11-26T21:46:30.380Z,51.90
2018-11-26T21:48:58.022Z,52.00
2018-11-26T21:51:25.683Z,52.00
2018-11-26T21:53:53.353Z,51.60
2018-11-26T21:56:21.010Z,51.30
2018-11-26T21:58:48.708Z,51.10
2018-11-26T22:01:16.372Z,51.10
2018-11-26T22:03:44.194Z,51.10
2018-11-26T22:06:12.039Z,50.90
2018-11-26T22:08:39.764Z,50.80
2018-11-26T22:11:07.417Z,50.80
2018-11-26T22:13:35.074Z,50.80
2018-11-26T22:16:02.712Z,50.70
2018-11-26T22:18:30.371Z,50.70
2018-11-26T22:20:58.022Z,50.90
2018-11-26T22:23:25.675Z,51.10
2018-11-26T22:25:53.401Z,51.20
2018-11-26T22:28:21.013Z,51.00
2018-11-26T22:30:48.622Z,50.80
2018-11-26T22:33:17.320Z,50.70
2018-11-26T22:35:44.929Z,50.70
2018-11-26T22:38:12.609Z,50.70
2018-11-26T22:40:40.281Z,50.70
2018-11-26T22:43:07.965Z,50.70
2018-11-26T22:45:35.583Z,50.60
2018-11-26T22:48:04.012Z,50.60
2018-11-26T22:50:32.317Z,50.60
2018-11-26T22:52:59.447Z,51.10
2018-11-26T22:55:27.089Z,50.50
2018-11-26T22:57:54.990Z,50.50
2018-11-26T23:00:27.295Z,50.40
2018-11-26T23:02:55.614Z,50.30
2018-11-26T23:05:23.250Z,50.60
2018-11-26T23:07:50.907Z,50.70
2018-11-26T23:10:18.567Z,50.60
2018-11-26T23:12:46.265Z,50.20
2018-11-26T23:15:14.308Z,50.30
2018-11-26T23:17:42.198Z,50.30
2018-11-26T23:20:11.392Z,50.30
2018-11-26T23:22:39.117Z,50.20
2018-11-26T23:25:07.627Z,50.10
2018-11-26T23:27:35.280Z,50.10
2018-11-26T23:30:03.015Z,49.90
2018-11-26T23:32:30.717Z,49.90
2018-11-26T23:34:58.370Z,50.00
2018-11-26T23:37:26.058Z,49.90
2018-11-26T23:39:53.707Z,49.90
2018-11-26T23:42:21.367Z,49.80
2018-11-26T23:44:49.018Z,49.90
2018-11-26T23:47:16.689Z,50.20
2018-11-26T23:49:44.345Z,50.80
2018-11-26T23:52:12.119Z,50.30
2018-11-26T23:54:39.820Z,50.10
2018-11-26T23:57:07.474Z,49.90
2018-11-26T23:59:35.179Z,49.80
