createdAt,value
2022-08-02T00:02:29.068Z,2.13
2022-08-02T00:07:37.741Z,1.85
2022-08-02T00:12:44.137Z,1.63
2022-08-02T00:17:48.573Z,1.50
2022-08-02T00:22:53.667Z,1.85
2022-08-02T00:27:57.126Z,1.58
2022-08-02T00:33:02.587Z,1.80
2022-08-02T00:38:07.443Z,1.65
2022-08-02T00:43:12.906Z,1.70
2022-08-02T00:48:16.389Z,1.52
2022-08-02T00:53:21.215Z,1.60
2022-08-02T00:58:24.970Z,1.45
2022-08-02T01:03:28.894Z,1.50
2022-08-02T01:08:33.783Z,1.35
2022-08-02T01:13:37.868Z,1.90
2022-08-02T01:18:46.634Z,1.60
2022-08-02T01:24:05.197Z,1.65
2022-08-02T01:29:14.402Z,1.90
2022-08-02T01:34:21.891Z,2.00
2022-08-02T01:39:32.377Z,1.98
2022-08-02T01:44:39.804Z,1.92
2022-08-02T01:49:46.121Z,2.00
2022-08-02T01:54:53.405Z,2.00
2022-08-02T02:00:01.668Z,1.58
2022-08-02T02:05:08.127Z,1.67
2022-08-02T02:10:15.052Z,1.92
2022-08-02T02:15:20.615Z,2.45
2022-08-02T02:20:24.712Z,2.00
2022-08-02T02:25:36.152Z,2.28
2022-08-02T02:30:50.346Z,2.33
2022-08-02T02:35:54.570Z,2.17
2022-08-02T02:41:01.886Z,2.03
2022-08-02T02:46:08.715Z,2.63
2022-08-02T02:51:14.261Z,2.67
2022-08-02T02:56:19.056Z,3.17
2022-08-02T03:01:55.248Z,2.70
2022-08-02T03:06:54.566Z,3.38
2022-08-02T03:11:58.595Z,3.10
2022-08-02T03:17:03.479Z,3.13
2022-08-02T03:22:06.971Z,3.53
2022-08-02T03:27:10.477Z,2.80
2022-08-02T03:32:15.421Z,3.78
2022-08-02T03:37:19.823Z,4.55
2022-08-02T03:42:24.091Z,3.03
2022-08-02T03:47:29.456Z,3.83
2022-08-02T03:52:34.710Z,4.47
2022-08-02T03:57:38.937Z,3.97
2022-08-02T04:02:43.852Z,3.92
2022-08-02T04:08:33.818Z,3.58
2022-08-02T04:13:12.600Z,4.90
2022-08-02T04:18:23.454Z,4.45
2022-08-02T04:23:28.648Z,5.18
2022-08-02T04:28:36.474Z,4.05
2022-08-02T04:33:41.410Z,3.20
2022-08-02T04:38:44.923Z,4.13
2022-08-02T04:43:48.380Z,4.60
2022-08-02T04:48:53.238Z,4.35
2022-08-02T04:54:03.602Z,4.10
2022-08-02T04:59:12.637Z,3.72
2022-08-02T05:04:17.460Z,4.47
2022-08-02T05:09:21.067Z,4.50
2022-08-02T05:14:24.580Z,4.68
2022-08-02T05:19:29.441Z,4.72
2022-08-02T05:24:32.922Z,5.25
2022-08-02T05:29:36.422Z,4.72
2022-08-02T05:34:41.313Z,4.43
2022-08-02T05:39:55.169Z,5.07
2022-08-02T05:44:59.935Z,4.60
2022-08-02T05:50:05.431Z,4.88
2022-08-02T05:55:14.251Z,4.80
2022-08-02T06:00:18.378Z,6.15
2022-08-02T06:05:24.029Z,4.28
2022-08-02T06:10:29.309Z,4.72
2022-08-02T06:15:33.074Z,3.80
2022-08-02T06:20:44.911Z,3.90
2022-08-02T06:25:51.838Z,5.25
2022-08-02T06:30:56.502Z,4.38
2022-08-02T06:36:10.030Z,4.85
2022-08-02T06:41:15.726Z,4.68
2022-08-02T06:46:34.444Z,4.90
2022-08-02T06:51:44.301Z,5.43
2022-08-02T06:56:47.833Z,6.43
2022-08-02T07:01:51.400Z,5.35
2022-08-02T07:06:57.356Z,6.07
2022-08-02T07:12:00.782Z,5.53
2022-08-02T07:17:04.680Z,4.63
2022-08-02T07:22:09.609Z,4.63
2022-08-02T07:27:13.687Z,6.65
2022-08-02T07:32:17.531Z,4.82
2022-08-02T07:37:52.998Z,3.85
2022-08-02T07:42:49.042Z,4.30
2022-08-02T07:47:53.553Z,4.13
2022-08-02T07:52:58.375Z,4.40
2022-08-02T07:58:01.806Z,5.50
2022-08-02T08:03:06.370Z,5.38
2022-08-02T08:08:16.902Z,6.63
2022-08-02T08:13:20.754Z,5.43
2022-08-02T08:18:24.385Z,6.68
2022-08-02T08:23:29.367Z,5.60
2022-08-02T08:28:32.825Z,5.90
2022-08-02T08:33:36.252Z,5.60
2022-08-02T08:38:41.052Z,6.78
2022-08-02T08:43:44.555Z,6.82
2022-08-02T08:48:50.756Z,5.80
2022-08-02T08:54:00.008Z,4.95
2022-08-02T08:59:05.454Z,6.03
2022-08-02T09:04:08.993Z,4.72
2022-08-02T09:09:13.852Z,4.20
2022-08-02T09:14:28.904Z,3.95
2022-08-02T09:19:33.427Z,3.20
2022-08-02T09:24:46.611Z,3.13
2022-08-02T09:30:11.760Z,2.30
2022-08-02T09:36:06.454Z,1.77
2022-08-02T09:40:57.732Z,1.90
2022-08-02T09:46:01.227Z,2.30
2022-08-02T09:51:04.924Z,1.50
2022-08-02T09:56:29.642Z,2.00
2022-08-02T10:01:37.342Z,1.80
2022-08-02T10:06:44.095Z,1.30
2022-08-02T10:11:49.806Z,1.45
2022-08-02T10:16:55.004Z,1.48
2022-08-02T10:22:02.387Z,1.77
2022-08-02T10:27:08.472Z,1.75
2022-08-02T10:32:17.946Z,1.67
2022-08-02T10:37:24.130Z,1.33
2022-08-02T10:42:54.147Z,1.35
2022-08-02T10:48:03.518Z,1.60
2022-08-02T10:53:26.818Z,1.30
2022-08-02T10:58:33.159Z,1.10
2022-08-02T11:03:40.762Z,1.23
2022-08-02T11:08:44.538Z,1.40
2022-08-02T11:14:07.114Z,1.40
2022-08-02T11:19:11.920Z,1.48
2022-08-02T11:24:30.331Z,1.30
2022-08-02T11:29:38.581Z,1.48
2022-08-02T11:34:44.169Z,1.38
2022-08-02T11:39:51.735Z,1.70
2022-08-02T11:44:57.338Z,1.17
2022-08-02T11:50:07.811Z,1.30
2022-08-02T12:00:19.165Z,1.20
2022-08-02T12:05:39.113Z,1.05
2022-08-02T12:10:48.557Z,1.08
2022-08-02T12:15:53.407Z,1.25
2022-08-02T12:20:57.132Z,1.90
2022-08-02T12:26:02.084Z,0.90
2022-08-02T12:31:08.408Z,1.20
2022-08-02T12:36:16.596Z,0.90
2022-08-02T12:41:31.405Z,1.20
2022-08-02T12:46:42.047Z,1.45
2022-08-02T12:51:50.827Z,1.20
2022-08-02T12:57:11.333Z,1.20
2022-08-02T13:02:16.947Z,1.20
2022-08-02T13:07:21.109Z,0.98
2022-08-02T13:12:24.601Z,0.68
2022-08-02T13:17:29.521Z,0.90
2022-08-02T13:22:33.129Z,0.98
2022-08-02T13:27:37.975Z,0.82
2022-08-02T13:32:42.923Z,1.00
2022-08-02T13:37:47.790Z,0.70
2022-08-02T13:42:51.354Z,0.90
2022-08-02T13:48:04.057Z,0.90
2022-08-02T13:53:09.159Z,0.98
2022-08-02T13:58:12.617Z,0.98
2022-08-02T14:03:17.563Z,1.10
2022-08-02T14:08:22.861Z,1.40
2022-08-02T14:13:26.421Z,1.00
2022-08-02T14:18:31.325Z,0.80
2022-08-02T14:23:49.406Z,1.10
2022-08-02T14:28:53.918Z,1.10
2022-08-02T14:33:58.894Z,1.20
2022-08-02T14:39:02.668Z,1.08
2022-08-02T14:44:07.280Z,1.20
2022-08-02T14:49:14.369Z,1.13
2022-08-02T14:54:19.591Z,1.10
2022-08-02T14:59:23.163Z,1.08
2022-08-02T15:04:28.492Z,0.80
2022-08-02T15:09:39.717Z,1.00
2022-08-02T15:14:43.947Z,1.60
2022-08-02T15:19:57.720Z,0.90
2022-08-02T15:25:05.009Z,1.10
2022-08-02T15:30:19.239Z,1.08
2022-08-02T15:35:24.009Z,0.93
2022-08-02T15:40:27.805Z,1.10
2022-08-02T15:45:31.337Z,1.33
2022-08-02T15:50:36.218Z,0.88
2022-08-02T15:55:52.735Z,1.20
2022-08-02T16:01:03.325Z,1.30
2022-08-02T16:06:08.216Z,1.17
2022-08-02T16:11:12.524Z,1.08
2022-08-02T16:16:15.946Z,1.17
2022-08-02T16:21:20.861Z,1.50
2022-08-02T16:26:26.341Z,1.05
2022-08-02T16:31:29.828Z,1.33
2022-08-02T16:36:34.644Z,1.30
2022-08-02T16:41:50.741Z,1.05
2022-08-02T16:46:56.200Z,1.30
2022-08-02T16:52:01.084Z,3.83
2022-08-02T16:57:05.073Z,1.30
2022-08-02T17:02:12.014Z,1.33
2022-08-02T17:08:08.184Z,1.67
2022-08-02T17:12:46.974Z,1.48
2022-08-02T17:17:55.067Z,1.48
2022-08-02T17:23:00.697Z,1.25
2022-08-02T17:28:04.426Z,1.33
2022-08-02T17:33:07.891Z,1.67
2022-08-02T17:38:17.856Z,1.33
2022-08-02T17:43:21.829Z,1.20
2022-08-02T17:48:29.301Z,3.90
2022-08-02T17:53:41.765Z,1.90
2022-08-02T17:58:52.031Z,1.23
2022-08-02T18:03:57.580Z,1.58
2022-08-02T18:09:03.026Z,1.73
2022-08-02T18:14:08.986Z,1.38
2022-08-02T18:24:38.086Z,1.80
2022-08-02T18:29:41.726Z,1.58
2022-08-02T18:34:47.742Z,1.60
2022-08-02T18:39:52.812Z,1.70
2022-08-02T18:44:56.357Z,1.60
2022-08-02T18:50:00.481Z,1.60
2022-08-02T18:55:17.178Z,1.60
2022-08-02T19:00:25.722Z,1.90
2022-08-02T19:05:52.197Z,1.48
2022-08-02T19:10:56.463Z,1.35
2022-08-02T19:16:01.009Z,1.90
2022-08-02T19:21:05.607Z,1.27
2022-08-02T19:26:12.356Z,1.73
2022-08-02T19:31:18.780Z,1.42
2022-08-02T19:36:22.983Z,1.70
2022-08-02T19:41:44.000Z,20.70
2022-08-02T19:46:50.461Z,4.28
2022-08-02T19:51:55.825Z,2.35
2022-08-02T19:57:00.778Z,1.85
2022-08-02T20:02:04.253Z,2.08
2022-08-02T20:07:08.070Z,2.33
2022-08-02T20:12:14.170Z,1.75
2022-08-02T20:17:20.700Z,1.70
2022-08-02T20:22:24.618Z,2.40
2022-08-02T20:27:30.274Z,2.20
2022-08-02T20:32:33.792Z,2.05
2022-08-02T20:38:00.849Z,1.83
2022-08-02T20:43:02.659Z,2.40
2022-08-02T20:48:07.154Z,1.90
2022-08-02T20:53:23.486Z,1.58
2022-08-02T21:03:58.601Z,1.40
2022-08-02T21:09:02.484Z,2.22
2022-08-02T21:14:10.707Z,3.42
2022-08-02T21:19:15.982Z,2.50
2022-08-02T21:24:19.551Z,1.52
2022-08-02T21:29:29.441Z,2.00
2022-08-02T21:34:36.942Z,1.90
2022-08-02T21:39:40.583Z,2.00
2022-08-02T21:44:47.348Z,1.90
2022-08-02T21:50:12.886Z,1.85
2022-08-02T21:55:21.241Z,1.50
2022-08-02T22:00:29.467Z,1.80
2022-08-02T22:05:37.234Z,1.77
2022-08-02T22:10:54.860Z,1.88
2022-08-02T22:16:00.172Z,1.70
2022-08-02T22:21:14.357Z,2.28
2022-08-02T22:26:20.146Z,1.70
2022-08-02T22:31:41.196Z,1.90
2022-08-02T22:42:02.447Z,2.15
2022-08-02T22:47:14.504Z,2.58
2022-08-02T22:52:20.242Z,2.38
2022-08-02T22:57:30.585Z,1.48
2022-08-02T22:58:43.841Z,1.50
2022-08-02T22:59:06.083Z,2.20
2022-08-02T23:02:36.558Z,3.03
2022-08-02T23:07:41.822Z,2.13
2022-08-02T23:12:45.305Z,2.20
2022-08-02T23:18:07.481Z,2.08
2022-08-02T23:23:11.785Z,1.73
2022-08-02T23:28:15.510Z,2.10
2022-08-02T23:33:20.348Z,2.05
2022-08-02T23:38:23.852Z,2.03
2022-08-02T23:43:27.339Z,1.75
2022-08-02T23:48:32.220Z,2.38
2022-08-02T23:53:35.962Z,2.30
2022-08-02T23:58:41.893Z,2.28
