createdAt,value
2023-05-25T00:01:29.607Z,100.00
2023-05-25T00:03:59.854Z,100.00
2023-05-25T00:06:29.792Z,100.00
2023-05-25T00:08:59.077Z,100.00
2023-05-25T00:11:28.891Z,100.00
2023-05-25T00:13:58.830Z,100.00
2023-05-25T00:16:36.752Z,100.00
2023-05-25T00:19:04.976Z,100.00
2023-05-25T00:21:37.380Z,100.00
2023-05-25T00:24:07.276Z,100.00
2023-05-25T00:26:36.975Z,100.00
2023-05-25T00:29:07.461Z,100.00
2023-05-25T00:31:37.951Z,100.00
2023-05-25T00:34:08.443Z,100.00
2023-05-25T00:36:38.902Z,100.00
2023-05-25T00:39:09.374Z,100.00
2023-05-25T00:41:44.207Z,100.00
2023-05-25T00:44:14.257Z,100.00
2023-05-25T00:46:53.454Z,100.00
2023-05-25T00:49:30.670Z,100.00
2023-05-25T00:51:57.318Z,100.00
2023-05-25T00:54:23.638Z,100.00
2023-05-25T00:56:59.378Z,100.00
2023-05-25T00:59:40.597Z,100.00
2023-05-25T01:02:11.020Z,100.00
2023-05-25T01:04:44.447Z,100.00
2023-05-25T01:07:18.330Z,100.00
2023-05-25T01:09:45.305Z,100.00
2023-05-25T01:12:14.041Z,100.00
2023-05-25T01:14:52.509Z,100.00
2023-05-25T01:17:25.753Z,100.00
2023-05-25T01:20:08.163Z,100.00
2023-05-25T01:22:53.924Z,100.00
2023-05-25T01:25:53.470Z,100.00
2023-05-25T01:28:39.605Z,100.00
2023-05-25T01:31:16.684Z,100.00
2023-05-25T01:33:49.928Z,100.00
2023-05-25T01:36:21.635Z,100.00
2023-05-25T01:38:59.199Z,100.00
2023-05-25T01:41:30.958Z,100.00
2023-05-25T01:44:01.837Z,100.00
2023-05-25T01:51:56.129Z,100.00
2023-05-25T01:54:52.555Z,100.00
2023-05-25T01:57:24.411Z,100.00
2023-05-25T02:00:01.783Z,100.00
2023-05-25T02:02:28.549Z,100.00
2023-05-25T02:04:58.811Z,100.00
2023-05-25T02:07:33.426Z,100.00
2023-05-25T02:10:04.839Z,100.00
2023-05-25T02:12:34.730Z,100.00
2023-05-25T02:15:05.638Z,100.00
2023-05-25T02:17:36.440Z,100.00
2023-05-25T02:20:07.557Z,100.00
2023-05-25T02:22:37.182Z,100.00
2023-05-25T02:25:11.918Z,100.00
2023-05-25T02:27:42.723Z,100.00
2023-05-25T02:30:13.055Z,100.00
2023-05-25T02:32:43.576Z,100.00
2023-05-25T02:35:13.349Z,100.00
2023-05-25T02:37:43.636Z,100.00
2023-05-25T02:40:14.027Z,100.00
2023-05-25T02:42:45.800Z,100.00
2023-05-25T02:45:16.296Z,100.00
2023-05-25T02:47:46.100Z,100.00
2023-05-25T02:50:16.211Z,100.00
2023-05-25T02:52:46.741Z,100.00
2023-05-25T02:55:18.096Z,100.00
2023-05-25T02:57:46.840Z,100.00
2023-05-25T03:00:20.113Z,100.00
2023-05-25T03:02:49.462Z,100.00
2023-05-25T03:05:19.704Z,100.00
2023-05-25T03:07:49.840Z,100.00
2023-05-25T03:10:20.500Z,100.00
2023-05-25T03:12:50.709Z,100.00
2023-05-25T03:15:22.398Z,100.00
2023-05-25T03:17:56.094Z,100.00
2023-05-25T03:20:23.930Z,100.00
2023-05-25T03:22:54.664Z,100.00
2023-05-25T03:25:24.305Z,100.00
2023-05-25T03:27:54.791Z,100.00
2023-05-25T03:30:25.358Z,100.00
2023-05-25T03:32:56.004Z,100.00
2023-05-25T03:35:27.418Z,100.00
2023-05-25T03:37:58.220Z,100.00
2023-05-25T03:40:28.303Z,100.00
2023-05-25T03:42:58.219Z,100.00
2023-05-25T03:45:30.256Z,100.00
2023-05-25T03:48:00.261Z,100.00
2023-05-25T03:50:30.493Z,100.00
2023-05-25T03:53:02.916Z,100.00
2023-05-25T03:55:33.499Z,100.00
2023-05-25T03:58:03.600Z,100.00
2023-05-25T04:00:33.669Z,100.00
2023-05-25T04:03:06.215Z,100.00
2023-05-25T04:05:36.274Z,100.00
2023-05-25T04:08:06.248Z,100.00
2023-05-25T04:10:46.744Z,100.00
2023-05-25T04:13:17.893Z,100.00
2023-05-25T04:15:49.484Z,100.00
2023-05-25T04:18:21.646Z,100.00
2023-05-25T04:20:52.415Z,100.00
2023-05-25T04:23:22.797Z,100.00
2023-05-25T04:25:53.516Z,100.00
2023-05-25T04:28:22.939Z,100.00
2023-05-25T04:30:56.338Z,100.00
2023-05-25T04:33:24.112Z,100.00
2023-05-25T04:35:57.973Z,100.00
2023-05-25T04:38:30.222Z,100.00
2023-05-25T04:41:01.287Z,100.00
2023-05-25T04:43:29.877Z,100.00
2023-05-25T04:46:00.715Z,100.00
2023-05-25T04:48:33.498Z,100.00
2023-05-25T04:51:03.831Z,100.00
2023-05-25T04:53:38.338Z,100.00
2023-05-25T04:56:08.692Z,100.00
2023-05-25T04:58:38.746Z,100.00
2023-05-25T05:01:11.251Z,100.00
2023-05-25T05:03:41.915Z,100.00
2023-05-25T05:06:12.576Z,100.00
2023-05-25T05:08:42.583Z,100.00
2023-05-25T05:11:12.838Z,100.00
2023-05-25T05:13:42.900Z,100.00
2023-05-25T05:16:13.269Z,100.00
2023-05-25T05:18:43.437Z,100.00
2023-05-25T05:21:13.984Z,100.00
2023-05-25T05:23:44.604Z,100.00
2023-05-25T05:26:14.889Z,100.00
2023-05-25T05:28:48.501Z,100.00
2023-05-25T05:31:19.092Z,100.00
2023-05-25T05:33:48.539Z,100.00
2023-05-25T05:36:19.046Z,100.00
2023-05-25T05:38:49.276Z,100.00
2023-05-25T05:41:19.527Z,100.00
2023-05-25T05:43:49.725Z,100.00
2023-05-25T05:46:24.289Z,100.00
2023-05-25T05:48:54.456Z,100.00
2023-05-25T05:51:24.972Z,100.00
2023-05-25T05:53:55.232Z,100.00
2023-05-25T05:56:26.380Z,100.00
2023-05-25T05:58:55.512Z,100.00
2023-05-25T06:01:26.173Z,100.00
2023-05-25T06:03:59.480Z,100.00
2023-05-25T06:06:32.322Z,100.00
2023-05-25T06:09:02.784Z,100.00
2023-05-25T06:11:30.753Z,100.00
2023-05-25T06:14:01.238Z,100.00
2023-05-25T06:16:31.788Z,100.00
2023-05-25T06:19:01.959Z,100.00
2023-05-25T06:21:36.287Z,100.00
2023-05-25T06:24:06.076Z,100.00
2023-05-25T06:26:35.561Z,100.00
2023-05-25T06:29:07.730Z,100.00
2023-05-25T06:31:38.798Z,100.00
2023-05-25T06:34:09.046Z,100.00
2023-05-25T06:36:41.629Z,100.00
2023-05-25T06:39:09.567Z,100.00
2023-05-25T06:41:40.059Z,100.00
2023-05-25T06:44:10.339Z,100.00
2023-05-25T06:46:41.395Z,100.00
2023-05-25T06:49:10.661Z,100.00
2023-05-25T06:51:40.974Z,100.00
2023-05-25T06:54:14.140Z,100.00
2023-05-25T06:56:46.757Z,100.00
2023-05-25T06:59:17.742Z,100.00
2023-05-25T07:01:48.166Z,100.00
2023-05-25T07:04:21.736Z,100.00
2023-05-25T07:06:51.276Z,100.00
2023-05-25T07:09:21.541Z,100.00
2023-05-25T07:11:50.594Z,100.00
2023-05-25T07:14:23.662Z,100.00
2023-05-25T07:16:53.895Z,100.00
2023-05-25T07:19:24.705Z,100.00
2023-05-25T07:21:58.598Z,100.00
2023-05-25T07:24:28.752Z,100.00
2023-05-25T07:26:59.455Z,100.00
2023-05-25T07:29:29.856Z,100.00
2023-05-25T07:32:00.613Z,100.00
2023-05-25T07:34:31.228Z,100.00
2023-05-25T07:37:01.497Z,100.00
2023-05-25T07:39:35.617Z,100.00
2023-05-25T07:42:06.029Z,100.00
2023-05-25T07:44:35.921Z,100.00
2023-05-25T07:47:06.375Z,100.00
2023-05-25T07:49:36.369Z,100.00
2023-05-25T07:52:07.292Z,100.00
2023-05-25T07:54:39.487Z,100.00
2023-05-25T07:57:15.582Z,100.00
2023-05-25T07:59:46.965Z,100.00
2023-05-25T08:02:17.685Z,100.00
2023-05-25T08:04:52.205Z,100.00
2023-05-25T08:07:24.213Z,100.00
2023-05-25T08:09:52.617Z,100.00
2023-05-25T08:12:38.602Z,100.00
2023-05-25T08:15:09.221Z,100.00
2023-05-25T08:17:35.534Z,100.00
2023-05-25T08:20:02.017Z,100.00
2023-05-25T08:22:34.499Z,100.00
2023-05-25T08:25:04.582Z,100.00
2023-05-25T08:27:36.074Z,100.00
2023-05-25T08:30:09.014Z,100.00
2023-05-25T08:32:39.181Z,100.00
2023-05-25T08:35:09.623Z,100.00
2023-05-25T08:37:40.237Z,100.00
2023-05-25T08:40:15.557Z,100.00
2023-05-25T08:42:45.708Z,100.00
2023-05-25T08:45:22.573Z,100.00
2023-05-25T08:48:01.096Z,100.00
2023-05-25T08:50:27.696Z,100.00
2023-05-25T08:52:55.142Z,100.00
2023-05-25T08:55:35.264Z,100.00
2023-05-25T08:58:32.352Z,100.00
2023-05-25T09:01:07.201Z,100.00
2023-05-25T09:03:38.618Z,100.00
2023-05-25T09:06:06.331Z,100.00
2023-05-25T09:08:32.627Z,100.00
2023-05-25T09:11:05.092Z,100.00
2023-05-25T09:13:36.748Z,100.00
2023-05-25T09:16:03.218Z,100.00
2023-05-25T09:18:36.704Z,100.00
2023-05-25T09:21:07.650Z,100.00
2023-05-25T09:23:34.818Z,100.00
2023-05-25T09:26:01.600Z,100.00
2023-05-25T09:28:32.324Z,100.00
2023-05-25T09:31:04.647Z,100.00
2023-05-25T09:33:30.964Z,100.00
2023-05-25T09:35:57.532Z,100.00
2023-05-25T09:38:30.099Z,100.00
2023-05-25T09:40:56.365Z,100.00
2023-05-25T09:43:36.315Z,100.00
2023-05-25T09:46:11.663Z,100.00
2023-05-25T09:48:42.542Z,100.00
2023-05-25T09:51:08.699Z,100.00
2023-05-25T09:53:35.024Z,100.00
2023-05-25T09:56:06.279Z,100.00
2023-05-25T09:58:32.485Z,100.00
2023-05-25T10:00:58.858Z,100.00
2023-05-25T10:03:25.391Z,100.00
2023-05-25T10:05:53.682Z,100.00
2023-05-25T10:08:23.652Z,100.00
2023-05-25T10:10:52.370Z,100.00
2023-05-25T10:13:26.610Z,100.00
2023-05-25T10:15:57.425Z,100.00
2023-05-25T10:18:28.474Z,100.00
2023-05-25T10:21:02.229Z,100.00
2023-05-25T10:23:41.201Z,100.00
2023-05-25T10:26:09.234Z,100.00
2023-05-25T10:28:37.022Z,100.00
2023-05-25T10:31:08.829Z,100.00
2023-05-25T10:33:35.374Z,100.00
2023-05-25T10:36:10.693Z,100.00
2023-05-25T10:38:39.355Z,98.17
2023-05-25T10:41:08.786Z,96.98
2023-05-25T10:43:38.604Z,100.00
2023-05-25T10:46:09.211Z,96.11
2023-05-25T10:48:48.088Z,93.95
2023-05-25T10:51:14.654Z,100.00
2023-05-25T10:53:46.753Z,98.66
2023-05-25T10:56:19.244Z,100.00
2023-05-25T10:58:52.303Z,94.92
2023-05-25T11:01:20.871Z,100.00
2023-05-25T11:03:55.385Z,100.00
2023-05-25T11:06:45.082Z,98.70
2023-05-25T11:09:33.116Z,92.33
2023-05-25T11:12:04.361Z,91.99
2023-05-25T11:14:36.456Z,90.22
2023-05-25T11:17:07.384Z,88.54
2023-05-25T11:19:51.114Z,91.57
2023-05-25T11:22:32.653Z,92.20
2023-05-25T11:25:37.338Z,87.22
2023-05-25T11:28:12.927Z,89.14
2023-05-25T11:30:44.847Z,88.60
2023-05-25T11:33:21.033Z,85.33
2023-05-25T11:35:56.873Z,80.68
2023-05-25T11:38:27.911Z,81.71
2023-05-25T11:41:03.183Z,84.14
2023-05-25T11:43:39.677Z,79.83
2023-05-25T11:46:10.209Z,79.79
2023-05-25T11:48:44.809Z,79.75
2023-05-25T11:51:20.506Z,72.61
2023-05-25T11:53:47.054Z,74.83
2023-05-25T11:56:27.126Z,74.40
2023-05-25T11:59:07.187Z,76.63
2023-05-25T12:01:33.324Z,75.58
2023-05-25T12:04:08.495Z,77.91
2023-05-25T12:06:43.449Z,72.91
2023-05-25T12:09:19.031Z,76.85
2023-05-25T12:11:45.405Z,72.76
2023-05-25T12:14:11.592Z,72.71
2023-05-25T12:16:42.962Z,68.56
2023-05-25T12:19:10.950Z,68.58
2023-05-25T12:21:39.109Z,74.54
2023-05-25T12:24:05.621Z,72.30
2023-05-25T12:26:46.730Z,71.57
2023-05-25T12:29:12.908Z,69.41
2023-05-25T12:31:40.225Z,69.40
2023-05-25T12:34:18.606Z,71.05
2023-05-25T12:36:51.545Z,70.05
2023-05-25T12:39:24.526Z,66.95
2023-05-25T12:42:02.123Z,68.64
2023-05-25T12:44:33.681Z,70.33
2023-05-25T12:47:27.165Z,65.00
2023-05-25T12:50:13.210Z,65.90
2023-05-25T12:52:47.315Z,67.97
2023-05-25T12:55:26.342Z,64.58
2023-05-25T12:58:02.165Z,67.09
2023-05-25T13:00:40.253Z,64.89
2023-05-25T13:03:11.342Z,67.57
2023-05-25T13:05:45.879Z,65.77
2023-05-25T13:08:18.831Z,68.12
2023-05-25T13:10:50.818Z,68.33
2023-05-25T13:13:22.220Z,67.99
2023-05-25T13:15:57.822Z,67.89
2023-05-25T13:18:28.615Z,64.24
2023-05-25T13:21:00.464Z,63.42
2023-05-25T13:23:32.345Z,64.46
2023-05-25T13:26:03.644Z,65.41
2023-05-25T13:28:34.484Z,64.54
2023-05-25T13:31:06.222Z,64.32
2023-05-25T13:33:39.349Z,62.91
2023-05-25T13:36:09.532Z,63.48
2023-05-25T13:38:40.477Z,63.12
2023-05-25T13:41:14.115Z,63.45
2023-05-25T13:43:44.490Z,62.70
2023-05-25T13:46:25.896Z,61.78
2023-05-25T13:49:04.321Z,63.81
2023-05-25T13:51:30.703Z,64.61
2023-05-25T13:53:56.808Z,65.09
2023-05-25T13:56:23.329Z,65.11
2023-05-25T13:58:58.264Z,67.42
2023-05-25T14:01:28.697Z,65.48
2023-05-25T14:03:59.563Z,61.80
2023-05-25T14:06:34.014Z,66.95
2023-05-25T14:09:02.917Z,65.00
2023-05-25T14:11:33.556Z,63.86
2023-05-25T14:14:11.427Z,61.87
2023-05-25T14:16:43.033Z,62.74
2023-05-25T14:19:09.379Z,65.67
2023-05-25T14:21:36.775Z,63.32
2023-05-25T14:24:11.399Z,66.22
2023-05-25T14:26:43.004Z,67.65
2023-05-25T14:29:12.949Z,65.26
2023-05-25T14:31:45.896Z,65.30
2023-05-25T14:34:16.251Z,64.32
2023-05-25T14:36:46.749Z,63.88
2023-05-25T14:39:17.517Z,62.99
2023-05-25T14:41:47.497Z,67.07
2023-05-25T14:44:17.598Z,65.55
2023-05-25T14:46:48.108Z,68.14
2023-05-25T14:49:24.143Z,65.47
2023-05-25T14:51:52.900Z,66.95
2023-05-25T14:54:22.882Z,61.40
2023-05-25T14:56:53.207Z,61.31
2023-05-25T14:59:24.718Z,61.32
2023-05-25T15:01:55.142Z,62.81
2023-05-25T15:04:27.680Z,62.09
2023-05-25T15:07:02.787Z,62.86
2023-05-25T15:09:33.246Z,65.16
2023-05-25T15:12:05.858Z,65.83
2023-05-25T15:14:39.326Z,65.24
2023-05-25T15:17:10.091Z,62.83
2023-05-25T15:19:37.883Z,63.45
2023-05-25T15:22:09.033Z,65.96
2023-05-25T15:24:40.524Z,65.53
2023-05-25T15:27:10.817Z,62.93
2023-05-25T15:29:40.840Z,62.41
2023-05-25T15:32:13.174Z,63.26
2023-05-25T15:34:41.528Z,66.68
2023-05-25T15:37:13.162Z,64.37
2023-05-25T15:39:41.869Z,63.85
2023-05-25T15:42:16.062Z,70.53
2023-05-25T15:44:46.035Z,68.49
2023-05-25T15:47:17.303Z,64.75
2023-05-25T15:49:48.282Z,62.91
2023-05-25T15:52:19.322Z,66.88
2023-05-25T15:54:49.608Z,65.95
2023-05-25T15:57:19.922Z,64.34
2023-05-25T15:59:53.536Z,63.75
2023-05-25T16:02:23.177Z,65.90
2023-05-25T16:04:53.781Z,64.69
2023-05-25T16:07:23.967Z,64.36
2023-05-25T16:09:54.697Z,65.16
2023-05-25T16:12:27.693Z,67.95
2023-05-25T16:14:54.705Z,68.27
2023-05-25T16:17:29.163Z,69.84
2023-05-25T16:19:58.081Z,65.48
2023-05-25T16:22:27.929Z,66.78
2023-05-25T16:24:58.640Z,69.73
2023-05-25T16:27:28.599Z,69.20
2023-05-25T16:29:58.505Z,67.73
2023-05-25T16:32:29.104Z,67.25
2023-05-25T16:35:03.129Z,68.03
2023-05-25T16:37:33.132Z,69.40
2023-05-25T16:40:04.677Z,70.68
2023-05-25T16:42:35.863Z,75.31
2023-05-25T16:45:07.129Z,74.03
2023-05-25T16:47:37.497Z,77.13
2023-05-25T16:50:07.653Z,79.78
2023-05-25T16:52:38.617Z,81.05
2023-05-25T16:55:09.375Z,79.54
2023-05-25T16:57:39.159Z,79.60
2023-05-25T17:00:11.398Z,79.97
2023-05-25T17:02:41.442Z,81.12
2023-05-25T17:05:11.211Z,81.52
2023-05-25T17:07:41.170Z,80.46
2023-05-25T17:10:15.007Z,82.79
2023-05-25T17:12:45.244Z,86.59
2023-05-25T17:15:15.624Z,87.40
2023-05-25T17:17:45.779Z,87.04
2023-05-25T17:20:16.404Z,84.72
2023-05-25T17:22:46.082Z,81.62
2023-05-25T17:25:16.498Z,81.11
2023-05-25T17:27:49.854Z,82.01
2023-05-25T17:30:20.391Z,85.53
2023-05-25T17:32:49.765Z,83.87
2023-05-25T17:35:20.116Z,82.17
2023-05-25T17:37:50.296Z,81.37
2023-05-25T17:40:21.023Z,84.02
2023-05-25T17:42:50.672Z,84.47
2023-05-25T17:45:24.900Z,83.79
2023-05-25T17:47:55.629Z,83.51
2023-05-25T17:50:25.053Z,83.02
2023-05-25T17:52:55.647Z,84.97
2023-05-25T17:55:26.326Z,86.29
2023-05-25T17:57:55.612Z,84.00
2023-05-25T18:00:26.573Z,87.28
2023-05-25T18:03:00.550Z,84.67
2023-05-25T18:05:30.506Z,86.17
2023-05-25T18:08:00.624Z,86.58
2023-05-25T18:10:30.546Z,83.70
2023-05-25T18:13:01.180Z,85.75
2023-05-25T18:15:31.099Z,83.26
2023-05-25T18:18:03.016Z,86.15
2023-05-25T18:20:36.508Z,86.80
2023-05-25T18:23:07.599Z,85.64
2023-05-25T18:25:36.734Z,87.46
2023-05-25T18:28:08.897Z,87.74
2023-05-25T18:30:40.468Z,90.89
2023-05-25T18:33:09.938Z,88.60
2023-05-25T18:35:39.693Z,87.40
2023-05-25T18:38:12.471Z,86.70
2023-05-25T18:40:42.789Z,86.77
2023-05-25T18:43:12.833Z,86.96
2023-05-25T18:45:43.238Z,87.53
2023-05-25T18:48:15.092Z,85.28
2023-05-25T18:50:44.229Z,88.27
2023-05-25T18:53:14.371Z,87.68
2023-05-25T18:55:48.909Z,86.94
2023-05-25T18:58:19.016Z,87.64
2023-05-25T19:00:48.988Z,87.38
2023-05-25T19:03:19.346Z,87.04
2023-05-25T19:05:49.603Z,88.20
2023-05-25T19:08:19.640Z,87.17
2023-05-25T19:10:49.790Z,87.70
2023-05-25T19:13:22.371Z,87.19
2023-05-25T19:15:52.441Z,87.31
2023-05-25T19:18:23.304Z,87.43
2023-05-25T19:20:55.659Z,87.57
2023-05-25T19:23:26.288Z,90.79
2023-05-25T19:25:56.459Z,90.97
2023-05-25T19:28:26.814Z,91.70
2023-05-25T19:30:57.962Z,90.45
2023-05-25T19:33:28.317Z,90.41
2023-05-25T19:35:58.241Z,90.14
2023-05-25T19:38:34.166Z,91.38
2023-05-25T19:41:06.895Z,91.28
2023-05-25T19:43:33.115Z,91.05
2023-05-25T19:45:59.927Z,91.55
2023-05-25T19:48:34.546Z,92.12
2023-05-25T19:51:05.748Z,92.18
2023-05-25T19:53:35.227Z,95.20
2023-05-25T19:56:06.258Z,93.42
2023-05-25T19:58:36.987Z,94.58
2023-05-25T20:01:07.790Z,97.12
2023-05-25T20:03:38.031Z,93.68
2023-05-25T20:06:11.060Z,93.38
2023-05-25T20:08:41.230Z,93.75
2023-05-25T20:11:11.207Z,94.26
2023-05-25T20:13:41.817Z,94.38
2023-05-25T20:16:12.293Z,95.09
2023-05-25T20:18:42.990Z,95.17
2023-05-25T20:21:12.504Z,94.79
2023-05-25T20:23:46.762Z,93.87
2023-05-25T20:26:17.381Z,96.18
2023-05-25T20:28:48.397Z,99.93
2023-05-25T20:31:24.217Z,99.14
2023-05-25T20:33:54.394Z,100.00
2023-05-25T20:36:25.349Z,100.00
2023-05-25T20:38:55.750Z,100.00
2023-05-25T20:41:26.398Z,99.75
2023-05-25T20:43:56.261Z,97.44
2023-05-25T20:46:26.670Z,96.75
2023-05-25T20:49:02.832Z,95.62
2023-05-25T20:51:32.104Z,95.08
2023-05-25T20:54:02.320Z,96.02
2023-05-25T20:56:32.447Z,96.23
2023-05-25T20:59:02.742Z,96.35
2023-05-25T21:01:33.033Z,96.33
2023-05-25T21:04:03.333Z,96.57
2023-05-25T21:06:37.731Z,97.01
2023-05-25T21:09:08.234Z,97.10
2023-05-25T21:11:38.081Z,96.92
2023-05-25T21:14:10.710Z,96.77
2023-05-25T21:16:43.440Z,97.12
2023-05-25T21:19:12.620Z,97.54
2023-05-25T21:21:42.847Z,97.99
2023-05-25T21:24:13.476Z,98.99
2023-05-25T21:26:43.612Z,99.46
2023-05-25T21:29:14.223Z,98.55
2023-05-25T21:31:46.972Z,98.96
2023-05-25T21:34:17.575Z,98.96
2023-05-25T21:36:48.344Z,99.16
2023-05-25T21:39:17.993Z,99.69
2023-05-25T21:41:49.321Z,100.00
2023-05-25T21:44:19.903Z,100.00
2023-05-25T21:46:50.222Z,100.00
2023-05-25T21:49:24.609Z,100.00
2023-05-25T21:51:55.676Z,100.00
2023-05-25T21:54:26.433Z,100.00
2023-05-25T21:56:56.178Z,100.00
2023-05-25T21:59:27.275Z,100.00
2023-05-25T22:01:57.140Z,100.00
2023-05-25T22:04:28.644Z,100.00
2023-05-25T22:07:03.451Z,100.00
2023-05-25T22:09:33.699Z,100.00
2023-05-25T22:12:04.171Z,100.00
2023-05-25T22:14:34.149Z,100.00
2023-05-25T22:17:04.785Z,100.00
2023-05-25T22:19:35.253Z,100.00
2023-05-25T22:22:05.369Z,100.00
2023-05-25T22:24:38.944Z,100.00
2023-05-25T22:27:09.147Z,100.00
2023-05-25T22:29:39.700Z,100.00
2023-05-25T22:32:09.379Z,100.00
2023-05-25T22:34:39.818Z,100.00
2023-05-25T22:37:10.906Z,100.00
2023-05-25T22:39:40.528Z,100.00
2023-05-25T22:42:10.827Z,100.00
2023-05-25T22:44:41.187Z,100.00
2023-05-25T22:47:11.095Z,100.00
2023-05-25T22:49:44.187Z,100.00
2023-05-25T22:52:15.752Z,100.00
2023-05-25T22:54:46.211Z,100.00
2023-05-25T22:57:16.276Z,100.00
2023-05-25T22:59:49.388Z,100.00
2023-05-25T23:02:20.786Z,100.00
2023-05-25T23:04:52.020Z,100.00
2023-05-25T23:07:23.315Z,100.00
2023-05-25T23:09:54.452Z,100.00
2023-05-25T23:12:25.471Z,100.00
2023-05-25T23:14:59.174Z,100.00
2023-05-25T23:17:31.953Z,100.00
2023-05-25T23:20:06.731Z,100.00
2023-05-25T23:22:33.656Z,100.00
2023-05-25T23:25:04.791Z,100.00
2023-05-25T23:27:35.202Z,100.00
2023-05-25T23:30:06.114Z,100.00
2023-05-25T23:32:36.057Z,100.00
2023-05-25T23:35:08.388Z,100.00
2023-05-25T23:37:38.447Z,100.00
2023-05-25T23:40:09.083Z,100.00
2023-05-25T23:42:43.178Z,100.00
2023-05-25T23:45:12.860Z,100.00
2023-05-25T23:47:41.815Z,100.00
2023-05-25T23:50:12.643Z,100.00
2023-05-25T23:52:43.353Z,100.00
2023-05-25T23:55:13.175Z,100.00
2023-05-25T23:57:42.802Z,100.00
