createdAt,value
2018-06-05T00:01:28.269Z,19.43
2018-06-05T00:03:58.736Z,19.37
2018-06-05T00:06:29.334Z,19.24
2018-06-05T00:08:59.903Z,19.21
2018-06-05T00:11:30.553Z,19.37
2018-06-05T00:14:01.214Z,19.37
2018-06-05T00:16:31.728Z,19.22
2018-06-05T00:19:02.085Z,19.26
2018-06-05T00:21:32.773Z,19.22
2018-06-05T00:24:03.391Z,19.15
2018-06-05T00:26:34.029Z,19.00
2018-06-05T00:29:04.382Z,18.95
2018-06-05T00:31:35.066Z,18.94
2018-06-05T00:34:05.463Z,18.96
2018-06-05T00:36:35.884Z,18.97
2018-06-05T00:39:07.710Z,18.91
2018-06-05T00:41:38.148Z,18.87
2018-06-05T00:44:08.835Z,18.91
2018-06-05T00:46:39.692Z,18.93
2018-06-05T00:49:10.185Z,18.93
2018-06-05T00:51:51.707Z,18.88
2018-06-05T00:54:22.442Z,18.87
2018-06-05T00:56:52.900Z,18.84
2018-06-05T00:59:23.752Z,18.80
2018-06-05T01:01:54.319Z,18.79
2018-06-05T01:04:25.165Z,18.71
2018-06-05T01:06:55.722Z,18.52
2018-06-05T01:09:26.471Z,18.43
2018-06-05T01:11:57.126Z,18.44
2018-06-05T01:14:27.618Z,18.31
2018-06-05T01:16:58.162Z,18.32
2018-06-05T01:19:28.699Z,18.27
2018-06-05T01:21:59.277Z,18.27
2018-06-05T01:24:30.025Z,18.23
2018-06-05T01:27:00.474Z,18.31
2018-06-05T01:29:31.138Z,18.29
2018-06-05T01:32:01.591Z,18.29
2018-06-05T01:34:32.255Z,18.30
2018-06-05T01:37:02.769Z,18.23
2018-06-05T01:39:33.848Z,18.24
2018-06-05T01:42:04.386Z,18.30
2018-06-05T01:44:34.970Z,18.28
2018-06-05T01:47:05.291Z,18.12
2018-06-05T01:49:41.694Z,18.18
2018-06-05T01:52:12.262Z,18.15
2018-06-05T01:54:42.748Z,18.05
2018-06-05T01:57:13.117Z,18.06
2018-06-05T01:59:43.545Z,18.13
2018-06-05T02:02:14.032Z,17.99
2018-06-05T02:04:44.541Z,17.91
2018-06-05T02:07:15.041Z,17.89
2018-06-05T02:09:45.463Z,17.94
2018-06-05T02:12:15.889Z,17.98
2018-06-05T02:14:46.294Z,18.05
2018-06-05T02:17:16.897Z,18.13
2018-06-05T02:19:47.344Z,18.16
2018-06-05T02:22:48.822Z,18.23
2018-06-05T02:25:19.408Z,18.20
2018-06-05T02:27:49.843Z,18.23
2018-06-05T02:30:20.449Z,18.16
2018-06-05T02:32:50.989Z,18.20
2018-06-05T02:35:21.395Z,18.24
2018-06-05T02:37:52.061Z,18.28
2018-06-05T02:40:22.589Z,18.38
2018-06-05T02:42:53.259Z,18.39
2018-06-05T02:45:23.745Z,18.35
2018-06-05T02:47:54.290Z,18.31
2018-06-05T02:50:24.814Z,18.25
2018-06-05T02:52:55.173Z,18.23
2018-06-05T02:55:25.607Z,18.24
2018-06-05T02:57:56.078Z,18.25
2018-06-05T03:00:26.724Z,18.22
2018-06-05T03:02:57.381Z,18.23
2018-06-05T03:05:27.872Z,18.26
2018-06-05T03:07:58.333Z,18.29
2018-06-05T03:10:28.635Z,18.34
2018-06-05T03:12:59.257Z,18.33
2018-06-05T03:15:29.769Z,18.31
2018-06-05T03:18:00.204Z,18.27
2018-06-05T03:20:30.744Z,18.34
2018-06-05T03:23:01.189Z,18.36
2018-06-05T03:25:31.735Z,18.35
2018-06-05T03:28:02.317Z,18.42
2018-06-05T03:30:32.782Z,18.44
2018-06-05T03:33:03.233Z,18.45
2018-06-05T03:35:33.643Z,18.46
2018-06-05T03:38:04.058Z,18.40
2018-06-05T03:40:34.582Z,18.45
2018-06-05T03:43:05.845Z,18.39
2018-06-05T03:45:36.291Z,18.33
2018-06-05T03:48:06.939Z,18.33
2018-06-05T03:50:37.467Z,18.26
2018-06-05T03:53:08.745Z,18.39
2018-06-05T03:55:39.318Z,18.39
2018-06-05T03:58:09.779Z,18.75
2018-06-05T04:00:40.260Z,19.06
2018-06-05T04:03:10.672Z,19.37
2018-06-05T04:05:41.277Z,19.50
2018-06-05T04:08:11.772Z,19.33
2018-06-05T04:10:42.267Z,19.08
2018-06-05T04:13:12.849Z,19.20
2018-06-05T04:15:43.273Z,18.96
2018-06-05T04:18:13.901Z,19.04
2018-06-05T04:20:44.454Z,19.15
2018-06-05T04:23:15.020Z,19.25
2018-06-05T04:25:45.550Z,19.45
2018-06-05T04:28:15.953Z,19.65
2018-06-05T04:30:46.470Z,19.73
2018-06-05T04:33:16.805Z,19.91
2018-06-05T04:35:47.589Z,20.37
2018-06-05T04:38:18.999Z,21.81
2018-06-05T04:40:49.325Z,22.91
2018-06-05T04:43:19.832Z,23.94
2018-06-05T04:45:50.230Z,24.30
2018-06-05T04:48:20.861Z,24.80
2018-06-05T04:50:51.767Z,25.14
2018-06-05T04:53:22.013Z,25.29
2018-06-05T04:55:52.634Z,25.78
2018-06-05T04:58:23.004Z,26.38
2018-06-05T05:00:53.464Z,26.63
2018-06-05T05:03:23.981Z,26.27
2018-06-05T05:05:54.324Z,26.69
2018-06-05T05:08:24.723Z,27.29
2018-06-05T05:10:55.372Z,27.38
2018-06-05T05:13:25.694Z,27.92
2018-06-05T05:15:56.457Z,27.99
2018-06-05T05:18:26.843Z,28.17
2018-06-05T05:20:57.442Z,28.02
2018-06-05T05:23:27.754Z,28.27
2018-06-05T05:25:58.246Z,27.79
2018-06-05T05:28:28.872Z,28.46
2018-06-05T05:30:59.401Z,28.74
2018-06-05T05:33:29.925Z,29.18
2018-06-05T05:36:00.371Z,29.43
2018-06-05T05:38:30.938Z,29.08
2018-06-05T05:41:01.424Z,29.89
2018-06-05T05:43:31.887Z,29.91
2018-06-05T05:46:02.585Z,29.47
2018-06-05T05:48:32.972Z,30.19
2018-06-05T05:51:03.605Z,31.33
2018-06-05T05:53:33.910Z,31.00
2018-06-05T05:56:04.413Z,30.19
2018-06-05T05:58:34.874Z,30.18
2018-06-05T06:01:05.588Z,29.73
2018-06-05T06:03:36.452Z,30.80
2018-06-05T06:06:07.099Z,31.31
2018-06-05T06:08:37.755Z,30.48
2018-06-05T06:11:08.216Z,30.98
2018-06-05T06:13:38.618Z,31.00
2018-06-05T06:16:09.128Z,31.75
2018-06-05T06:18:39.576Z,31.60
2018-06-05T06:21:10.245Z,31.46
2018-06-05T06:23:40.912Z,31.56
2018-06-05T06:26:11.442Z,30.97
2018-06-05T06:28:42.131Z,31.43
2018-06-05T06:31:12.586Z,31.37
2018-06-05T06:33:42.966Z,31.58
2018-06-05T06:36:13.596Z,31.61
2018-06-05T06:48:30.419Z,31.67
2018-06-05T07:10:32.251Z,33.09
2018-06-05T07:39:05.626Z,33.37
2018-06-05T08:04:25.049Z,33.43
2018-06-05T08:26:27.010Z,35.73
2018-06-05T08:51:48.877Z,34.62
2018-06-05T09:13:53.014Z,36.03
2018-06-05T09:35:59.814Z,36.26
2018-06-05T09:58:01.691Z,36.79
2018-06-05T10:20:07.779Z,37.49
2018-06-05T10:42:20.077Z,36.77
2018-06-05T11:07:46.601Z,36.88
2018-06-05T11:36:22.835Z,36.24
2018-06-05T11:58:27.257Z,32.42
2018-06-05T12:20:28.922Z,31.73
2018-06-05T12:45:44.682Z,31.58
2018-06-05T13:11:00.917Z,31.82
2018-06-05T13:33:02.480Z,31.42
2018-06-05T13:58:19.437Z,32.64
2018-06-05T14:23:36.081Z,31.44
2018-06-05T14:52:09.341Z,31.38
2018-06-05T15:14:14.293Z,31.01
2018-06-05T15:36:18.948Z,30.11
2018-06-05T15:58:21.649Z,29.21
2018-06-05T16:20:23.784Z,28.36
2018-06-05T16:45:40.484Z,27.86
2018-06-05T17:07:41.903Z,27.34
2018-06-05T17:29:43.739Z,25.42
2018-06-05T17:51:45.621Z,24.25
2018-06-05T18:13:47.914Z,24.31
2018-06-05T18:35:48.903Z,24.42
2018-06-05T19:01:06.370Z,24.28
2018-06-05T19:29:37.811Z,23.01
2018-06-05T19:51:39.103Z,22.61
2018-06-05T20:13:40.195Z,22.50
2018-06-05T20:35:41.872Z,22.59
2018-06-05T21:04:14.540Z,22.84
2018-06-05T21:26:18.445Z,22.64
2018-06-05T21:48:20.114Z,21.83
2018-06-05T22:13:37.590Z,21.59
2018-06-05T22:35:39.011Z,21.59
2018-06-05T22:57:40.845Z,21.42
2018-06-05T23:00:11.531Z,20.00
2018-06-05T23:22:15.815Z,20.00
2018-06-05T23:44:18.400Z,19.69
