createdAt,value
2019-04-30T00:01:19.016Z,8.60
2019-04-30T00:03:59.260Z,8.50
2019-04-30T00:06:27.284Z,8.50
2019-04-30T00:08:57.661Z,8.40
2019-04-30T00:11:28.546Z,8.30
2019-04-30T00:13:58.830Z,8.20
2019-04-30T00:16:30.975Z,8.20
2019-04-30T00:19:00.874Z,8.10
2019-04-30T00:21:28.996Z,8.00
2019-04-30T00:24:00.900Z,8.00
2019-04-30T00:26:28.357Z,7.90
2019-04-30T00:28:57.159Z,7.80
2019-04-30T00:31:27.414Z,7.80
2019-04-30T00:33:57.921Z,7.80
2019-04-30T00:36:33.496Z,7.80
2019-04-30T00:38:57.592Z,7.80
2019-04-30T00:41:26.398Z,7.70
2019-04-30T00:43:55.252Z,7.70
2019-04-30T00:46:27.262Z,7.60
2019-04-30T00:48:56.824Z,7.60
2019-04-30T00:51:26.197Z,7.80
2019-04-30T00:53:55.799Z,7.70
2019-04-30T00:56:28.137Z,7.60
2019-04-30T00:58:57.743Z,7.60
2019-04-30T01:01:39.041Z,7.60
2019-04-30T01:04:08.472Z,7.60
2019-04-30T01:06:37.272Z,7.50
2019-04-30T01:09:08.711Z,7.60
2019-04-30T01:11:39.788Z,7.50
2019-04-30T01:14:07.301Z,7.40
2019-04-30T01:16:36.193Z,7.40
2019-04-30T01:19:05.732Z,7.40
2019-04-30T01:21:39.626Z,7.20
2019-04-30T01:24:06.166Z,7.20
2019-04-30T01:26:35.150Z,7.30
2019-04-30T01:29:04.300Z,7.20
2019-04-30T01:31:37.511Z,7.10
2019-04-30T01:34:05.064Z,7.10
2019-04-30T01:36:33.991Z,7.10
2019-04-30T01:39:02.899Z,7.10
2019-04-30T01:41:31.809Z,7.10
2019-04-30T01:44:03.797Z,7.10
2019-04-30T01:46:31.258Z,7.10
2019-04-30T01:49:00.063Z,7.00
2019-04-30T01:51:28.972Z,6.90
2019-04-30T01:53:59.393Z,6.90
2019-04-30T01:56:30.042Z,6.90
2019-04-30T01:59:00.504Z,6.90
2019-04-30T02:01:34.122Z,7.00
2019-04-30T02:04:03.131Z,6.90
2019-04-30T02:06:32.143Z,6.70
2019-04-30T02:09:00.947Z,6.70
2019-04-30T02:11:29.754Z,6.70
2019-04-30T02:13:59.139Z,6.60
2019-04-30T02:16:29.033Z,6.60
2019-04-30T02:18:59.667Z,6.60
2019-04-30T02:21:30.041Z,6.50
2019-04-30T02:23:59.099Z,6.40
2019-04-30T02:26:28.605Z,6.40
2019-04-30T02:28:59.308Z,6.40
2019-04-30T02:31:30.688Z,6.40
2019-04-30T02:34:06.403Z,6.30
2019-04-30T02:36:42.792Z,6.40
2019-04-30T02:39:11.714Z,6.30
2019-04-30T02:41:41.420Z,6.20
2019-04-30T02:44:11.249Z,6.20
2019-04-30T02:46:41.811Z,6.10
2019-04-30T02:49:12.030Z,6.10
2019-04-30T02:51:42.875Z,6.20
2019-04-30T02:54:20.160Z,6.10
2019-04-30T02:56:50.665Z,6.10
2019-04-30T02:59:20.233Z,6.20
2019-04-30T03:01:51.096Z,6.20
2019-04-30T03:04:19.916Z,6.20
2019-04-30T03:06:50.297Z,6.20
2019-04-30T03:09:20.267Z,6.20
2019-04-30T03:11:50.119Z,6.10
2019-04-30T03:14:20.118Z,6.10
2019-04-30T03:16:53.163Z,6.10
2019-04-30T03:19:32.483Z,6.10
2019-04-30T03:22:13.945Z,6.10
2019-04-30T03:24:42.978Z,6.10
2019-04-30T03:27:12.180Z,6.00
2019-04-30T03:29:41.111Z,6.00
2019-04-30T03:32:13.262Z,6.00
2019-04-30T03:34:42.138Z,6.00
2019-04-30T03:37:10.931Z,5.90
2019-04-30T03:39:40.197Z,6.00
2019-04-30T03:42:09.953Z,5.90
2019-04-30T03:44:40.148Z,6.00
2019-04-30T03:47:11.007Z,6.00
2019-04-30T03:49:40.207Z,6.00
2019-04-30T03:52:12.774Z,6.00
2019-04-30T03:54:40.773Z,6.00
2019-04-30T03:57:10.711Z,6.10
2019-04-30T03:59:40.097Z,6.20
2019-04-30T04:02:23.009Z,6.20
2019-04-30T04:05:01.136Z,6.20
2019-04-30T04:07:31.877Z,6.20
2019-04-30T04:10:10.085Z,6.20
2019-04-30T04:12:39.522Z,6.30
2019-04-30T04:15:10.463Z,6.30
2019-04-30T04:17:39.731Z,6.40
2019-04-30T04:20:10.606Z,6.50
2019-04-30T04:22:40.278Z,6.50
2019-04-30T04:25:12.732Z,6.60
2019-04-30T04:27:39.945Z,6.70
2019-04-30T04:30:10.570Z,6.80
2019-04-30T04:32:40.578Z,6.90
2019-04-30T04:35:12.775Z,7.00
2019-04-30T04:37:41.780Z,7.10
2019-04-30T04:40:11.270Z,7.20
2019-04-30T04:42:40.129Z,7.30
2019-04-30T04:45:09.937Z,7.30
2019-04-30T04:47:40.222Z,7.60
2019-04-30T04:50:10.718Z,7.70
2019-04-30T04:52:40.939Z,7.70
2019-04-30T04:55:10.891Z,7.90
2019-04-30T04:57:40.193Z,8.00
2019-04-30T05:00:10.714Z,8.20
2019-04-30T05:02:49.575Z,8.20
2019-04-30T05:05:19.410Z,8.20
2019-04-30T05:07:48.690Z,8.40
2019-04-30T05:10:19.220Z,8.40
2019-04-30T05:12:50.677Z,8.50
2019-04-30T05:15:19.442Z,8.70
2019-04-30T05:17:49.609Z,8.80
2019-04-30T05:20:19.426Z,8.80
2019-04-30T05:22:48.880Z,8.70
2019-04-30T05:25:18.716Z,8.80
2019-04-30T05:27:48.850Z,9.00
2019-04-30T05:30:19.874Z,9.20
2019-04-30T05:32:50.437Z,9.20
2019-04-30T05:35:19.227Z,9.30
2019-04-30T05:37:49.509Z,9.40
2019-04-30T05:40:19.010Z,9.30
2019-04-30T05:42:49.667Z,9.40
2019-04-30T05:45:19.331Z,9.40
2019-04-30T05:47:50.174Z,9.60
2019-04-30T05:50:19.972Z,9.70
2019-04-30T05:52:49.375Z,9.80
2019-04-30T05:55:19.765Z,9.90
2019-04-30T05:57:55.880Z,10.10
2019-04-30T06:00:19.754Z,10.20
2019-04-30T06:02:49.709Z,10.30
2019-04-30T06:05:18.973Z,10.60
2019-04-30T06:07:51.560Z,10.50
2019-04-30T06:10:29.442Z,10.70
2019-04-30T06:13:09.777Z,10.90
2019-04-30T06:15:40.433Z,11.10
2019-04-30T06:18:13.405Z,11.20
2019-04-30T06:20:40.802Z,11.30
2019-04-30T06:23:09.769Z,11.30
2019-04-30T06:25:55.719Z,11.20
2019-04-30T06:28:09.710Z,11.30
2019-04-30T06:30:39.702Z,11.40
2019-04-30T06:33:09.280Z,11.50
2019-04-30T06:35:39.800Z,11.60
2019-04-30T06:38:08.719Z,11.80
2019-04-30T06:40:39.141Z,12.00
2019-04-30T06:43:09.112Z,12.10
2019-04-30T06:45:38.846Z,12.30
2019-04-30T06:48:08.984Z,12.40
2019-04-30T06:50:39.289Z,12.70
2019-04-30T06:53:09.321Z,12.80
2019-04-30T06:55:39.275Z,13.10
2019-04-30T06:58:14.685Z,13.40
2019-04-30T07:00:42.058Z,13.80
2019-04-30T07:03:10.964Z,14.40
2019-04-30T07:05:39.771Z,15.30
2019-04-30T07:08:36.154Z,16.10
2019-04-30T07:11:15.144Z,16.70
2019-04-30T07:13:45.690Z,17.50
2019-04-30T07:16:14.480Z,17.60
2019-04-30T07:18:43.403Z,17.90
2019-04-30T07:21:12.315Z,18.00
2019-04-30T07:23:41.116Z,18.20
2019-04-30T07:26:13.838Z,18.80
2019-04-30T07:28:46.952Z,19.20
2019-04-30T07:31:14.435Z,19.00
2019-04-30T07:33:41.545Z,19.10
2019-04-30T07:36:10.469Z,19.70
2019-04-30T07:38:45.021Z,19.90
2019-04-30T07:41:09.817Z,20.00
2019-04-30T07:43:39.484Z,20.10
2019-04-30T07:46:09.634Z,20.20
2019-04-30T07:48:40.198Z,20.00
2019-04-30T07:51:10.350Z,20.10
2019-04-30T07:53:40.454Z,20.00
2019-04-30T07:56:24.007Z,20.00
2019-04-30T07:58:40.155Z,20.60
2019-04-30T08:01:10.371Z,20.50
2019-04-30T08:03:50.687Z,20.70
2019-04-30T08:06:22.366Z,20.70
2019-04-30T08:08:53.020Z,20.60
2019-04-30T08:11:26.091Z,20.30
2019-04-30T08:13:52.012Z,20.70
2019-04-30T08:16:21.224Z,21.20
2019-04-30T08:18:50.046Z,21.50
2019-04-30T08:21:19.135Z,21.60
2019-04-30T08:23:48.985Z,21.30
2019-04-30T08:26:18.736Z,21.50
2019-04-30T08:28:48.782Z,22.00
2019-04-30T08:31:19.551Z,22.00
2019-04-30T08:33:49.079Z,22.50
2019-04-30T08:36:19.684Z,23.90
2019-04-30T08:38:49.534Z,24.20
2019-04-30T08:41:19.308Z,24.20
2019-04-30T08:43:49.631Z,23.20
2019-04-30T08:46:19.147Z,23.10
2019-04-30T08:48:51.656Z,23.30
2019-04-30T08:51:19.264Z,23.70
2019-04-30T08:53:48.717Z,24.40
2019-04-30T08:56:21.601Z,24.40
2019-04-30T08:58:49.070Z,24.30
2019-04-30T09:01:20.948Z,23.80
2019-04-30T09:03:51.335Z,23.70
2019-04-30T09:06:22.221Z,23.80
2019-04-30T09:08:51.720Z,24.20
2019-04-30T09:11:27.409Z,23.60
2019-04-30T09:13:51.189Z,23.40
2019-04-30T09:16:20.200Z,23.50
2019-04-30T09:18:49.472Z,23.00
2019-04-30T09:21:18.758Z,23.40
2019-04-30T09:23:51.930Z,23.50
2019-04-30T09:26:18.698Z,23.30
2019-04-30T09:28:49.426Z,23.50
2019-04-30T09:31:19.805Z,22.40
2019-04-30T09:33:49.248Z,22.80
2019-04-30T09:36:20.602Z,23.90
2019-04-30T09:38:48.768Z,23.70
2019-04-30T09:41:19.283Z,22.50
2019-04-30T09:43:49.385Z,22.80
2019-04-30T09:46:26.302Z,23.30
2019-04-30T09:48:50.687Z,23.70
2019-04-30T09:51:20.620Z,23.50
2019-04-30T09:53:58.817Z,24.10
2019-04-30T09:56:20.633Z,24.90
2019-04-30T09:58:49.441Z,25.10
2019-04-30T10:01:18.331Z,25.60
2019-04-30T10:03:50.297Z,26.60
2019-04-30T10:06:18.956Z,26.20
2019-04-30T10:08:50.935Z,25.40
2019-04-30T10:13:48.624Z,23.40
2019-04-30T10:16:30.828Z,22.90
2019-04-30T10:19:01.362Z,22.70
2019-04-30T10:21:30.386Z,22.40
2019-04-30T10:24:12.561Z,22.50
2019-04-30T10:26:30.247Z,22.50
2019-04-30T10:29:00.382Z,22.20
2019-04-30T10:31:29.390Z,21.90
2019-04-30T10:33:58.680Z,21.70
2019-04-30T10:36:29.441Z,21.10
2019-04-30T10:38:59.516Z,21.10
2019-04-30T10:41:28.866Z,21.80
2019-04-30T10:43:59.151Z,22.10
2019-04-30T10:46:28.265Z,22.20
2019-04-30T10:48:57.248Z,21.70
2019-04-30T10:51:28.734Z,21.30
2019-04-30T10:53:59.039Z,20.70
2019-04-30T10:56:29.170Z,20.80
2019-04-30T10:58:58.065Z,20.50
2019-04-30T11:01:29.058Z,20.40
2019-04-30T11:03:57.459Z,20.00
2019-04-30T11:06:26.388Z,19.90
2019-04-30T11:08:55.290Z,19.30
2019-04-30T11:11:24.201Z,19.30
2019-04-30T11:13:53.108Z,19.10
2019-04-30T11:16:21.890Z,19.00
2019-04-30T11:18:50.839Z,19.20
2019-04-30T11:21:20.122Z,19.00
2019-04-30T11:23:49.526Z,18.70
2019-04-30T11:26:19.107Z,18.80
2019-04-30T11:28:48.536Z,19.00
2019-04-30T11:31:25.324Z,19.20
2019-04-30T11:33:56.650Z,19.00
2019-04-30T11:36:26.069Z,19.00
2019-04-30T11:38:54.873Z,18.90
2019-04-30T11:41:30.838Z,18.90
2019-04-30T11:43:54.327Z,19.00
2019-04-30T11:46:29.581Z,19.20
2019-04-30T11:48:58.714Z,18.80
2019-04-30T11:51:29.480Z,18.70
2019-04-30T11:53:59.401Z,18.50
2019-04-30T11:56:28.586Z,18.60
2019-04-30T11:58:58.918Z,18.60
2019-04-30T12:01:29.678Z,18.60
2019-04-30T12:03:59.799Z,18.70
2019-04-30T12:06:28.925Z,18.60
2019-04-30T12:08:59.456Z,18.60
2019-04-30T12:11:29.996Z,18.60
2019-04-30T12:13:58.821Z,18.80
2019-04-30T12:16:28.564Z,18.80
2019-04-30T12:19:00.452Z,18.60
2019-04-30T12:21:28.311Z,18.60
2019-04-30T12:26:25.611Z,18.10
2019-04-30T12:28:54.523Z,17.80
2019-04-30T12:31:23.324Z,17.40
2019-04-30T12:33:52.234Z,17.40
2019-04-30T12:36:21.145Z,17.20
2019-04-30T12:38:50.047Z,16.70
2019-04-30T12:41:18.959Z,16.40
2019-04-30T12:43:47.867Z,16.20
2019-04-30T12:46:18.995Z,16.40
2019-04-30T12:48:51.601Z,16.50
2019-04-30T12:51:45.613Z,16.60
2019-04-30T12:54:12.253Z,16.60
2019-04-30T12:56:42.782Z,16.60
2019-04-30T12:59:11.689Z,16.60
2019-04-30T13:01:40.615Z,16.70
2019-04-30T13:04:09.896Z,16.70
2019-04-30T13:06:39.319Z,16.70
2019-04-30T13:09:10.838Z,16.60
2019-04-30T13:11:41.165Z,16.50
2019-04-30T13:14:11.392Z,16.40
2019-04-30T13:16:40.820Z,16.20
2019-04-30T13:19:09.621Z,16.20
2019-04-30T13:21:39.537Z,16.20
2019-04-30T13:24:08.721Z,16.00
2019-04-30T13:26:39.520Z,16.00
2019-04-30T13:29:09.755Z,15.80
2019-04-30T13:31:40.250Z,15.80
2019-04-30T13:34:25.993Z,15.80
2019-04-30T13:36:54.898Z,15.80
2019-04-30T13:39:29.283Z,15.80
2019-04-30T13:42:15.954Z,16.00
2019-04-30T13:44:39.386Z,16.00
2019-04-30T13:47:10.727Z,15.90
2019-04-30T13:49:39.604Z,15.80
2019-04-30T13:52:08.713Z,15.60
2019-04-30T13:54:37.622Z,15.80
2019-04-30T13:57:06.428Z,15.70
2019-04-30T13:59:35.231Z,15.60
2019-04-30T14:02:04.445Z,15.70
2019-04-30T14:04:34.892Z,15.90
2019-04-30T14:07:08.302Z,15.90
2019-04-30T14:09:37.209Z,15.90
2019-04-30T14:12:06.218Z,15.80
2019-04-30T14:14:35.126Z,15.70
2019-04-30T14:17:04.163Z,15.60
2019-04-30T14:19:33.053Z,15.50
2019-04-30T14:22:01.954Z,15.50
2019-04-30T14:24:30.755Z,15.50
2019-04-30T14:26:59.663Z,15.50
2019-04-30T14:29:30.220Z,15.50
2019-04-30T14:32:01.097Z,15.60
2019-04-30T14:34:29.971Z,15.50
2019-04-30T14:36:59.386Z,15.40
2019-04-30T14:39:29.153Z,15.30
2019-04-30T14:42:00.172Z,15.30
2019-04-30T14:44:31.664Z,15.30
2019-04-30T14:47:05.929Z,15.30
2019-04-30T14:49:36.819Z,15.20
2019-04-30T14:52:06.242Z,15.20
2019-04-30T14:54:36.790Z,15.00
2019-04-30T14:57:08.002Z,14.80
2019-04-30T14:59:39.066Z,14.80
2019-04-30T15:02:15.895Z,14.70
2019-04-30T15:04:44.905Z,14.50
2019-04-30T15:07:13.711Z,14.30
2019-04-30T15:09:42.620Z,14.10
2019-04-30T15:12:11.526Z,14.00
2019-04-30T15:14:41.043Z,14.00
2019-04-30T15:17:11.287Z,13.80
2019-04-30T15:19:40.276Z,13.90
2019-04-30T15:22:09.206Z,14.00
2019-04-30T15:24:39.748Z,13.80
2019-04-30T15:27:09.246Z,13.80
2019-04-30T15:29:39.167Z,13.90
2019-04-30T15:32:08.732Z,13.90
2019-04-30T15:34:40.818Z,13.90
2019-04-30T15:37:18.650Z,14.00
2019-04-30T15:39:40.170Z,14.00
2019-04-30T15:42:09.576Z,13.90
2019-04-30T15:44:45.333Z,13.90
2019-04-30T15:47:09.299Z,14.00
2019-04-30T15:49:38.246Z,14.10
2019-04-30T15:52:08.989Z,14.10
2019-04-30T15:54:39.227Z,14.10
2019-04-30T15:57:08.904Z,14.10
2019-04-30T15:59:39.608Z,14.10
2019-04-30T16:02:16.187Z,14.00
2019-04-30T16:05:04.952Z,14.10
2019-04-30T16:07:35.189Z,14.00
2019-04-30T16:10:09.727Z,14.00
2019-04-30T16:12:48.867Z,14.00
2019-04-30T16:15:19.206Z,13.90
2019-04-30T16:17:49.613Z,14.00
2019-04-30T16:20:18.463Z,14.00
2019-04-30T16:22:49.253Z,13.80
2019-04-30T16:25:19.383Z,13.70
2019-04-30T16:27:48.661Z,13.50
2019-04-30T16:30:19.564Z,13.50
2019-04-30T16:32:50.747Z,13.40
2019-04-30T16:35:19.712Z,13.40
2019-04-30T16:37:49.632Z,13.40
2019-04-30T16:40:19.046Z,13.30
2019-04-30T16:42:49.025Z,13.20
2019-04-30T16:45:19.473Z,13.20
2019-04-30T16:47:48.825Z,13.20
2019-04-30T16:50:18.792Z,13.10
2019-04-30T16:52:49.710Z,13.10
2019-04-30T16:55:18.520Z,13.20
2019-04-30T16:57:49.588Z,13.00
2019-04-30T17:00:20.156Z,13.00
2019-04-30T17:02:50.771Z,12.90
2019-04-30T17:05:21.721Z,12.90
2019-04-30T17:07:54.926Z,12.90
2019-04-30T17:10:39.372Z,12.80
2019-04-30T17:13:25.491Z,12.80
2019-04-30T17:15:55.939Z,12.80
2019-04-30T17:18:24.842Z,12.70
2019-04-30T17:20:53.649Z,12.70
2019-04-30T17:23:24.290Z,12.60
2019-04-30T17:25:53.102Z,12.60
2019-04-30T17:28:22.130Z,12.50
2019-04-30T17:30:51.120Z,12.50
2019-04-30T17:33:20.035Z,12.40
2019-04-30T17:35:49.849Z,12.40
2019-04-30T17:38:18.867Z,12.40
2019-04-30T17:40:49.629Z,12.40
2019-04-30T17:43:18.218Z,12.30
2019-04-30T17:45:49.172Z,12.30
2019-04-30T17:48:17.570Z,12.30
2019-04-30T17:50:46.477Z,12.30
2019-04-30T17:53:15.388Z,12.30
2019-04-30T17:55:44.480Z,12.30
2019-04-30T17:58:13.303Z,12.20
2019-04-30T18:00:43.718Z,12.10
2019-04-30T18:03:12.563Z,12.10
2019-04-30T18:05:41.562Z,12.10
2019-04-30T18:08:12.298Z,12.10
2019-04-30T18:10:41.521Z,12.10
2019-04-30T18:13:10.331Z,12.10
2019-04-30T18:15:39.244Z,12.10
2019-04-30T18:18:15.517Z,12.10
2019-04-30T18:20:56.918Z,12.00
2019-04-30T18:23:30.014Z,12.00
2019-04-30T18:26:03.201Z,12.00
2019-04-30T18:28:32.128Z,12.00
2019-04-30T18:31:00.939Z,12.00
2019-04-30T18:33:29.842Z,12.00
2019-04-30T18:35:59.709Z,12.00
2019-04-30T18:38:29.273Z,11.90
2019-04-30T18:40:59.544Z,11.90
2019-04-30T18:43:28.789Z,11.80
2019-04-30T18:45:57.859Z,11.80
2019-04-30T18:48:26.663Z,11.80
2019-04-30T18:50:55.575Z,11.80
2019-04-30T18:53:26.015Z,11.70
2019-04-30T18:55:54.821Z,11.70
2019-04-30T18:58:36.528Z,11.70
2019-04-30T19:00:54.377Z,11.60
2019-04-30T19:03:23.282Z,11.60
2019-04-30T19:05:53.830Z,11.60
2019-04-30T19:08:27.139Z,11.50
2019-04-30T19:11:09.759Z,11.50
2019-04-30T19:13:51.134Z,11.50
2019-04-30T19:16:41.899Z,11.50
2019-04-30T19:19:16.804Z,11.50
2019-04-30T19:21:45.717Z,11.50
2019-04-30T19:24:14.723Z,11.40
2019-04-30T19:26:43.528Z,11.40
2019-04-30T19:29:12.338Z,11.40
2019-04-30T19:31:41.346Z,11.40
2019-04-30T19:34:10.149Z,11.40
2019-04-30T19:36:40.747Z,11.30
2019-04-30T19:39:10.130Z,11.30
2019-04-30T19:41:38.922Z,11.30
2019-04-30T19:44:07.842Z,11.30
2019-04-30T19:46:36.634Z,11.30
2019-04-30T19:49:05.540Z,11.30
2019-04-30T19:51:34.345Z,11.30
2019-04-30T19:54:03.151Z,11.30
2019-04-30T19:56:32.919Z,11.20
2019-04-30T19:59:05.157Z,11.20
2019-04-30T20:01:32.331Z,11.20
2019-04-30T20:04:01.241Z,11.10
2019-04-30T20:06:30.043Z,11.10
2019-04-30T20:09:00.655Z,11.10
2019-04-30T20:11:29.501Z,11.10
2019-04-30T20:13:58.404Z,11.10
2019-04-30T20:16:27.211Z,11.00
2019-04-30T20:18:56.017Z,11.00
2019-04-30T20:21:28.909Z,11.00
2019-04-30T20:23:55.366Z,11.00
2019-04-30T20:26:24.277Z,10.90
2019-04-30T20:28:53.079Z,10.90
2019-04-30T20:31:21.885Z,10.90
2019-04-30T20:33:53.598Z,10.80
2019-04-30T20:36:21.135Z,10.80
2019-04-30T20:38:54.544Z,10.80
2019-04-30T20:41:24.986Z,10.80
2019-04-30T20:43:53.894Z,10.70
2019-04-30T20:46:31.438Z,10.70
2019-04-30T20:48:53.246Z,10.70
2019-04-30T20:51:22.145Z,10.70
2019-04-30T20:53:51.061Z,10.80
2019-04-30T20:56:19.973Z,10.80
2019-04-30T20:58:57.138Z,10.80
2019-04-30T21:01:19.459Z,10.80
2019-04-30T21:03:48.637Z,10.80
2019-04-30T21:06:19.642Z,10.70
2019-04-30T21:08:47.992Z,10.70
2019-04-30T21:11:16.792Z,10.70
2019-04-30T21:13:45.581Z,10.70
2019-04-30T21:16:14.506Z,10.60
2019-04-30T21:18:43.312Z,10.60
2019-04-30T21:21:12.221Z,10.60
2019-04-30T21:23:41.026Z,10.60
2019-04-30T21:26:09.932Z,10.50
2019-04-30T21:28:39.309Z,10.50
2019-04-30T21:31:26.476Z,10.40
2019-04-30T21:33:58.787Z,10.40
2019-04-30T21:36:28.529Z,10.40
2019-04-30T21:38:59.052Z,10.30
2019-04-30T21:41:29.704Z,10.30
2019-04-30T21:43:58.694Z,10.40
2019-04-30T21:46:29.349Z,10.40
2019-04-30T21:48:58.706Z,10.40
2019-04-30T21:51:27.667Z,10.40
2019-04-30T21:53:56.469Z,10.30
2019-04-30T21:56:25.279Z,10.30
2019-04-30T21:58:54.189Z,10.20
2019-04-30T22:01:24.012Z,10.20
2019-04-30T22:03:52.819Z,10.20
2019-04-30T22:06:21.735Z,10.20
2019-04-30T22:08:50.634Z,10.10
2019-04-30T22:11:19.923Z,10.10
2019-04-30T22:13:49.381Z,10.10
2019-04-30T22:16:20.316Z,10.00
2019-04-30T22:18:49.139Z,9.90
2019-04-30T22:21:18.048Z,9.80
2019-04-30T22:23:48.716Z,9.70
2019-04-30T22:26:17.594Z,9.60
2019-04-30T22:28:46.405Z,9.60
2019-04-30T22:31:15.910Z,9.60
2019-04-30T22:33:44.728Z,9.50
2019-04-30T22:36:15.272Z,9.50
2019-04-30T22:38:45.829Z,9.40
2019-04-30T22:41:14.622Z,9.40
2019-04-30T22:43:43.530Z,9.40
2019-04-30T22:46:13.974Z,9.40
2019-04-30T22:48:42.784Z,9.40
2019-04-30T22:51:11.685Z,9.30
2019-04-30T22:53:40.492Z,9.20
2019-04-30T22:56:09.376Z,9.20
2019-04-30T22:58:38.495Z,9.20
2019-04-30T23:01:24.920Z,9.20
2019-04-30T23:03:55.447Z,9.10
2019-04-30T23:06:24.272Z,9.10
2019-04-30T23:08:53.077Z,9.00
2019-04-30T23:11:21.984Z,9.00
2019-04-30T23:13:50.894Z,9.00
2019-04-30T23:16:19.701Z,9.00
2019-04-30T23:18:48.605Z,8.90
2019-04-30T23:21:17.414Z,8.90
2019-04-30T23:23:46.578Z,8.80
2019-04-30T23:26:15.534Z,8.90
2019-04-30T23:28:44.338Z,8.90
2019-04-30T23:31:13.250Z,8.90
2019-04-30T23:33:42.153Z,8.90
2019-04-30T23:36:10.961Z,8.90
2019-04-30T23:38:39.766Z,8.90
2019-04-30T23:41:08.651Z,8.90
2019-04-30T23:43:37.583Z,8.90
2019-04-30T23:46:06.489Z,8.90
2019-04-30T23:48:35.398Z,8.90
2019-04-30T23:51:04.303Z,9.00
2019-04-30T23:53:33.111Z,9.00
2019-04-30T23:56:02.021Z,8.90
2019-04-30T23:58:30.829Z,9.00
