createdAt,value
2018-04-26T00:00:29.061Z,7.93
2018-04-26T00:03:34.297Z,7.92
2018-04-26T00:06:40.450Z,7.90
2018-04-26T00:09:45.637Z,7.91
2018-04-26T00:12:50.667Z,7.87
2018-04-26T00:15:55.865Z,7.87
2018-04-26T00:19:01.499Z,7.82
2018-04-26T00:22:07.658Z,7.85
2018-04-26T00:25:13.725Z,7.83
2018-04-26T00:28:19.881Z,7.80
2018-04-26T00:31:25.889Z,7.75
2018-04-26T00:34:31.090Z,7.72
2018-04-26T00:37:36.298Z,7.71
2018-04-26T00:40:42.466Z,7.64
2018-04-26T00:43:47.678Z,7.66
2018-04-26T00:46:52.893Z,7.57
2018-04-26T00:49:58.603Z,7.56
2018-04-26T00:53:04.729Z,7.54
2018-04-26T00:56:10.621Z,7.53
2018-04-26T00:59:16.542Z,7.49
2018-04-26T01:02:21.428Z,7.43
2018-04-26T01:05:27.515Z,7.38
2018-04-26T01:08:33.164Z,7.42
2018-04-26T01:11:38.352Z,7.31
2018-04-26T01:14:43.573Z,7.32
2018-04-26T01:17:48.769Z,7.33
2018-04-26T01:20:53.982Z,7.29
2018-04-26T01:23:59.405Z,7.29
2018-04-26T01:27:04.039Z,7.24
2018-04-26T01:30:09.968Z,7.25
2018-04-26T01:33:15.778Z,7.29
2018-04-26T01:36:33.006Z,7.27
2018-04-26T01:39:38.593Z,7.25
2018-04-26T01:42:44.709Z,7.21
2018-04-26T01:45:50.337Z,7.21
2018-04-26T01:48:56.061Z,7.18
2018-04-26T01:52:01.905Z,7.16
2018-04-26T01:55:07.561Z,7.20
2018-04-26T01:58:19.345Z,7.23
2018-04-26T02:01:24.817Z,7.22
2018-04-26T02:04:30.101Z,7.27
2018-04-26T02:07:35.393Z,7.32
2018-04-26T02:10:40.682Z,7.27
2018-04-26T02:13:45.943Z,7.30
2018-04-26T02:16:51.226Z,7.32
2018-04-26T02:19:57.161Z,7.35
2018-04-26T02:23:02.198Z,7.34
2018-04-26T02:26:07.499Z,7.36
2018-04-26T02:29:13.194Z,7.37
2018-04-26T02:32:19.378Z,7.37
2018-04-26T02:35:24.648Z,7.42
2018-04-26T02:38:30.958Z,7.40
2018-04-26T02:41:36.741Z,7.42
2018-04-26T02:44:42.818Z,7.44
2018-04-26T02:47:49.014Z,7.43
2018-04-26T02:50:54.317Z,7.45
2018-04-26T02:54:00.030Z,7.49
2018-04-26T02:57:06.221Z,7.46
2018-04-26T03:00:11.531Z,7.47
2018-04-26T03:03:16.800Z,7.51
2018-04-26T03:06:22.823Z,7.50
2018-04-26T03:09:28.905Z,7.53
2018-04-26T03:12:35.122Z,7.50
2018-04-26T03:15:41.297Z,7.58
2018-04-26T03:18:47.115Z,7.59
2018-04-26T03:21:52.383Z,7.63
2018-04-26T03:24:57.645Z,7.64
2018-04-26T03:28:03.598Z,7.66
2018-04-26T03:31:08.943Z,7.70
2018-04-26T03:34:13.899Z,7.73
2018-04-26T03:37:21.075Z,7.75
2018-04-26T03:40:26.126Z,7.70
2018-04-26T03:43:31.950Z,7.70
2018-04-26T03:46:36.935Z,7.76
2018-04-26T03:49:42.221Z,7.79
2018-04-26T03:52:47.256Z,7.83
2018-04-26T03:55:52.254Z,7.88
2018-04-26T03:58:57.548Z,7.99
2018-04-26T04:02:13.350Z,8.07
2018-04-26T04:05:31.314Z,7.97
2018-04-26T04:08:37.490Z,8.07
2018-04-26T04:11:42.775Z,8.10
2018-04-26T04:14:48.027Z,8.11
2018-04-26T04:17:54.201Z,8.15
2018-04-26T04:20:59.505Z,8.19
2018-04-26T04:24:04.775Z,8.21
2018-04-26T04:27:09.817Z,8.22
2018-04-26T04:30:16.737Z,8.27
2018-04-26T04:33:22.924Z,8.29
2018-04-26T04:36:29.009Z,8.31
2018-04-26T04:39:34.958Z,8.34
2018-04-26T04:42:40.977Z,8.33
2018-04-26T04:45:47.136Z,8.35
2018-04-26T04:48:53.221Z,8.35
2018-04-26T04:51:58.723Z,8.36
2018-04-26T04:55:04.314Z,8.37
2018-04-26T04:58:11.494Z,8.39
2018-04-26T05:01:16.997Z,8.40
2018-04-26T05:04:23.175Z,8.40
2018-04-26T05:07:29.417Z,8.42
2018-04-26T05:10:34.689Z,8.43
2018-04-26T05:13:39.962Z,8.44
2018-04-26T05:16:45.214Z,8.47
2018-04-26T05:19:50.564Z,8.50
2018-04-26T05:22:56.922Z,8.51
2018-04-26T05:26:02.789Z,8.51
2018-04-26T05:29:08.097Z,8.54
2018-04-26T05:32:13.373Z,8.57
2018-04-26T05:35:18.682Z,8.59
2018-04-26T05:38:24.877Z,8.61
2018-04-26T05:41:30.149Z,8.62
2018-04-26T05:44:35.182Z,8.63
2018-04-26T05:47:40.831Z,8.65
2018-04-26T05:50:46.666Z,8.64
2018-04-26T05:53:51.927Z,8.66
2018-04-26T05:56:57.200Z,8.67
2018-04-26T06:00:02.453Z,8.69
2018-04-26T06:03:08.541Z,8.73
2018-04-26T06:06:14.714Z,8.76
2018-04-26T06:09:20.835Z,8.81
2018-04-26T06:12:26.930Z,8.84
2018-04-26T06:15:32.898Z,8.87
2018-04-26T06:18:39.072Z,8.95
2018-04-26T06:21:45.073Z,8.98
2018-04-26T06:24:51.254Z,9.02
2018-04-26T06:27:57.386Z,9.06
2018-04-26T06:31:03.649Z,9.09
2018-04-26T06:34:09.906Z,9.12
2018-04-26T06:37:16.065Z,9.16
2018-04-26T06:40:21.327Z,9.20
2018-04-26T06:43:26.596Z,9.24
2018-04-26T06:46:32.768Z,9.28
2018-04-26T06:49:38.040Z,9.31
2018-04-26T06:52:44.225Z,9.35
2018-04-26T06:55:50.421Z,9.37
2018-04-26T06:58:55.714Z,9.41
2018-04-26T07:02:01.931Z,9.43
2018-04-26T07:05:07.198Z,9.46
2018-04-26T07:08:12.471Z,9.49
2018-04-26T07:11:18.654Z,9.52
2018-04-26T07:14:24.740Z,9.54
2018-04-26T07:17:30.841Z,9.58
2018-04-26T07:20:36.584Z,9.62
2018-04-26T07:23:42.809Z,9.67
2018-04-26T07:26:47.813Z,9.70
2018-04-26T07:29:53.619Z,9.73
2018-04-26T07:32:59.804Z,9.78
2018-04-26T07:36:05.697Z,9.82
2018-04-26T07:39:12.732Z,9.88
2018-04-26T07:42:18.483Z,9.91
2018-04-26T07:45:24.750Z,9.95
2018-04-26T07:48:30.965Z,10.00
2018-04-26T07:51:37.167Z,10.05
2018-04-26T07:54:43.437Z,10.09
2018-04-26T07:57:50.256Z,10.13
2018-04-26T08:00:55.530Z,10.18
2018-04-26T08:04:01.326Z,10.24
2018-04-26T08:07:07.412Z,10.27
2018-04-26T08:10:13.603Z,10.32
2018-04-26T08:13:19.757Z,10.37
2018-04-26T08:16:25.863Z,10.41
2018-04-26T08:19:32.112Z,10.45
2018-04-26T08:22:37.943Z,10.49
2018-04-26T08:25:43.218Z,10.54
2018-04-26T08:28:49.658Z,10.59
2018-04-26T08:31:55.786Z,10.64
2018-04-26T08:35:01.945Z,10.68
2018-04-26T08:38:07.818Z,10.71
2018-04-26T08:41:13.079Z,10.75
2018-04-26T08:44:19.273Z,10.78
2018-04-26T08:47:25.354Z,10.82
2018-04-26T08:50:31.166Z,10.86
2018-04-26T08:53:36.434Z,10.89
2018-04-26T08:56:42.249Z,10.95
2018-04-26T08:59:48.299Z,11.00
2018-04-26T09:02:54.214Z,11.04
2018-04-26T09:05:59.518Z,11.07
2018-04-26T09:09:04.226Z,11.03
2018-04-26T09:12:10.019Z,10.94
2018-04-26T09:15:16.097Z,10.81
2018-04-26T09:18:22.251Z,10.73
2018-04-26T09:21:27.515Z,10.56
2018-04-26T09:24:33.534Z,10.47
2018-04-26T09:27:39.529Z,10.46
2018-04-26T09:30:45.560Z,10.44
2018-04-26T09:33:51.542Z,10.40
2018-04-26T09:36:56.897Z,10.37
2018-04-26T09:40:02.897Z,10.39
2018-04-26T09:43:09.105Z,10.41
2018-04-26T09:46:13.775Z,10.49
2018-04-26T09:49:20.001Z,10.57
2018-04-26T09:52:26.194Z,10.67
2018-04-26T09:55:32.409Z,10.74
2018-04-26T09:58:37.728Z,10.78
2018-04-26T10:01:43.233Z,10.82
2018-04-26T10:04:55.150Z,10.82
2018-04-26T10:08:01.162Z,10.84
2018-04-26T10:11:06.829Z,10.86
2018-04-26T10:14:12.774Z,10.86
2018-04-26T10:17:18.033Z,10.64
2018-04-26T10:20:24.221Z,10.60
2018-04-26T10:23:29.486Z,10.48
2018-04-26T10:26:35.326Z,10.49
2018-04-26T10:29:41.365Z,10.32
2018-04-26T10:32:47.502Z,10.22
2018-04-26T10:35:53.697Z,10.25
2018-04-26T10:38:59.677Z,10.24
2018-04-26T10:42:05.890Z,10.22
2018-04-26T10:45:11.957Z,10.21
2018-04-26T10:48:18.057Z,10.23
2018-04-26T10:51:24.151Z,10.25
2018-04-26T10:54:30.276Z,10.29
2018-04-26T10:57:35.917Z,10.33
2018-04-26T11:00:41.197Z,10.36
2018-04-26T11:03:47.448Z,10.39
2018-04-26T11:06:53.442Z,10.43
2018-04-26T11:09:59.654Z,10.48
2018-04-26T11:13:04.933Z,10.54
2018-04-26T11:16:10.201Z,10.61
2018-04-26T11:19:16.382Z,10.66
2018-04-26T11:22:22.486Z,10.71
2018-04-26T11:25:28.600Z,10.77
2018-04-26T11:28:34.789Z,10.81
2018-04-26T11:31:40.054Z,10.76
2018-04-26T11:34:46.255Z,10.75
2018-04-26T11:37:51.518Z,10.71
2018-04-26T11:40:56.833Z,10.59
2018-04-26T11:44:03.001Z,10.55
2018-04-26T11:47:09.296Z,10.48
2018-04-26T11:50:15.088Z,10.44
2018-04-26T11:53:21.310Z,10.42
2018-04-26T11:56:27.132Z,10.38
2018-04-26T11:59:33.477Z,10.35
2018-04-26T12:02:39.460Z,10.35
2018-04-26T12:05:45.385Z,10.34
2018-04-26T12:08:51.466Z,10.37
2018-04-26T12:11:57.471Z,10.40
2018-04-26T12:15:02.783Z,10.45
2018-04-26T12:18:08.861Z,10.50
2018-04-26T12:21:15.081Z,10.56
2018-04-26T12:24:21.179Z,10.62
2018-04-26T12:27:27.114Z,10.71
2018-04-26T12:30:33.309Z,10.78
2018-04-26T12:33:39.211Z,10.85
2018-04-26T12:36:45.119Z,10.93
2018-04-26T12:39:51.210Z,11.00
2018-04-26T12:42:57.400Z,11.06
2018-04-26T12:46:02.660Z,11.12
2018-04-26T12:49:08.925Z,11.14
2018-04-26T12:52:14.406Z,11.16
2018-04-26T12:55:20.615Z,11.18
2018-04-26T12:58:26.711Z,11.21
2018-04-26T13:01:32.582Z,11.24
2018-04-26T13:04:38.579Z,11.26
2018-04-26T13:07:44.615Z,11.27
2018-04-26T13:10:50.810Z,11.28
2018-04-26T13:13:56.819Z,11.28
2018-04-26T13:17:03.034Z,11.32
2018-04-26T13:20:08.945Z,11.33
2018-04-26T13:23:15.145Z,11.35
2018-04-26T13:26:21.409Z,11.36
2018-04-26T13:29:27.447Z,11.36
2018-04-26T13:32:33.552Z,11.37
2018-04-26T13:35:39.762Z,11.40
2018-04-26T13:38:45.989Z,11.39
2018-04-26T13:41:51.265Z,11.36
2018-04-26T13:44:56.689Z,11.35
2018-04-26T13:48:03.056Z,11.33
2018-04-26T13:51:08.094Z,11.28
2018-04-26T13:54:13.398Z,11.18
2018-04-26T13:57:18.687Z,11.12
2018-04-26T14:00:23.962Z,11.06
2018-04-26T14:03:30.198Z,10.99
2018-04-26T14:06:36.281Z,10.88
2018-04-26T14:09:42.280Z,10.74
2018-04-26T14:12:48.017Z,10.67
2018-04-26T14:15:53.326Z,10.59
2018-04-26T14:18:59.380Z,10.62
2018-04-26T14:22:05.589Z,10.61
2018-04-26T14:25:11.842Z,10.64
2018-04-26T14:28:17.922Z,10.62
2018-04-26T14:31:23.813Z,10.62
2018-04-26T14:34:30.061Z,10.64
2018-04-26T14:37:35.413Z,10.65
2018-04-26T14:40:40.827Z,10.66
2018-04-26T14:43:47.008Z,10.70
2018-04-26T14:46:53.188Z,10.74
2018-04-26T14:49:59.309Z,10.81
2018-04-26T14:53:05.515Z,10.89
2018-04-26T14:56:11.424Z,10.96
2018-04-26T14:59:18.071Z,11.03
2018-04-26T15:02:23.341Z,11.13
2018-04-26T15:05:30.521Z,11.22
2018-04-26T15:08:36.065Z,11.28
2018-04-26T15:11:41.358Z,11.32
2018-04-26T15:14:46.645Z,11.35
2018-04-26T15:17:51.912Z,11.35
2018-04-26T15:20:57.321Z,11.35
2018-04-26T15:24:02.583Z,11.35
2018-04-26T15:27:08.770Z,11.32
2018-04-26T15:30:14.870Z,11.31
2018-04-26T15:33:21.053Z,11.26
2018-04-26T15:36:27.315Z,11.26
2018-04-26T15:39:33.339Z,11.25
2018-04-26T15:42:39.429Z,11.27
2018-04-26T15:45:45.530Z,11.27
2018-04-26T15:48:51.539Z,11.28
2018-04-26T15:51:57.633Z,11.27
2018-04-26T15:59:03.235Z,11.29
2018-04-26T16:02:25.551Z,11.30
2018-04-26T16:05:41.509Z,11.25
2018-04-26T16:08:57.497Z,11.27
2018-04-26T16:16:03.618Z,11.25
2018-04-26T16:19:27.877Z,11.25
2018-04-26T16:26:34.481Z,11.24
2018-04-26T16:29:50.486Z,11.25
2018-04-26T16:36:51.431Z,11.18
2018-04-26T16:39:56.330Z,11.14
2018-04-26T16:43:01.337Z,11.12
2018-04-26T16:46:06.814Z,11.09
2018-04-26T16:49:12.116Z,11.05
2018-04-26T16:52:18.498Z,11.02
2018-04-26T16:55:24.398Z,10.99
2018-04-26T16:58:29.674Z,10.97
2018-04-26T17:01:34.945Z,10.97
2018-04-26T17:04:40.346Z,10.96
2018-04-26T17:07:46.636Z,10.96
2018-04-26T17:10:52.612Z,10.94
2018-04-26T17:13:58.650Z,10.95
2018-04-26T17:17:04.648Z,10.94
2018-04-26T17:20:10.843Z,10.93
2018-04-26T17:23:16.948Z,10.92
2018-04-26T17:26:22.213Z,10.91
2018-04-26T17:29:28.010Z,10.90
2018-04-26T17:32:33.310Z,10.86
2018-04-26T17:35:39.517Z,10.84
2018-04-26T17:38:44.853Z,10.81
2018-04-26T17:41:50.182Z,10.79
2018-04-26T17:44:56.369Z,10.74
2018-04-26T17:48:02.607Z,10.74
2018-04-26T17:51:08.090Z,10.68
2018-04-26T17:54:13.421Z,10.64
2018-04-26T17:57:18.724Z,10.59
2018-04-26T18:00:24.802Z,10.59
2018-04-26T18:03:31.115Z,10.55
2018-04-26T18:06:37.059Z,10.48
2018-04-26T18:09:42.342Z,10.47
2018-04-26T18:12:48.455Z,10.42
2018-04-26T18:15:54.398Z,10.38
2018-04-26T18:19:00.330Z,10.34
2018-04-26T18:22:06.400Z,10.30
2018-04-26T18:25:12.591Z,10.25
2018-04-26T18:28:18.063Z,10.19
2018-04-26T18:31:23.972Z,10.16
2018-04-26T18:34:30.458Z,10.05
2018-04-26T18:37:35.775Z,10.00
2018-04-26T18:40:41.030Z,9.99
2018-04-26T18:43:47.233Z,9.87
2018-04-26T18:46:53.324Z,9.82
2018-04-26T18:49:59.234Z,9.79
2018-04-26T18:53:05.337Z,9.75
2018-04-26T18:56:11.383Z,9.69
2018-04-26T18:59:18.183Z,9.62
2018-04-26T19:02:24.257Z,9.59
2018-04-26T19:05:30.133Z,9.50
2018-04-26T19:08:36.019Z,9.44
2018-04-26T19:11:42.027Z,9.43
2018-04-26T19:14:49.187Z,9.38
2018-04-26T19:17:54.430Z,9.25
2018-04-26T19:21:01.009Z,9.16
2018-04-26T19:24:06.815Z,9.03
2018-04-26T19:27:13.071Z,8.96
2018-04-26T19:30:19.082Z,8.88
2018-04-26T19:33:25.194Z,8.84
2018-04-26T19:36:31.125Z,8.78
2018-04-26T19:39:37.022Z,8.73
2018-04-26T19:42:42.928Z,8.68
2018-04-26T19:45:49.667Z,8.62
2018-04-26T19:48:54.649Z,8.54
2018-04-26T19:52:00.846Z,8.50
2018-04-26T19:55:06.952Z,8.43
2018-04-26T19:58:12.917Z,8.42
2018-04-26T20:01:19.798Z,8.37
2018-04-26T20:04:26.112Z,8.32
2018-04-26T20:07:31.393Z,8.29
2018-04-26T20:10:37.797Z,8.25
2018-04-26T20:13:43.830Z,8.24
2018-04-26T20:16:49.899Z,8.21
2018-04-26T20:19:56.053Z,8.17
2018-04-26T20:23:01.771Z,8.21
2018-04-26T20:26:07.858Z,8.20
2018-04-26T20:29:14.125Z,8.19
2018-04-26T20:32:20.098Z,8.24
2018-04-26T20:35:25.373Z,8.14
2018-04-26T20:38:30.634Z,8.14
2018-04-26T20:41:47.732Z,8.13
2018-04-26T20:44:53.970Z,8.08
2018-04-26T20:47:59.279Z,8.02
2018-04-26T20:51:05.258Z,7.93
2018-04-26T20:54:10.777Z,7.92
2018-04-26T20:57:16.056Z,7.84
2018-04-26T21:00:22.813Z,7.83
2018-04-26T21:03:28.955Z,7.77
2018-04-26T21:06:35.194Z,7.68
2018-04-26T21:09:42.416Z,7.66
2018-04-26T21:12:48.219Z,7.65
2018-04-26T21:15:54.326Z,7.58
2018-04-26T21:18:59.616Z,7.54
2018-04-26T21:22:05.534Z,7.50
2018-04-26T21:25:11.663Z,7.44
2018-04-26T21:28:17.697Z,7.44
2018-04-26T21:31:23.709Z,7.38
2018-04-26T21:34:29.818Z,7.38
2018-04-26T21:37:35.633Z,7.37
2018-04-26T21:40:41.777Z,7.33
2018-04-26T21:43:48.029Z,7.30
2018-04-26T21:46:54.041Z,7.24
2018-04-26T21:50:05.362Z,7.27
2018-04-26T21:53:15.898Z,7.22
2018-04-26T21:56:26.922Z,7.19
2018-04-26T21:59:38.151Z,7.22
2018-04-26T22:02:42.646Z,7.25
2018-04-26T22:05:48.654Z,7.23
2018-04-26T22:08:54.665Z,7.20
2018-04-26T22:12:00.754Z,7.26
2018-04-26T22:15:06.669Z,7.21
2018-04-26T22:18:11.955Z,7.20
2018-04-26T22:21:18.170Z,7.20
2018-04-26T22:24:24.175Z,7.25
2018-04-26T22:27:30.079Z,7.18
2018-04-26T22:30:35.991Z,7.22
2018-04-26T22:33:42.925Z,7.19
2018-04-26T22:36:48.707Z,7.22
2018-04-26T22:39:54.623Z,7.34
2018-04-26T22:43:00.614Z,7.33
2018-04-26T22:46:06.638Z,7.34
2018-04-26T22:49:12.756Z,7.44
2018-04-26T22:52:18.036Z,7.47
2018-04-26T22:55:23.333Z,7.48
2018-04-26T22:58:28.640Z,7.56
2018-04-26T23:01:33.923Z,7.53
2018-04-26T23:04:39.222Z,7.55
2018-04-26T23:07:44.526Z,7.47
2018-04-26T23:10:49.850Z,7.38
2018-04-26T23:13:55.143Z,7.31
2018-04-26T23:17:01.258Z,7.27
2018-04-26T23:20:07.279Z,7.24
2018-04-26T23:23:13.395Z,7.23
2018-04-26T23:26:19.342Z,7.15
2018-04-26T23:29:26.434Z,7.14
2018-04-26T23:32:32.235Z,7.11
2018-04-26T23:35:38.242Z,7.11
2018-04-26T23:38:44.294Z,7.05
2018-04-26T23:41:50.266Z,7.05
2018-04-26T23:44:55.270Z,6.99
2018-04-26T23:48:00.549Z,6.94
2018-04-26T23:51:06.754Z,6.94
2018-04-26T23:54:12.043Z,6.93
2018-04-26T23:57:17.331Z,6.89
