createdAt,value
2019-05-30T00:03:02.388Z,97
2019-05-30T00:08:34.376Z,96
2019-05-30T00:14:06.625Z,97
2019-05-30T00:19:38.698Z,97
2019-05-30T00:25:10.826Z,95
2019-05-30T00:30:42.954Z,97
2019-05-30T00:36:15.158Z,98
2019-05-30T00:41:47.261Z,98
2019-05-30T00:47:19.282Z,97
2019-05-30T00:52:51.412Z,98
2019-05-30T00:58:23.530Z,98
2019-05-30T01:03:56.686Z,98
2019-05-30T01:09:28.407Z,97
2019-05-30T01:15:01.421Z,98
2019-05-30T01:20:34.327Z,98
2019-05-30T01:26:07.602Z,99
2019-05-30T01:31:39.747Z,99
2019-05-30T01:37:11.777Z,98
2019-05-30T01:42:43.887Z,99
2019-05-30T01:48:15.919Z,99
2019-05-30T01:53:47.930Z,99
2019-05-30T01:59:20.073Z,99
2019-05-30T02:04:52.073Z,98
2019-05-30T02:10:24.090Z,98
2019-05-30T02:15:56.160Z,98
2019-05-30T02:21:28.195Z,98
2019-05-30T02:27:00.243Z,98
2019-05-30T02:32:32.226Z,96
2019-05-30T02:38:05.203Z,96
2019-05-30T02:43:36.227Z,95
2019-05-30T02:49:09.495Z,95
2019-05-30T02:54:40.399Z,94
2019-05-30T03:00:16.413Z,96
2019-05-30T03:05:44.504Z,98
2019-05-30T03:11:16.486Z,98
2019-05-30T03:16:48.492Z,99
2019-05-30T03:22:20.779Z,99
2019-05-30T03:27:53.691Z,100
2019-05-30T03:33:38.653Z,100
2019-05-30T03:38:58.586Z,100
2019-05-30T03:44:31.497Z,100
2019-05-30T03:50:05.102Z,100
2019-05-30T03:55:35.893Z,100
2019-05-30T04:01:08.185Z,100
2019-05-30T04:06:39.875Z,100
2019-05-30T04:12:12.617Z,100
2019-05-30T04:17:43.991Z,100
2019-05-30T04:23:16.869Z,99
2019-05-30T04:28:48.444Z,99
2019-05-30T04:34:20.557Z,100
2019-05-30T04:39:52.846Z,100
2019-05-30T04:45:27.775Z,100
2019-05-30T04:50:58.628Z,100
2019-05-30T04:56:31.623Z,100
2019-05-30T05:02:04.552Z,100
2019-05-30T05:07:37.469Z,100
2019-05-30T05:13:12.122Z,100
2019-05-30T05:18:43.481Z,100
2019-05-30T05:24:17.281Z,101
2019-05-30T05:29:49.566Z,101
2019-05-30T05:35:22.997Z,101
2019-05-30T05:40:55.751Z,101
2019-05-30T05:46:28.883Z,101
2019-05-30T05:52:02.005Z,101
2019-05-30T05:57:35.184Z,101
2019-05-30T06:03:08.296Z,101
2019-05-30T06:08:41.604Z,102
2019-05-30T06:14:14.741Z,102
2019-05-30T06:19:48.053Z,102
2019-05-30T06:25:24.072Z,102
2019-05-30T06:30:58.098Z,102
2019-05-30T06:36:29.229Z,102
2019-05-30T06:42:01.492Z,102
2019-05-30T06:47:34.951Z,102
2019-05-30T06:53:08.382Z,102
2019-05-30T06:58:48.628Z,102
2019-05-30T07:04:15.829Z,103
2019-05-30T07:09:53.531Z,103
2019-05-30T07:15:27.294Z,103
2019-05-30T07:21:00.978Z,103
2019-05-30T07:26:35.144Z,103
2019-05-30T07:32:08.798Z,103
2019-05-30T07:37:46.301Z,103
2019-05-30T07:43:16.962Z,103
2019-05-30T07:48:51.185Z,103
2019-05-30T07:54:26.744Z,102
2019-05-30T07:59:59.910Z,102
2019-05-30T08:05:34.738Z,102
2019-05-30T08:11:10.195Z,102
2019-05-30T08:16:43.406Z,102
2019-05-30T08:22:18.143Z,102
2019-05-30T08:27:52.760Z,101
2019-05-30T08:33:27.538Z,101
2019-05-30T08:39:02.351Z,100
2019-05-30T08:44:37.961Z,85
2019-05-30T08:50:12.165Z,83
2019-05-30T08:55:47.009Z,75
2019-05-30T09:01:22.057Z,75
2019-05-30T09:06:56.999Z,76
2019-05-30T09:12:32.053Z,78
2019-05-30T09:18:06.967Z,76
2019-05-30T09:23:42.285Z,75
2019-05-30T09:29:17.273Z,77
2019-05-30T09:34:52.506Z,78
2019-05-30T09:40:27.482Z,78
2019-05-30T09:46:02.544Z,75
2019-05-30T09:51:37.880Z,79
2019-05-30T09:57:13.551Z,79
2019-05-30T10:02:48.764Z,77
2019-05-30T10:08:23.737Z,75
2019-05-30T10:13:59.215Z,74
2019-05-30T10:19:34.440Z,74
2019-05-30T10:25:10.012Z,71
2019-05-30T10:30:50.736Z,66
2019-05-30T10:36:20.824Z,66
2019-05-30T10:41:57.199Z,66
2019-05-30T10:47:31.654Z,62
2019-05-30T10:53:07.100Z,66
2019-05-30T10:58:42.524Z,62
2019-05-30T11:04:18.100Z,63
2019-05-30T11:09:53.133Z,66
2019-05-30T11:15:28.698Z,61
2019-05-30T11:21:04.269Z,61
2019-05-30T11:26:39.910Z,64
2019-05-30T11:32:15.567Z,62
2019-05-30T11:37:51.264Z,62
2019-05-30T11:43:26.889Z,58
2019-05-30T11:49:02.537Z,58
2019-05-30T11:54:38.313Z,60
2019-05-30T12:00:14.087Z,58
2019-05-30T12:05:50.432Z,54
2019-05-30T12:11:25.493Z,52
2019-05-30T12:17:01.480Z,48
2019-05-30T12:22:36.857Z,47
2019-05-30T12:28:12.660Z,48
2019-05-30T12:33:48.296Z,49
2019-05-30T12:39:24.355Z,46
2019-05-30T12:45:05.188Z,49
2019-05-30T12:50:36.485Z,46
2019-05-30T12:56:12.882Z,45
2019-05-30T13:01:48.099Z,46
2019-05-30T13:07:23.977Z,45
2019-05-30T13:12:59.763Z,45
2019-05-30T13:18:35.924Z,45
2019-05-30T13:24:12.161Z,43
2019-05-30T13:29:47.930Z,48
2019-05-30T13:35:24.373Z,49
2019-05-30T13:41:01.495Z,44
2019-05-30T13:46:37.645Z,46
2019-05-30T13:52:14.372Z,45
2019-05-30T13:57:50.934Z,48
2019-05-30T14:03:27.556Z,45
2019-05-30T14:09:04.235Z,44
2019-05-30T14:14:40.226Z,43
2019-05-30T14:20:16.818Z,45
2019-05-30T14:25:53.394Z,46
2019-05-30T14:31:29.987Z,47
2019-05-30T14:37:06.727Z,45
2019-05-30T14:42:43.161Z,48
2019-05-30T14:48:18.986Z,46
2019-05-30T14:53:54.417Z,47
2019-05-30T14:59:29.859Z,44
2019-05-30T15:05:05.268Z,45
2019-05-30T15:10:39.664Z,48
2019-05-30T15:16:14.416Z,49
2019-05-30T15:21:49.602Z,43
2019-05-30T15:27:25.625Z,48
2019-05-30T15:33:01.686Z,44
2019-05-30T15:38:37.367Z,46
2019-05-30T15:44:13.687Z,46
2019-05-30T15:49:52.100Z,52
2019-05-30T15:55:25.449Z,54
2019-05-30T16:01:00.811Z,54
2019-05-30T16:06:35.630Z,50
2019-05-30T16:12:10.959Z,50
2019-05-30T16:17:44.144Z,50
2019-05-30T16:23:18.786Z,50
2019-05-30T16:28:52.639Z,50
2019-05-30T16:34:26.948Z,50
2019-05-30T16:40:06.213Z,49
2019-05-30T16:45:35.554Z,53
2019-05-30T16:51:09.781Z,50
2019-05-30T16:56:44.001Z,51
2019-05-30T17:02:18.860Z,57
2019-05-30T17:07:53.613Z,58
2019-05-30T17:13:31.167Z,57
2019-05-30T17:19:03.739Z,58
2019-05-30T17:24:38.263Z,57
2019-05-30T17:30:12.311Z,55
2019-05-30T17:35:46.241Z,55
2019-05-30T17:41:20.559Z,54
2019-05-30T17:46:54.619Z,51
2019-05-30T17:52:29.961Z,51
2019-05-30T17:58:03.921Z,55
2019-05-30T18:03:38.959Z,57
2019-05-30T18:09:13.931Z,59
2019-05-30T18:14:48.667Z,59
2019-05-30T18:20:23.390Z,58
2019-05-30T18:25:57.959Z,57
2019-05-30T18:31:32.547Z,55
2019-05-30T18:37:06.744Z,55
2019-05-30T18:42:40.754Z,55
2019-05-30T18:48:14.338Z,55
2019-05-30T18:53:47.859Z,66
2019-05-30T18:59:21.278Z,63
2019-05-30T19:04:54.631Z,67
2019-05-30T19:10:27.875Z,66
2019-05-30T19:16:00.981Z,66
2019-05-30T19:21:34.264Z,66
2019-05-30T19:27:07.244Z,66
2019-05-30T19:32:40.371Z,65
2019-05-30T19:38:13.493Z,64
2019-05-30T19:43:46.749Z,65
2019-05-30T19:49:20.661Z,64
2019-05-30T19:54:54.586Z,65
2019-05-30T20:00:29.752Z,64
2019-05-30T20:06:02.387Z,66
2019-05-30T20:11:37.269Z,66
2019-05-30T20:17:10.265Z,65
2019-05-30T20:22:44.104Z,66
2019-05-30T20:28:17.142Z,66
2019-05-30T20:33:50.222Z,66
2019-05-30T20:39:23.192Z,71
2019-05-30T20:44:56.943Z,75
2019-05-30T20:50:30.661Z,69
2019-05-30T20:56:04.520Z,71
2019-05-30T21:01:38.229Z,74
2019-05-30T21:07:12.050Z,70
2019-05-30T21:12:47.549Z,73
2019-05-30T21:18:19.342Z,73
2019-05-30T21:23:52.851Z,73
2019-05-30T21:29:26.578Z,75
2019-05-30T21:35:00.489Z,72
2019-05-30T21:40:34.132Z,73
2019-05-30T21:46:07.863Z,74
2019-05-30T21:51:41.598Z,73
2019-05-30T21:57:15.251Z,79
2019-05-30T22:02:48.631Z,75
2019-05-30T22:08:21.312Z,76
2019-05-30T22:13:54.096Z,76
2019-05-30T22:19:26.843Z,75
2019-05-30T22:24:59.567Z,76
2019-05-30T22:30:32.329Z,76
2019-05-30T22:36:05.110Z,76
2019-05-30T22:41:37.731Z,76
2019-05-30T22:47:10.482Z,78
2019-05-30T22:52:43.179Z,78
2019-05-30T22:58:15.977Z,78
2019-05-30T23:03:49.127Z,79
2019-05-30T23:09:21.357Z,79
2019-05-30T23:14:54.324Z,79
2019-05-30T23:20:26.772Z,80
2019-05-30T23:25:59.417Z,82
2019-05-30T23:31:32.073Z,83
2019-05-30T23:37:04.667Z,79
2019-05-30T23:42:37.264Z,79
2019-05-30T23:48:09.919Z,80
2019-05-30T23:53:42.450Z,83
2019-05-30T23:59:15.041Z,83
