createdAt,value
2023-01-30T00:01:21.741Z,56.26
2023-01-30T00:03:50.060Z,56.12
2023-01-30T00:06:18.861Z,56.05
2023-01-30T00:08:47.533Z,56.43
2023-01-30T00:11:18.148Z,56.50
2023-01-30T00:13:47.653Z,56.42
2023-01-30T00:16:16.445Z,56.42
2023-01-30T00:18:45.903Z,56.69
2023-01-30T00:21:15.929Z,56.46
2023-01-30T00:23:44.684Z,56.57
2023-01-30T00:26:13.929Z,56.84
2023-01-30T00:28:42.343Z,57.08
2023-01-30T00:31:10.874Z,57.08
2023-01-30T00:33:40.530Z,57.19
2023-01-30T00:36:09.319Z,57.80
2023-01-30T00:38:37.756Z,57.54
2023-01-30T00:41:06.463Z,57.81
2023-01-30T00:43:53.109Z,57.85
2023-01-30T00:46:53.826Z,57.90
2023-01-30T00:49:22.258Z,58.05
2023-01-30T00:51:50.588Z,58.09
2023-01-30T00:54:18.840Z,58.08
2023-01-30T00:56:47.112Z,58.20
2023-01-30T00:59:15.429Z,58.14
2023-01-30T01:01:43.914Z,58.11
2023-01-30T01:04:12.746Z,58.66
2023-01-30T01:06:41.500Z,58.54
2023-01-30T01:09:09.849Z,59.04
2023-01-30T01:11:38.328Z,59.13
2023-01-30T01:14:07.450Z,59.79
2023-01-30T01:16:36.942Z,59.60
2023-01-30T01:19:05.873Z,59.65
2023-01-30T01:21:34.222Z,59.67
2023-01-30T01:24:02.587Z,59.57
2023-01-30T01:26:31.343Z,59.80
2023-01-30T01:29:00.489Z,60.12
2023-01-30T01:31:28.944Z,60.12
2023-01-30T01:33:58.164Z,60.51
2023-01-30T01:36:52.027Z,60.49
2023-01-30T01:39:14.762Z,60.79
2023-01-30T01:41:43.061Z,60.45
2023-01-30T01:44:13.617Z,60.69
2023-01-30T01:46:52.097Z,60.76
2023-01-30T01:49:30.632Z,60.87
2023-01-30T01:52:06.889Z,60.59
2023-01-30T01:54:37.922Z,60.62
2023-01-30T01:57:12.889Z,60.39
2023-01-30T01:59:47.584Z,60.56
2023-01-30T02:02:15.759Z,60.94
2023-01-30T02:05:03.229Z,61.15
2023-01-30T02:07:41.245Z,61.08
2023-01-30T02:10:15.031Z,60.84
2023-01-30T02:12:44.893Z,61.36
2023-01-30T02:15:13.626Z,61.15
2023-01-30T02:17:42.002Z,61.08
2023-01-30T02:20:28.501Z,61.34
2023-01-30T02:23:21.271Z,61.31
2023-01-30T02:26:32.307Z,61.26
2023-01-30T02:29:24.059Z,61.25
2023-01-30T02:31:55.190Z,61.49
2023-01-30T02:34:34.764Z,61.43
2023-01-30T02:37:23.103Z,61.49
2023-01-30T02:40:12.358Z,61.30
2023-01-30T02:42:57.985Z,61.75
2023-01-30T02:45:45.030Z,61.80
2023-01-30T02:48:28.398Z,61.96
2023-01-30T02:51:15.091Z,61.79
2023-01-30T02:53:43.378Z,62.14
2023-01-30T02:56:11.661Z,62.05
2023-01-30T02:58:45.496Z,62.04
2023-01-30T03:01:47.808Z,61.99
2023-01-30T03:04:50.128Z,62.12
2023-01-30T03:07:26.851Z,61.98
2023-01-30T03:10:10.003Z,62.44
2023-01-30T03:12:52.844Z,62.68
2023-01-30T03:15:41.860Z,62.71
2023-01-30T03:18:11.256Z,62.82
2023-01-30T03:20:41.217Z,62.59
2023-01-30T03:23:10.000Z,62.78
2023-01-30T03:25:40.570Z,62.78
2023-01-30T03:28:10.738Z,62.92
2023-01-30T03:30:39.089Z,63.01
2023-01-30T03:33:07.495Z,63.26
2023-01-30T03:35:36.032Z,63.29
2023-01-30T03:38:04.535Z,63.19
2023-01-30T03:40:33.377Z,63.18
2023-01-30T03:43:01.733Z,62.95
2023-01-30T03:45:30.075Z,63.49
2023-01-30T03:47:58.398Z,63.18
2023-01-30T03:50:26.708Z,63.43
2023-01-30T03:52:55.511Z,63.66
2023-01-30T03:55:23.888Z,63.69
2023-01-30T03:57:56.671Z,63.39
2023-01-30T04:00:25.046Z,63.24
2023-01-30T04:02:54.640Z,63.47
2023-01-30T04:05:22.954Z,63.38
2023-01-30T04:07:52.071Z,63.71
2023-01-30T04:10:20.935Z,63.45
2023-01-30T04:12:49.605Z,63.30
2023-01-30T04:15:18.277Z,63.60
2023-01-30T04:17:48.701Z,63.67
2023-01-30T04:20:17.463Z,63.57
2023-01-30T04:22:46.060Z,63.79
2023-01-30T04:25:14.426Z,63.56
2023-01-30T04:27:42.727Z,63.74
2023-01-30T04:30:11.614Z,63.60
2023-01-30T04:32:39.852Z,63.85
2023-01-30T04:35:08.536Z,64.18
2023-01-30T04:37:36.786Z,64.05
2023-01-30T04:40:05.574Z,64.12
2023-01-30T04:42:33.885Z,64.13
2023-01-30T04:45:02.177Z,64.21
2023-01-30T04:47:30.456Z,64.06
2023-01-30T04:49:58.823Z,64.48
2023-01-30T04:52:27.076Z,64.61
2023-01-30T04:54:55.346Z,64.44
2023-01-30T04:57:23.568Z,64.62
2023-01-30T04:59:51.828Z,64.66
2023-01-30T05:02:21.817Z,64.66
2023-01-30T05:04:51.672Z,65.11
2023-01-30T05:07:20.007Z,65.00
2023-01-30T05:09:48.374Z,64.53
2023-01-30T05:12:16.622Z,64.71
2023-01-30T05:14:44.969Z,64.96
2023-01-30T05:17:13.285Z,64.99
2023-01-30T05:19:41.619Z,65.11
2023-01-30T05:22:09.997Z,64.87
2023-01-30T05:24:38.264Z,65.20
2023-01-30T05:27:06.966Z,65.26
2023-01-30T05:29:35.247Z,65.56
2023-01-30T05:32:04.657Z,65.72
2023-01-30T05:34:32.942Z,65.60
2023-01-30T05:37:01.194Z,65.48
2023-01-30T05:39:29.455Z,65.63
2023-01-30T05:41:57.753Z,65.84
2023-01-30T05:44:26.071Z,65.42
2023-01-30T05:46:54.432Z,65.98
2023-01-30T05:49:22.735Z,65.69
2023-01-30T05:51:51.710Z,66.06
2023-01-30T05:54:20.056Z,65.99
2023-01-30T05:56:51.401Z,65.95
2023-01-30T05:59:19.770Z,66.07
2023-01-30T06:01:48.271Z,65.96
2023-01-30T06:04:16.617Z,65.69
2023-01-30T06:06:44.894Z,65.60
2023-01-30T06:09:13.303Z,65.62
2023-01-30T06:11:41.584Z,65.87
2023-01-30T06:14:09.929Z,65.41
2023-01-30T06:16:38.293Z,65.79
2023-01-30T06:19:06.612Z,65.33
2023-01-30T06:21:34.872Z,65.25
2023-01-30T06:24:03.333Z,65.14
2023-01-30T06:26:31.612Z,64.70
2023-01-30T06:28:59.956Z,64.26
2023-01-30T06:31:28.340Z,64.08
2023-01-30T06:33:56.631Z,64.07
2023-01-30T06:36:24.918Z,64.06
2023-01-30T06:38:53.247Z,63.81
2023-01-30T06:41:21.629Z,64.24
2023-01-30T06:43:50.069Z,63.93
2023-01-30T06:46:18.516Z,64.25
2023-01-30T06:48:46.913Z,64.10
2023-01-30T06:51:15.269Z,63.94
2023-01-30T06:53:43.884Z,63.93
2023-01-30T06:56:12.180Z,63.82
2023-01-30T06:58:40.521Z,63.42
2023-01-30T07:01:08.856Z,63.61
2023-01-30T07:03:37.175Z,63.56
2023-01-30T07:06:05.613Z,64.00
2023-01-30T07:08:33.914Z,63.83
2023-01-30T07:11:02.264Z,63.05
2023-01-30T07:13:30.611Z,63.13
2023-01-30T07:15:58.964Z,62.28
2023-01-30T07:18:27.241Z,62.44
2023-01-30T07:20:55.563Z,61.84
2023-01-30T07:23:23.852Z,61.59
2023-01-30T07:25:52.379Z,60.96
2023-01-30T07:28:20.754Z,60.82
2023-01-30T07:30:53.486Z,59.46
2023-01-30T07:33:21.869Z,59.54
2023-01-30T07:35:50.216Z,58.65
2023-01-30T07:38:18.576Z,58.38
2023-01-30T07:40:46.919Z,58.58
2023-01-30T07:43:15.667Z,57.70
2023-01-30T07:45:49.273Z,56.41
2023-01-30T07:48:19.915Z,57.45
2023-01-30T07:50:48.561Z,57.04
2023-01-30T07:53:19.463Z,56.94
2023-01-30T07:55:47.847Z,56.22
2023-01-30T07:58:17.521Z,56.04
2023-01-30T08:00:46.664Z,56.42
2023-01-30T08:03:16.539Z,56.35
2023-01-30T08:05:47.618Z,55.99
2023-01-30T08:08:16.637Z,54.53
2023-01-30T08:10:45.396Z,53.31
2023-01-30T08:13:13.762Z,53.29
2023-01-30T08:15:42.097Z,53.53
2023-01-30T08:18:10.386Z,53.85
2023-01-30T08:20:38.722Z,53.56
2023-01-30T08:23:07.259Z,53.89
2023-01-30T08:25:36.397Z,53.19
2023-01-30T08:28:05.884Z,53.85
2023-01-30T08:30:34.352Z,53.80
2023-01-30T08:33:02.627Z,52.71
2023-01-30T08:35:30.949Z,53.34
2023-01-30T08:37:59.295Z,53.91
2023-01-30T08:40:27.665Z,53.82
2023-01-30T08:42:56.011Z,53.61
2023-01-30T08:45:24.475Z,53.20
2023-01-30T08:47:52.749Z,53.52
2023-01-30T08:50:21.325Z,52.85
2023-01-30T08:52:50.118Z,52.60
2023-01-30T08:55:19.349Z,52.31
2023-01-30T08:57:47.847Z,52.05
2023-01-30T09:00:17.390Z,52.35
2023-01-30T09:02:49.094Z,52.85
2023-01-30T09:05:17.483Z,52.80
2023-01-30T09:07:46.245Z,52.45
2023-01-30T09:10:14.754Z,52.15
2023-01-30T09:12:43.191Z,52.50
2023-01-30T09:15:12.386Z,52.25
2023-01-30T09:17:40.870Z,53.05
2023-01-30T09:20:10.493Z,52.24
2023-01-30T09:22:39.287Z,53.08
2023-01-30T09:25:09.262Z,53.78
2023-01-30T09:27:38.035Z,53.10
2023-01-30T09:30:07.729Z,53.48
2023-01-30T09:32:38.336Z,53.32
2023-01-30T09:35:07.329Z,54.11
2023-01-30T09:37:36.047Z,53.39
2023-01-30T09:40:05.417Z,53.31
2023-01-30T09:42:55.215Z,54.07
2023-01-30T09:45:38.595Z,53.96
2023-01-30T09:48:19.680Z,54.42
2023-01-30T09:51:00.502Z,53.66
2023-01-30T09:53:38.402Z,53.56
2023-01-30T09:56:07.455Z,53.61
2023-01-30T09:59:00.544Z,54.14
2023-01-30T10:01:51.888Z,53.29
2023-01-30T10:04:31.933Z,54.65
2023-01-30T10:07:43.865Z,54.87
2023-01-30T10:10:43.853Z,53.25
2023-01-30T10:13:44.203Z,53.32
2023-01-30T10:16:37.174Z,52.77
2023-01-30T10:19:36.487Z,51.43
2023-01-30T10:22:37.800Z,50.65
2023-01-30T10:25:21.838Z,51.99
2023-01-30T10:28:00.809Z,51.89
2023-01-30T10:30:29.478Z,51.85
2023-01-30T10:33:07.254Z,52.07
2023-01-30T10:35:42.775Z,52.76
2023-01-30T10:38:51.225Z,52.49
2023-01-30T10:41:37.685Z,52.43
2023-01-30T10:44:15.470Z,53.12
2023-01-30T10:47:02.215Z,50.91
2023-01-30T10:49:37.897Z,51.69
2023-01-30T10:52:20.997Z,51.29
2023-01-30T10:55:01.790Z,51.85
2023-01-30T10:57:57.838Z,50.79
2023-01-30T11:00:57.621Z,51.72
2023-01-30T11:03:37.657Z,51.56
2023-01-30T11:06:25.830Z,51.82
2023-01-30T11:08:55.730Z,51.82
2023-01-30T11:11:45.438Z,51.85
2023-01-30T11:14:14.349Z,50.94
2023-01-30T11:17:03.527Z,50.67
2023-01-30T11:19:35.998Z,50.74
2023-01-30T11:22:07.977Z,51.11
2023-01-30T11:24:46.854Z,51.04
2023-01-30T11:27:31.094Z,51.68
2023-01-30T11:30:17.941Z,51.51
2023-01-30T11:32:50.112Z,50.79
2023-01-30T11:35:25.605Z,50.47
2023-01-30T11:37:54.418Z,49.88
2023-01-30T11:40:32.031Z,49.32
2023-01-30T11:43:05.583Z,49.79
2023-01-30T11:45:47.456Z,49.66
2023-01-30T11:48:33.121Z,49.37
2023-01-30T11:51:12.031Z,48.86
2023-01-30T11:53:46.931Z,47.91
2023-01-30T11:56:23.448Z,47.05
2023-01-30T11:59:17.669Z,46.08
2023-01-30T12:01:46.233Z,45.67
2023-01-30T12:04:15.583Z,45.83
2023-01-30T12:06:45.474Z,44.96
2023-01-30T12:09:40.749Z,44.73
2023-01-30T12:12:47.913Z,44.60
2023-01-30T12:15:28.373Z,44.95
2023-01-30T12:18:36.658Z,43.63
2023-01-30T12:21:14.966Z,43.43
2023-01-30T12:24:09.858Z,42.44
2023-01-30T12:26:49.077Z,43.35
2023-01-30T12:29:41.018Z,42.48
2023-01-30T12:32:20.641Z,42.43
2023-01-30T12:34:49.314Z,40.40
2023-01-30T12:37:35.639Z,40.71
2023-01-30T12:40:24.937Z,39.98
2023-01-30T12:43:29.878Z,40.85
2023-01-30T12:46:27.221Z,41.44
2023-01-30T12:49:11.698Z,41.60
2023-01-30T12:52:06.620Z,39.42
2023-01-30T12:54:59.007Z,41.00
2023-01-30T12:57:48.687Z,40.37
2023-01-30T13:00:27.050Z,40.45
2023-01-30T13:03:01.448Z,40.88
2023-01-30T13:05:38.870Z,41.59
2023-01-30T13:08:51.797Z,41.46
2023-01-30T13:11:47.648Z,41.63
2023-01-30T13:14:48.229Z,41.06
2023-01-30T13:17:26.246Z,41.62
2023-01-30T13:20:20.059Z,42.22
2023-01-30T13:22:57.451Z,42.67
2023-01-30T13:25:59.527Z,42.69
2023-01-30T13:28:32.890Z,42.74
2023-01-30T13:31:03.518Z,43.57
2023-01-30T13:33:36.325Z,43.68
2023-01-30T13:36:25.935Z,43.63
2023-01-30T13:39:06.250Z,44.38
2023-01-30T13:41:41.652Z,44.10
2023-01-30T13:44:30.008Z,44.54
2023-01-30T13:47:19.425Z,44.19
2023-01-30T13:50:08.897Z,44.71
2023-01-30T13:52:43.072Z,45.48
2023-01-30T13:55:17.684Z,45.24
2023-01-30T13:58:34.203Z,45.39
2023-01-30T14:01:04.907Z,45.14
2023-01-30T14:03:36.352Z,45.48
2023-01-30T14:06:26.415Z,45.65
2023-01-30T14:09:00.074Z,45.42
2023-01-30T14:11:35.742Z,45.94
2023-01-30T14:14:28.032Z,46.40
2023-01-30T14:17:09.143Z,46.17
2023-01-30T14:19:41.020Z,46.82
2023-01-30T14:22:35.163Z,46.99
2023-01-30T14:25:31.025Z,46.39
2023-01-30T14:28:02.617Z,47.23
2023-01-30T14:30:38.636Z,47.08
2023-01-30T14:33:34.316Z,46.86
2023-01-30T14:36:02.632Z,47.46
2023-01-30T14:38:35.527Z,47.22
2023-01-30T14:41:03.784Z,46.92
2023-01-30T14:43:44.507Z,47.68
2023-01-30T14:46:21.690Z,47.34
2023-01-30T14:48:59.127Z,47.45
2023-01-30T14:51:38.164Z,47.36
2023-01-30T14:54:15.512Z,47.40
2023-01-30T14:56:56.407Z,47.91
2023-01-30T14:59:42.216Z,48.10
2023-01-30T15:02:16.276Z,48.28
2023-01-30T15:05:10.993Z,48.10
2023-01-30T15:08:12.333Z,47.49
2023-01-30T15:11:07.571Z,47.42
2023-01-30T15:14:02.140Z,47.65
2023-01-30T15:16:46.775Z,47.78
2023-01-30T15:19:34.363Z,47.00
2023-01-30T15:22:40.966Z,47.21
2023-01-30T15:25:36.239Z,47.20
2023-01-30T15:28:39.476Z,47.03
2023-01-30T15:31:12.663Z,46.89
2023-01-30T15:33:52.762Z,46.64
2023-01-30T15:36:30.242Z,46.73
2023-01-30T15:39:07.174Z,46.33
2023-01-30T15:41:42.853Z,46.41
2023-01-30T15:44:14.387Z,45.25
2023-01-30T15:46:45.907Z,45.32
2023-01-30T15:49:46.370Z,45.16
2023-01-30T15:52:18.893Z,44.78
2023-01-30T15:54:54.963Z,44.50
2023-01-30T15:57:30.173Z,44.56
2023-01-30T16:00:00.728Z,44.45
2023-01-30T16:02:34.570Z,44.48
2023-01-30T16:05:16.457Z,44.08
2023-01-30T16:07:47.384Z,43.75
2023-01-30T16:10:21.831Z,43.36
2023-01-30T16:12:53.729Z,43.41
2023-01-30T16:15:35.813Z,43.18
2023-01-30T16:18:16.132Z,42.87
2023-01-30T16:21:05.701Z,43.10
2023-01-30T16:23:39.933Z,42.93
2023-01-30T16:26:13.639Z,42.91
2023-01-30T16:28:42.433Z,43.08
2023-01-30T16:31:12.682Z,42.30
2023-01-30T16:33:41.082Z,42.44
2023-01-30T16:36:21.575Z,41.94
2023-01-30T16:38:51.611Z,42.46
2023-01-30T16:41:28.674Z,42.10
2023-01-30T16:44:23.112Z,42.03
2023-01-30T16:47:21.729Z,42.22
2023-01-30T16:49:51.500Z,41.86
2023-01-30T16:52:24.151Z,41.91
2023-01-30T16:55:02.712Z,41.73
2023-01-30T16:57:37.107Z,41.55
2023-01-30T17:00:30.480Z,41.79
2023-01-30T17:03:05.238Z,41.65
2023-01-30T17:05:44.209Z,41.28
2023-01-30T17:08:49.090Z,40.91
2023-01-30T17:11:38.138Z,41.12
2023-01-30T17:14:21.122Z,40.63
2023-01-30T17:17:10.890Z,40.63
2023-01-30T17:19:39.486Z,40.00
2023-01-30T17:22:18.724Z,39.97
2023-01-30T17:24:47.239Z,40.88
2023-01-30T17:27:16.919Z,40.10
2023-01-30T17:29:46.852Z,39.79
2023-01-30T17:32:16.997Z,39.08
2023-01-30T17:34:46.094Z,38.74
2023-01-30T17:37:20.687Z,39.17
2023-01-30T17:39:49.046Z,38.96
2023-01-30T17:42:22.843Z,38.77
2023-01-30T17:44:51.212Z,38.62
2023-01-30T17:47:19.546Z,38.90
2023-01-30T17:49:47.892Z,38.58
2023-01-30T17:52:16.161Z,38.09
2023-01-30T17:54:44.834Z,37.97
2023-01-30T17:57:16.553Z,38.21
2023-01-30T17:59:45.302Z,38.20
2023-01-30T18:02:14.246Z,37.71
2023-01-30T18:04:42.562Z,37.83
2023-01-30T18:07:15.471Z,37.83
2023-01-30T18:09:44.235Z,37.73
2023-01-30T18:12:12.520Z,37.76
2023-01-30T18:14:40.839Z,37.16
2023-01-30T18:17:10.515Z,37.09
2023-01-30T18:19:38.846Z,37.52
2023-01-30T18:22:07.217Z,37.54
2023-01-30T18:24:35.635Z,37.19
2023-01-30T18:27:03.953Z,37.32
2023-01-30T18:29:32.214Z,36.84
2023-01-30T18:32:05.937Z,36.94
2023-01-30T18:34:34.723Z,37.19
2023-01-30T18:37:03.013Z,37.05
2023-01-30T18:39:32.754Z,36.42
2023-01-30T18:42:02.944Z,36.42
2023-01-30T18:44:31.454Z,36.74
2023-01-30T18:46:59.701Z,36.30
2023-01-30T18:49:28.133Z,36.32
2023-01-30T18:51:56.379Z,35.74
2023-01-30T18:54:24.723Z,36.44
2023-01-30T18:56:53.008Z,35.80
2023-01-30T18:59:21.334Z,35.50
2023-01-30T19:01:49.590Z,35.84
2023-01-30T19:04:17.914Z,35.66
2023-01-30T19:06:46.452Z,35.46
2023-01-30T19:09:17.355Z,35.59
2023-01-30T19:12:04.083Z,36.16
2023-01-30T19:14:32.619Z,35.88
2023-01-30T19:17:01.392Z,35.50
2023-01-30T19:19:29.727Z,35.87
2023-01-30T19:21:58.100Z,35.47
2023-01-30T19:24:26.468Z,35.30
2023-01-30T19:26:54.787Z,35.67
2023-01-30T19:29:23.159Z,35.23
2023-01-30T19:31:51.513Z,34.72
2023-01-30T19:34:20.018Z,35.04
2023-01-30T19:36:48.452Z,34.61
2023-01-30T19:39:16.738Z,34.74
2023-01-30T19:41:45.317Z,34.44
2023-01-30T19:44:14.119Z,34.64
2023-01-30T19:46:42.525Z,34.59
2023-01-30T19:49:12.821Z,34.62
2023-01-30T19:51:42.627Z,34.36
2023-01-30T19:54:12.644Z,34.20
2023-01-30T19:56:43.278Z,34.37
2023-01-30T19:59:14.087Z,34.71
2023-01-30T20:01:42.666Z,34.15
2023-01-30T20:04:11.025Z,33.96
2023-01-30T20:06:44.222Z,34.04
2023-01-30T20:09:12.717Z,33.89
2023-01-30T20:11:42.704Z,33.56
2023-01-30T20:14:12.200Z,33.28
2023-01-30T20:16:40.600Z,33.43
2023-01-30T20:19:13.730Z,33.52
2023-01-30T20:21:42.120Z,33.75
2023-01-30T20:24:13.973Z,33.62
2023-01-30T20:26:42.917Z,33.23
2023-01-30T20:29:11.946Z,33.05
2023-01-30T20:31:40.770Z,32.79
2023-01-30T20:34:12.600Z,31.69
2023-01-30T20:36:40.899Z,32.55
2023-01-30T20:39:09.366Z,32.17
2023-01-30T20:41:38.752Z,32.50
2023-01-30T20:44:09.574Z,31.88
2023-01-30T20:46:41.938Z,31.93
2023-01-30T20:49:21.383Z,32.29
2023-01-30T20:51:52.272Z,32.32
2023-01-30T20:54:24.276Z,31.59
2023-01-30T20:56:54.682Z,31.97
2023-01-30T20:59:25.149Z,31.74
2023-01-30T21:01:54.565Z,31.92
2023-01-30T21:04:25.096Z,31.83
2023-01-30T21:06:53.569Z,31.64
2023-01-30T21:09:24.056Z,31.45
2023-01-30T21:11:53.879Z,31.66
2023-01-30T21:14:24.027Z,31.58
2023-01-30T21:16:53.424Z,30.90
2023-01-30T21:19:22.314Z,31.26
2023-01-30T21:21:54.843Z,31.24
2023-01-30T21:24:26.399Z,31.12
2023-01-30T21:26:55.863Z,31.45
2023-01-30T21:29:26.608Z,31.45
2023-01-30T21:31:56.468Z,31.06
2023-01-30T21:34:24.964Z,31.27
2023-01-30T21:37:11.566Z,31.49
2023-01-30T21:39:58.108Z,31.04
2023-01-30T21:42:45.077Z,30.75
2023-01-30T21:45:13.473Z,30.93
2023-01-30T21:47:41.828Z,31.11
2023-01-30T21:50:10.895Z,31.32
2023-01-30T21:52:39.182Z,30.81
2023-01-30T21:55:07.720Z,30.96
2023-01-30T21:57:36.555Z,30.26
2023-01-30T22:00:05.957Z,30.38
2023-01-30T22:02:34.220Z,29.76
2023-01-30T22:05:02.479Z,29.54
2023-01-30T22:07:31.980Z,29.66
2023-01-30T22:10:02.427Z,30.07
2023-01-30T22:12:32.530Z,29.89
2023-01-30T22:15:00.856Z,29.86
2023-01-30T22:17:29.231Z,29.20
2023-01-30T22:19:57.540Z,29.04
2023-01-30T22:22:26.513Z,28.95
2023-01-30T22:24:54.902Z,28.57
2023-01-30T22:27:23.179Z,28.54
2023-01-30T22:29:51.703Z,28.12
2023-01-30T22:32:20.017Z,28.36
2023-01-30T22:34:48.337Z,28.36
2023-01-30T22:37:17.270Z,28.61
2023-01-30T22:39:45.821Z,28.46
2023-01-30T22:42:14.631Z,28.59
2023-01-30T22:44:42.978Z,28.57
2023-01-30T22:47:11.401Z,28.62
2023-01-30T22:49:40.483Z,27.79
2023-01-30T22:52:08.789Z,27.07
2023-01-30T22:54:37.233Z,28.01
2023-01-30T22:57:05.579Z,27.53
2023-01-30T22:59:33.900Z,27.82
2023-01-30T23:02:02.305Z,27.89
2023-01-30T23:04:30.691Z,27.34
2023-01-30T23:07:00.435Z,27.70
2023-01-30T23:09:28.800Z,27.70
2023-01-30T23:12:16.778Z,27.55
2023-01-30T23:14:46.389Z,27.33
2023-01-30T23:17:32.806Z,27.62
2023-01-30T23:20:01.157Z,28.16
2023-01-30T23:22:29.538Z,28.27
2023-01-30T23:24:57.898Z,27.35
2023-01-30T23:27:26.740Z,27.73
2023-01-30T23:29:54.992Z,27.98
2023-01-30T23:32:24.599Z,28.04
2023-01-30T23:34:52.994Z,28.18
2023-01-30T23:37:41.124Z,28.39
2023-01-30T23:40:10.245Z,28.44
2023-01-30T23:42:38.820Z,28.93
2023-01-30T23:45:07.573Z,28.53
2023-01-30T23:47:36.249Z,28.91
2023-01-30T23:50:04.736Z,28.59
2023-01-30T23:52:33.179Z,28.87
2023-01-30T23:55:01.490Z,29.20
2023-01-30T23:57:29.839Z,29.14
2023-01-30T23:59:58.130Z,29.20
