createdAt,value
2022-11-03T05:07:03.905Z,0.00
2022-11-03T05:08:12.418Z,1.50
2022-11-03T05:09:16.720Z,0.00
2022-11-03T05:10:21.330Z,0.00
2022-11-03T05:11:25.338Z,0.00
2022-11-03T05:12:31.106Z,0.00
2022-11-03T05:13:34.568Z,0.00
2022-11-03T05:14:41.107Z,0.00
2022-11-03T05:15:44.408Z,0.00
2022-11-03T05:16:47.903Z,0.00
2022-11-03T05:19:12.492Z,0.00
2022-11-03T05:20:15.584Z,0.00
2022-11-03T05:21:19.683Z,0.00
2022-11-03T05:22:23.272Z,0.00
2022-11-03T05:26:10.207Z,0.00
2022-11-03T05:29:57.938Z,0.00
2022-11-03T05:30:59.887Z,0.50
2022-11-03T05:32:05.956Z,0.00
2022-11-03T05:33:09.623Z,0.00
2022-11-03T05:34:26.063Z,0.00
2022-11-03T05:35:31.044Z,0.00
2022-11-03T05:36:35.872Z,0.00
2022-11-03T05:37:40.886Z,0.00
2022-11-03T05:38:51.892Z,0.50
2022-11-03T05:41:15.519Z,0.00
2022-11-03T05:42:18.800Z,0.00
2022-11-03T05:43:27.512Z,0.50
2022-11-03T05:44:33.897Z,0.50
2022-11-03T05:45:37.163Z,0.00
2022-11-03T05:48:02.667Z,0.25
2022-11-03T05:49:06.260Z,0.50
2022-11-03T05:50:09.851Z,0.50
2022-11-03T05:51:13.851Z,0.00
2022-11-03T05:52:17.280Z,1.00
2022-11-03T05:53:21.253Z,1.00
2022-11-03T05:54:25.773Z,1.00
2022-11-03T05:55:29.667Z,0.50
2022-11-03T05:56:33.486Z,0.00
2022-11-03T05:57:36.993Z,0.50
2022-11-03T05:58:41.062Z,1.00
2022-11-03T05:59:45.142Z,1.50
2022-11-03T06:00:48.954Z,0.75
2022-11-03T06:01:54.089Z,1.00
2022-11-03T06:02:57.451Z,1.50
2022-11-03T06:04:01.462Z,1.00
2022-11-03T06:05:05.350Z,1.00
2022-11-03T06:06:09.053Z,0.50
2022-11-03T06:07:12.444Z,0.75
2022-11-03T06:08:15.967Z,1.00
2022-11-03T06:09:19.832Z,0.50
2022-11-03T06:10:23.415Z,0.00
2022-11-03T06:11:28.075Z,0.50
2022-11-03T06:12:31.933Z,1.50
2022-11-03T06:13:35.632Z,1.00
2022-11-03T06:14:39.113Z,0.50
2022-11-03T06:15:43.934Z,0.50
2022-11-03T06:16:47.741Z,0.50
2022-11-03T06:17:51.537Z,0.00
2022-11-03T06:18:55.019Z,0.50
2022-11-03T06:20:09.257Z,1.00
2022-11-03T06:21:12.847Z,0.50
2022-11-03T06:22:16.652Z,0.50
2022-11-03T06:23:20.338Z,0.50
2022-11-03T06:24:23.630Z,0.25
2022-11-03T06:25:27.116Z,1.00
2022-11-03T06:26:30.580Z,0.75
2022-11-03T06:27:33.902Z,1.00
2022-11-03T06:28:49.170Z,1.25
2022-11-03T06:29:52.960Z,0.50
2022-11-03T06:30:57.156Z,0.75
2022-11-03T06:32:02.711Z,1.00
2022-11-03T06:33:09.845Z,1.00
2022-11-03T06:34:15.423Z,1.00
2022-11-03T06:35:25.846Z,1.00
2022-11-03T06:36:29.341Z,1.00
2022-11-03T06:37:36.742Z,0.50
2022-11-03T06:41:26.948Z,1.50
2022-11-03T06:46:43.945Z,0.25
2022-11-03T06:47:47.751Z,0.50
2022-11-03T06:48:53.097Z,0.75
2022-11-03T06:49:57.403Z,0.50
2022-11-03T06:51:03.052Z,1.00
2022-11-03T06:52:06.943Z,2.50
2022-11-03T06:55:52.435Z,1.75
2022-11-03T06:56:55.921Z,1.00
2022-11-03T06:57:59.720Z,1.00
2022-11-03T06:59:05.779Z,1.00
2022-11-03T07:01:21.835Z,1.00
2022-11-03T07:02:25.933Z,1.50
2022-11-03T07:03:29.542Z,1.50
2022-11-03T07:04:33.954Z,2.00
2022-11-03T07:05:37.287Z,1.75
2022-11-03T07:06:40.720Z,2.00
2022-11-03T07:07:44.324Z,1.00
2022-11-03T07:08:47.911Z,1.50
2022-11-03T07:09:51.802Z,1.00
2022-11-03T07:10:55.708Z,1.50
2022-11-03T07:11:58.992Z,2.00
2022-11-03T07:13:06.858Z,2.00
2022-11-03T07:14:07.323Z,2.00
2022-11-03T07:15:11.604Z,2.00
2022-11-03T07:16:18.779Z,2.50
2022-11-03T07:17:21.764Z,4.00
2022-11-03T07:18:28.523Z,3.50
2022-11-03T07:19:32.426Z,2.50
2022-11-03T07:20:36.362Z,2.00
2022-11-03T07:21:40.634Z,1.50
2022-11-03T07:22:44.222Z,2.00
2022-11-03T07:25:07.894Z,2.50
2022-11-03T07:26:11.483Z,1.75
2022-11-03T07:27:16.005Z,2.00
2022-11-03T07:28:19.708Z,2.00
2022-11-03T07:29:25.550Z,2.00
2022-11-03T07:30:29.328Z,2.00
2022-11-03T07:31:33.138Z,2.00
2022-11-03T07:32:36.926Z,2.50
2022-11-03T07:33:40.710Z,3.00
2022-11-03T07:34:44.106Z,4.00
2022-11-03T07:36:13.826Z,3.50
2022-11-03T07:36:55.607Z,3.00
2022-11-03T07:37:58.875Z,3.00
2022-11-03T07:39:02.472Z,4.00
2022-11-03T07:40:06.378Z,3.50
2022-11-03T07:41:10.107Z,2.50
2022-11-03T07:42:13.752Z,2.00
2022-11-03T07:43:17.288Z,2.50
2022-11-03T07:44:21.142Z,3.50
2022-11-03T07:45:24.832Z,4.50
2022-11-03T07:46:28.324Z,5.50
2022-11-03T07:47:31.912Z,5.00
2022-11-03T07:48:35.410Z,4.50
2022-11-03T07:49:38.794Z,3.50
2022-11-03T07:50:42.283Z,2.50
2022-11-03T07:51:46.281Z,1.00
2022-11-03T07:52:50.998Z,1.00
2022-11-03T07:55:19.787Z,3.75
2022-11-03T07:56:24.779Z,5.50
2022-11-03T07:57:29.529Z,4.75
2022-11-03T07:58:32.943Z,3.00
2022-11-03T07:59:36.512Z,2.50
2022-11-03T08:00:40.099Z,2.00
2022-11-03T08:01:43.597Z,2.75
2022-11-03T08:02:47.012Z,3.00
2022-11-03T08:03:50.793Z,3.00
2022-11-03T08:04:54.367Z,2.50
2022-11-03T08:05:57.956Z,4.00
2022-11-03T08:07:01.848Z,3.25
2022-11-03T08:08:06.379Z,3.00
2022-11-03T08:09:10.362Z,3.00
2022-11-03T08:10:14.482Z,2.00
2022-11-03T08:11:17.968Z,1.50
2022-11-03T08:12:21.350Z,1.50
2022-11-03T08:13:24.832Z,1.75
2022-11-03T08:14:28.010Z,2.00
2022-11-03T08:15:31.912Z,2.50
2022-11-03T08:16:35.429Z,3.00
2022-11-03T08:17:39.095Z,3.25
2022-11-03T08:18:42.904Z,3.00
2022-11-03T08:19:46.805Z,2.50
2022-11-03T08:20:50.291Z,2.00
2022-11-03T08:21:53.365Z,3.50
2022-11-03T08:23:24.160Z,4.00
2022-11-03T08:24:01.674Z,3.25
2022-11-03T08:25:15.243Z,5.75
2022-11-03T08:26:18.993Z,6.00
2022-11-03T08:27:22.800Z,3.75
2022-11-03T08:28:26.306Z,4.00
2022-11-03T08:29:29.862Z,4.00
2022-11-03T08:30:33.765Z,5.00
2022-11-03T08:31:37.973Z,6.00
2022-11-03T08:32:41.487Z,6.00
2022-11-03T08:33:45.479Z,4.00
2022-11-03T08:34:49.241Z,3.75
2022-11-03T08:35:52.651Z,3.00
2022-11-03T08:36:56.127Z,2.25
2022-11-03T08:37:59.387Z,4.00
2022-11-03T08:39:03.525Z,3.50
2022-11-03T08:40:07.012Z,4.00
2022-11-03T08:41:10.296Z,3.50
2022-11-03T08:42:14.094Z,4.00
2022-11-03T08:43:17.685Z,4.50
2022-11-03T08:44:20.954Z,5.25
2022-11-03T08:45:24.178Z,6.25
2022-11-03T08:46:27.739Z,4.50
2022-11-03T08:47:31.323Z,3.50
2022-11-03T08:48:34.912Z,5.00
2022-11-03T08:49:38.521Z,4.50
2022-11-03T08:50:41.893Z,3.50
2022-11-03T08:51:45.393Z,6.25
2022-11-03T08:52:48.674Z,5.50
2022-11-03T08:53:52.262Z,4.00
2022-11-03T08:55:59.144Z,4.50
2022-11-03T08:57:02.626Z,4.50
2022-11-03T08:58:06.463Z,4.25
2022-11-03T08:59:09.711Z,3.00
2022-11-03T09:00:13.308Z,2.00
2022-11-03T09:01:17.171Z,1.50
2022-11-03T09:02:20.276Z,2.00
2022-11-03T09:03:24.109Z,3.50
2022-11-03T09:04:27.873Z,3.25
2022-11-03T09:05:31.361Z,3.75
2022-11-03T09:06:34.959Z,3.00
2022-11-03T09:10:52.211Z,5.00
2022-11-03T09:11:55.781Z,5.25
2022-11-03T09:12:58.964Z,5.50
2022-11-03T09:14:02.479Z,4.00
2022-11-03T09:15:06.245Z,4.00
2022-11-03T09:16:09.531Z,5.00
2022-11-03T09:17:13.223Z,5.00
2022-11-03T09:18:16.611Z,4.00
2022-11-03T09:19:20.106Z,4.50
2022-11-03T09:20:23.695Z,5.50
2022-11-03T09:21:27.492Z,4.50
2022-11-03T09:22:31.185Z,5.00
2022-11-03T09:23:34.562Z,4.00
2022-11-03T09:24:38.472Z,4.25
2022-11-03T09:25:42.162Z,3.50
2022-11-03T09:26:45.649Z,2.50
2022-11-03T09:27:49.446Z,3.00
2022-11-03T09:28:52.627Z,3.50
2022-11-03T09:30:12.053Z,3.25
2022-11-03T09:31:00.728Z,3.75
2022-11-03T09:32:04.419Z,3.50
2022-11-03T09:33:07.912Z,4.00
2022-11-03T09:34:11.731Z,2.50
2022-11-03T09:36:36.101Z,3.00
2022-11-03T09:37:41.025Z,3.00
2022-11-03T09:38:45.033Z,3.25
2022-11-03T09:39:49.645Z,3.50
2022-11-03T09:40:53.235Z,3.00
2022-11-03T09:41:59.444Z,2.00
2022-11-03T09:43:02.874Z,3.00
2022-11-03T09:44:06.351Z,4.00
2022-11-03T09:45:10.055Z,3.00
2022-11-03T09:46:13.552Z,2.50
2022-11-03T09:47:17.031Z,2.50
2022-11-03T09:48:20.733Z,2.50
2022-11-03T09:49:24.333Z,3.50
2022-11-03T09:50:27.703Z,4.25
2022-11-03T09:51:30.910Z,3.50
2022-11-03T09:52:34.374Z,3.00
2022-11-03T09:53:38.574Z,3.75
2022-11-03T09:54:42.689Z,3.25
2022-11-03T09:55:46.374Z,2.50
2022-11-03T09:56:50.182Z,2.00
2022-11-03T09:57:53.967Z,2.00
2022-11-03T09:58:57.372Z,2.00
2022-11-03T10:00:01.350Z,3.00
2022-11-03T10:01:05.207Z,2.50
2022-11-03T10:02:08.755Z,2.00
2022-11-03T10:03:12.756Z,3.00
2022-11-03T10:04:16.235Z,3.50
2022-11-03T10:05:19.839Z,3.50
2022-11-03T10:06:23.212Z,2.50
2022-11-03T10:07:27.536Z,1.20
2022-11-03T10:08:31.053Z,2.50
2022-11-03T10:09:34.926Z,3.00
2022-11-03T10:10:37.894Z,2.50
2022-11-03T10:11:41.684Z,1.25
2022-11-03T10:12:45.270Z,1.00
2022-11-03T10:13:49.078Z,1.50
2022-11-03T10:14:52.864Z,2.00
2022-11-03T10:15:56.765Z,3.00
2022-11-03T10:17:00.421Z,3.25
2022-11-03T10:18:03.946Z,1.50
2022-11-03T10:19:07.232Z,1.50
2022-11-03T10:20:11.533Z,2.00
2022-11-03T10:21:15.532Z,1.50
2022-11-03T10:22:19.241Z,1.50
2022-11-03T10:23:22.818Z,1.50
2022-11-03T10:24:26.146Z,1.00
2022-11-03T10:25:30.208Z,0.00
2022-11-03T10:26:33.903Z,0.75
2022-11-03T10:27:37.502Z,1.00
2022-11-03T10:28:41.094Z,1.00
2022-11-03T10:29:48.456Z,1.00
2022-11-03T10:31:10.196Z,1.00
2022-11-03T10:31:54.325Z,1.00
2022-11-03T10:32:57.603Z,1.50
2022-11-03T10:34:01.333Z,1.50
2022-11-03T10:35:05.099Z,1.50
2022-11-03T10:36:08.473Z,2.00
2022-11-03T10:37:11.661Z,1.25
2022-11-03T10:38:15.580Z,1.50
2022-11-03T10:39:18.854Z,3.50
2022-11-03T10:40:46.756Z,2.50
2022-11-03T10:41:26.855Z,1.75
2022-11-03T10:42:34.873Z,1.50
2022-11-03T10:43:35.051Z,1.00
2022-11-03T10:44:38.554Z,2.25
2022-11-03T10:45:42.080Z,2.50
2022-11-03T10:46:50.712Z,1.50
2022-11-03T10:47:50.751Z,1.50
2022-11-03T10:48:54.352Z,1.50
2022-11-03T10:49:58.562Z,1.50
2022-11-03T10:51:02.053Z,2.00
2022-11-03T10:52:05.423Z,2.00
2022-11-03T10:53:10.142Z,1.00
2022-11-03T10:54:14.042Z,0.50
2022-11-03T10:55:20.616Z,2.00
2022-11-03T10:56:21.739Z,2.50
2022-11-03T10:57:25.134Z,1.50
2022-11-03T10:58:28.610Z,0.50
2022-11-03T10:59:32.306Z,1.00
2022-11-03T11:00:35.819Z,1.00
2022-11-03T11:01:39.744Z,2.50
2022-11-03T11:02:43.366Z,3.00
2022-11-03T11:03:46.712Z,2.00
2022-11-03T11:04:52.754Z,3.50
2022-11-03T11:05:55.898Z,3.00
2022-11-03T11:07:00.004Z,2.00
2022-11-03T11:08:03.224Z,2.00
2022-11-03T11:09:07.289Z,1.50
2022-11-03T11:10:10.700Z,2.50
2022-11-03T11:11:14.061Z,3.00
2022-11-03T11:12:17.861Z,2.00
2022-11-03T11:13:21.346Z,2.00
2022-11-03T11:14:24.363Z,2.75
2022-11-03T11:15:27.704Z,2.50
2022-11-03T11:16:31.321Z,2.00
2022-11-03T11:17:34.592Z,2.00
2022-11-03T11:18:37.874Z,2.75
2022-11-03T11:19:41.450Z,2.50
2022-11-03T11:20:45.476Z,1.50
2022-11-03T11:21:49.160Z,1.00
2022-11-03T11:22:52.546Z,1.00
2022-11-03T11:23:55.934Z,1.50
2022-11-03T11:24:59.851Z,2.00
2022-11-03T11:26:03.317Z,2.00
2022-11-03T11:27:06.393Z,2.50
2022-11-03T11:28:10.306Z,2.50
2022-11-03T11:29:14.089Z,2.75
2022-11-03T11:30:18.509Z,1.50
2022-11-03T11:31:22.001Z,2.00
2022-11-03T11:32:25.279Z,2.00
2022-11-03T11:33:28.797Z,3.00
2022-11-03T11:34:32.460Z,3.00
2022-11-03T11:35:36.176Z,2.00
2022-11-03T11:36:39.641Z,1.50
2022-11-03T11:37:42.842Z,1.00
2022-11-03T11:38:46.312Z,1.25
2022-11-03T11:39:49.809Z,1.00
2022-11-03T11:40:53.632Z,2.00
2022-11-03T11:41:57.604Z,2.50
2022-11-03T11:43:01.705Z,2.00
2022-11-03T11:44:05.195Z,2.00
2022-11-03T11:45:08.490Z,1.50
2022-11-03T11:46:12.069Z,1.50
2022-11-03T11:47:15.657Z,1.50
2022-11-03T11:48:19.435Z,1.00
2022-11-03T11:49:22.846Z,1.00
2022-11-03T11:50:26.245Z,1.00
2022-11-03T11:51:29.518Z,2.00
2022-11-03T11:52:33.011Z,2.00
2022-11-03T11:53:36.087Z,2.00
2022-11-03T11:54:39.272Z,2.00
2022-11-03T11:55:42.453Z,2.50
2022-11-03T11:56:46.451Z,2.75
2022-11-03T11:57:50.044Z,1.75
2022-11-03T11:58:53.948Z,2.00
2022-11-03T11:59:57.529Z,1.50
2022-11-03T12:01:00.969Z,1.75
2022-11-03T12:02:04.336Z,1.50
2022-11-03T12:03:07.653Z,1.50
2022-11-03T12:04:11.664Z,2.00
2022-11-03T12:05:14.986Z,2.75
2022-11-03T12:06:18.157Z,2.50
2022-11-03T12:07:21.750Z,2.50
2022-11-03T12:08:25.552Z,3.25
2022-11-03T12:09:28.927Z,3.00
2022-11-03T12:10:32.432Z,2.50
2022-11-03T12:11:35.813Z,3.25
2022-11-03T12:12:39.500Z,3.25
2022-11-03T12:13:43.090Z,4.00
2022-11-03T12:14:46.381Z,6.00
2022-11-03T12:15:49.769Z,5.00
2022-11-03T12:16:53.147Z,3.00
2022-11-03T12:17:56.432Z,3.00
2022-11-03T12:19:02.892Z,2.00
2022-11-03T12:20:06.692Z,1.50
2022-11-03T12:21:09.790Z,1.25
2022-11-03T12:22:13.258Z,1.25
2022-11-03T12:23:16.537Z,1.50
2022-11-03T12:24:19.756Z,1.50
2022-11-03T12:25:23.605Z,2.00
2022-11-03T12:26:27.214Z,1.00
2022-11-03T12:27:30.703Z,1.50
2022-11-03T12:28:34.013Z,1.00
2022-11-03T12:29:37.481Z,2.00
2022-11-03T12:30:40.869Z,1.50
2022-11-03T12:31:44.259Z,2.50
2022-11-03T12:32:47.641Z,3.00
2022-11-03T12:33:51.023Z,1.00
2022-11-03T12:34:54.564Z,2.60
2022-11-03T12:35:58.511Z,2.25
2022-11-03T12:37:02.060Z,1.00
2022-11-03T12:38:05.393Z,1.25
2022-11-03T12:39:08.790Z,2.00
2022-11-03T12:40:12.473Z,2.00
2022-11-03T12:41:16.680Z,2.00
2022-11-03T12:42:20.173Z,1.50
2022-11-03T12:43:23.960Z,1.50
2022-11-03T12:44:27.641Z,1.00
2022-11-03T12:45:30.983Z,1.00
2022-11-03T12:46:34.732Z,1.00
2022-11-03T12:47:39.243Z,1.00
2022-11-03T12:48:43.453Z,1.00
2022-11-03T12:49:47.650Z,1.00
2022-11-03T12:50:51.750Z,2.00
2022-11-03T12:51:55.852Z,3.00
2022-11-03T12:53:00.073Z,3.00
2022-11-03T12:54:04.267Z,3.00
2022-11-03T12:55:08.889Z,3.00
2022-11-03T12:56:13.296Z,2.50
2022-11-03T12:57:17.183Z,2.00
2022-11-03T12:58:21.673Z,2.50
2022-11-03T12:59:26.010Z,2.50
2022-11-03T13:00:30.426Z,2.00
2022-11-03T13:01:34.621Z,2.50
2022-11-03T13:02:38.932Z,2.25
2022-11-03T13:03:43.042Z,1.50
2022-11-03T13:04:47.037Z,1.50
2022-11-03T13:05:51.247Z,1.50
2022-11-03T13:06:58.017Z,1.50
2022-11-03T13:08:02.221Z,1.50
2022-11-03T13:09:07.150Z,1.50
2022-11-03T13:10:11.350Z,2.00
2022-11-03T13:11:15.911Z,1.50
2022-11-03T13:12:19.651Z,1.50
2022-11-03T13:13:23.959Z,1.00
2022-11-03T13:14:28.175Z,1.00
2022-11-03T13:15:32.171Z,0.50
2022-11-03T13:16:35.868Z,1.00
2022-11-03T13:17:59.645Z,1.00
2022-11-03T13:18:44.687Z,1.75
2022-11-03T13:19:51.393Z,2.00
2022-11-03T13:20:52.990Z,1.50
2022-11-03T13:21:56.794Z,2.00
2022-11-03T13:23:00.694Z,2.50
2022-11-03T13:24:04.493Z,2.50
2022-11-03T13:25:09.092Z,2.00
2022-11-03T13:26:13.042Z,1.25
2022-11-03T13:27:16.621Z,2.00
2022-11-03T13:28:20.591Z,2.50
2022-11-03T13:29:24.806Z,2.50
2022-11-03T13:30:29.124Z,2.00
2022-11-03T13:31:33.315Z,2.00
2022-11-03T13:32:37.313Z,2.50
2022-11-03T13:33:41.016Z,1.50
2022-11-03T13:34:44.616Z,2.00
2022-11-03T13:35:48.777Z,3.00
2022-11-03T13:36:52.806Z,2.50
2022-11-03T13:37:56.810Z,1.50
2022-11-03T13:39:00.934Z,1.50
2022-11-03T13:40:04.491Z,2.00
2022-11-03T13:41:09.231Z,2.00
2022-11-03T13:42:12.914Z,1.50
2022-11-03T13:43:16.914Z,1.00
2022-11-03T13:44:20.833Z,1.50
2022-11-03T13:45:24.303Z,1.50
2022-11-03T13:46:28.416Z,1.50
2022-11-03T13:47:55.557Z,2.00
2022-11-03T13:49:27.751Z,2.50
2022-11-03T13:50:46.777Z,3.00
2022-11-03T13:51:50.565Z,2.50
2022-11-03T13:52:55.472Z,2.00
2022-11-03T13:56:11.508Z,2.50
2022-11-03T14:00:28.150Z,2.50
2022-11-03T14:01:32.213Z,3.00
2022-11-03T14:04:45.855Z,2.25
2022-11-03T14:05:49.848Z,2.00
2022-11-03T14:06:53.954Z,2.50
2022-11-03T14:07:57.544Z,2.50
2022-11-03T14:09:01.852Z,1.50
2022-11-03T14:10:06.214Z,1.50
2022-11-03T14:11:10.261Z,2.00
2022-11-03T14:12:14.155Z,2.50
2022-11-03T14:13:18.060Z,1.50
2022-11-03T14:14:22.172Z,2.00
2022-11-03T14:15:26.467Z,2.00
2022-11-03T14:16:30.377Z,2.00
2022-11-03T14:17:34.171Z,2.50
2022-11-03T14:18:37.755Z,1.50
2022-11-03T14:19:46.036Z,1.50
2022-11-03T14:20:46.367Z,1.50
2022-11-03T14:21:50.041Z,1.50
2022-11-03T14:22:53.959Z,2.00
2022-11-03T14:23:58.581Z,2.00
2022-11-03T14:25:02.287Z,2.00
2022-11-03T14:26:21.363Z,2.00
2022-11-03T14:27:10.581Z,1.50
2022-11-03T14:28:18.788Z,2.00
2022-11-03T14:29:19.833Z,2.50
2022-11-03T14:30:23.705Z,2.75
2022-11-03T14:31:27.509Z,2.00
2022-11-03T14:32:31.514Z,2.50
2022-11-03T14:33:35.402Z,1.50
2022-11-03T14:34:39.668Z,1.50
2022-11-03T14:35:43.411Z,1.50
2022-11-03T14:36:47.459Z,1.25
2022-11-03T14:37:51.620Z,1.50
2022-11-03T14:38:56.904Z,1.00
2022-11-03T14:40:01.461Z,0.50
2022-11-03T14:41:05.253Z,1.50
2022-11-03T14:42:10.193Z,2.00
2022-11-03T14:43:13.874Z,1.00
2022-11-03T14:44:18.593Z,1.25
2022-11-03T14:45:22.576Z,1.25
2022-11-03T14:46:26.773Z,1.00
2022-11-03T14:47:30.902Z,1.00
2022-11-03T14:48:35.002Z,1.50
2022-11-03T14:49:39.420Z,1.00
2022-11-03T14:50:43.839Z,1.50
2022-11-03T14:51:47.827Z,1.00
2022-11-03T14:52:54.919Z,1.00
2022-11-03T14:53:56.860Z,1.00
2022-11-03T14:55:00.964Z,1.00
2022-11-03T14:56:05.391Z,1.50
2022-11-03T14:57:09.857Z,1.00
2022-11-03T14:58:13.879Z,1.75
2022-11-03T14:59:17.478Z,1.00
2022-11-03T15:00:21.485Z,1.50
2022-11-03T15:01:25.882Z,2.00
2022-11-03T15:02:29.846Z,2.00
2022-11-03T15:03:34.192Z,1.50
2022-11-03T15:04:38.511Z,1.00
2022-11-03T15:05:43.123Z,1.00
2022-11-03T15:06:46.833Z,1.50
2022-11-03T15:07:50.814Z,1.50
2022-11-03T15:08:56.711Z,1.00
2022-11-03T15:09:59.739Z,1.50
2022-11-03T15:11:03.460Z,2.00
2022-11-03T15:12:07.222Z,1.00
2022-11-03T15:13:11.097Z,1.50
2022-11-03T15:14:15.427Z,1.00
2022-11-03T15:15:19.444Z,1.50
2022-11-03T15:16:23.327Z,1.50
2022-11-03T15:17:27.392Z,2.00
2022-11-03T15:18:31.949Z,2.00
2022-11-03T15:19:36.770Z,1.50
2022-11-03T15:20:40.981Z,2.00
2022-11-03T15:21:45.084Z,1.00
2022-11-03T15:25:15.948Z,2.00
2022-11-03T15:26:04.559Z,2.00
2022-11-03T15:27:08.459Z,2.00
2022-11-03T15:28:12.455Z,1.50
2022-11-03T15:29:16.672Z,1.50
2022-11-03T15:30:20.773Z,1.00
2022-11-03T15:31:24.980Z,0.75
2022-11-03T15:32:31.448Z,1.50
2022-11-03T15:33:34.416Z,2.00
2022-11-03T15:34:38.518Z,1.75
2022-11-03T15:35:41.963Z,1.50
2022-11-03T15:36:45.926Z,1.00
2022-11-03T15:37:49.903Z,1.00
2022-11-03T15:38:53.355Z,1.00
2022-11-03T15:39:59.622Z,1.50
2022-11-03T15:41:02.319Z,1.50
2022-11-03T15:42:06.746Z,1.50
2022-11-03T15:43:10.940Z,1.50
2022-11-03T15:44:14.895Z,1.50
2022-11-03T15:45:18.644Z,1.00
2022-11-03T15:46:22.841Z,1.00
2022-11-03T15:47:26.841Z,1.50
2022-11-03T15:48:34.369Z,2.00
2022-11-03T15:49:35.876Z,1.50
2022-11-03T15:50:40.035Z,1.50
2022-11-03T15:51:44.162Z,2.00
2022-11-03T15:52:48.180Z,1.50
2022-11-03T15:53:56.966Z,2.00
2022-11-03T15:54:56.896Z,1.50
2022-11-03T15:56:01.513Z,1.50
2022-11-03T15:57:05.655Z,1.50
2022-11-03T15:58:09.595Z,2.00
2022-11-03T15:59:13.212Z,1.50
2022-11-03T16:00:17.509Z,1.50
2022-11-03T16:01:21.319Z,1.00
2022-11-03T16:02:41.062Z,1.00
2022-11-03T16:03:29.572Z,1.00
2022-11-03T16:04:33.310Z,1.50
2022-11-03T16:05:37.217Z,1.00
2022-11-03T16:07:06.241Z,1.00
2022-11-03T16:07:46.637Z,2.00
2022-11-03T16:08:50.245Z,1.00
2022-11-03T16:09:53.928Z,1.00
2022-11-03T16:10:58.358Z,1.00
2022-11-03T16:12:02.861Z,1.25
2022-11-03T16:13:07.374Z,1.00
2022-11-03T16:14:11.170Z,1.50
2022-11-03T16:15:14.861Z,1.50
2022-11-03T16:16:18.852Z,1.00
2022-11-03T16:17:22.769Z,2.00
2022-11-03T16:18:26.656Z,1.50
2022-11-03T16:19:30.366Z,1.00
2022-11-03T16:20:34.146Z,1.00
2022-11-03T16:21:38.241Z,1.50
2022-11-03T16:22:42.141Z,2.00
2022-11-03T16:23:45.942Z,2.00
2022-11-03T16:24:49.938Z,1.00
2022-11-03T16:25:53.513Z,1.00
2022-11-03T16:26:57.132Z,1.25
2022-11-03T16:28:01.747Z,2.00
2022-11-03T16:29:04.981Z,2.00
2022-11-03T16:30:08.727Z,2.00
2022-11-03T16:31:12.308Z,2.00
2022-11-03T16:32:16.419Z,3.00
2022-11-03T16:33:20.212Z,2.50
2022-11-03T16:34:23.694Z,3.00
2022-11-03T16:35:27.296Z,3.00
2022-11-03T16:36:30.881Z,2.25
2022-11-03T16:37:34.887Z,1.50
2022-11-03T16:38:38.582Z,2.50
2022-11-03T16:39:42.282Z,2.00
2022-11-03T16:40:45.819Z,1.50
2022-11-03T16:41:49.255Z,2.00
2022-11-03T16:42:53.152Z,2.00
2022-11-03T16:43:56.952Z,1.50
2022-11-03T16:45:00.564Z,1.00
2022-11-03T16:46:04.339Z,2.00
2022-11-03T16:47:08.056Z,0.50
2022-11-03T16:48:11.684Z,1.25
2022-11-03T16:49:15.619Z,2.25
2022-11-03T16:50:19.039Z,2.00
2022-11-03T16:51:23.241Z,2.00
2022-11-03T16:52:27.523Z,2.50
2022-11-03T16:53:31.325Z,2.00
2022-11-03T16:54:35.225Z,1.75
2022-11-03T16:55:39.119Z,1.00
2022-11-03T16:56:43.017Z,2.00
2022-11-03T16:57:46.907Z,2.25
2022-11-03T16:58:50.916Z,2.00
2022-11-03T16:59:54.703Z,1.50
2022-11-03T17:00:58.646Z,1.50
2022-11-03T17:02:02.456Z,2.25
2022-11-03T17:03:06.910Z,1.50
2022-11-03T17:04:10.611Z,1.00
2022-11-03T17:05:14.515Z,1.00
2022-11-03T17:06:18.221Z,1.00
2022-11-03T17:07:21.687Z,1.00
2022-11-03T17:08:51.366Z,1.75
2022-11-03T17:09:30.310Z,2.50
2022-11-03T17:10:33.951Z,2.00
2022-11-03T17:11:37.996Z,1.75
2022-11-03T17:12:41.904Z,2.00
2022-11-03T17:13:45.488Z,2.00
2022-11-03T17:14:52.507Z,2.50
2022-11-03T17:15:53.969Z,3.25
2022-11-03T17:16:59.962Z,3.00
2022-11-03T17:18:03.852Z,2.00
2022-11-03T17:19:07.953Z,1.50
2022-11-03T17:20:11.656Z,2.25
2022-11-03T17:21:15.454Z,1.50
2022-11-03T17:22:19.462Z,1.50
2022-11-03T17:23:23.548Z,2.00
2022-11-03T17:24:27.350Z,2.00
2022-11-03T17:25:31.034Z,3.00
2022-11-03T17:26:37.806Z,2.80
2022-11-03T17:27:40.376Z,2.50
2022-11-03T17:28:44.270Z,2.50
2022-11-03T17:29:47.962Z,2.50
2022-11-03T17:30:51.762Z,3.00
2022-11-03T17:31:55.053Z,2.25
2022-11-03T17:32:59.348Z,2.60
2022-11-03T17:34:03.256Z,2.50
2022-11-03T17:35:07.110Z,3.00
2022-11-03T17:36:11.557Z,2.50
2022-11-03T17:37:15.355Z,2.50
2022-11-03T17:38:19.149Z,2.50
2022-11-03T17:39:23.699Z,2.50
2022-11-03T17:40:28.182Z,3.25
2022-11-03T17:41:32.389Z,2.00
2022-11-03T17:42:36.288Z,2.00
2022-11-03T17:43:40.595Z,2.50
2022-11-03T17:44:44.388Z,3.50
2022-11-03T17:45:48.405Z,3.00
2022-11-03T17:46:51.991Z,3.50
2022-11-03T17:47:56.084Z,2.50
2022-11-03T17:49:01.013Z,2.00
2022-11-03T17:50:05.107Z,2.50
2022-11-03T17:51:09.107Z,3.50
2022-11-03T17:52:13.115Z,3.00
2022-11-03T17:53:17.012Z,3.00
2022-11-03T17:54:21.426Z,2.50
2022-11-03T17:55:25.627Z,2.00
2022-11-03T17:56:30.782Z,2.50
2022-11-03T17:57:34.551Z,2.00
2022-11-03T17:58:43.225Z,2.25
2022-11-03T17:59:43.799Z,2.50
2022-11-03T18:00:47.784Z,4.00
2022-11-03T18:01:51.854Z,2.50
2022-11-03T18:02:55.991Z,3.00
2022-11-03T18:03:59.678Z,2.50
2022-11-03T18:05:03.584Z,2.75
2022-11-03T18:06:07.789Z,3.50
2022-11-03T18:07:11.894Z,3.50
2022-11-03T18:08:15.684Z,2.00
2022-11-03T18:09:19.794Z,3.50
2022-11-03T18:10:23.895Z,3.50
2022-11-03T18:11:28.099Z,3.00
2022-11-03T18:12:32.101Z,4.50
2022-11-03T18:13:36.104Z,4.00
2022-11-03T18:14:40.727Z,4.50
2022-11-03T18:15:44.616Z,4.00
2022-11-03T18:16:47.894Z,3.50
2022-11-03T18:17:51.407Z,3.50
2022-11-03T18:18:54.981Z,3.00
2022-11-03T18:19:58.542Z,3.00
2022-11-03T18:21:02.667Z,3.50
2022-11-03T18:22:06.689Z,3.50
2022-11-03T18:23:10.687Z,3.00
2022-11-03T18:24:15.079Z,3.50
2022-11-03T18:25:18.980Z,3.50
2022-11-03T18:26:22.986Z,3.50
2022-11-03T18:27:27.096Z,3.00
2022-11-03T18:28:31.115Z,2.50
2022-11-03T18:29:35.099Z,4.25
2022-11-03T18:30:39.341Z,3.50
2022-11-03T18:31:43.408Z,2.00
2022-11-03T18:32:47.309Z,2.50
2022-11-03T18:33:51.096Z,3.75
2022-11-03T18:34:54.594Z,3.50
2022-11-03T18:35:58.757Z,2.50
2022-11-03T18:37:02.997Z,2.00
2022-11-03T18:38:10.516Z,3.00
2022-11-03T18:39:11.932Z,3.25
2022-11-03T18:40:16.132Z,4.00
2022-11-03T18:41:20.134Z,2.50
2022-11-03T18:42:24.235Z,3.00
2022-11-03T18:43:28.022Z,3.00
2022-11-03T18:44:32.030Z,3.50
2022-11-03T18:45:36.437Z,3.75
2022-11-03T18:46:40.749Z,3.75
2022-11-03T18:47:45.063Z,4.50
2022-11-03T18:48:48.953Z,4.50
2022-11-03T18:49:52.550Z,2.50
2022-11-03T18:50:56.242Z,3.00
2022-11-03T18:52:03.498Z,3.50
2022-11-03T18:53:05.914Z,3.00
2022-11-03T18:54:10.430Z,3.50
2022-11-03T18:55:14.194Z,4.00
2022-11-03T18:56:18.503Z,3.50
2022-11-03T18:57:22.292Z,4.00
2022-11-03T18:58:26.500Z,4.00
2022-11-03T18:59:30.298Z,3.00
2022-11-03T19:00:34.011Z,3.50
2022-11-03T19:01:38.173Z,3.00
2022-11-03T19:02:42.373Z,4.50
2022-11-03T19:03:46.917Z,4.25
2022-11-03T19:04:50.207Z,3.00
2022-11-03T19:05:54.246Z,3.75
2022-11-03T19:06:57.489Z,3.50
2022-11-03T19:08:04.434Z,4.50
2022-11-03T19:09:07.952Z,4.75
2022-11-03T19:10:11.234Z,5.50
2022-11-03T19:11:14.306Z,5.00
2022-11-03T19:12:17.902Z,2.50
2022-11-03T19:13:21.697Z,3.00
2022-11-03T19:14:25.398Z,4.25
2022-11-03T19:15:28.472Z,4.50
2022-11-03T19:16:31.961Z,4.25
2022-11-03T19:17:35.552Z,3.50
2022-11-03T19:18:38.941Z,3.25
2022-11-03T19:19:42.329Z,2.75
2022-11-03T19:20:45.911Z,4.00
2022-11-03T19:21:49.818Z,4.00
2022-11-03T19:22:53.615Z,4.00
2022-11-03T19:23:58.455Z,3.00
2022-11-03T19:25:02.228Z,2.50
2022-11-03T19:26:05.917Z,7.25
2022-11-03T19:27:09.407Z,11.00
2022-11-03T19:28:12.697Z,7.25
2022-11-03T19:29:16.279Z,5.00
2022-11-03T19:30:19.893Z,7.00
2022-11-03T19:31:24.291Z,7.75
2022-11-03T19:32:28.702Z,5.50
2022-11-03T19:33:32.298Z,3.00
2022-11-03T19:34:36.591Z,3.00
2022-11-03T19:35:40.495Z,4.00
2022-11-03T19:36:44.394Z,4.50
2022-11-03T19:37:47.885Z,3.50
2022-11-03T19:38:51.679Z,3.50
2022-11-03T19:39:55.073Z,4.50
2022-11-03T19:40:58.654Z,3.50
2022-11-03T19:42:02.874Z,3.00
2022-11-03T19:43:06.453Z,3.00
2022-11-03T19:44:10.038Z,3.25
2022-11-03T19:45:14.150Z,4.00
2022-11-03T19:46:18.048Z,4.75
2022-11-03T19:47:22.248Z,3.50
2022-11-03T19:48:26.097Z,3.50
2022-11-03T19:49:29.846Z,2.75
2022-11-03T19:50:33.637Z,3.50
2022-11-03T19:51:37.639Z,3.75
2022-11-03T19:52:41.226Z,3.50
2022-11-03T19:53:47.162Z,3.00
2022-11-03T19:54:49.538Z,3.75
2022-11-03T19:55:53.245Z,3.50
2022-11-03T19:56:57.247Z,4.50
2022-11-03T19:58:01.235Z,3.00