createdAt,value
2022-10-22T00:00:06.930Z,83.77
2022-10-22T00:03:02.838Z,83.91
2022-10-22T00:05:39.317Z,84.01
2022-10-22T00:08:15.606Z,84.10
2022-10-22T00:10:52.920Z,84.19
2022-10-22T00:13:29.231Z,84.22
2022-10-22T00:16:05.226Z,84.29
2022-10-22T00:18:41.439Z,84.31
2022-10-22T00:21:17.327Z,84.27
2022-10-22T00:23:53.165Z,84.29
2022-10-22T00:26:29.223Z,84.35
2022-10-22T00:29:05.076Z,84.34
2022-10-22T00:31:40.970Z,84.42
2022-10-22T00:34:17.151Z,84.48
2022-10-22T00:36:54.383Z,84.53
2022-10-22T00:39:32.134Z,84.55
2022-10-22T00:42:08.597Z,84.56
2022-10-22T00:45:21.982Z,84.59
2022-10-22T00:48:05.709Z,84.61
2022-10-22T00:50:48.197Z,84.69
2022-10-22T00:53:31.300Z,84.75
2022-10-22T00:56:08.993Z,84.78
2022-10-22T00:58:51.280Z,84.79
2022-10-22T01:01:32.817Z,84.80
2022-10-22T01:04:08.864Z,84.83
2022-10-22T01:06:44.825Z,84.84
2022-10-22T01:09:33.964Z,84.74
2022-10-22T01:12:20.306Z,84.67
2022-10-22T01:15:17.050Z,84.70
2022-10-22T01:18:03.700Z,84.69
2022-10-22T01:21:04.711Z,84.83
2022-10-22T01:24:31.233Z,84.97
2022-10-22T01:27:32.925Z,85.00
2022-10-22T01:30:14.116Z,85.05
2022-10-22T01:32:57.344Z,84.96
2022-10-22T01:35:39.269Z,84.85
2022-10-22T01:38:18.497Z,84.80
2022-10-22T01:40:55.849Z,84.71
2022-10-22T01:43:31.570Z,84.75
2022-10-22T01:46:13.509Z,84.79
2022-10-22T01:49:16.242Z,84.90
2022-10-22T01:52:16.702Z,84.98
2022-10-22T01:55:08.029Z,84.99
2022-10-22T01:57:58.104Z,85.00
2022-10-22T02:00:35.241Z,85.03
2022-10-22T02:03:22.817Z,85.06
2022-10-22T02:06:05.789Z,85.05
2022-10-22T02:08:40.538Z,85.08
2022-10-22T02:11:18.422Z,85.07
2022-10-22T02:14:02.388Z,85.09
2022-10-22T02:16:43.962Z,85.16
2022-10-22T02:19:28.940Z,85.22
2022-10-22T02:22:05.509Z,85.25
2022-10-22T02:24:41.771Z,85.28
2022-10-22T02:27:28.169Z,85.30
2022-10-22T02:30:09.861Z,85.37
2022-10-22T02:32:56.750Z,85.55
2022-10-22T02:35:34.232Z,85.53
2022-10-22T02:38:11.707Z,85.54
2022-10-22T02:40:48.082Z,85.56
2022-10-22T02:43:26.626Z,85.53
2022-10-22T02:46:02.549Z,85.58
2022-10-22T02:48:38.373Z,85.64
2022-10-22T02:51:14.600Z,85.73
2022-10-22T02:53:50.431Z,85.80
2022-10-22T02:56:26.223Z,85.79
2022-10-22T02:59:02.149Z,85.86
2022-10-22T03:01:38.023Z,86.05
2022-10-22T03:04:14.077Z,86.22
2022-10-22T03:06:49.904Z,86.39
2022-10-22T03:09:25.891Z,86.31
2022-10-22T03:12:01.743Z,86.15
2022-10-22T03:14:37.764Z,86.06
2022-10-22T03:17:14.594Z,86.08
2022-10-22T03:19:50.456Z,86.69
2022-10-22T03:22:31.874Z,87.11
2022-10-22T03:25:17.545Z,86.97
2022-10-22T03:27:57.120Z,87.04
2022-10-22T03:30:33.078Z,86.92
2022-10-22T03:33:09.073Z,86.25
2022-10-22T03:35:49.674Z,86.20
2022-10-22T03:38:26.032Z,86.47
2022-10-22T03:41:02.081Z,86.10
2022-10-22T03:43:41.698Z,85.77
2022-10-22T03:46:17.454Z,85.63
2022-10-22T03:48:53.434Z,85.64
2022-10-22T03:51:31.057Z,85.96
2022-10-22T03:54:07.632Z,85.89
2022-10-22T03:56:43.600Z,86.00
2022-10-22T03:59:19.672Z,86.10
2022-10-22T04:01:55.463Z,86.26
2022-10-22T04:04:31.380Z,86.52
2022-10-22T04:07:08.248Z,86.77
2022-10-22T04:09:44.046Z,86.90
2022-10-22T04:12:19.855Z,87.03
2022-10-22T04:14:55.898Z,87.12
2022-10-22T04:17:36.267Z,87.20
2022-10-22T04:20:14.705Z,87.31
2022-10-22T04:22:50.584Z,87.37
2022-10-22T04:25:26.496Z,87.41
2022-10-22T04:28:02.449Z,87.46
2022-10-22T04:30:38.813Z,87.53
2022-10-22T04:33:14.779Z,87.49
2022-10-22T04:35:50.610Z,87.90
2022-10-22T04:38:26.629Z,87.78
2022-10-22T04:41:11.808Z,87.64
2022-10-22T04:43:48.323Z,87.63
2022-10-22T04:46:25.921Z,87.70
2022-10-22T04:49:03.829Z,87.77
2022-10-22T04:51:39.673Z,87.85
2022-10-22T04:54:15.576Z,87.95
2022-10-22T04:56:51.412Z,88.06
2022-10-22T04:59:27.301Z,88.16
2022-10-22T05:02:03.094Z,88.24
2022-10-22T05:04:38.979Z,88.39
2022-10-22T05:07:15.373Z,88.53
2022-10-22T05:09:51.285Z,88.64
2022-10-22T05:12:27.158Z,88.77
2022-10-22T05:15:03.381Z,88.92
2022-10-22T05:17:41.411Z,89.01
2022-10-22T05:20:18.504Z,89.05
2022-10-22T05:22:54.427Z,89.08
2022-10-22T05:25:31.214Z,89.03
2022-10-22T05:28:07.267Z,88.99
2022-10-22T05:30:43.113Z,88.95
2022-10-22T05:33:23.334Z,88.94
2022-10-22T05:36:00.699Z,88.88
2022-10-22T05:38:38.549Z,88.85
2022-10-22T05:41:18.236Z,88.84
2022-10-22T05:43:58.047Z,88.81
2022-10-22T05:46:39.433Z,88.83
2022-10-22T05:49:19.349Z,88.84
2022-10-22T05:51:55.171Z,88.89
2022-10-22T05:54:31.064Z,88.85
2022-10-22T05:57:07.018Z,88.85
2022-10-22T05:59:43.198Z,88.84
2022-10-22T06:02:19.171Z,88.81
2022-10-22T06:04:54.990Z,88.63
2022-10-22T06:07:31.331Z,88.44
2022-10-22T06:10:10.226Z,88.46
2022-10-22T06:12:47.215Z,88.26
2022-10-22T06:15:23.819Z,88.20
2022-10-22T06:17:59.608Z,88.05
2022-10-22T06:20:36.511Z,87.98
2022-10-22T06:23:12.403Z,87.96
2022-10-22T06:25:58.686Z,87.75
2022-10-22T06:28:36.483Z,87.54
2022-10-22T06:31:13.257Z,87.48
2022-10-22T06:33:48.967Z,87.55
2022-10-22T06:36:27.040Z,87.16
2022-10-22T06:39:03.248Z,86.85
2022-10-22T06:41:39.001Z,86.54
2022-10-22T06:44:19.283Z,86.57
2022-10-22T06:46:56.794Z,85.97
2022-10-22T06:49:33.039Z,85.43
2022-10-22T06:52:09.252Z,85.19
2022-10-22T06:54:45.748Z,85.10
2022-10-22T06:57:21.792Z,83.53
2022-10-22T06:59:57.644Z,80.58
2022-10-22T07:02:33.524Z,77.61
2022-10-22T07:05:11.546Z,75.07
2022-10-22T07:07:47.378Z,72.30
2022-10-22T07:10:25.979Z,70.45
2022-10-22T07:13:04.568Z,69.11
2022-10-22T07:15:40.427Z,67.05
2022-10-22T07:18:16.408Z,65.01
2022-10-22T07:20:52.896Z,63.57
2022-10-22T07:23:30.535Z,62.60
2022-10-22T07:26:08.693Z,61.43
2022-10-22T07:28:45.124Z,61.69
2022-10-22T07:31:22.117Z,61.71
2022-10-22T07:33:58.710Z,62.41
2022-10-22T07:36:34.785Z,63.24
2022-10-22T07:39:10.742Z,63.15
2022-10-22T07:41:46.652Z,63.07
2022-10-22T07:44:22.524Z,63.49
2022-10-22T07:46:58.207Z,63.94
2022-10-22T07:49:34.415Z,64.29
2022-10-22T07:52:10.949Z,64.38
2022-10-22T07:54:46.894Z,64.22
2022-10-22T07:57:23.073Z,63.97
2022-10-22T07:59:59.674Z,64.43
2022-10-22T08:02:35.638Z,65.10
2022-10-22T08:05:14.509Z,64.87
2022-10-22T08:07:50.469Z,65.17
2022-10-22T08:10:26.332Z,64.97
2022-10-22T08:13:02.490Z,64.98
2022-10-22T08:15:38.846Z,65.30
2022-10-22T08:18:14.849Z,65.78
2022-10-22T08:20:50.846Z,65.45
2022-10-22T08:23:28.719Z,65.07
2022-10-22T08:26:04.849Z,64.85
2022-10-22T08:28:41.237Z,65.07
2022-10-22T08:31:17.394Z,65.28
2022-10-22T08:33:53.658Z,65.43
2022-10-22T08:36:29.403Z,64.69
2022-10-22T08:39:05.469Z,64.80
2022-10-22T08:41:55.208Z,64.95
2022-10-22T08:45:04.642Z,64.80
2022-10-22T08:48:05.051Z,64.12
2022-10-22T08:50:47.293Z,64.08
2022-10-22T08:53:31.809Z,63.91
2022-10-22T08:56:08.136Z,63.87
2022-10-22T08:58:50.751Z,63.06
2022-10-22T09:01:37.469Z,63.19
2022-10-22T09:04:25.553Z,63.12
2022-10-22T09:07:03.202Z,63.05
2022-10-22T09:09:48.876Z,62.90
2022-10-22T09:12:28.410Z,63.13
2022-10-22T09:15:04.748Z,63.32
2022-10-22T09:17:59.941Z,63.35
2022-10-22T09:20:50.625Z,63.46
2022-10-22T09:23:39.147Z,63.64
2022-10-22T09:26:20.224Z,63.77
2022-10-22T09:29:00.730Z,64.00
2022-10-22T09:31:37.604Z,63.53
2022-10-22T09:34:17.460Z,63.41
2022-10-22T09:37:02.750Z,62.98
2022-10-22T09:39:48.161Z,62.84
2022-10-22T09:42:25.903Z,62.63
2022-10-22T09:45:04.381Z,62.61
2022-10-22T09:48:00.622Z,62.52
2022-10-22T09:50:48.588Z,62.24
2022-10-22T09:53:30.703Z,61.81
2022-10-22T09:56:29.719Z,62.11
2022-10-22T09:59:07.918Z,61.97
2022-10-22T10:01:44.581Z,62.03
2022-10-22T10:04:20.961Z,62.08
2022-10-22T10:07:00.264Z,62.31
2022-10-22T10:09:39.108Z,62.88
2022-10-22T10:12:37.039Z,62.96
2022-10-22T10:15:29.575Z,63.25
2022-10-22T10:18:19.865Z,63.27
2022-10-22T10:21:10.885Z,63.56
2022-10-22T10:23:59.645Z,63.73
2022-10-22T10:26:51.621Z,63.95
2022-10-22T10:29:42.766Z,64.09
2022-10-22T10:32:45.283Z,64.32
2022-10-22T10:35:32.272Z,64.32
2022-10-22T10:38:33.431Z,64.46
2022-10-22T10:41:25.585Z,64.67
2022-10-22T10:44:26.149Z,64.83
2022-10-22T10:47:22.147Z,65.03
2022-10-22T10:50:17.792Z,65.31
2022-10-22T10:53:08.164Z,65.52
2022-10-22T10:56:00.946Z,65.61
2022-10-22T10:58:55.613Z,65.88
2022-10-22T11:01:43.938Z,66.21
2022-10-22T11:05:08.868Z,66.52
2022-10-22T11:07:56.142Z,66.81
2022-10-22T11:10:41.604Z,67.08
2022-10-22T11:13:27.512Z,67.39
2022-10-22T11:16:13.253Z,67.59
2022-10-22T11:18:58.899Z,67.90
2022-10-22T11:21:40.940Z,68.38
2022-10-22T11:24:24.059Z,68.93
2022-10-22T11:27:11.694Z,68.59
2022-10-22T11:29:57.891Z,69.11
2022-10-22T11:32:34.562Z,69.80
2022-10-22T11:35:20.167Z,69.90
2022-10-22T11:38:00.772Z,70.25
2022-10-22T11:40:45.317Z,70.44
2022-10-22T11:43:36.344Z,70.71
2022-10-22T11:46:44.609Z,71.10
2022-10-22T11:49:43.792Z,71.16
2022-10-22T11:52:54.519Z,71.34
2022-10-22T11:55:49.311Z,71.77
2022-10-22T11:58:44.044Z,72.08
2022-10-22T12:01:43.958Z,72.65
2022-10-22T12:04:43.207Z,73.15
2022-10-22T12:07:51.711Z,73.74
2022-10-22T12:10:36.167Z,74.10
2022-10-22T12:13:26.073Z,74.52
2022-10-22T12:16:06.701Z,74.60
2022-10-22T12:18:47.134Z,75.05
2022-10-22T12:21:23.080Z,75.22
2022-10-22T12:23:59.468Z,75.19
2022-10-22T12:26:36.675Z,75.22
2022-10-22T12:29:18.560Z,75.36
2022-10-22T12:31:52.865Z,75.49
2022-10-22T12:34:29.512Z,75.15
2022-10-22T12:37:08.857Z,75.69
2022-10-22T12:39:45.994Z,76.01
2022-10-22T12:42:23.901Z,76.24
2022-10-22T12:45:01.905Z,76.45
2022-10-22T12:47:37.839Z,76.63
2022-10-22T12:50:24.226Z,76.93
2022-10-22T12:53:00.376Z,77.17
2022-10-22T12:55:39.335Z,77.22
2022-10-22T12:58:23.325Z,77.26
2022-10-22T13:01:02.972Z,77.57
2022-10-22T13:03:45.919Z,77.48
2022-10-22T13:06:31.168Z,77.77
2022-10-22T13:09:23.895Z,77.85
2022-10-22T13:12:10.756Z,78.06
2022-10-22T13:14:49.006Z,78.37
2022-10-22T13:17:42.921Z,78.58
2022-10-22T13:20:26.697Z,78.72
2022-10-22T13:23:05.951Z,78.92
2022-10-22T13:25:42.307Z,79.04
2022-10-22T13:28:26.877Z,79.06
2022-10-22T13:31:11.063Z,79.31
2022-10-22T13:33:54.932Z,79.51
2022-10-22T13:36:31.045Z,79.58
2022-10-22T13:39:13.874Z,79.96
2022-10-22T13:41:51.326Z,80.07
2022-10-22T13:44:26.980Z,80.24
2022-10-22T13:47:02.843Z,80.38
2022-10-22T13:49:40.381Z,80.33
2022-10-22T13:52:30.940Z,80.21
2022-10-22T13:55:16.551Z,80.37
2022-10-22T13:57:53.436Z,80.49
2022-10-22T14:00:31.237Z,80.60
2022-10-22T14:03:10.609Z,80.67
2022-10-22T14:05:48.853Z,80.84
2022-10-22T14:08:28.254Z,81.03
2022-10-22T14:11:04.141Z,81.25
2022-10-22T14:13:40.712Z,81.40
2022-10-22T14:16:25.539Z,81.54
2022-10-22T14:19:02.293Z,81.53
2022-10-22T14:21:40.274Z,81.44
2022-10-22T14:24:17.785Z,81.55
2022-10-22T14:26:53.971Z,81.47
2022-10-22T14:29:30.600Z,81.47
2022-10-22T14:32:07.654Z,81.42
2022-10-22T14:34:45.865Z,81.52
2022-10-22T14:37:25.340Z,81.60
2022-10-22T14:40:02.672Z,81.70
2022-10-22T14:42:44.147Z,81.78
2022-10-22T14:45:27.046Z,81.88
2022-10-22T14:48:02.859Z,82.06
2022-10-22T14:50:38.882Z,82.15
2022-10-22T14:53:16.777Z,82.36
2022-10-22T14:55:55.659Z,82.45
2022-10-22T14:58:33.819Z,82.61
2022-10-22T15:01:11.092Z,82.74
2022-10-22T15:03:47.006Z,82.90
2022-10-22T15:06:22.759Z,82.89
2022-10-22T15:08:58.650Z,83.03
2022-10-22T15:11:34.647Z,83.67
2022-10-22T15:14:10.615Z,83.80
2022-10-22T15:16:46.666Z,83.77
2022-10-22T15:19:22.356Z,84.03
2022-10-22T15:21:58.183Z,84.25
2022-10-22T15:24:34.362Z,84.41
2022-10-22T15:27:10.543Z,84.38
2022-10-22T15:29:47.344Z,84.42
2022-10-22T15:32:23.620Z,84.30
2022-10-22T15:35:00.329Z,84.36
2022-10-22T15:37:38.960Z,84.51
2022-10-22T15:40:16.894Z,84.68
2022-10-22T15:42:52.869Z,84.88
2022-10-22T15:45:28.987Z,85.04
2022-10-22T15:48:06.479Z,85.19
2022-10-22T15:50:44.465Z,85.41
2022-10-22T15:53:20.952Z,85.41
2022-10-22T15:55:57.002Z,85.53
2022-10-22T15:58:33.331Z,85.52
2022-10-22T16:01:15.811Z,85.76
2022-10-22T16:04:00.230Z,86.10
2022-10-22T16:06:41.361Z,85.95
2022-10-22T16:09:21.744Z,86.22
2022-10-22T16:11:58.473Z,86.39
2022-10-22T16:14:34.561Z,86.42
2022-10-22T16:17:10.488Z,86.60
2022-10-22T16:19:46.546Z,86.68
2022-10-22T16:22:22.214Z,86.70
2022-10-22T16:24:58.264Z,86.49
2022-10-22T16:27:34.212Z,86.40
2022-10-22T16:30:12.978Z,86.32
2022-10-22T16:32:48.784Z,86.66
2022-10-22T16:35:24.611Z,86.61
2022-10-22T16:38:00.369Z,86.52
2022-10-22T16:40:36.294Z,86.24
2022-10-22T16:43:12.203Z,86.35
2022-10-22T16:45:54.595Z,86.45
2022-10-22T16:48:30.343Z,86.63
2022-10-22T16:51:13.759Z,86.95
2022-10-22T16:53:50.317Z,87.10
2022-10-22T16:56:26.927Z,87.16
2022-10-22T16:59:03.423Z,87.14
2022-10-22T17:01:41.429Z,87.27
2022-10-22T17:04:18.320Z,87.32
2022-10-22T17:06:54.216Z,87.40
2022-10-22T17:09:30.121Z,87.36
2022-10-22T17:12:06.637Z,87.51
2022-10-22T17:14:42.710Z,87.36
2022-10-22T17:17:18.572Z,87.55
2022-10-22T17:19:54.507Z,87.46
2022-10-22T17:22:30.918Z,87.64
2022-10-22T17:25:22.029Z,87.76
2022-10-22T17:27:57.907Z,87.85
2022-10-22T17:30:38.859Z,87.88
2022-10-22T17:33:14.875Z,87.93
2022-10-22T17:35:52.814Z,88.01
2022-10-22T17:38:29.165Z,88.16
2022-10-22T17:41:06.952Z,88.17
2022-10-22T17:46:24.585Z,88.20
2022-10-22T17:49:05.132Z,88.41
2022-10-22T17:51:41.579Z,88.34
2022-10-22T17:54:18.061Z,88.50
2022-10-22T17:56:53.726Z,88.22
2022-10-22T17:59:30.596Z,88.56
2022-10-22T18:02:06.944Z,88.01
2022-10-22T18:04:43.253Z,88.04
2022-10-22T18:07:20.800Z,88.10
2022-10-22T18:09:56.897Z,88.22
2022-10-22T18:12:32.709Z,88.25
2022-10-22T18:15:10.647Z,88.40
2022-10-22T18:17:47.145Z,88.51
2022-10-22T18:20:23.339Z,88.40
2022-10-22T18:23:00.699Z,88.49
2022-10-22T18:25:41.261Z,88.01
2022-10-22T18:28:19.441Z,87.95
2022-10-22T18:30:55.329Z,87.91
2022-10-22T18:33:32.525Z,87.69
2022-10-22T18:36:16.313Z,87.89
2022-10-22T18:38:56.558Z,87.63
2022-10-22T18:41:34.313Z,87.70
2022-10-22T18:44:13.704Z,87.87
2022-10-22T18:46:49.665Z,88.11
2022-10-22T18:49:25.824Z,88.04
2022-10-22T18:52:02.161Z,88.06
2022-10-22T18:54:40.218Z,87.94
2022-10-22T18:57:16.201Z,88.05
2022-10-22T18:59:54.656Z,88.22
2022-10-22T19:02:33.112Z,88.27
2022-10-22T19:05:10.637Z,87.87
2022-10-22T19:07:46.410Z,87.98
2022-10-22T19:10:22.730Z,88.03
2022-10-22T19:12:58.747Z,88.08
2022-10-22T19:15:34.546Z,87.97
2022-10-22T19:18:10.865Z,87.79
2022-10-22T19:20:48.915Z,87.88
2022-10-22T19:23:25.236Z,87.94
2022-10-22T19:26:12.078Z,87.88
2022-10-22T19:28:48.454Z,87.82
2022-10-22T19:31:27.541Z,87.81
2022-10-22T19:34:04.739Z,88.01
2022-10-22T19:36:41.075Z,87.98
2022-10-22T19:39:21.850Z,87.96
2022-10-22T19:41:57.604Z,87.74
2022-10-22T19:44:33.737Z,87.83
2022-10-22T19:47:10.287Z,87.95
2022-10-22T19:49:46.192Z,88.03
2022-10-22T19:52:22.226Z,88.10
2022-10-22T19:54:58.026Z,88.13
2022-10-22T19:57:35.136Z,88.10
2022-10-22T20:00:14.572Z,88.20
2022-10-22T20:02:51.235Z,88.14
2022-10-22T20:05:27.198Z,88.00
2022-10-22T20:08:03.720Z,88.02
2022-10-22T20:10:40.734Z,88.23
2022-10-22T20:13:23.351Z,88.18
2022-10-22T20:16:00.695Z,88.16
2022-10-22T20:18:38.604Z,88.20
2022-10-22T20:21:20.337Z,88.32
2022-10-22T20:23:59.554Z,88.22
2022-10-22T20:26:35.595Z,88.10
2022-10-22T20:29:14.225Z,88.07
2022-10-22T20:31:50.763Z,88.07
2022-10-22T20:34:26.924Z,88.40
2022-10-22T20:37:05.032Z,88.44
2022-10-22T20:39:40.987Z,88.42
2022-10-22T20:42:16.886Z,88.55
2022-10-22T20:44:53.586Z,88.45
2022-10-22T20:47:39.314Z,88.35
2022-10-22T20:50:31.437Z,88.38
2022-10-22T20:53:07.961Z,88.34
2022-10-22T20:55:43.947Z,88.50
2022-10-22T20:58:23.351Z,88.34
2022-10-22T21:01:09.586Z,88.35
2022-10-22T21:03:46.235Z,88.28
2022-10-22T21:06:23.359Z,88.30
2022-10-22T21:08:59.435Z,88.32
2022-10-22T21:11:35.296Z,88.46
2022-10-22T21:14:14.104Z,88.50
2022-10-22T21:16:52.939Z,88.50
2022-10-22T21:19:29.169Z,88.52
2022-10-22T21:22:04.878Z,88.67
2022-10-22T21:24:41.238Z,88.70
2022-10-22T21:27:17.025Z,88.66
2022-10-22T21:29:52.876Z,88.77
2022-10-22T21:32:28.901Z,88.83
2022-10-22T21:35:04.919Z,88.78
2022-10-22T21:37:41.108Z,88.76
2022-10-22T21:40:18.517Z,88.77
2022-10-22T21:42:55.329Z,88.78
2022-10-22T21:45:31.545Z,88.78
2022-10-22T21:48:08.424Z,88.89
2022-10-22T21:50:47.301Z,88.91
2022-10-22T21:53:23.856Z,88.93
2022-10-22T21:55:59.912Z,88.87
2022-10-22T21:58:38.476Z,89.04
2022-10-22T22:01:15.774Z,89.05
2022-10-22T22:03:53.989Z,88.88
2022-10-22T22:06:33.304Z,88.94
2022-10-22T22:09:10.460Z,88.96
2022-10-22T22:11:46.976Z,88.81
2022-10-22T22:14:22.797Z,88.69
2022-10-22T22:16:58.648Z,88.88
2022-10-22T22:19:34.479Z,88.95
2022-10-22T22:22:10.449Z,88.98
2022-10-22T22:24:46.554Z,89.01
2022-10-22T22:27:22.352Z,88.98
2022-10-22T22:29:59.307Z,89.08
2022-10-22T22:32:35.299Z,89.16
2022-10-22T22:35:13.219Z,89.16
2022-10-22T22:37:49.087Z,89.19
2022-10-22T22:40:49.147Z,89.36
2022-10-22T22:43:25.047Z,89.15
2022-10-22T22:46:09.746Z,89.24
2022-10-22T22:48:45.482Z,89.17
2022-10-22T22:51:21.931Z,89.08
2022-10-22T22:54:00.313Z,89.14
2022-10-22T22:56:38.140Z,89.05
2022-10-22T22:59:14.745Z,89.06
2022-10-22T23:01:52.390Z,88.97
2022-10-22T23:04:30.364Z,88.98
2022-10-22T23:07:06.410Z,89.10
2022-10-22T23:09:42.543Z,89.10
2022-10-22T23:12:18.406Z,89.10
2022-10-22T23:14:57.031Z,89.21
2022-10-22T23:20:14.170Z,89.03
2022-10-22T23:22:50.343Z,89.16
2022-10-22T23:25:27.120Z,89.16
2022-10-22T23:28:03.118Z,89.13
2022-10-22T23:30:45.594Z,89.03
2022-10-22T23:33:21.845Z,88.97
2022-10-22T23:35:57.765Z,88.93
2022-10-22T23:38:41.268Z,88.98
2022-10-22T23:41:17.745Z,89.03
2022-10-22T23:43:54.083Z,88.90
2022-10-22T23:46:30.333Z,88.95
2022-10-22T23:49:07.981Z,89.10
2022-10-22T23:51:44.386Z,89.18
2022-10-22T23:54:21.886Z,89.17
2022-10-22T23:56:58.061Z,89.13
2022-10-22T23:59:36.358Z,89.07
