createdAt,value
2022-08-19T00:01:41.192Z,22.10
2022-08-19T00:04:14.061Z,22.10
2022-08-19T00:06:44.387Z,22.10
2022-08-19T00:09:14.204Z,22.00
2022-08-19T00:11:42.664Z,22.00
2022-08-19T00:14:12.400Z,22.00
2022-08-19T00:16:42.445Z,22.00
2022-08-19T00:19:10.688Z,22.00
2022-08-19T00:21:40.537Z,22.00
2022-08-19T00:24:09.477Z,21.90
2022-08-19T00:26:38.107Z,21.90
2022-08-19T00:29:07.325Z,21.90
2022-08-19T00:31:35.559Z,21.90
2022-08-19T00:34:04.106Z,21.80
2022-08-19T00:36:33.564Z,21.80
2022-08-19T00:39:03.366Z,21.80
2022-08-19T00:41:31.554Z,21.70
2022-08-19T00:44:06.349Z,21.70
2022-08-19T00:46:36.566Z,21.60
2022-08-19T00:49:09.173Z,21.50
2022-08-19T00:51:37.421Z,21.40
2022-08-19T00:54:07.309Z,21.40
2022-08-19T00:56:35.513Z,21.40
2022-08-19T00:59:03.830Z,21.40
2022-08-19T01:01:32.205Z,21.30
2022-08-19T01:04:00.589Z,21.30
2022-08-19T01:07:17.432Z,21.30
2022-08-19T01:09:49.252Z,21.20
2022-08-19T01:12:17.526Z,21.20
2022-08-19T01:14:45.826Z,21.20
2022-08-19T01:17:14.100Z,21.10
2022-08-19T01:19:44.831Z,21.10
2022-08-19T01:22:16.948Z,21.10
2022-08-19T01:24:49.964Z,21.00
2022-08-19T01:27:18.892Z,20.90
2022-08-19T01:29:48.866Z,20.70
2022-08-19T01:32:33.281Z,20.70
2022-08-19T01:35:03.581Z,20.60
2022-08-19T01:37:32.325Z,20.40
2022-08-19T01:40:04.335Z,20.40
2022-08-19T01:42:35.870Z,20.40
2022-08-19T01:45:04.169Z,20.30
2022-08-19T01:47:32.340Z,20.30
2022-08-19T01:50:00.947Z,20.20
2022-08-19T01:52:29.907Z,20.20
2022-08-19T01:54:58.356Z,20.20
2022-08-19T01:57:27.994Z,20.20
2022-08-19T01:59:56.177Z,20.20
2022-08-19T02:02:24.793Z,20.20
2022-08-19T02:04:52.986Z,20.30
2022-08-19T02:07:22.471Z,20.30
2022-08-19T02:09:50.677Z,20.40
2022-08-19T02:12:18.870Z,20.40
2022-08-19T02:14:48.614Z,20.50
2022-08-19T02:17:16.818Z,20.50
2022-08-19T02:19:45.052Z,20.50
2022-08-19T02:22:13.245Z,20.50
2022-08-19T02:24:41.477Z,20.50
2022-08-19T02:27:09.703Z,20.50
2022-08-19T02:29:37.914Z,20.60
2022-08-19T02:32:08.123Z,20.60
2022-08-19T02:34:36.758Z,20.60
2022-08-19T02:37:05.018Z,20.60
2022-08-19T02:39:32.328Z,20.50
2022-08-19T02:42:00.761Z,20.50
2022-08-19T02:44:31.791Z,20.50
2022-08-19T02:47:00.239Z,20.40
2022-08-19T02:49:29.961Z,20.40
2022-08-19T02:52:03.160Z,20.40
2022-08-19T02:54:31.630Z,20.40
2022-08-19T02:56:59.832Z,20.40
2022-08-19T02:59:28.030Z,20.40
2022-08-19T03:01:56.285Z,20.40
2022-08-19T03:04:25.306Z,20.40
2022-08-19T03:06:57.547Z,20.40
2022-08-19T03:09:27.785Z,20.40
2022-08-19T03:11:56.048Z,20.40
2022-08-19T03:14:24.271Z,20.40
2022-08-19T03:16:53.879Z,20.30
2022-08-19T03:19:23.298Z,20.30
2022-08-19T03:21:51.744Z,20.20
2022-08-19T03:24:21.706Z,20.30
2022-08-19T03:26:53.250Z,20.30
2022-08-19T03:29:30.901Z,20.20
2022-08-19T03:32:01.800Z,20.20
2022-08-19T03:34:32.429Z,20.20
2022-08-19T03:37:05.372Z,20.30
2022-08-19T03:39:35.063Z,20.30
2022-08-19T03:42:31.916Z,20.30
2022-08-19T03:44:52.024Z,20.30
2022-08-19T03:47:20.387Z,20.30
2022-08-19T03:49:48.586Z,20.30
2022-08-19T03:52:16.809Z,20.20
2022-08-19T03:54:46.392Z,20.20
2022-08-19T03:57:14.630Z,20.20
2022-08-19T03:59:42.876Z,20.10
2022-08-19T04:02:13.282Z,20.10
2022-08-19T04:04:43.429Z,20.10
2022-08-19T04:07:12.167Z,20.00
2022-08-19T04:09:40.464Z,20.00
2022-08-19T04:12:10.562Z,20.00
2022-08-19T04:14:38.824Z,20.00
2022-08-19T04:17:07.257Z,20.00
2022-08-19T04:19:36.566Z,20.00
2022-08-19T04:22:05.464Z,20.10
2022-08-19T04:24:33.722Z,20.10
2022-08-19T04:27:02.968Z,20.10
2022-08-19T04:29:32.717Z,20.10
2022-08-19T04:32:08.966Z,20.10
2022-08-19T04:35:01.626Z,20.20
2022-08-19T04:37:27.451Z,20.20
2022-08-19T04:40:25.405Z,20.20
2022-08-19T04:42:54.523Z,20.20
2022-08-19T04:45:24.486Z,20.20
2022-08-19T04:47:58.723Z,20.20
2022-08-19T04:50:45.498Z,20.30
2022-08-19T04:53:13.788Z,20.30
2022-08-19T04:55:43.146Z,20.40
2022-08-19T04:58:11.396Z,20.50
2022-08-19T05:00:42.003Z,20.50
2022-08-19T05:03:10.534Z,20.50
2022-08-19T05:05:44.770Z,20.50
2022-08-19T05:08:15.205Z,20.60
2022-08-19T05:10:43.873Z,20.60
2022-08-19T05:13:12.244Z,20.60
2022-08-19T05:15:41.921Z,20.60
2022-08-19T05:18:29.662Z,20.60
2022-08-19T05:21:15.496Z,20.60
2022-08-19T05:23:45.366Z,20.60
2022-08-19T05:26:13.997Z,20.60
2022-08-19T05:28:42.241Z,20.60
2022-08-19T05:31:11.838Z,20.60
2022-08-19T05:33:40.613Z,20.60
2022-08-19T05:36:09.528Z,20.60
2022-08-19T05:38:37.756Z,20.60
2022-08-19T05:41:10.097Z,20.70
2022-08-19T05:43:38.790Z,20.70
2022-08-19T05:46:07.690Z,20.70
2022-08-19T05:48:37.429Z,20.80
2022-08-19T05:51:07.107Z,20.80
2022-08-19T05:53:35.357Z,20.90
2022-08-19T05:56:07.859Z,20.90
2022-08-19T05:58:36.054Z,17.50
2022-08-19T06:01:06.326Z,21.10
2022-08-19T06:03:37.290Z,21.10
2022-08-19T06:06:06.419Z,21.20
2022-08-19T06:08:35.097Z,21.30
2022-08-19T06:11:22.044Z,21.20
2022-08-19T06:13:59.457Z,21.20
2022-08-19T06:16:28.748Z,21.20
2022-08-19T06:18:58.965Z,21.30
2022-08-19T06:21:28.911Z,21.20
2022-08-19T06:23:59.101Z,21.30
2022-08-19T06:26:27.541Z,21.40
2022-08-19T06:28:55.778Z,21.40
2022-08-19T06:31:26.265Z,21.40
2022-08-19T06:33:54.476Z,21.50
2022-08-19T06:36:32.439Z,21.60
2022-08-19T06:39:00.695Z,21.60
2022-08-19T06:41:29.375Z,21.60
2022-08-19T06:43:57.775Z,21.70
2022-08-19T06:46:26.288Z,21.70
2022-08-19T06:48:55.376Z,21.70
2022-08-19T06:51:25.420Z,21.80
2022-08-19T06:53:57.431Z,21.90
2022-08-19T06:56:31.966Z,21.90
2022-08-19T06:59:00.234Z,22.00
2022-08-19T07:01:28.567Z,22.00
2022-08-19T07:03:57.571Z,22.00
2022-08-19T07:06:43.435Z,22.00
2022-08-19T07:09:14.213Z,22.00
2022-08-19T07:11:46.752Z,22.00
2022-08-19T07:14:19.132Z,21.90
2022-08-19T07:16:48.330Z,21.90
2022-08-19T07:19:18.887Z,21.90
2022-08-19T07:21:49.134Z,21.90
2022-08-19T07:24:19.030Z,21.90
2022-08-19T07:26:47.332Z,21.90
2022-08-19T07:29:25.682Z,22.10
2022-08-19T07:31:57.365Z,22.10
2022-08-19T07:34:25.769Z,22.10
2022-08-19T07:36:55.503Z,22.10
2022-08-19T07:39:26.241Z,22.10
2022-08-19T07:41:54.474Z,22.20
2022-08-19T07:44:23.873Z,22.20
2022-08-19T07:46:56.710Z,22.20
2022-08-19T07:49:25.237Z,22.30
2022-08-19T07:51:56.770Z,22.30
2022-08-19T07:54:25.835Z,22.30
2022-08-19T07:56:54.109Z,22.40
2022-08-19T07:59:22.607Z,22.40
2022-08-19T08:01:51.165Z,22.60
2022-08-19T08:04:37.079Z,22.70
2022-08-19T08:07:24.516Z,22.90
2022-08-19T08:10:00.495Z,23.00
2022-08-19T08:12:35.156Z,23.10
2022-08-19T08:15:08.881Z,23.20
2022-08-19T08:17:49.177Z,23.40
2022-08-19T08:20:20.031Z,23.50
2022-08-19T08:23:07.397Z,23.50
2022-08-19T08:25:36.602Z,23.70
2022-08-19T08:28:05.653Z,23.90
2022-08-19T08:30:36.770Z,24.10
2022-08-19T08:33:06.249Z,24.30
2022-08-19T08:35:34.609Z,24.50
2022-08-19T08:38:05.314Z,24.50
2022-08-19T08:40:44.498Z,24.60
2022-08-19T08:43:23.824Z,24.80
2022-08-19T08:46:02.306Z,24.90
2022-08-19T08:48:38.470Z,24.90
2022-08-19T08:51:09.678Z,24.90
2022-08-19T08:53:41.781Z,24.90
2022-08-19T08:56:13.414Z,24.90
2022-08-19T08:58:54.387Z,24.90
2022-08-19T09:01:23.433Z,25.00
2022-08-19T09:03:51.927Z,25.10
2022-08-19T09:06:25.954Z,25.20
2022-08-19T09:09:03.732Z,25.30
2022-08-19T09:11:44.567Z,25.40
2022-08-19T09:14:47.375Z,25.50
2022-08-19T09:17:09.654Z,25.50
2022-08-19T09:19:38.598Z,25.40
2022-08-19T09:22:08.684Z,25.40
2022-08-19T09:24:40.762Z,25.40
2022-08-19T09:27:18.517Z,25.30
2022-08-19T09:29:49.527Z,25.10
2022-08-19T09:32:26.183Z,25.10
2022-08-19T09:34:55.733Z,25.10
2022-08-19T09:37:24.941Z,25.10
2022-08-19T09:39:54.840Z,25.00
2022-08-19T09:42:30.430Z,24.90
2022-08-19T09:45:05.095Z,24.80
2022-08-19T09:47:37.134Z,24.70
2022-08-19T09:50:10.652Z,24.70
2022-08-19T09:52:39.009Z,24.70
2022-08-19T09:55:23.503Z,24.60
2022-08-19T09:57:52.598Z,24.60
2022-08-19T10:00:21.954Z,24.50
2022-08-19T10:02:50.226Z,24.50
2022-08-19T10:05:38.817Z,24.50
2022-08-19T10:08:13.009Z,24.60
2022-08-19T10:10:46.302Z,24.70
2022-08-19T10:13:16.550Z,24.80
2022-08-19T10:15:47.487Z,24.90
2022-08-19T10:18:17.736Z,25.00
2022-08-19T10:20:46.412Z,25.10
2022-08-19T10:23:20.762Z,25.10
2022-08-19T10:25:52.384Z,25.20
2022-08-19T10:28:20.648Z,25.20
2022-08-19T10:30:51.994Z,25.20
2022-08-19T10:33:38.882Z,25.10
2022-08-19T10:36:11.700Z,25.10
2022-08-19T10:38:40.093Z,25.00
2022-08-19T10:41:24.078Z,24.90
2022-08-19T10:43:53.492Z,24.80
2022-08-19T10:46:22.627Z,24.80
2022-08-19T10:48:51.174Z,24.80
2022-08-19T10:51:37.519Z,24.80
2022-08-19T10:54:14.912Z,24.90
2022-08-19T10:56:52.618Z,25.00
2022-08-19T10:59:22.514Z,25.10
2022-08-19T11:01:55.764Z,25.10
2022-08-19T11:04:28.816Z,25.10
2022-08-19T11:06:58.422Z,25.10
2022-08-19T11:09:33.541Z,25.10
2022-08-19T11:12:05.073Z,25.00
2022-08-19T11:14:34.491Z,25.00
2022-08-19T11:17:02.991Z,25.00
2022-08-19T11:19:31.339Z,25.00
2022-08-19T11:22:02.344Z,25.00
2022-08-19T11:24:32.126Z,25.00
2022-08-19T11:27:06.710Z,25.00
2022-08-19T11:29:35.466Z,25.00
2022-08-19T11:32:06.397Z,25.00
2022-08-19T11:34:36.424Z,25.00
2022-08-19T11:37:04.994Z,25.00
2022-08-19T11:39:34.827Z,25.10
2022-08-19T11:42:24.944Z,25.10
2022-08-19T11:44:53.242Z,25.20
2022-08-19T11:47:21.542Z,25.30
2022-08-19T11:49:49.874Z,25.30
2022-08-19T11:52:18.148Z,25.40
2022-08-19T11:54:46.405Z,25.40
2022-08-19T11:57:17.843Z,25.40
2022-08-19T11:59:51.374Z,25.40
2022-08-19T12:02:20.124Z,25.40
2022-08-19T12:04:48.424Z,25.50
2022-08-19T12:07:16.742Z,25.50
2022-08-19T12:09:44.930Z,25.60
2022-08-19T12:12:15.650Z,25.70
2022-08-19T12:14:43.930Z,25.70
2022-08-19T12:17:12.425Z,25.60
2022-08-19T12:19:42.206Z,25.50
2022-08-19T12:22:10.483Z,25.50
2022-08-19T12:24:38.724Z,25.50
2022-08-19T12:27:12.753Z,25.40
2022-08-19T12:29:42.618Z,25.40
2022-08-19T12:32:12.307Z,25.40
2022-08-19T12:34:40.781Z,25.50
2022-08-19T12:37:09.065Z,25.50
2022-08-19T12:39:39.631Z,25.50
2022-08-19T12:42:10.037Z,25.40
2022-08-19T12:44:38.511Z,25.40
2022-08-19T12:47:11.969Z,25.30
2022-08-19T12:49:53.214Z,25.30
2022-08-19T12:52:25.126Z,25.30
2022-08-19T12:54:54.612Z,25.30
2022-08-19T12:57:29.889Z,25.40
2022-08-19T13:00:04.700Z,25.50
2022-08-19T13:02:39.019Z,25.70
2022-08-19T13:05:10.787Z,25.80
2022-08-19T13:07:39.502Z,25.80
2022-08-19T13:10:10.057Z,25.90
2022-08-19T13:12:38.362Z,25.80
2022-08-19T13:15:11.025Z,25.80
2022-08-19T13:17:41.258Z,25.70
2022-08-19T13:20:12.028Z,25.70
2022-08-19T13:22:40.317Z,25.70
2022-08-19T13:25:09.988Z,25.70
2022-08-19T13:27:38.432Z,25.70
2022-08-19T13:30:26.086Z,25.70
2022-08-19T13:33:15.960Z,25.70
2022-08-19T13:35:47.639Z,25.70
2022-08-19T13:38:17.431Z,25.70
2022-08-19T13:40:45.987Z,25.70
2022-08-19T13:43:22.827Z,25.70
2022-08-19T13:45:53.695Z,25.70
2022-08-19T13:48:23.400Z,25.70
2022-08-19T13:50:51.666Z,25.70
2022-08-19T13:53:20.046Z,25.70
2022-08-19T13:55:48.394Z,25.60
2022-08-19T13:58:16.598Z,25.50
2022-08-19T14:00:46.839Z,25.50
2022-08-19T14:03:15.325Z,25.50
2022-08-19T14:05:44.935Z,25.50
2022-08-19T14:08:13.325Z,25.50
2022-08-19T14:10:43.687Z,25.40
2022-08-19T14:13:11.944Z,25.40
2022-08-19T14:15:40.615Z,25.40
2022-08-19T14:18:08.850Z,25.30
2022-08-19T14:20:37.156Z,25.20
2022-08-19T14:23:07.176Z,25.00
2022-08-19T14:25:35.522Z,25.00
2022-08-19T14:28:04.009Z,24.90
2022-08-19T14:30:33.703Z,24.90
2022-08-19T14:33:03.058Z,24.90
2022-08-19T14:35:33.541Z,24.90
2022-08-19T14:38:02.137Z,24.90
2022-08-19T14:40:32.680Z,24.90
2022-08-19T14:43:05.134Z,24.90
2022-08-19T14:45:34.836Z,24.90
2022-08-19T14:48:05.516Z,24.90
2022-08-19T14:50:33.830Z,24.90
2022-08-19T14:53:09.081Z,24.90
2022-08-19T14:55:44.565Z,24.90
2022-08-19T14:58:28.296Z,24.80
2022-08-19T15:00:59.920Z,24.80
2022-08-19T15:03:28.263Z,24.80
2022-08-19T15:05:57.511Z,24.70
2022-08-19T15:08:26.432Z,24.60
2022-08-19T15:10:56.124Z,24.60
2022-08-19T15:13:25.593Z,24.60
2022-08-19T15:15:53.908Z,24.50
2022-08-19T15:18:22.682Z,24.60
2022-08-19T15:20:51.128Z,24.60
2022-08-19T15:23:21.777Z,24.60
2022-08-19T15:25:53.001Z,24.60
2022-08-19T15:28:22.710Z,24.50
2022-08-19T15:30:51.536Z,24.50
2022-08-19T15:33:20.671Z,24.50
2022-08-19T15:35:50.935Z,24.50
2022-08-19T15:38:22.020Z,24.40
2022-08-19T15:40:50.594Z,24.30
2022-08-19T15:43:19.282Z,24.30
2022-08-19T15:45:49.612Z,24.30
2022-08-19T15:48:17.887Z,24.40
2022-08-19T15:50:46.154Z,24.30
2022-08-19T15:53:14.394Z,24.30
2022-08-19T15:55:45.088Z,24.20
2022-08-19T15:58:32.757Z,24.10
2022-08-19T16:01:23.710Z,24.00
2022-08-19T16:04:11.296Z,24.00
2022-08-19T16:06:43.483Z,23.90
2022-08-19T16:09:13.087Z,23.90
2022-08-19T16:11:45.447Z,23.80
2022-08-19T16:14:14.606Z,23.80
2022-08-19T16:16:46.689Z,23.80
2022-08-19T16:19:16.581Z,23.80
2022-08-19T16:21:45.272Z,23.80
2022-08-19T16:24:14.645Z,23.70
2022-08-19T16:26:43.272Z,23.70
2022-08-19T16:29:13.084Z,23.70
2022-08-19T16:31:43.581Z,23.60
2022-08-19T16:34:12.204Z,23.60
2022-08-19T16:36:41.844Z,23.50
2022-08-19T16:39:10.968Z,23.50
2022-08-19T16:41:39.377Z,23.50
2022-08-19T16:44:07.736Z,23.50
2022-08-19T16:46:37.200Z,23.40
2022-08-19T16:49:06.816Z,23.50
2022-08-19T16:51:35.056Z,23.50
2022-08-19T16:54:03.983Z,23.50
2022-08-19T16:56:32.216Z,23.50
2022-08-19T16:59:00.678Z,23.50
2022-08-19T17:01:29.061Z,23.40
2022-08-19T17:03:57.461Z,23.50
2022-08-19T17:06:28.943Z,23.40
2022-08-19T17:08:59.277Z,23.40
2022-08-19T17:11:28.961Z,23.40
2022-08-19T17:13:59.045Z,23.40
2022-08-19T17:16:28.989Z,23.40
2022-08-19T17:18:58.246Z,23.40
2022-08-19T17:21:29.300Z,23.30
2022-08-19T17:23:57.937Z,23.30
2022-08-19T17:26:26.558Z,23.20
2022-08-19T17:28:56.658Z,23.20
2022-08-19T17:31:27.010Z,23.20
2022-08-19T17:33:56.183Z,23.10
2022-08-19T17:36:26.171Z,23.10
2022-08-19T17:38:56.397Z,23.10
2022-08-19T17:41:24.854Z,23.10
2022-08-19T17:43:53.145Z,23.10
2022-08-19T17:46:21.428Z,23.00
2022-08-19T17:48:52.909Z,22.90
2022-08-19T17:51:23.344Z,22.80
2022-08-19T17:53:52.588Z,22.80
2022-08-19T17:56:23.533Z,22.80
2022-08-19T17:59:00.760Z,22.70
2022-08-19T18:01:44.128Z,22.70
2022-08-19T18:04:19.755Z,22.70
2022-08-19T18:06:53.571Z,22.70
2022-08-19T18:09:24.619Z,22.60
2022-08-19T18:11:56.751Z,22.60
2022-08-19T18:14:32.754Z,22.60
2022-08-19T18:17:01.899Z,22.60
2022-08-19T18:19:41.017Z,22.60
2022-08-19T18:22:10.256Z,22.60
2022-08-19T18:24:39.685Z,22.50
2022-08-19T18:27:10.004Z,22.40
2022-08-19T18:29:40.151Z,22.40
2022-08-19T18:32:12.687Z,22.30
2022-08-19T18:34:41.553Z,22.30
2022-08-19T18:37:10.161Z,22.20
2022-08-19T18:39:56.132Z,22.20
2022-08-19T18:42:43.252Z,22.20
2022-08-19T18:45:29.200Z,22.20
2022-08-19T18:48:22.135Z,22.20
2022-08-19T18:50:55.438Z,22.20
2022-08-19T18:53:23.666Z,22.10
2022-08-19T18:55:53.867Z,22.10
2022-08-19T18:58:26.365Z,22.10
2022-08-19T19:00:56.824Z,22.10
2022-08-19T19:03:25.746Z,22.10
2022-08-19T19:05:54.040Z,22.10
2022-08-19T19:08:26.814Z,22.10
2022-08-19T19:10:56.949Z,22.10
2022-08-19T19:13:29.311Z,22.10
2022-08-19T19:15:57.582Z,22.10
2022-08-19T19:18:25.870Z,22.10
2022-08-19T19:20:54.152Z,22.10
2022-08-19T19:23:22.508Z,22.10
2022-08-19T19:25:52.277Z,22.10
2022-08-19T19:28:25.730Z,22.10
2022-08-19T19:30:58.445Z,22.10
2022-08-19T19:33:26.790Z,22.10
2022-08-19T19:35:55.120Z,22.10
2022-08-19T19:38:23.366Z,22.00
2022-08-19T19:40:51.601Z,22.00
2022-08-19T19:43:19.881Z,22.00
2022-08-19T19:45:49.016Z,22.00
2022-08-19T19:48:18.636Z,22.00
2022-08-19T19:50:53.993Z,22.00
2022-08-19T19:53:26.032Z,22.00
2022-08-19T19:55:58.581Z,22.00
2022-08-19T19:58:28.546Z,22.00
2022-08-19T20:00:58.750Z,22.00
2022-08-19T20:03:29.793Z,22.00
2022-08-19T20:05:59.321Z,22.00
2022-08-19T20:08:45.870Z,22.10
2022-08-19T20:11:17.797Z,22.10
2022-08-19T20:13:46.030Z,22.10
2022-08-19T20:16:14.270Z,22.10
2022-08-19T20:18:43.826Z,22.00
2022-08-19T20:21:12.402Z,22.00
2022-08-19T20:23:40.659Z,22.10
2022-08-19T20:26:12.181Z,22.00
2022-08-19T20:28:58.334Z,22.00
2022-08-19T20:31:57.365Z,22.00
2022-08-19T20:34:28.976Z,22.00
2022-08-19T20:36:57.265Z,22.00
2022-08-19T20:39:25.513Z,22.00
2022-08-19T20:41:56.395Z,21.90
2022-08-19T20:44:24.802Z,21.90
2022-08-19T20:46:54.710Z,21.90
2022-08-19T20:49:27.107Z,21.90
2022-08-19T20:51:58.437Z,21.90
2022-08-19T20:54:27.090Z,21.90
2022-08-19T20:56:55.370Z,21.90
2022-08-19T20:59:23.736Z,21.90
2022-08-19T21:01:52.214Z,21.90
2022-08-19T21:04:20.821Z,21.90
2022-08-19T21:06:49.033Z,21.90
2022-08-19T21:09:18.687Z,21.90
2022-08-19T21:11:46.960Z,21.90
2022-08-19T21:14:15.242Z,21.80
2022-08-19T21:16:43.520Z,21.80
2022-08-19T21:19:11.885Z,21.70
2022-08-19T21:21:40.168Z,21.70
2022-08-19T21:24:08.686Z,21.80
2022-08-19T21:26:38.249Z,21.80
2022-08-19T21:29:06.525Z,21.80
2022-08-19T21:31:35.088Z,21.80
2022-08-19T21:34:03.364Z,21.80
2022-08-19T21:36:31.633Z,21.80
2022-08-19T21:38:59.886Z,21.90
2022-08-19T21:41:28.122Z,21.80
2022-08-19T21:43:57.885Z,21.90
2022-08-19T21:46:26.180Z,21.90
2022-08-19T21:48:54.909Z,21.90
2022-08-19T21:51:23.266Z,21.80
2022-08-19T21:53:52.945Z,21.90
2022-08-19T21:56:21.423Z,21.90
2022-08-19T21:58:49.812Z,21.80
2022-08-19T22:01:19.499Z,21.90
2022-08-19T22:03:48.356Z,21.80
2022-08-19T22:06:17.721Z,21.90
2022-08-19T22:08:46.123Z,21.90
2022-08-19T22:11:14.367Z,21.90
2022-08-19T22:13:42.684Z,21.80
2022-08-19T22:16:11.153Z,21.80
2022-08-19T22:18:40.783Z,21.80
2022-08-19T22:21:11.905Z,21.70
2022-08-19T22:23:41.803Z,21.70
2022-08-19T22:26:10.151Z,21.60
2022-08-19T22:28:38.553Z,21.60
2022-08-19T22:31:08.173Z,21.60
2022-08-19T22:33:37.415Z,21.60
2022-08-19T22:36:08.558Z,21.50
2022-08-19T22:38:37.390Z,21.50
2022-08-19T22:41:07.831Z,21.50
2022-08-19T22:43:36.893Z,21.50
2022-08-19T22:46:06.495Z,21.50
2022-08-19T22:48:45.978Z,21.50
2022-08-19T22:51:33.511Z,21.50
2022-08-19T22:54:01.785Z,21.40
2022-08-19T22:56:31.625Z,21.50
2022-08-19T22:58:59.962Z,21.50
2022-08-19T23:01:30.199Z,21.40
2022-08-19T23:03:59.609Z,21.40
2022-08-19T23:06:33.520Z,21.50
2022-08-19T23:09:04.767Z,21.50
2022-08-19T23:11:35.650Z,21.50
2022-08-19T23:14:06.640Z,21.50
2022-08-19T23:16:37.142Z,21.50
2022-08-19T23:19:05.376Z,21.50
2022-08-19T23:21:36.192Z,21.60
2022-08-19T23:24:05.145Z,21.60
2022-08-19T23:26:35.912Z,21.60
2022-08-19T23:29:23.297Z,21.60
2022-08-19T23:31:51.445Z,21.70
2022-08-19T23:34:19.744Z,21.70
2022-08-19T23:36:50.658Z,21.60
2022-08-19T23:39:19.300Z,21.60
2022-08-19T23:41:48.310Z,21.70
2022-08-19T23:44:17.251Z,21.60
2022-08-19T23:46:54.891Z,21.60
2022-08-19T23:49:25.746Z,21.60
2022-08-19T23:51:55.734Z,21.60
2022-08-19T23:54:27.511Z,21.50
2022-08-19T23:57:13.407Z,21.50
2022-08-19T23:59:45.274Z,21.50
