createdAt,value
2023-02-24T00:01:54.378Z,5.60
2023-02-24T00:04:21.320Z,5.60
2023-02-24T00:06:48.702Z,5.60
2023-02-24T00:09:20.874Z,5.50
2023-02-24T00:11:53.160Z,5.50
2023-02-24T00:14:20.744Z,5.50
2023-02-24T00:16:47.924Z,5.50
2023-02-24T00:19:18.128Z,5.60
2023-02-24T00:21:45.504Z,5.60
2023-02-24T00:24:12.516Z,5.70
2023-02-24T00:26:40.008Z,5.60
2023-02-24T00:29:09.748Z,5.60
2023-02-24T00:31:39.616Z,5.70
2023-02-24T00:34:07.134Z,5.60
2023-02-24T00:36:34.392Z,5.60
2023-02-24T00:39:09.601Z,5.60
2023-02-24T00:41:40.150Z,5.70
2023-02-24T00:44:09.518Z,5.60
2023-02-24T00:46:41.281Z,5.50
2023-02-24T00:49:12.595Z,5.60
2023-02-24T00:51:40.936Z,5.60
2023-02-24T00:54:08.898Z,5.60
2023-02-24T00:56:35.660Z,5.60
2023-02-24T00:59:02.578Z,5.60
2023-02-24T01:01:32.693Z,5.60
2023-02-24T01:04:05.675Z,5.60
2023-02-24T01:06:34.147Z,5.50
2023-02-24T01:09:01.202Z,5.40
2023-02-24T01:11:51.580Z,5.40
2023-02-24T01:14:22.136Z,5.50
2023-02-24T01:16:50.318Z,5.50
2023-02-24T01:19:22.779Z,5.50
2023-02-24T01:21:55.025Z,5.50
2023-02-24T01:24:23.719Z,5.60
2023-02-24T01:26:50.812Z,5.70
2023-02-24T01:29:17.594Z,5.80
2023-02-24T01:31:44.602Z,5.80
2023-02-24T01:34:12.984Z,5.80
2023-02-24T01:36:43.201Z,5.70
2023-02-24T01:39:11.721Z,5.80
2023-02-24T01:41:41.138Z,5.80
2023-02-24T01:44:32.490Z,5.80
2023-02-24T01:47:03.642Z,5.70
2023-02-24T01:49:39.307Z,5.60
2023-02-24T01:52:09.462Z,5.70
2023-02-24T01:54:43.061Z,5.60
2023-02-24T01:57:17.170Z,5.70
2023-02-24T01:59:45.927Z,5.70
2023-02-24T02:02:13.118Z,5.60
2023-02-24T02:04:42.756Z,5.50
2023-02-24T02:07:12.881Z,5.50
2023-02-24T02:09:41.659Z,5.60
2023-02-24T02:12:09.505Z,5.70
2023-02-24T02:14:38.834Z,5.70
2023-02-24T02:17:11.693Z,5.60
2023-02-24T02:19:56.545Z,5.50
2023-02-24T02:23:08.152Z,5.50
2023-02-24T02:26:13.410Z,5.50
2023-02-24T02:28:55.098Z,5.50
2023-02-24T02:31:50.996Z,5.60
2023-02-24T02:34:55.505Z,5.50
2023-02-24T02:37:33.827Z,5.60
2023-02-24T02:40:20.991Z,5.70
2023-02-24T02:42:57.723Z,5.60
2023-02-24T02:45:42.256Z,5.60
2023-02-24T02:48:15.966Z,5.50
2023-02-24T02:50:54.921Z,5.70
2023-02-24T02:53:29.894Z,5.60
2023-02-24T02:56:06.764Z,5.50
2023-02-24T02:58:38.242Z,5.50
2023-02-24T03:01:07.306Z,5.40
2023-02-24T03:03:40.984Z,4.10
2023-02-24T03:06:34.066Z,5.50
2023-02-24T03:09:12.236Z,5.50
2023-02-24T03:11:41.357Z,5.60
2023-02-24T03:14:12.145Z,5.70
2023-02-24T03:16:49.084Z,5.60
2023-02-24T03:19:20.880Z,5.10
2023-02-24T03:21:56.238Z,5.60
2023-02-24T03:24:24.328Z,5.60
2023-02-24T03:27:10.494Z,5.60
2023-02-24T03:29:39.726Z,5.60
2023-02-24T03:32:17.537Z,5.50
2023-02-24T03:34:56.891Z,5.40
2023-02-24T03:37:28.223Z,5.30
2023-02-24T03:39:57.644Z,5.40
2023-02-24T03:42:29.045Z,5.40
2023-02-24T03:44:58.212Z,5.40
2023-02-24T03:47:26.313Z,5.60
2023-02-24T03:49:53.137Z,5.50
2023-02-24T03:52:58.796Z,5.40
2023-02-24T03:55:33.171Z,5.40
2023-02-24T03:58:26.605Z,5.40
2023-02-24T04:00:59.670Z,5.30
2023-02-24T04:03:45.306Z,5.30
2023-02-24T04:06:20.440Z,5.40
2023-02-24T04:08:47.231Z,6.30
2023-02-24T04:11:27.638Z,5.30
2023-02-24T04:14:34.841Z,5.30
2023-02-24T04:17:14.070Z,5.30
2023-02-24T04:19:44.541Z,5.40
2023-02-24T04:22:16.284Z,5.30
2023-02-24T04:24:46.756Z,5.20
2023-02-24T04:27:15.547Z,5.20
2023-02-24T04:29:49.710Z,5.30
2023-02-24T04:32:21.510Z,5.40
2023-02-24T04:34:48.932Z,5.30
2023-02-24T04:37:15.692Z,5.40
2023-02-24T04:39:42.296Z,5.20
2023-02-24T04:42:08.932Z,5.20
2023-02-24T04:44:35.589Z,5.20
2023-02-24T04:47:04.042Z,5.20
2023-02-24T04:49:30.894Z,5.40
2023-02-24T04:51:57.483Z,5.20
2023-02-24T04:54:24.291Z,5.40
2023-02-24T04:56:51.729Z,5.30
2023-02-24T04:59:19.531Z,5.20
2023-02-24T05:01:46.543Z,5.20
2023-02-24T05:04:14.364Z,5.20
2023-02-24T05:06:44.035Z,5.10
2023-02-24T05:09:14.743Z,5.10
2023-02-24T05:11:43.573Z,5.00
2023-02-24T05:14:17.636Z,5.10
2023-02-24T05:16:46.924Z,5.00
2023-02-24T05:19:35.080Z,5.00
2023-02-24T05:22:06.840Z,5.00
2023-02-24T05:24:34.688Z,5.00
2023-02-24T05:27:03.598Z,5.00
2023-02-24T05:29:33.223Z,5.10
2023-02-24T05:32:00.462Z,4.80
2023-02-24T05:34:30.502Z,5.10
2023-02-24T05:36:59.176Z,5.00
2023-02-24T05:39:27.040Z,5.00
2023-02-24T05:41:54.868Z,5.00
2023-02-24T05:44:25.828Z,5.10
2023-02-24T05:46:58.433Z,5.00
2023-02-24T05:49:32.955Z,4.90
2023-02-24T05:52:07.230Z,5.00
2023-02-24T05:54:37.525Z,5.00
2023-02-24T05:57:12.429Z,4.90
2023-02-24T05:59:42.949Z,4.90
2023-02-24T06:02:14.631Z,4.90
2023-02-24T06:04:50.969Z,4.90
2023-02-24T06:07:22.881Z,5.20
2023-02-24T06:09:53.534Z,4.90
2023-02-24T06:12:25.902Z,5.00
2023-02-24T06:14:53.013Z,5.00
2023-02-24T06:17:21.275Z,4.90
2023-02-24T06:19:51.691Z,4.90
2023-02-24T06:22:20.989Z,4.90
2023-02-24T06:24:49.324Z,4.80
2023-02-24T06:27:18.646Z,4.80
2023-02-24T06:29:49.794Z,4.70
2023-02-24T06:32:18.146Z,4.60
2023-02-24T06:34:45.234Z,4.50
2023-02-24T06:37:13.823Z,4.50
2023-02-24T06:39:40.961Z,4.50
2023-02-24T06:42:08.688Z,4.50
2023-02-24T06:44:38.316Z,4.40
2023-02-24T06:47:07.073Z,4.30
2023-02-24T06:49:33.918Z,4.20
2023-02-24T06:52:00.554Z,4.20
2023-02-24T06:54:30.956Z,4.20
2023-02-24T06:57:00.723Z,4.50
2023-02-24T06:59:30.329Z,4.20
2023-02-24T07:01:58.627Z,5.40
2023-02-24T07:04:28.284Z,7.70
2023-02-24T07:07:02.729Z,6.00
2023-02-24T07:09:30.680Z,4.80
2023-02-24T07:11:58.653Z,4.60
2023-02-24T07:14:27.270Z,4.40
2023-02-24T07:16:54.186Z,4.30
2023-02-24T07:19:26.757Z,4.30
2023-02-24T07:21:59.975Z,4.20
2023-02-24T07:24:36.428Z,4.10
2023-02-24T07:27:06.893Z,4.10
2023-02-24T07:29:35.428Z,4.00
2023-02-24T07:32:05.459Z,4.00
2023-02-24T07:34:33.721Z,4.10
2023-02-24T07:37:06.550Z,4.10
2023-02-24T07:39:34.058Z,4.30
2023-02-24T07:42:00.686Z,4.10
2023-02-24T07:44:29.293Z,4.00
2023-02-24T07:46:59.071Z,4.00
2023-02-24T07:49:27.850Z,4.00
2023-02-24T07:51:57.729Z,4.00
2023-02-24T07:54:27.249Z,4.00
2023-02-24T07:56:57.095Z,4.00
2023-02-24T07:59:26.363Z,3.90
2023-02-24T08:01:55.676Z,4.00
2023-02-24T08:04:30.421Z,4.10
2023-02-24T08:06:59.040Z,4.00
2023-02-24T08:09:46.705Z,3.90
2023-02-24T08:12:21.284Z,3.90
2023-02-24T08:14:51.568Z,3.90
2023-02-24T08:17:20.024Z,3.90
2023-02-24T08:20:00.900Z,3.90
2023-02-24T08:22:35.320Z,3.90
2023-02-24T08:25:05.863Z,3.90
2023-02-24T08:27:38.766Z,4.00
2023-02-24T08:30:21.113Z,4.00
2023-02-24T08:32:52.534Z,3.90
2023-02-24T08:35:20.491Z,3.90
2023-02-24T08:38:00.611Z,4.00
2023-02-24T08:40:33.860Z,3.90
2023-02-24T08:43:30.812Z,4.00
2023-02-24T08:46:26.173Z,4.00
2023-02-24T08:48:57.726Z,3.90
2023-02-24T08:51:24.537Z,2.60
2023-02-24T08:53:53.328Z,3.90
2023-02-24T08:56:24.872Z,3.90
2023-02-24T08:58:57.033Z,4.00
2023-02-24T09:01:35.840Z,4.00
2023-02-24T09:04:08.701Z,4.00
2023-02-24T09:06:45.511Z,5.80
2023-02-24T09:09:22.400Z,3.90
2023-02-24T09:11:56.338Z,4.10
2023-02-24T09:14:29.569Z,3.90
2023-02-24T09:17:06.447Z,4.00
2023-02-24T09:19:47.897Z,3.90
2023-02-24T09:22:32.107Z,4.00
2023-02-24T09:25:18.021Z,4.00
2023-02-24T09:27:52.239Z,4.00
2023-02-24T09:30:36.158Z,4.00
2023-02-24T09:33:20.674Z,4.10
2023-02-24T09:36:10.530Z,4.00
2023-02-24T09:38:58.380Z,4.40
2023-02-24T09:41:32.598Z,4.10
2023-02-24T09:44:07.579Z,4.10
2023-02-24T09:46:42.301Z,4.10
2023-02-24T09:49:17.217Z,4.00
2023-02-24T09:51:44.766Z,4.00
2023-02-24T09:54:17.194Z,4.00
2023-02-24T09:57:16.865Z,4.10
2023-02-24T10:00:22.752Z,4.20
2023-02-24T10:03:20.052Z,4.10
2023-02-24T10:05:54.152Z,4.20
2023-02-24T10:08:34.366Z,4.20
2023-02-24T10:11:08.201Z,4.30
2023-02-24T10:13:54.092Z,4.30
2023-02-24T10:16:37.068Z,4.40
2023-02-24T10:19:16.609Z,4.40
2023-02-24T10:22:02.696Z,4.30
2023-02-24T10:24:41.280Z,4.30
2023-02-24T10:27:25.837Z,4.30
2023-02-24T10:30:19.631Z,4.40
2023-02-24T10:33:05.398Z,5.80
2023-02-24T10:35:34.073Z,4.40
2023-02-24T10:38:05.362Z,4.40
2023-02-24T10:40:56.656Z,4.40
2023-02-24T10:43:31.997Z,4.50
2023-02-24T10:46:16.922Z,4.50
2023-02-24T10:48:52.523Z,4.50
2023-02-24T10:51:30.230Z,4.60
2023-02-24T10:54:33.999Z,4.70
2023-02-24T10:57:08.225Z,4.50
2023-02-24T10:59:58.564Z,4.70
2023-02-24T11:02:32.686Z,4.70
2023-02-24T11:05:24.973Z,4.70
2023-02-24T11:08:07.259Z,4.60
2023-02-24T11:10:52.964Z,4.50
2023-02-24T11:13:39.151Z,4.60
2023-02-24T11:16:27.897Z,4.80
2023-02-24T11:18:55.564Z,4.70
2023-02-24T11:21:25.743Z,4.80
2023-02-24T11:23:59.541Z,5.00
2023-02-24T11:26:37.200Z,4.90
2023-02-24T11:29:13.124Z,5.10
2023-02-24T11:31:59.070Z,5.00
2023-02-24T11:34:49.238Z,5.10
2023-02-24T11:37:41.898Z,5.20
2023-02-24T11:40:17.334Z,5.30
2023-02-24T11:42:54.972Z,5.40
2023-02-24T11:45:36.581Z,5.40
2023-02-24T11:48:14.752Z,5.20
2023-02-24T11:50:55.539Z,5.30
2023-02-24T11:53:25.825Z,5.30
2023-02-24T11:56:02.680Z,5.30
2023-02-24T11:59:08.329Z,5.30
2023-02-24T12:01:55.198Z,5.40
2023-02-24T12:04:32.689Z,5.10
2023-02-24T12:07:06.721Z,5.40
2023-02-24T12:09:41.237Z,5.50
2023-02-24T12:12:17.850Z,5.50
2023-02-24T12:14:51.388Z,5.60
2023-02-24T12:17:44.287Z,5.60
2023-02-24T12:20:32.859Z,5.70
2023-02-24T12:23:10.607Z,5.90
2023-02-24T12:26:13.445Z,5.90
2023-02-24T12:28:56.834Z,6.00
2023-02-24T12:32:15.769Z,6.00
2023-02-24T12:34:56.631Z,5.90
2023-02-24T12:37:55.109Z,5.80
2023-02-24T12:41:11.944Z,5.90
2023-02-24T12:43:42.457Z,5.90
2023-02-24T12:46:20.965Z,5.80
2023-02-24T12:49:12.368Z,5.90
2023-02-24T12:51:56.645Z,6.00
2023-02-24T12:54:43.318Z,5.90
2023-02-24T12:57:21.882Z,6.10
2023-02-24T12:59:49.591Z,6.20
2023-02-24T13:02:40.374Z,6.20
2023-02-24T13:05:37.586Z,6.10
2023-02-24T13:08:40.528Z,6.20
2023-02-24T13:11:16.718Z,6.20
2023-02-24T13:14:04.123Z,6.40
2023-02-24T13:16:38.175Z,6.50
2023-02-24T13:19:27.972Z,6.60
2023-02-24T13:22:08.826Z,6.60
2023-02-24T13:24:36.631Z,6.60
2023-02-24T13:27:25.614Z,6.60
2023-02-24T13:29:57.524Z,6.60
2023-02-24T13:32:30.143Z,6.70
2023-02-24T13:34:59.189Z,6.70
2023-02-24T13:37:36.385Z,6.70
2023-02-24T13:40:17.949Z,6.60
2023-02-24T13:42:55.884Z,6.60
2023-02-24T13:45:25.599Z,6.60
2023-02-24T13:48:13.337Z,6.70
2023-02-24T13:51:11.575Z,6.60
2023-02-24T13:54:01.442Z,6.70
2023-02-24T13:56:58.675Z,6.60
2023-02-24T13:59:49.715Z,6.70
2023-02-24T14:02:42.680Z,6.80
2023-02-24T14:05:16.790Z,6.70
2023-02-24T14:07:46.791Z,6.70
2023-02-24T14:10:20.192Z,6.80
2023-02-24T14:12:49.446Z,6.80
2023-02-24T14:15:21.725Z,6.80
2023-02-24T14:17:59.938Z,6.90
2023-02-24T14:20:27.921Z,7.00
2023-02-24T14:22:58.690Z,6.00
2023-02-24T14:25:34.271Z,7.00
2023-02-24T14:28:01.739Z,7.10
2023-02-24T14:30:37.158Z,7.10
2023-02-24T14:33:06.014Z,7.20
2023-02-24T14:35:39.800Z,7.30
2023-02-24T14:38:06.437Z,7.30
2023-02-24T14:40:33.668Z,7.40
2023-02-24T14:43:00.354Z,7.50
2023-02-24T14:45:28.641Z,7.60
2023-02-24T14:47:56.285Z,7.70
2023-02-24T14:50:31.684Z,7.70
2023-02-24T14:53:06.458Z,7.70
2023-02-24T14:55:37.326Z,7.70
2023-02-24T14:58:27.611Z,7.60
2023-02-24T15:00:59.456Z,7.60
2023-02-24T15:03:37.345Z,7.50
2023-02-24T15:06:15.033Z,7.50
2023-02-24T15:08:46.224Z,7.40
2023-02-24T15:11:15.817Z,7.30
2023-02-24T15:13:46.685Z,7.20
2023-02-24T15:16:24.309Z,7.10
2023-02-24T15:18:56.460Z,7.00
2023-02-24T15:21:32.596Z,7.10
2023-02-24T15:24:02.034Z,7.20
2023-02-24T15:26:34.715Z,7.20
2023-02-24T15:29:20.664Z,7.20
2023-02-24T15:31:48.419Z,7.20
2023-02-24T15:34:22.199Z,7.10
2023-02-24T15:36:51.178Z,7.10
2023-02-24T15:39:23.382Z,7.20
2023-02-24T15:41:52.108Z,7.10
2023-02-24T15:44:31.289Z,7.10
2023-02-24T15:47:00.247Z,7.10
2023-02-24T15:49:27.242Z,7.10
2023-02-24T15:51:55.583Z,7.10
2023-02-24T15:54:29.103Z,7.10
2023-02-24T15:56:58.418Z,7.10
2023-02-24T15:59:25.033Z,7.20
2023-02-24T16:01:52.377Z,7.10
2023-02-24T16:04:19.388Z,7.10
2023-02-24T16:06:54.351Z,5.70
2023-02-24T16:09:31.985Z,7.10
2023-02-24T16:11:59.948Z,7.00
2023-02-24T16:14:26.596Z,7.00
2023-02-24T16:16:53.256Z,7.00
2023-02-24T16:19:19.959Z,7.00
2023-02-24T16:21:46.565Z,6.90
2023-02-24T16:24:13.266Z,6.90
2023-02-24T16:26:40.702Z,6.90
2023-02-24T16:29:12.060Z,7.00
2023-02-24T16:31:39.777Z,6.90
2023-02-24T16:34:07.483Z,6.90
2023-02-24T16:36:34.548Z,6.90
2023-02-24T16:39:01.278Z,6.90
2023-02-24T16:41:27.968Z,6.90
2023-02-24T16:43:54.572Z,6.80
2023-02-24T16:46:23.048Z,8.60
2023-02-24T16:48:53.361Z,6.80
2023-02-24T16:51:20.855Z,6.80
2023-02-24T16:53:47.469Z,6.70
2023-02-24T16:56:15.191Z,6.70
2023-02-24T16:58:42.006Z,6.70
2023-02-24T17:01:11.100Z,6.70
2023-02-24T17:03:49.389Z,6.60
2023-02-24T17:06:16.170Z,6.70
2023-02-24T17:08:44.214Z,6.70
2023-02-24T17:11:13.817Z,6.70
2023-02-24T17:13:40.821Z,8.20
2023-02-24T17:16:07.828Z,6.70
2023-02-24T17:18:34.424Z,6.70
2023-02-24T17:21:01.101Z,6.70
2023-02-24T17:23:27.863Z,6.70
2023-02-24T17:25:58.452Z,6.70
2023-02-24T17:28:25.155Z,6.60
2023-02-24T17:30:51.940Z,6.50
2023-02-24T17:33:18.706Z,6.50
2023-02-24T17:35:48.739Z,6.50
2023-02-24T17:38:20.557Z,6.50
2023-02-24T17:40:47.715Z,6.50
2023-02-24T17:43:14.775Z,6.50
2023-02-24T17:45:44.394Z,6.40
2023-02-24T17:48:12.416Z,6.50
2023-02-24T17:50:41.728Z,6.40
2023-02-24T17:53:08.506Z,6.40
2023-02-24T17:55:35.134Z,6.40
2023-02-24T17:58:01.820Z,6.50
2023-02-24T18:00:28.625Z,6.40
2023-02-24T18:02:55.383Z,6.40
2023-02-24T18:05:22.100Z,6.30
2023-02-24T18:07:48.670Z,6.30
2023-02-24T18:10:15.352Z,7.00
2023-02-24T18:12:41.968Z,6.20
2023-02-24T18:15:09.828Z,6.30
2023-02-24T18:17:37.662Z,6.20
2023-02-24T18:20:05.724Z,6.20
2023-02-24T18:22:32.382Z,6.20
2023-02-24T18:25:00.819Z,6.10
2023-02-24T18:27:27.480Z,5.00
2023-02-24T18:29:54.483Z,5.60
2023-02-24T18:32:21.440Z,6.10
2023-02-24T18:34:48.224Z,6.10
2023-02-24T18:37:14.822Z,6.00
2023-02-24T18:39:41.433Z,6.10
2023-02-24T18:42:08.161Z,6.00
2023-02-24T18:44:34.784Z,6.00
2023-02-24T18:47:01.483Z,6.00
2023-02-24T18:49:28.125Z,6.50
2023-02-24T18:51:54.789Z,7.30
2023-02-24T18:54:21.403Z,7.40
2023-02-24T18:56:48.007Z,8.10
2023-02-24T18:59:14.628Z,7.40
2023-02-24T19:01:41.360Z,6.70
2023-02-24T19:04:09.061Z,6.30
2023-02-24T19:06:36.610Z,6.10
2023-02-24T19:09:11.981Z,6.10
2023-02-24T19:11:40.853Z,6.10
2023-02-24T19:14:11.962Z,6.00
2023-02-24T19:16:38.882Z,6.00
2023-02-24T19:19:05.830Z,5.90
2023-02-24T19:21:33.373Z,6.00
2023-02-24T19:24:01.627Z,6.00
2023-02-24T19:26:28.516Z,5.90
2023-02-24T19:28:56.718Z,5.90
2023-02-24T19:31:26.752Z,5.90
2023-02-24T19:33:55.369Z,5.90
2023-02-24T19:36:23.394Z,6.10
2023-02-24T19:38:50.840Z,5.90
2023-02-24T19:41:17.484Z,5.90
2023-02-24T19:43:44.408Z,5.90
2023-02-24T19:46:13.201Z,5.80
2023-02-24T19:48:40.331Z,5.80
2023-02-24T19:51:09.491Z,5.80
2023-02-24T19:53:36.386Z,5.80
2023-02-24T19:56:04.133Z,5.80
2023-02-24T19:58:31.058Z,5.80
2023-02-24T20:01:09.339Z,5.80
2023-02-24T20:03:40.774Z,5.80
2023-02-24T20:06:21.176Z,5.80
2023-02-24T20:08:48.313Z,5.80
2023-02-24T20:11:14.978Z,5.90
2023-02-24T20:13:41.640Z,5.90
2023-02-24T20:16:11.797Z,5.80
2023-02-24T20:18:39.305Z,6.00
2023-02-24T20:21:06.354Z,5.90
2023-02-24T20:23:33.419Z,5.90
2023-02-24T20:26:01.521Z,6.30
2023-02-24T20:28:29.281Z,6.00
2023-02-24T20:30:57.869Z,6.00
2023-02-24T20:33:25.895Z,5.90
2023-02-24T20:35:52.523Z,5.90
2023-02-24T20:38:19.141Z,5.90
2023-02-24T20:40:45.938Z,6.10
2023-02-24T20:43:12.567Z,6.00
2023-02-24T20:45:40.897Z,6.00
2023-02-24T20:48:08.773Z,6.00
2023-02-24T20:50:35.960Z,6.00
2023-02-24T20:53:04.106Z,6.00
2023-02-24T20:55:31.229Z,6.00
2023-02-24T20:57:58.125Z,6.00
2023-02-24T21:00:26.349Z,6.00
2023-02-24T21:02:53.181Z,6.00
2023-02-24T21:05:22.899Z,6.00
2023-02-24T21:07:50.435Z,6.00
2023-02-24T21:10:18.637Z,5.90
2023-02-24T21:12:45.863Z,6.00
2023-02-24T21:15:12.528Z,6.00
2023-02-24T21:17:39.671Z,6.00
2023-02-24T21:20:10.823Z,6.20
2023-02-24T21:22:40.763Z,6.10
2023-02-24T21:25:10.658Z,6.10
2023-02-24T21:27:38.397Z,6.10
2023-02-24T21:30:07.013Z,6.20
2023-02-24T21:32:33.923Z,6.10
2023-02-24T21:35:02.004Z,6.20
2023-02-24T21:37:28.912Z,6.20
2023-02-24T21:39:55.506Z,6.20
2023-02-24T21:42:22.432Z,6.20
2023-02-24T21:44:51.015Z,6.20
2023-02-24T21:47:18.561Z,6.20
2023-02-24T21:49:46.170Z,6.10
2023-02-24T21:52:13.217Z,6.10
2023-02-24T21:54:40.251Z,6.20
2023-02-24T21:57:07.267Z,6.20
2023-02-24T21:59:33.909Z,6.20
2023-02-24T22:02:00.576Z,6.10
2023-02-24T22:04:28.172Z,6.00
2023-02-24T22:06:54.807Z,5.90
2023-02-24T22:09:21.455Z,6.00
2023-02-24T22:11:49.572Z,5.90
2023-02-24T22:14:16.593Z,5.80
2023-02-24T22:16:43.519Z,5.70
2023-02-24T22:19:11.840Z,5.70
2023-02-24T22:21:41.373Z,5.80
2023-02-24T22:24:11.705Z,5.70
2023-02-24T22:26:38.331Z,5.60
2023-02-24T22:29:04.943Z,5.60
2023-02-24T22:31:32.751Z,5.60
2023-02-24T22:34:00.448Z,5.60
2023-02-24T22:36:33.690Z,5.60
2023-02-24T22:39:01.616Z,7.20
2023-02-24T22:41:31.339Z,5.60
2023-02-24T22:43:59.175Z,5.60
2023-02-24T22:46:28.698Z,5.60
2023-02-24T22:48:56.049Z,5.80
2023-02-24T22:51:23.251Z,5.60
2023-02-24T22:53:51.204Z,5.50
2023-02-24T22:56:24.739Z,5.60
2023-02-24T22:58:51.704Z,5.60
2023-02-24T23:01:32.673Z,5.60
2023-02-24T23:04:01.156Z,5.50
2023-02-24T23:06:28.548Z,5.50
2023-02-24T23:08:56.789Z,5.50
2023-02-24T23:11:27.753Z,5.40
2023-02-24T23:13:56.001Z,5.30
2023-02-24T23:16:25.212Z,5.30
2023-02-24T23:18:53.859Z,5.30
2023-02-24T23:21:26.743Z,5.30
2023-02-24T23:23:56.795Z,5.20
2023-02-24T23:26:34.859Z,5.30
2023-02-24T23:29:02.324Z,5.20
2023-02-24T23:31:29.532Z,5.20
2023-02-24T23:33:56.247Z,5.20
2023-02-24T23:36:23.993Z,6.60
2023-02-24T23:38:51.746Z,5.10
2023-02-24T23:41:18.451Z,5.10
2023-02-24T23:43:45.058Z,5.10
2023-02-24T23:46:12.962Z,5.10
2023-02-24T23:48:39.850Z,5.20
2023-02-24T23:51:08.945Z,5.30
2023-02-24T23:53:40.209Z,5.20
2023-02-24T23:56:09.348Z,5.20
2023-02-24T23:58:39.934Z,5.20
