createdAt,value
2018-10-11T00:01:38.262Z,85.00
2018-10-11T00:04:06.643Z,85.20
2018-10-11T00:06:35.031Z,85.40
2018-10-11T00:09:04.536Z,85.40
2018-10-11T00:11:32.910Z,85.60
2018-10-11T00:14:01.396Z,85.90
2018-10-11T00:16:29.786Z,86.00
2018-10-11T00:18:58.149Z,86.20
2018-10-11T00:21:26.525Z,86.80
2018-10-11T00:23:54.928Z,86.50
2018-10-11T00:26:23.629Z,87.10
2018-10-11T00:28:57.943Z,86.80
2018-10-11T00:31:26.345Z,86.70
2018-10-11T00:33:54.749Z,86.60
2018-10-11T00:36:23.190Z,86.90
2018-10-11T00:38:51.574Z,86.80
2018-10-11T00:41:19.989Z,87.20
2018-10-11T00:43:48.421Z,86.90
2018-10-11T00:46:16.815Z,86.90
2018-10-11T00:48:45.180Z,87.10
2018-10-11T00:51:13.579Z,87.00
2018-10-11T00:53:41.944Z,86.80
2018-10-11T00:56:10.330Z,87.00
2018-10-11T00:58:38.706Z,87.60
2018-10-11T01:01:07.123Z,87.30
2018-10-11T01:03:35.484Z,87.20
2018-10-11T01:06:03.925Z,87.30
2018-10-11T01:08:32.325Z,87.70
2018-10-11T01:11:00.719Z,88.00
2018-10-11T01:13:29.097Z,87.50
2018-10-11T01:15:57.618Z,87.90
2018-10-11T01:18:26.299Z,88.10
2018-10-11T01:20:54.897Z,88.30
2018-10-11T01:23:23.313Z,88.90
2018-10-11T01:25:51.702Z,89.00
2018-10-11T01:28:20.076Z,89.20
2018-10-11T01:30:53.958Z,89.70
2018-10-11T01:33:22.292Z,89.60
2018-10-11T01:35:50.659Z,89.60
2018-10-11T01:38:19.068Z,89.90
2018-10-11T01:40:47.470Z,90.00
2018-10-11T01:43:15.845Z,89.80
2018-10-11T01:45:44.240Z,89.70
2018-10-11T01:48:12.617Z,89.90
2018-10-11T01:50:41.036Z,89.70
2018-10-11T01:53:09.388Z,90.00
2018-10-11T01:55:37.763Z,90.00
2018-10-11T01:58:06.252Z,90.10
2018-10-11T02:00:34.681Z,90.00
2018-10-11T02:03:03.103Z,90.00
2018-10-11T02:05:31.469Z,90.00
2018-10-11T02:07:59.990Z,90.00
2018-10-11T02:10:32.576Z,90.00
2018-10-11T02:13:00.978Z,90.30
2018-10-11T02:15:29.376Z,90.20
2018-10-11T02:17:58.347Z,90.10
2018-10-11T02:20:27.332Z,90.20
2018-10-11T02:22:55.949Z,90.10
2018-10-11T02:25:24.493Z,90.10
2018-10-11T02:27:52.968Z,90.10
2018-10-11T02:30:21.367Z,90.00
2018-10-11T02:32:49.783Z,89.70
2018-10-11T02:35:18.411Z,89.80
2018-10-11T02:37:46.856Z,89.40
2018-10-11T02:40:15.235Z,89.10
2018-10-11T02:42:43.635Z,89.10
2018-10-11T02:45:12.017Z,89.20
2018-10-11T02:47:40.420Z,88.60
2018-10-11T02:50:08.996Z,88.60
2018-10-11T02:52:37.480Z,88.70
2018-10-11T02:55:05.917Z,88.60
2018-10-11T02:57:45.849Z,88.40
2018-10-11T03:00:14.245Z,88.40
2018-10-11T03:02:44.156Z,88.20
2018-10-11T03:05:14.854Z,88.30
2018-10-11T03:07:57.541Z,89.00
2018-10-11T03:10:25.948Z,88.40
2018-10-11T03:12:54.710Z,88.30
2018-10-11T03:15:23.101Z,88.10
2018-10-11T03:17:51.500Z,87.90
2018-10-11T03:20:19.887Z,87.50
2018-10-11T03:22:48.296Z,87.50
2018-10-11T03:25:16.699Z,87.50
2018-10-11T03:27:45.202Z,87.70
2018-10-11T03:30:13.658Z,87.30
2018-10-11T03:32:42.264Z,86.70
2018-10-11T03:35:10.639Z,86.80
2018-10-11T03:37:39.125Z,86.80
2018-10-11T03:40:07.600Z,86.70
2018-10-11T03:42:36.054Z,86.70
2018-10-11T03:45:04.489Z,86.80
2018-10-11T03:47:32.951Z,88.50
2018-10-11T03:50:01.336Z,89.30
2018-10-11T03:52:29.753Z,87.80
2018-10-11T03:54:58.155Z,86.20
2018-10-11T03:57:26.534Z,86.00
2018-10-11T03:59:54.928Z,86.40
2018-10-11T04:02:23.403Z,85.30
2018-10-11T04:04:51.786Z,85.00
2018-10-11T04:07:20.302Z,84.80
2018-10-11T04:09:48.837Z,84.40
2018-10-11T04:12:17.373Z,85.30
2018-10-11T04:14:46.382Z,84.00
2018-10-11T04:17:14.772Z,84.50
2018-10-11T04:19:43.202Z,83.60
2018-10-11T04:22:12.246Z,84.10
2018-10-11T04:24:40.799Z,83.60
2018-10-11T04:27:09.234Z,83.80
2018-10-11T04:29:37.671Z,83.80
2018-10-11T04:32:06.109Z,83.50
2018-10-11T04:34:34.860Z,83.30
2018-10-11T04:37:03.305Z,83.70
2018-10-11T04:39:31.694Z,82.70
2018-10-11T04:42:00.108Z,82.80
2018-10-11T04:44:30.412Z,83.90
2018-10-11T04:46:59.346Z,83.10
2018-10-11T04:49:27.787Z,83.40
2018-10-11T04:51:56.175Z,83.20
2018-10-11T04:54:24.582Z,83.50
2018-10-11T04:56:59.482Z,82.90
2018-10-11T04:59:27.900Z,82.70
2018-10-11T05:01:56.444Z,83.60
2018-10-11T05:04:24.947Z,83.20
2018-10-11T05:06:53.393Z,83.10
2018-10-11T05:09:21.826Z,83.00
2018-10-11T05:11:50.333Z,83.60
2018-10-11T05:14:18.825Z,83.30
2018-10-11T05:16:47.245Z,83.40
2018-10-11T05:19:15.713Z,83.80
2018-10-11T05:21:44.075Z,83.40
2018-10-11T05:24:12.556Z,82.90
2018-10-11T05:26:40.950Z,82.60
2018-10-11T05:29:09.408Z,82.10
2018-10-11T05:31:37.852Z,82.40
2018-10-11T05:34:07.811Z,82.80
2018-10-11T05:36:36.189Z,83.10
2018-10-11T05:39:05.352Z,83.20
2018-10-11T05:41:33.805Z,83.10
2018-10-11T05:44:02.394Z,83.10
2018-10-11T05:46:32.611Z,83.20
2018-10-11T05:49:02.062Z,83.30
2018-10-11T05:51:31.027Z,83.20
2018-10-11T05:54:00.392Z,83.30
2018-10-11T05:56:30.816Z,83.20
2018-10-11T05:58:59.827Z,83.20
2018-10-11T06:01:28.277Z,83.10
2018-10-11T06:03:57.638Z,82.90
2018-10-11T06:06:32.787Z,82.70
2018-10-11T06:09:01.284Z,82.60
2018-10-11T06:11:29.743Z,82.40
2018-10-11T06:13:58.302Z,82.40
2018-10-11T06:16:26.775Z,82.40
2018-10-11T06:18:55.203Z,82.20
2018-10-11T06:21:23.642Z,82.20
2018-10-11T06:23:52.038Z,81.80
2018-10-11T06:26:20.425Z,81.30
2018-10-11T06:28:48.902Z,81.00
2018-10-11T06:31:17.334Z,80.40
2018-10-11T06:33:45.832Z,80.10
2018-10-11T06:36:15.064Z,79.80
2018-10-11T06:38:43.518Z,79.50
2018-10-11T06:41:12.035Z,79.70
2018-10-11T06:43:40.548Z,78.80
2018-10-11T06:46:09.064Z,78.60
2018-10-11T06:48:37.645Z,78.40
2018-10-11T06:51:06.165Z,78.30
2018-10-11T06:53:34.688Z,78.10
2018-10-11T06:56:03.189Z,77.90
2018-10-11T06:58:31.530Z,77.70
2018-10-11T07:00:59.958Z,77.40
2018-10-11T07:03:28.408Z,77.50
2018-10-11T07:05:56.792Z,77.20
2018-10-11T07:08:25.187Z,76.80
2018-10-11T07:10:53.594Z,76.30
2018-10-11T07:13:21.974Z,76.20
2018-10-11T07:15:50.400Z,76.00
2018-10-11T07:18:19.113Z,75.60
2018-10-11T07:20:47.503Z,75.50
2018-10-11T07:23:15.886Z,75.20
2018-10-11T07:25:44.299Z,74.90
2018-10-11T07:28:12.718Z,74.60
2018-10-11T07:30:41.273Z,74.30
2018-10-11T07:33:09.520Z,74.20
2018-10-11T07:35:37.905Z,73.50
2018-10-11T07:38:06.264Z,73.30
2018-10-11T07:40:34.931Z,72.70
2018-10-11T07:43:03.280Z,72.30
2018-10-11T07:45:31.639Z,71.60
2018-10-11T07:47:59.979Z,70.50
2018-10-11T07:50:28.392Z,69.70
2018-10-11T07:52:56.827Z,68.70
2018-10-11T07:55:25.176Z,68.40
2018-10-11T07:57:53.552Z,67.40
2018-10-11T08:00:21.952Z,66.80
2018-10-11T08:02:50.376Z,66.00
2018-10-11T08:05:18.771Z,65.60
2018-10-11T08:07:47.284Z,64.70
2018-10-11T08:10:15.697Z,64.40
2018-10-11T08:12:44.148Z,63.90
2018-10-11T08:15:12.550Z,63.20
2018-10-11T08:17:41.227Z,62.70
2018-10-11T08:20:09.651Z,61.80
2018-10-11T08:22:38.061Z,61.70
2018-10-11T08:25:06.620Z,60.90
2018-10-11T08:27:34.957Z,60.60
2018-10-11T08:30:03.418Z,60.00
2018-10-11T08:32:31.975Z,59.40
2018-10-11T08:35:00.437Z,59.00
2018-10-11T08:37:28.802Z,58.80
2018-10-11T08:39:57.219Z,58.10
2018-10-11T08:42:25.625Z,58.10
2018-10-11T08:44:54.029Z,57.70
2018-10-11T08:47:22.406Z,57.30
2018-10-11T08:49:50.813Z,57.50
2018-10-11T08:52:19.310Z,57.20
2018-10-11T08:54:49.980Z,56.90
2018-10-11T08:57:19.077Z,56.40
2018-10-11T08:59:47.555Z,56.00
2018-10-11T09:02:16.002Z,55.40
2018-10-11T09:04:44.753Z,55.90
2018-10-11T09:07:13.181Z,55.70
2018-10-11T09:09:42.080Z,55.40
2018-10-11T09:12:10.394Z,54.90
2018-10-11T09:14:38.791Z,54.50
2018-10-11T09:17:07.163Z,54.20
2018-10-11T09:19:35.562Z,54.00
2018-10-11T09:22:03.942Z,54.30
2018-10-11T09:24:32.319Z,54.10
2018-10-11T09:27:00.820Z,53.80
2018-10-11T09:29:29.250Z,53.00
2018-10-11T09:31:57.641Z,52.30
2018-10-11T09:34:26.027Z,52.00
2018-10-11T09:36:54.505Z,51.70
2018-10-11T09:39:22.878Z,50.80
2018-10-11T09:41:51.300Z,50.00
2018-10-11T09:44:19.695Z,50.70
2018-10-11T09:46:48.108Z,49.70
2018-10-11T09:49:16.492Z,49.20
2018-10-11T09:51:44.906Z,49.80
2018-10-11T09:54:13.320Z,49.40
2018-10-11T09:57:21.804Z,48.90
2018-10-11T09:59:50.389Z,48.30
2018-10-11T10:02:19.322Z,48.10
2018-10-11T10:04:49.112Z,48.40
2018-10-11T10:07:17.557Z,47.40
2018-10-11T10:09:46.655Z,47.20
2018-10-11T10:12:15.592Z,47.20
2018-10-11T10:14:45.164Z,47.10
2018-10-11T10:17:13.565Z,47.00
2018-10-11T10:19:42.437Z,47.10
2018-10-11T10:22:10.808Z,47.70
2018-10-11T10:24:39.790Z,47.40
2018-10-11T10:27:07.936Z,47.20
2018-10-11T10:29:36.656Z,47.10
2018-10-11T10:32:05.396Z,46.50
2018-10-11T10:34:33.835Z,46.70
2018-10-11T10:37:02.437Z,45.90
2018-10-11T10:39:30.815Z,46.00
2018-10-11T10:41:59.247Z,45.50
2018-10-11T10:44:27.666Z,44.60
2018-10-11T10:49:30.871Z,44.50
2018-10-11T10:51:59.270Z,44.30
2018-10-11T10:54:30.772Z,44.20
2018-10-11T10:56:59.850Z,43.20
2018-10-11T10:59:28.429Z,42.50
2018-10-11T11:01:56.966Z,42.60
2018-10-11T11:04:25.572Z,41.70
2018-10-11T11:06:54.263Z,41.40
2018-10-11T11:09:22.674Z,41.80
2018-10-11T11:11:51.109Z,41.70
2018-10-11T11:14:19.516Z,41.70
2018-10-11T11:16:47.908Z,40.50
2018-10-11T11:19:17.282Z,41.10
2018-10-11T11:21:45.685Z,39.80
2018-10-11T11:24:14.086Z,39.80
2018-10-11T11:26:42.438Z,39.30
2018-10-11T11:29:10.883Z,38.70
2018-10-11T11:31:39.258Z,37.70
2018-10-11T11:34:07.794Z,38.10
2018-10-11T11:36:36.203Z,38.70
2018-10-11T11:39:06.730Z,38.50
2018-10-11T11:41:35.266Z,38.00
2018-10-11T11:44:03.747Z,37.80
2018-10-11T11:46:32.168Z,37.30
2018-10-11T11:49:00.611Z,36.40
2018-10-11T11:51:29.281Z,37.10
2018-10-11T11:53:57.717Z,37.70
2018-10-11T11:56:26.121Z,36.60
2018-10-11T11:58:54.735Z,36.00
2018-10-11T12:01:23.137Z,36.20
2018-10-11T12:03:51.579Z,36.20
2018-10-11T12:06:20.027Z,35.50
2018-10-11T12:08:48.413Z,35.60
2018-10-11T12:11:16.814Z,35.50
2018-10-11T12:13:45.240Z,35.90
2018-10-11T12:16:13.646Z,35.30
2018-10-11T12:18:42.052Z,34.50
2018-10-11T12:21:10.392Z,34.90
2018-10-11T12:23:38.774Z,34.60
2018-10-11T12:26:07.236Z,34.70
2018-10-11T12:28:35.694Z,34.20
2018-10-11T12:31:04.099Z,33.60
2018-10-11T12:33:32.530Z,33.50
2018-10-11T12:36:00.912Z,33.20
2018-10-11T12:38:29.317Z,33.60
2018-10-11T12:40:57.716Z,34.10
2018-10-11T12:43:26.147Z,34.20
2018-10-11T12:45:54.602Z,33.90
2018-10-11T12:48:23.016Z,33.60
2018-10-11T12:50:51.448Z,33.70
2018-10-11T12:53:20.004Z,34.20
2018-10-11T12:55:48.404Z,33.80
2018-10-11T12:58:16.801Z,34.50
2018-10-11T13:00:45.360Z,34.60
2018-10-11T13:03:13.725Z,34.00
2018-10-11T13:05:42.145Z,33.70
2018-10-11T13:08:10.555Z,33.90
2018-10-11T13:10:38.941Z,33.90
2018-10-11T13:13:07.947Z,35.00
2018-10-11T13:15:36.169Z,34.60
2018-10-11T13:18:04.545Z,35.00
2018-10-11T13:20:33.007Z,34.50
2018-10-11T13:23:01.593Z,34.70
2018-10-11T13:25:30.111Z,34.70
2018-10-11T13:27:58.549Z,34.20
2018-10-11T13:30:26.967Z,34.00
2018-10-11T13:32:55.326Z,35.00
2018-10-11T13:35:23.791Z,35.30
2018-10-11T13:37:52.283Z,35.20
2018-10-11T13:40:20.656Z,34.60
2018-10-11T13:42:49.282Z,34.40
2018-10-11T13:45:17.764Z,34.20
2018-10-11T13:47:46.189Z,35.10
2018-10-11T13:50:14.590Z,34.70
2018-10-11T13:52:43.019Z,34.00
2018-10-11T13:55:14.191Z,34.30
2018-10-11T13:57:39.790Z,34.20
2018-10-11T14:00:08.519Z,34.40
2018-10-11T14:02:37.127Z,35.20
2018-10-11T14:05:06.427Z,34.80
2018-10-11T14:07:34.931Z,34.80
2018-10-11T14:10:03.376Z,34.50
2018-10-11T14:12:31.739Z,34.50
2018-10-11T14:15:00.191Z,34.80
2018-10-11T14:17:28.595Z,34.80
2018-10-11T14:19:57.729Z,35.20
2018-10-11T14:22:26.120Z,35.30
2018-10-11T14:24:54.542Z,35.30
2018-10-11T14:27:22.928Z,34.70
2018-10-11T14:29:51.321Z,35.00
2018-10-11T14:32:19.960Z,35.00
2018-10-11T14:34:48.662Z,35.30
2018-10-11T14:37:17.167Z,35.00
2018-10-11T14:39:45.542Z,35.40
2018-10-11T14:42:14.284Z,36.20
2018-10-11T14:44:42.597Z,35.70
2018-10-11T14:47:10.972Z,35.60
2018-10-11T14:49:39.401Z,35.40
2018-10-11T14:52:07.859Z,35.60
2018-10-11T14:54:36.301Z,36.50
2018-10-11T14:57:05.879Z,36.00
2018-10-11T14:59:34.459Z,35.90
2018-10-11T15:02:02.998Z,35.60
2018-10-11T15:04:31.664Z,36.00
2018-10-11T15:07:00.204Z,35.80
2018-10-11T15:09:28.589Z,35.60
2018-10-11T15:11:57.011Z,35.80
2018-10-11T15:14:25.669Z,35.60
2018-10-11T15:16:54.511Z,35.30
2018-10-11T15:19:22.896Z,35.60
2018-10-11T15:21:51.324Z,35.90
2018-10-11T15:24:20.047Z,36.20
2018-10-11T15:26:48.435Z,35.80
2018-10-11T15:29:16.944Z,35.50
2018-10-11T15:31:45.496Z,36.10
2018-10-11T15:34:13.912Z,36.30
2018-10-11T15:36:42.340Z,36.30
2018-10-11T15:39:12.203Z,36.70
2018-10-11T15:41:40.856Z,36.40
2018-10-11T15:44:10.045Z,36.50
2018-10-11T15:46:38.517Z,36.50
2018-10-11T15:49:07.317Z,36.40
2018-10-11T15:51:35.722Z,36.80
2018-10-11T15:54:04.242Z,37.10
2018-10-11T15:56:32.670Z,37.30
2018-10-11T15:59:01.114Z,37.60
2018-10-11T16:01:29.495Z,37.70
2018-10-11T16:03:57.889Z,37.80
2018-10-11T16:06:26.319Z,38.10
2018-10-11T16:08:54.738Z,38.20
2018-10-11T16:11:23.111Z,38.40
2018-10-11T16:13:51.530Z,38.70
2018-10-11T16:16:19.993Z,38.90
2018-10-11T16:18:48.436Z,39.10
2018-10-11T16:21:16.863Z,39.40
2018-10-11T16:23:45.369Z,40.20
2018-10-11T16:26:13.776Z,39.80
2018-10-11T16:28:42.258Z,39.90
2018-10-11T16:31:10.728Z,40.10
2018-10-11T16:33:39.198Z,40.10
2018-10-11T16:36:08.187Z,40.30
2018-10-11T16:38:36.622Z,40.70
2018-10-11T16:41:05.148Z,41.00
2018-10-11T16:43:33.591Z,41.20
2018-10-11T16:46:01.978Z,41.30
2018-10-11T16:48:30.516Z,41.50
2018-10-11T16:50:58.948Z,41.80
2018-10-11T16:53:27.339Z,42.00
2018-10-11T16:55:55.760Z,42.20
2018-10-11T16:58:24.154Z,42.30
2018-10-11T17:00:52.533Z,43.00
2018-10-11T17:03:21.273Z,42.70
2018-10-11T17:05:49.707Z,42.90
2018-10-11T17:08:18.189Z,43.10
2018-10-11T17:10:46.557Z,43.40
2018-10-11T17:13:14.981Z,43.70
2018-10-11T17:15:43.508Z,44.00
2018-10-11T17:18:11.910Z,44.30
2018-10-11T17:20:40.651Z,44.90
2018-10-11T17:23:09.118Z,45.50
2018-10-11T17:25:37.510Z,46.00
2018-10-11T17:28:06.194Z,46.50
2018-10-11T17:30:34.667Z,46.80
2018-10-11T17:33:03.241Z,47.20
2018-10-11T17:35:31.707Z,47.30
2018-10-11T17:38:00.170Z,47.50
2018-10-11T17:40:28.573Z,47.70
2018-10-11T17:42:57.008Z,48.10
2018-10-11T17:45:25.538Z,48.30
2018-10-11T17:47:54.022Z,48.50
2018-10-11T17:50:22.836Z,48.90
2018-10-11T17:52:51.308Z,49.10
2018-10-11T17:55:19.747Z,49.30
2018-10-11T17:57:48.232Z,49.70
2018-10-11T18:00:16.811Z,50.10
2018-10-11T18:02:45.220Z,50.50
2018-10-11T18:05:13.650Z,51.10
2018-10-11T18:07:42.284Z,51.30
2018-10-11T18:10:10.770Z,51.80
2018-10-11T18:12:39.300Z,52.50
2018-10-11T18:15:08.062Z,52.80
2018-10-11T18:17:36.571Z,53.10
2018-10-11T18:20:05.214Z,53.20
2018-10-11T18:22:33.672Z,53.40
2018-10-11T18:25:02.174Z,53.50
2018-10-11T18:27:30.644Z,55.40
2018-10-11T18:29:59.235Z,54.60
2018-10-11T18:32:27.669Z,56.10
2018-10-11T18:34:56.124Z,56.10
2018-10-11T18:37:24.551Z,55.60
2018-10-11T18:39:52.925Z,55.70
2018-10-11T18:42:22.221Z,55.70
2018-10-11T18:44:50.723Z,56.70
2018-10-11T18:47:19.201Z,55.20
2018-10-11T18:49:47.605Z,55.30
2018-10-11T18:52:16.075Z,55.50
2018-10-11T18:54:44.554Z,55.60
2018-10-11T18:57:12.977Z,55.60
2018-10-11T18:59:41.495Z,55.60
2018-10-11T19:02:09.908Z,55.70
2018-10-11T19:04:38.420Z,55.90
2018-10-11T19:07:06.970Z,55.50
2018-10-11T19:09:35.667Z,55.50
2018-10-11T19:12:04.286Z,55.30
2018-10-11T19:14:32.766Z,55.40
2018-10-11T19:17:01.239Z,55.10
2018-10-11T19:19:29.861Z,55.20
2018-10-11T19:21:58.444Z,55.00
2018-10-11T19:24:26.880Z,55.10
2018-10-11T19:26:55.359Z,55.20
2018-10-11T19:29:23.840Z,55.10
2018-10-11T19:31:52.334Z,55.10
2018-10-11T19:34:20.767Z,55.00
2018-10-11T19:36:49.333Z,55.20
2018-10-11T19:39:17.989Z,55.40
2018-10-11T19:41:46.407Z,55.30
2018-10-11T19:44:14.867Z,55.40
2018-10-11T19:46:49.658Z,55.40
2018-10-11T19:49:18.132Z,55.50
2018-10-11T19:51:46.617Z,55.70
2018-10-11T19:54:15.056Z,56.00
2018-10-11T19:56:43.451Z,56.00
2018-10-11T19:59:11.921Z,56.20
2018-10-11T20:01:40.386Z,56.30
2018-10-11T20:04:08.854Z,56.30
2018-10-11T20:06:37.376Z,56.50
2018-10-11T20:09:07.132Z,57.90
2018-10-11T20:11:35.684Z,57.80
2018-10-11T20:14:04.212Z,58.50
2018-10-11T20:16:32.825Z,57.50
2018-10-11T20:19:01.277Z,57.40
2018-10-11T20:21:29.870Z,58.20
2018-10-11T20:23:59.043Z,57.80
2018-10-11T20:26:27.524Z,58.10
2018-10-11T20:28:56.045Z,57.90
2018-10-11T20:31:24.470Z,57.90
2018-10-11T20:33:53.094Z,58.70
2018-10-11T20:36:21.525Z,57.80
2018-10-11T20:38:50.033Z,58.10
2018-10-11T20:41:18.494Z,57.80
2018-10-11T20:43:47.006Z,57.90
2018-10-11T20:46:15.481Z,58.30
2018-10-11T20:48:43.954Z,58.40
2018-10-11T20:51:12.463Z,58.10
2018-10-11T20:53:40.880Z,58.00
2018-10-11T20:56:09.317Z,58.00
2018-10-11T20:58:37.853Z,58.90
2018-10-11T21:01:06.498Z,58.10
2018-10-11T21:03:35.059Z,58.70
2018-10-11T21:06:03.544Z,58.30
2018-10-11T21:08:31.982Z,58.40
2018-10-11T21:11:00.376Z,58.60
2018-10-11T21:13:28.814Z,58.40
2018-10-11T21:15:57.308Z,58.70
2018-10-11T21:18:25.726Z,58.60
2018-10-11T21:20:54.142Z,58.50
2018-10-11T21:23:22.545Z,58.70
2018-10-11T21:25:50.963Z,58.70
2018-10-11T21:28:19.448Z,58.70
2018-10-11T21:30:48.016Z,58.60
2018-10-11T21:33:16.415Z,58.80
2018-10-11T21:35:44.899Z,58.90
2018-10-11T21:38:13.300Z,58.90
2018-10-11T21:40:41.756Z,59.00
2018-10-11T21:43:10.162Z,59.10
2018-10-11T21:45:38.617Z,59.20
2018-10-11T21:48:07.023Z,60.00
2018-10-11T21:50:35.404Z,59.20
2018-10-11T21:53:03.862Z,59.20
2018-10-11T21:55:32.289Z,59.40
2018-10-11T21:58:00.678Z,59.20
2018-10-11T22:00:34.430Z,59.50
2018-10-11T22:03:02.845Z,59.60
2018-10-11T22:05:31.247Z,59.50
2018-10-11T22:07:59.681Z,59.70
2018-10-11T22:10:28.079Z,59.70
2018-10-11T22:12:56.547Z,59.80
2018-10-11T22:15:25.089Z,59.90
2018-10-11T22:17:53.804Z,59.70
2018-10-11T22:20:22.295Z,59.80
2018-10-11T22:22:50.734Z,59.90
2018-10-11T22:25:19.132Z,60.00
2018-10-11T22:27:47.523Z,60.30
2018-10-11T22:30:15.923Z,60.30
2018-10-11T22:32:44.333Z,60.70
2018-10-11T22:35:12.829Z,60.40
2018-10-11T22:37:41.287Z,60.60
2018-10-11T22:40:09.760Z,60.80
2018-10-11T22:42:38.449Z,60.80
2018-10-11T22:45:06.909Z,60.90
2018-10-11T22:47:35.413Z,61.00
2018-10-11T22:50:04.217Z,61.30
2018-10-11T22:52:32.670Z,61.30
2018-10-11T22:55:01.160Z,61.60
2018-10-11T22:57:29.658Z,61.80
2018-10-11T22:59:58.085Z,61.90
2018-10-11T23:02:26.454Z,62.00
2018-10-11T23:04:54.849Z,62.50
2018-10-11T23:07:23.261Z,62.50
2018-10-11T23:09:51.677Z,62.80
2018-10-11T23:12:20.070Z,62.60
2018-10-11T23:14:48.528Z,62.80
2018-10-11T23:17:16.918Z,63.00
2018-10-11T23:19:45.300Z,63.30
2018-10-11T23:22:13.771Z,63.10
2018-10-11T23:24:42.143Z,63.30
2018-10-11T23:27:10.545Z,64.10
2018-10-11T23:29:38.941Z,63.60
2018-10-11T23:32:07.401Z,63.90
2018-10-11T23:34:35.831Z,63.90
2018-10-11T23:37:04.309Z,63.90
2018-10-11T23:39:32.671Z,64.00
2018-10-11T23:42:01.157Z,64.10
2018-10-11T23:44:29.521Z,64.00
2018-10-11T23:46:58.747Z,64.00
2018-10-11T23:49:27.437Z,64.30
2018-10-11T23:51:55.868Z,64.10
2018-10-11T23:54:24.325Z,64.20
2018-10-11T23:56:53.115Z,64.30
2018-10-11T23:59:21.500Z,64.20
