createdAt,value
2023-02-14T00:01:57.120Z,4.55
2023-02-14T00:04:01.315Z,4.53
2023-02-14T00:06:11.506Z,4.45
2023-02-14T00:08:16.280Z,4.51
2023-02-14T00:10:19.427Z,4.55
2023-02-14T00:12:22.018Z,4.56
2023-02-14T00:14:42.483Z,4.59
2023-02-14T00:16:47.081Z,4.52
2023-02-14T00:19:04.098Z,4.54
2023-02-14T00:21:06.146Z,4.53
2023-02-14T00:23:08.159Z,4.49
2023-02-14T00:25:10.431Z,4.47
2023-02-14T00:27:12.509Z,4.46
2023-02-14T00:29:17.087Z,4.44
2023-02-14T00:31:19.480Z,4.43
2023-02-14T00:33:23.585Z,4.51
2023-02-14T00:35:25.701Z,4.53
2023-02-14T00:37:29.633Z,4.49
2023-02-14T00:39:32.158Z,4.43
2023-02-14T00:41:34.428Z,4.44
2023-02-14T00:43:36.323Z,4.42
2023-02-14T00:45:38.395Z,4.45
2023-02-14T00:47:40.296Z,4.52
2023-02-14T00:49:42.709Z,4.50
2023-02-14T00:51:44.747Z,4.52
2023-02-14T00:53:49.204Z,4.55
2023-02-14T00:55:51.727Z,4.61
2023-02-14T00:57:57.083Z,4.49
2023-02-14T00:59:59.098Z,4.56
2023-02-14T01:02:02.626Z,4.63
2023-02-14T01:04:05.171Z,4.60
2023-02-14T01:06:08.212Z,4.59
2023-02-14T01:08:10.544Z,4.57
2023-02-14T01:10:13.578Z,4.64
2023-02-14T01:12:17.979Z,4.68
2023-02-14T01:14:19.960Z,4.73
2023-02-14T01:16:24.151Z,4.76
2023-02-14T01:18:26.150Z,4.65
2023-02-14T01:20:28.512Z,4.71
2023-02-14T01:22:34.762Z,4.58
2023-02-14T01:24:36.774Z,4.74
2023-02-14T01:26:39.538Z,4.85
2023-02-14T01:28:42.274Z,4.81
2023-02-14T01:30:44.377Z,4.75
2023-02-14T01:32:46.665Z,4.77
2023-02-14T01:34:48.879Z,4.63
2023-02-14T01:36:51.181Z,4.84
2023-02-14T01:38:57.044Z,4.84
2023-02-14T01:40:59.562Z,4.83
2023-02-14T01:43:05.891Z,4.80
2023-02-14T01:45:21.028Z,4.74
2023-02-14T01:47:23.792Z,4.83
2023-02-14T01:49:37.924Z,4.79
2023-02-14T01:51:46.761Z,4.84
2023-02-14T01:53:50.318Z,4.89
2023-02-14T01:56:06.164Z,4.90
2023-02-14T01:58:25.458Z,4.89
2023-02-14T02:00:46.860Z,4.92
2023-02-14T02:02:49.469Z,4.92
2023-02-14T02:04:56.945Z,4.84
2023-02-14T02:07:05.105Z,4.69
2023-02-14T02:09:22.482Z,4.81
2023-02-14T02:11:24.678Z,4.82
2023-02-14T02:13:26.671Z,4.88
2023-02-14T02:15:35.410Z,4.91
2023-02-14T02:18:20.308Z,4.79
2023-02-14T02:20:29.164Z,4.87
2023-02-14T02:22:38.446Z,4.78
2023-02-14T02:24:43.336Z,4.88
2023-02-14T02:26:45.309Z,4.90
2023-02-14T02:29:12.287Z,4.82
2023-02-14T02:32:08.319Z,4.87
2023-02-14T02:34:18.974Z,4.82
2023-02-14T02:36:41.036Z,4.88
2023-02-14T02:38:58.381Z,4.85
2023-02-14T02:41:32.698Z,4.85
2023-02-14T02:44:03.832Z,4.81
2023-02-14T02:46:35.460Z,4.86
2023-02-14T02:48:45.504Z,4.89
2023-02-14T02:51:22.751Z,4.90
2023-02-14T02:53:39.960Z,4.87
2023-02-14T02:56:46.148Z,4.87
2023-02-14T02:59:05.017Z,4.88
2023-02-14T03:01:14.841Z,4.72
2023-02-14T03:03:35.804Z,4.89
2023-02-14T03:05:38.276Z,4.91
2023-02-14T03:07:40.581Z,4.82
2023-02-14T03:09:43.390Z,4.82
2023-02-14T03:12:31.410Z,4.77
2023-02-14T03:14:57.354Z,4.74
2023-02-14T03:17:50.864Z,4.73
2023-02-14T03:20:17.828Z,4.84
2023-02-14T03:22:43.650Z,4.78
2023-02-14T03:24:53.953Z,4.89
2023-02-14T03:27:05.118Z,4.84
2023-02-14T03:29:20.219Z,4.77
2023-02-14T03:31:38.523Z,4.78
2023-02-14T03:33:53.186Z,4.72
2023-02-14T03:36:10.925Z,4.73
2023-02-14T03:38:33.428Z,4.75
2023-02-14T03:40:49.578Z,4.71
2023-02-14T03:42:57.586Z,4.77
2023-02-14T03:45:02.843Z,4.76
2023-02-14T03:47:13.027Z,4.76
2023-02-14T03:49:24.036Z,4.73
2023-02-14T03:51:28.513Z,4.76
2023-02-14T03:53:35.236Z,4.77
2023-02-14T03:55:44.874Z,4.64
2023-02-14T03:57:59.891Z,4.71
2023-02-14T04:00:03.322Z,4.72
2023-02-14T04:02:16.465Z,4.76
2023-02-14T04:04:21.775Z,4.71
2023-02-14T04:06:24.062Z,4.88
2023-02-14T04:08:28.588Z,4.86
2023-02-14T04:10:30.999Z,4.86
2023-02-14T04:12:38.037Z,4.82
2023-02-14T04:14:40.827Z,4.82
2023-02-14T04:17:01.813Z,4.82
2023-02-14T04:19:22.412Z,4.75
2023-02-14T04:21:24.806Z,4.83
2023-02-14T04:23:27.293Z,4.70
2023-02-14T04:25:29.757Z,4.78
2023-02-14T04:27:31.824Z,4.82
2023-02-14T04:29:34.142Z,4.85
2023-02-14T04:31:36.293Z,4.82
2023-02-14T04:33:39.416Z,4.79
2023-02-14T04:35:41.704Z,4.86
2023-02-14T04:37:44.293Z,4.84
2023-02-14T04:39:46.380Z,4.79
2023-02-14T04:41:48.471Z,4.84
2023-02-14T04:43:50.808Z,4.85
2023-02-14T04:45:53.026Z,4.82
2023-02-14T04:47:55.033Z,4.87
2023-02-14T04:49:57.033Z,4.85
2023-02-14T04:51:59.603Z,4.89
2023-02-14T04:54:01.955Z,4.82
2023-02-14T04:56:04.439Z,4.78
2023-02-14T04:58:06.454Z,4.86
2023-02-14T05:00:09.220Z,4.84
2023-02-14T05:02:11.315Z,4.79
2023-02-14T05:04:13.802Z,4.76
2023-02-14T05:06:16.082Z,4.86
2023-02-14T05:08:18.342Z,4.83
2023-02-14T05:10:20.445Z,4.91
2023-02-14T05:12:22.630Z,4.88
2023-02-14T05:14:24.805Z,4.74
2023-02-14T05:16:27.150Z,4.78
2023-02-14T05:18:29.672Z,4.76
2023-02-14T05:20:32.287Z,4.68
2023-02-14T05:22:34.483Z,4.84
2023-02-14T05:24:36.574Z,4.86
2023-02-14T05:26:38.789Z,4.76
2023-02-14T05:28:41.344Z,4.83
2023-02-14T05:30:43.865Z,4.68
2023-02-14T05:32:45.975Z,4.75
2023-02-14T05:34:50.426Z,4.74
2023-02-14T05:36:55.172Z,4.78
2023-02-14T05:38:57.346Z,4.73
2023-02-14T05:40:59.944Z,4.80
2023-02-14T05:43:04.785Z,4.85
2023-02-14T05:45:07.247Z,4.80
2023-02-14T05:47:11.005Z,4.69
2023-02-14T05:49:14.655Z,4.81
2023-02-14T05:51:16.887Z,4.79
2023-02-14T05:53:19.002Z,4.83
2023-02-14T05:55:21.383Z,4.71
2023-02-14T05:57:23.844Z,4.79
2023-02-14T05:59:25.990Z,4.76
2023-02-14T06:01:28.108Z,4.80
2023-02-14T06:03:30.328Z,4.86
2023-02-14T06:05:32.492Z,4.83
2023-02-14T06:07:34.986Z,4.79
2023-02-14T06:09:37.425Z,4.86
2023-02-14T06:11:39.931Z,4.85
2023-02-14T06:13:42.008Z,4.82
2023-02-14T06:15:44.476Z,4.86
2023-02-14T06:17:54.568Z,4.83
2023-02-14T06:19:56.709Z,4.87
2023-02-14T06:21:58.612Z,4.85
2023-02-14T06:24:00.924Z,4.94
2023-02-14T06:26:03.989Z,4.85
2023-02-14T06:28:06.747Z,4.85
2023-02-14T06:30:10.846Z,4.87
2023-02-14T06:32:14.009Z,4.89
2023-02-14T06:34:16.385Z,4.92
2023-02-14T06:36:19.343Z,4.93
2023-02-14T06:38:21.627Z,4.88
2023-02-14T06:40:24.376Z,4.93
2023-02-14T06:42:26.644Z,4.91
2023-02-14T06:44:28.893Z,4.96
2023-02-14T06:46:31.318Z,4.80
2023-02-14T06:48:33.603Z,4.88
2023-02-14T06:50:35.992Z,4.87
2023-02-14T06:52:37.989Z,4.97
2023-02-14T06:54:40.288Z,4.94
2023-02-14T06:56:42.742Z,4.96
2023-02-14T06:58:45.197Z,4.97
2023-02-14T07:00:47.871Z,4.97
2023-02-14T07:02:49.960Z,4.97
2023-02-14T07:04:52.066Z,4.96
2023-02-14T07:06:54.623Z,5.01
2023-02-14T07:08:56.779Z,5.01
2023-02-14T07:10:59.269Z,4.99
2023-02-14T07:13:01.692Z,5.05
2023-02-14T07:15:04.292Z,4.99
2023-02-14T07:17:06.380Z,5.08
2023-02-14T07:19:08.464Z,5.10
2023-02-14T07:21:10.562Z,5.08
2023-02-14T07:23:13.080Z,4.97
2023-02-14T07:25:15.497Z,5.02
2023-02-14T07:27:17.649Z,5.02
2023-02-14T07:29:19.845Z,4.98
2023-02-14T07:31:23.695Z,5.01
2023-02-14T07:33:25.950Z,5.14
2023-02-14T07:35:30.423Z,5.24
2023-02-14T07:37:33.869Z,5.10
2023-02-14T07:39:35.884Z,5.13
2023-02-14T07:41:38.101Z,5.06
2023-02-14T07:43:45.055Z,5.18
2023-02-14T07:45:47.259Z,5.21
2023-02-14T07:47:51.551Z,5.08
2023-02-14T07:49:53.799Z,4.99
2023-02-14T07:51:55.978Z,5.05
2023-02-14T07:54:00.646Z,5.21
2023-02-14T07:56:02.816Z,5.27
2023-02-14T07:58:05.222Z,5.26
2023-02-14T08:00:08.554Z,5.22
2023-02-14T08:02:16.151Z,5.22
2023-02-14T08:04:18.494Z,5.13
2023-02-14T08:06:20.788Z,5.22
2023-02-14T08:08:29.007Z,5.24
2023-02-14T08:10:31.407Z,5.29
2023-02-14T08:12:51.984Z,5.32
2023-02-14T08:14:54.700Z,5.23
2023-02-14T08:16:57.096Z,5.30
2023-02-14T08:18:59.251Z,5.35
2023-02-14T08:21:01.808Z,5.37
2023-02-14T08:23:04.399Z,5.38
2023-02-14T08:25:07.151Z,5.36
2023-02-14T08:27:09.161Z,5.32
2023-02-14T08:29:11.258Z,5.38
2023-02-14T08:31:14.834Z,5.34
2023-02-14T08:33:18.602Z,5.28
2023-02-14T08:35:20.681Z,5.29
2023-02-14T08:37:23.068Z,5.29
2023-02-14T08:39:25.597Z,5.30
2023-02-14T08:41:27.757Z,5.37
2023-02-14T08:43:29.873Z,5.44
2023-02-14T08:45:32.353Z,5.50
2023-02-14T08:47:36.128Z,5.43
2023-02-14T08:49:38.417Z,5.51
2023-02-14T08:51:40.549Z,5.62
2023-02-14T08:53:43.712Z,5.61
2023-02-14T08:55:46.219Z,5.62
2023-02-14T08:57:49.634Z,5.56
2023-02-14T08:59:51.581Z,5.50
2023-02-14T09:01:53.942Z,5.46
2023-02-14T09:03:57.123Z,5.53
2023-02-14T09:06:07.061Z,5.59
2023-02-14T09:08:09.396Z,5.67
2023-02-14T09:10:11.984Z,5.71
2023-02-14T09:12:14.122Z,5.70
2023-02-14T09:14:16.405Z,5.78
2023-02-14T09:16:22.371Z,5.70
2023-02-14T09:18:24.779Z,5.81
2023-02-14T09:20:26.964Z,5.80
2023-02-14T09:22:29.388Z,5.85
2023-02-14T09:24:33.262Z,5.75
2023-02-14T09:26:37.184Z,5.74
2023-02-14T09:28:40.179Z,5.80
2023-02-14T09:30:42.682Z,5.75
2023-02-14T09:32:45.020Z,5.91
2023-02-14T09:34:47.189Z,5.94
2023-02-14T09:37:07.820Z,5.89
2023-02-14T09:39:09.883Z,5.97
2023-02-14T09:41:52.519Z,5.94
2023-02-14T09:44:15.989Z,5.84
2023-02-14T09:46:19.769Z,5.98
2023-02-14T09:48:31.748Z,6.00
2023-02-14T09:50:49.150Z,5.98
2023-02-14T09:52:56.053Z,5.96
2023-02-14T09:55:01.586Z,6.04
2023-02-14T09:57:46.764Z,6.05
2023-02-14T09:59:55.229Z,6.14
2023-02-14T10:02:06.981Z,6.19
2023-02-14T10:04:42.924Z,6.16
2023-02-14T10:07:17.662Z,6.21
2023-02-14T10:09:34.562Z,6.24
2023-02-14T10:11:37.535Z,6.29
2023-02-14T10:14:04.318Z,6.26
2023-02-14T10:16:32.759Z,6.26
2023-02-14T10:18:43.217Z,6.42
2023-02-14T10:20:49.229Z,6.51
2023-02-14T10:23:03.078Z,6.56
2023-02-14T10:25:20.354Z,6.50
2023-02-14T10:27:40.617Z,6.57
2023-02-14T10:29:42.898Z,6.73
2023-02-14T10:31:57.783Z,6.78
2023-02-14T10:34:08.377Z,6.93
2023-02-14T10:36:23.862Z,7.02
2023-02-14T10:38:41.087Z,7.08
2023-02-14T10:40:46.133Z,7.16
2023-02-14T10:43:16.322Z,7.14
2023-02-14T10:45:24.164Z,7.25
2023-02-14T10:47:47.212Z,7.29
2023-02-14T10:50:19.593Z,7.26
2023-02-14T10:52:39.161Z,7.36
2023-02-14T10:54:51.002Z,7.32
2023-02-14T10:57:04.381Z,7.42
2023-02-14T10:59:19.325Z,7.47
2023-02-14T11:01:22.388Z,7.46
2023-02-14T11:03:24.782Z,7.56
2023-02-14T11:05:46.941Z,7.50
2023-02-14T11:07:49.687Z,7.57
2023-02-14T11:09:51.899Z,7.61
2023-02-14T11:11:57.383Z,7.60
2023-02-14T11:14:02.156Z,7.66
2023-02-14T11:16:10.906Z,7.67
2023-02-14T11:18:31.990Z,7.75
2023-02-14T11:20:34.148Z,7.84
2023-02-14T11:22:36.467Z,7.81
2023-02-14T11:24:42.030Z,7.84
2023-02-14T11:26:50.266Z,7.96
2023-02-14T11:28:57.546Z,7.99
2023-02-14T11:31:00.471Z,8.05
2023-02-14T11:33:04.939Z,8.10
2023-02-14T11:35:34.656Z,8.03
2023-02-14T11:37:46.351Z,8.12
2023-02-14T11:39:50.149Z,8.19
2023-02-14T11:41:56.534Z,8.20
2023-02-14T11:44:15.591Z,8.23
2023-02-14T11:46:21.250Z,8.28
2023-02-14T11:48:37.858Z,8.28
2023-02-14T11:50:42.772Z,8.34
2023-02-14T11:52:57.238Z,8.36
2023-02-14T11:55:00.758Z,8.41
2023-02-14T11:57:28.560Z,8.45
2023-02-14T11:59:56.418Z,8.50
2023-02-14T12:02:03.711Z,8.49
2023-02-14T12:04:15.574Z,8.59
2023-02-14T12:06:36.974Z,8.56
2023-02-14T12:08:42.075Z,8.58
2023-02-14T12:10:44.320Z,8.64
2023-02-14T12:12:50.865Z,8.63
2023-02-14T12:15:10.603Z,8.66
2023-02-14T12:17:31.792Z,8.73
2023-02-14T12:20:01.356Z,8.74
2023-02-14T12:22:06.656Z,8.79
2023-02-14T12:24:16.989Z,8.82
2023-02-14T12:26:32.423Z,8.85
2023-02-14T12:28:44.229Z,8.92
2023-02-14T12:30:47.113Z,9.01
2023-02-14T12:32:52.493Z,8.96
2023-02-14T12:35:04.483Z,9.01
2023-02-14T12:37:30.806Z,8.97
2023-02-14T12:39:41.667Z,9.10
2023-02-14T12:42:00.250Z,9.08
2023-02-14T12:44:16.534Z,9.16
2023-02-14T12:46:55.993Z,9.18
2023-02-14T12:49:32.585Z,9.15
2023-02-14T12:52:03.747Z,9.18
2023-02-14T12:54:55.768Z,9.07
2023-02-14T12:57:13.634Z,9.12
2023-02-14T12:59:44.695Z,9.19
2023-02-14T13:02:05.318Z,9.21
2023-02-14T13:04:35.163Z,9.17
2023-02-14T13:06:41.271Z,9.19
2023-02-14T13:09:10.847Z,9.09
2023-02-14T13:11:13.168Z,9.21
2023-02-14T13:13:33.351Z,9.22
2023-02-14T13:16:02.041Z,9.19
2023-02-14T13:18:15.895Z,9.11
2023-02-14T13:20:56.530Z,9.15
2023-02-14T13:23:04.409Z,9.20
2023-02-14T13:25:31.862Z,9.14
2023-02-14T13:27:38.477Z,9.15
2023-02-14T13:29:48.673Z,9.06
2023-02-14T13:31:54.305Z,9.09
2023-02-14T13:34:07.874Z,9.02
2023-02-14T13:36:13.313Z,9.10
2023-02-14T13:38:18.518Z,9.09
2023-02-14T13:40:28.184Z,8.97
2023-02-14T13:42:51.896Z,8.98
2023-02-14T13:44:54.094Z,9.11
2023-02-14T13:46:56.279Z,9.05
2023-02-14T13:49:02.933Z,9.01
2023-02-14T13:51:10.160Z,9.08
2023-02-14T13:53:13.941Z,9.14
2023-02-14T13:55:26.348Z,9.02
2023-02-14T13:57:36.656Z,9.12
2023-02-14T13:59:38.824Z,9.02
2023-02-14T14:01:50.290Z,9.02
2023-02-14T14:03:55.430Z,9.06
2023-02-14T14:06:03.043Z,9.02
2023-02-14T14:08:35.304Z,8.93
2023-02-14T14:10:47.463Z,8.90
2023-02-14T14:12:52.259Z,8.97
2023-02-14T14:15:06.588Z,8.96
2023-02-14T14:17:20.804Z,8.98
2023-02-14T14:19:25.929Z,8.89
2023-02-14T14:21:38.021Z,8.96
2023-02-14T14:23:42.084Z,8.91
2023-02-14T14:25:45.097Z,8.91
2023-02-14T14:27:48.051Z,8.90
2023-02-14T14:30:25.936Z,8.86
2023-02-14T14:32:32.820Z,8.84
2023-02-14T14:34:34.879Z,8.81
2023-02-14T14:36:36.885Z,8.81
2023-02-14T14:38:51.152Z,8.77
2023-02-14T14:40:56.219Z,8.83
2023-02-14T14:43:24.469Z,8.73
2023-02-14T14:45:31.769Z,8.78
2023-02-14T14:47:43.500Z,8.77
2023-02-14T14:49:46.060Z,8.82
2023-02-14T14:51:49.373Z,8.74
2023-02-14T14:53:56.170Z,8.75
2023-02-14T14:55:59.048Z,8.75
2023-02-14T14:58:09.179Z,8.76
2023-02-14T15:00:22.771Z,8.73
2023-02-14T15:02:30.114Z,8.80
2023-02-14T15:04:36.128Z,8.68
2023-02-14T15:06:39.108Z,8.74
2023-02-14T15:08:41.399Z,8.74
2023-02-14T15:10:48.399Z,8.66
2023-02-14T15:13:12.008Z,8.65
2023-02-14T15:15:16.989Z,8.65
2023-02-14T15:17:31.939Z,8.57
2023-02-14T15:19:41.079Z,8.59
2023-02-14T15:21:46.223Z,8.59
2023-02-14T15:23:48.963Z,8.58
2023-02-14T15:25:52.513Z,8.60
2023-02-14T15:27:54.479Z,8.59
2023-02-14T15:30:09.060Z,8.56
2023-02-14T15:32:12.170Z,8.63
2023-02-14T15:34:14.857Z,8.61
2023-02-14T15:36:22.839Z,8.59
2023-02-14T15:38:26.629Z,8.57
2023-02-14T15:40:31.982Z,8.56
2023-02-14T15:42:40.663Z,8.57
2023-02-14T15:44:42.707Z,8.56
2023-02-14T15:46:45.314Z,8.56
2023-02-14T15:48:48.252Z,8.55
2023-02-14T15:50:56.229Z,8.49
2023-02-14T15:53:24.023Z,8.43
2023-02-14T15:55:33.435Z,8.46
2023-02-14T15:57:36.864Z,8.42
2023-02-14T15:59:42.472Z,8.41
2023-02-14T16:02:00.838Z,8.34
2023-02-14T16:04:05.486Z,8.35
2023-02-14T16:06:29.533Z,8.32
2023-02-14T16:08:37.629Z,8.32
2023-02-14T16:10:42.655Z,8.34
2023-02-14T16:12:57.638Z,8.27
2023-02-14T16:15:09.946Z,8.18
2023-02-14T16:17:14.298Z,8.24
2023-02-14T16:19:33.018Z,8.22
2023-02-14T16:21:35.277Z,8.25
2023-02-14T16:23:37.783Z,8.21
2023-02-14T16:25:41.445Z,8.21
2023-02-14T16:27:43.427Z,8.20
2023-02-14T16:29:45.489Z,8.18
2023-02-14T16:34:20.313Z,8.14
2023-02-14T16:36:28.249Z,8.10
2023-02-14T16:38:32.522Z,8.13
2023-02-14T16:40:35.451Z,8.11
2023-02-14T16:42:39.820Z,8.10
2023-02-14T16:44:41.982Z,8.08
2023-02-14T16:46:45.640Z,8.11
2023-02-14T16:48:52.477Z,8.05
2023-02-14T16:50:57.459Z,8.07
2023-02-14T16:52:59.604Z,8.03
2023-02-14T16:55:02.850Z,8.00
2023-02-14T16:57:05.554Z,8.02
2023-02-14T16:59:09.250Z,8.01
2023-02-14T17:01:11.349Z,7.91
2023-02-14T17:03:13.329Z,7.96
2023-02-14T17:05:15.401Z,7.96
2023-02-14T17:07:17.566Z,7.94
2023-02-14T17:09:27.367Z,7.90
2023-02-14T17:11:31.786Z,7.89
2023-02-14T17:13:36.992Z,7.90
2023-02-14T17:15:40.999Z,7.89
2023-02-14T17:17:44.855Z,7.90
2023-02-14T17:19:47.133Z,7.90
2023-02-14T17:21:49.489Z,7.90
2023-02-14T17:23:51.558Z,7.90
2023-02-14T17:25:53.723Z,7.89
2023-02-14T17:27:56.582Z,7.87
2023-02-14T17:29:58.994Z,7.84
2023-02-14T17:32:01.187Z,7.78
2023-02-14T17:34:04.222Z,7.75
2023-02-14T17:36:12.828Z,7.69
2023-02-14T17:38:15.072Z,7.71
2023-02-14T17:40:17.174Z,7.72
2023-02-14T17:42:19.506Z,7.73
2023-02-14T17:44:21.736Z,7.73
2023-02-14T17:46:23.876Z,7.70
2023-02-14T17:48:26.099Z,7.74
2023-02-14T17:50:28.340Z,7.72
2023-02-14T17:52:30.859Z,7.70
2023-02-14T17:54:37.665Z,7.66
2023-02-14T17:56:42.927Z,7.68
2023-02-14T17:58:47.852Z,7.66
2023-02-14T18:00:50.182Z,7.68
2023-02-14T18:02:52.402Z,7.71
2023-02-14T18:04:55.382Z,7.73
2023-02-14T18:06:57.569Z,7.75
2023-02-14T18:09:00.217Z,7.71
2023-02-14T18:11:10.681Z,7.62
2023-02-14T18:13:13.151Z,7.66
2023-02-14T18:15:15.698Z,7.64
2023-02-14T18:17:17.695Z,7.63
2023-02-14T18:19:20.346Z,7.63
2023-02-14T18:21:24.689Z,7.59
2023-02-14T18:23:27.210Z,7.59
2023-02-14T18:25:29.485Z,7.58
2023-02-14T18:27:31.461Z,7.57
2023-02-14T18:29:34.277Z,7.49
2023-02-14T18:31:38.885Z,7.54
2023-02-14T18:33:41.580Z,7.47
2023-02-14T18:35:45.347Z,7.49
2023-02-14T18:37:47.241Z,7.43
2023-02-14T18:39:49.683Z,7.34
2023-02-14T18:41:51.658Z,7.39
2023-02-14T18:43:53.947Z,7.35
2023-02-14T18:46:01.987Z,7.39
2023-02-14T18:48:05.555Z,7.33
2023-02-14T18:50:33.768Z,7.24
2023-02-14T18:52:37.293Z,7.35
2023-02-14T18:54:39.969Z,7.32
2023-02-14T18:56:42.349Z,7.33
2023-02-14T18:58:48.136Z,7.34
2023-02-14T19:00:55.087Z,7.31
2023-02-14T19:02:57.470Z,7.35
2023-02-14T19:05:00.847Z,7.33
2023-02-14T19:07:06.169Z,7.36
2023-02-14T19:09:14.572Z,7.33
2023-02-14T19:11:19.917Z,7.32
2023-02-14T19:13:22.063Z,7.34
2023-02-14T19:15:24.266Z,7.33
2023-02-14T19:17:26.409Z,7.33
2023-02-14T19:19:28.593Z,7.35
2023-02-14T19:21:36.913Z,7.28
2023-02-14T19:23:39.524Z,7.32
2023-02-14T19:25:41.748Z,7.32
2023-02-14T19:27:43.995Z,7.32
2023-02-14T19:29:46.286Z,7.36
2023-02-14T19:31:52.605Z,7.30
2023-02-14T19:33:55.617Z,7.33
2023-02-14T19:36:05.706Z,7.29
2023-02-14T19:38:07.892Z,7.31
2023-02-14T19:40:10.959Z,7.32
2023-02-14T19:42:13.284Z,7.28
2023-02-14T19:44:17.267Z,7.24
2023-02-14T19:46:20.545Z,7.27
2023-02-14T19:48:23.096Z,7.23
2023-02-14T19:50:25.624Z,7.24
2023-02-14T19:52:28.396Z,7.27
2023-02-14T19:54:31.056Z,7.22
2023-02-14T19:56:38.399Z,7.18
2023-02-14T19:58:41.874Z,7.20
2023-02-14T20:00:44.404Z,7.22
2023-02-14T20:02:48.248Z,7.20
2023-02-14T20:04:50.675Z,7.26
2023-02-14T20:06:53.544Z,7.24
2023-02-14T20:08:56.194Z,7.28
2023-02-14T20:10:58.478Z,7.24
2023-02-14T20:13:01.921Z,7.27
2023-02-14T20:15:05.753Z,7.27
2023-02-14T20:17:08.082Z,7.27
2023-02-14T20:19:13.320Z,7.26
2023-02-14T20:21:24.243Z,7.23
2023-02-14T20:23:26.848Z,7.23
2023-02-14T20:25:28.965Z,7.25
2023-02-14T20:27:31.287Z,7.26
2023-02-14T20:29:33.307Z,7.27
2023-02-14T20:31:37.477Z,7.27
2023-02-14T20:33:40.736Z,7.28
2023-02-14T20:35:42.945Z,7.26
2023-02-14T20:37:46.295Z,7.25
2023-02-14T20:39:48.417Z,7.27
2023-02-14T20:41:50.809Z,7.20
2023-02-14T20:43:52.813Z,7.24
2023-02-14T20:45:59.188Z,7.19
2023-02-14T20:48:04.345Z,7.15
2023-02-14T20:50:07.242Z,7.13
2023-02-14T20:52:09.463Z,7.13
2023-02-14T20:54:11.700Z,7.09
2023-02-14T20:56:15.406Z,7.07
2023-02-14T20:58:18.165Z,7.06
2023-02-14T21:00:20.997Z,7.07
2023-02-14T21:02:23.113Z,7.06
2023-02-14T21:04:25.767Z,7.06
2023-02-14T21:06:32.803Z,7.05
2023-02-14T21:08:36.428Z,7.05
2023-02-14T21:10:38.416Z,7.03
2023-02-14T21:12:41.106Z,7.05
2023-02-14T21:14:45.887Z,7.03
2023-02-14T21:16:48.246Z,7.03
2023-02-14T21:18:59.307Z,7.02
2023-02-14T21:21:13.549Z,7.02
2023-02-14T21:23:15.949Z,7.05
2023-02-14T21:25:18.143Z,7.04
2023-02-14T21:27:20.570Z,7.04
2023-02-14T21:29:22.782Z,7.03
2023-02-14T21:31:28.218Z,6.97
2023-02-14T21:33:32.487Z,6.91
2023-02-14T21:35:37.239Z,6.89
2023-02-14T21:37:39.146Z,6.90
2023-02-14T21:39:41.850Z,6.91
2023-02-14T21:41:43.944Z,6.89
2023-02-14T21:43:48.423Z,6.93
2023-02-14T21:45:53.782Z,6.84
2023-02-14T21:48:14.408Z,6.88
2023-02-14T21:50:31.343Z,6.89
2023-02-14T21:52:34.040Z,6.88
2023-02-14T21:54:36.017Z,6.88
2023-02-14T21:56:39.258Z,6.84
2023-02-14T21:58:41.700Z,6.87
2023-02-14T22:00:46.742Z,6.84
2023-02-14T22:02:48.934Z,6.87
2023-02-14T22:04:51.912Z,6.81
2023-02-14T22:06:56.524Z,6.84
2023-02-14T22:09:00.459Z,6.86
2023-02-14T22:11:08.207Z,6.84
2023-02-14T22:13:10.330Z,6.84
2023-02-14T22:15:12.377Z,6.83
2023-02-14T22:17:14.474Z,6.87
2023-02-14T22:19:16.695Z,6.86
2023-02-14T22:21:24.103Z,6.83
2023-02-14T22:23:28.987Z,6.85
2023-02-14T22:25:31.594Z,6.86
2023-02-14T22:27:38.506Z,6.84
2023-02-14T22:29:40.814Z,6.86
2023-02-14T22:31:44.436Z,6.84
2023-02-14T22:33:47.993Z,6.86
2023-02-14T22:35:54.916Z,6.83
2023-02-14T22:37:57.406Z,6.85
2023-02-14T22:39:59.496Z,6.85
2023-02-14T22:42:06.939Z,6.85
2023-02-14T22:44:09.393Z,6.82
2023-02-14T22:46:17.207Z,6.82
2023-02-14T22:48:20.449Z,6.83
2023-02-14T22:50:22.646Z,6.81
2023-02-14T22:52:24.509Z,6.85
2023-02-14T22:54:26.610Z,6.74
2023-02-14T22:56:41.533Z,6.72
2023-02-14T22:58:43.771Z,6.78
2023-02-14T23:00:47.764Z,6.76
2023-02-14T23:02:50.050Z,6.74
2023-02-14T23:04:52.114Z,6.74
2023-02-14T23:06:54.501Z,6.76
2023-02-14T23:08:57.261Z,6.76
2023-02-14T23:11:10.663Z,6.70
2023-02-14T23:13:31.611Z,6.69
2023-02-14T23:15:52.152Z,6.69
2023-02-14T23:18:13.448Z,6.69
2023-02-14T23:20:34.075Z,6.66
2023-02-14T23:22:38.942Z,6.61
2023-02-14T23:24:41.914Z,6.63
2023-02-14T23:26:44.239Z,6.62
2023-02-14T23:28:46.412Z,6.52
2023-02-14T23:30:48.520Z,6.57
2023-02-14T23:32:50.508Z,6.55
2023-02-14T23:34:52.677Z,6.54
2023-02-14T23:36:55.275Z,6.55
2023-02-14T23:38:57.645Z,6.56
2023-02-14T23:41:27.651Z,6.44
2023-02-14T23:43:31.458Z,6.38
2023-02-14T23:45:36.225Z,6.43
2023-02-14T23:47:38.332Z,6.45
2023-02-14T23:49:42.262Z,6.46
2023-02-14T23:51:46.470Z,6.48
2023-02-14T23:53:48.562Z,6.48
2023-02-14T23:55:50.534Z,6.49
2023-02-14T23:57:52.846Z,6.52
2023-02-14T23:59:55.047Z,6.48
