createdAt,value
2018-08-04T00:00:42.573Z,98163.27
2018-08-04T00:03:11.262Z,98162.34
2018-08-04T00:05:39.912Z,98161.02
2018-08-04T00:08:08.589Z,98158.99
2018-08-04T00:10:37.839Z,98164.36
2018-08-04T00:13:07.150Z,98161.61
2018-08-04T00:15:35.793Z,98166.17
2018-08-04T00:18:04.424Z,98160.41
2018-08-04T00:20:33.146Z,98161.41
2018-08-04T00:23:01.845Z,98157.29
2018-08-04T00:25:31.177Z,98160.84
2018-08-04T00:27:59.802Z,98165.08
2018-08-04T00:30:28.447Z,98165.36
2018-08-04T00:32:56.989Z,98160.66
2018-08-04T00:35:25.591Z,98168.72
2018-08-04T00:37:54.274Z,98164.41
2018-08-04T00:40:23.757Z,98168.11
2018-08-04T00:42:52.434Z,98162.04
2018-08-04T00:45:21.102Z,98164.59
2018-08-04T00:47:50.234Z,98159.84
2018-08-04T00:50:19.669Z,98158.89
2018-08-04T00:52:48.293Z,98160.92
2018-08-04T00:55:16.928Z,98156.37
2018-08-04T00:57:45.564Z,98161.58
2018-08-04T01:00:14.372Z,98157.03
2018-08-04T01:02:43.037Z,98154.19
2018-08-04T01:05:11.855Z,98159.69
2018-08-04T01:07:40.564Z,98163.81
2018-08-04T01:10:09.269Z,98164.61
2018-08-04T01:12:38.042Z,98166.14
2018-08-04T01:15:06.801Z,98166.41
2018-08-04T01:17:36.082Z,98157.88
2018-08-04T01:20:05.609Z,98159.39
2018-08-04T01:22:36.073Z,98155.27
2018-08-04T01:25:05.674Z,98152.09
2018-08-04T01:27:34.513Z,98149.21
2018-08-04T01:30:03.948Z,98153.61
2018-08-04T01:32:32.737Z,98156.78
2018-08-04T01:35:01.489Z,98152.98
2018-08-04T01:37:30.407Z,98153.48
2018-08-04T01:40:00.203Z,98152.98
2018-08-04T01:42:28.825Z,98149.31
2018-08-04T01:44:57.457Z,98150.72
2018-08-04T01:47:26.126Z,98148.05
2018-08-04T01:49:54.848Z,98142.55
2018-08-04T01:52:23.668Z,98142.75
2018-08-04T01:54:52.389Z,98141.75
2018-08-04T01:57:21.020Z,98140.08
2018-08-04T01:59:50.179Z,98144.70
2018-08-04T02:02:19.063Z,98143.22
2018-08-04T02:04:47.791Z,98144.16
2018-08-04T02:07:16.443Z,98141.95
2018-08-04T02:09:45.180Z,98136.66
2018-08-04T02:12:14.018Z,98146.76
2018-08-04T02:14:42.972Z,98142.64
2018-08-04T02:17:11.558Z,98139.27
2018-08-04T02:19:40.224Z,98139.27
2018-08-04T02:22:08.947Z,98133.67
2018-08-04T02:24:37.710Z,98134.05
2018-08-04T02:27:06.353Z,98140.67
2018-08-04T02:29:35.068Z,98129.98
2018-08-04T02:32:03.818Z,98131.11
2018-08-04T02:34:32.653Z,98124.23
2018-08-04T02:37:01.287Z,98128.11
2018-08-04T02:39:30.108Z,98128.38
2018-08-04T02:41:58.849Z,98132.98
2018-08-04T02:44:27.634Z,98130.23
2018-08-04T02:46:56.271Z,98123.61
2018-08-04T02:49:24.943Z,98125.30
2018-08-04T02:51:53.633Z,98134.03
2018-08-04T02:54:23.189Z,98133.56
2018-08-04T02:56:51.789Z,98129.17
2018-08-04T02:59:20.444Z,98138.52
2018-08-04T03:01:49.108Z,98140.07
2018-08-04T03:04:17.879Z,98139.34
2018-08-04T03:06:46.523Z,98139.58
2018-08-04T03:09:16.076Z,98144.57
2018-08-04T03:11:44.729Z,98134.09
2018-08-04T03:14:13.285Z,98132.72
2018-08-04T03:16:41.980Z,98136.78
2018-08-04T03:19:10.598Z,98132.64
2018-08-04T03:21:39.732Z,98135.89
2018-08-04T03:24:08.311Z,98139.55
2018-08-04T03:26:36.871Z,98135.89
2018-08-04T03:29:06.204Z,98132.70
2018-08-04T03:31:35.652Z,98131.33
2018-08-04T03:34:04.280Z,98137.38
2018-08-04T03:36:33.094Z,98137.17
2018-08-04T03:39:01.789Z,98134.20
2018-08-04T03:41:30.355Z,98144.84
2018-08-04T03:43:59.005Z,98140.02
2018-08-04T03:46:29.248Z,98140.02
2018-08-04T03:48:58.029Z,98146.38
2018-08-04T03:51:26.917Z,98144.45
2018-08-04T03:53:56.168Z,98141.74
2018-08-04T03:56:25.862Z,98147.47
2018-08-04T03:58:55.173Z,98151.30
2018-08-04T04:01:23.784Z,98149.80
2018-08-04T04:03:52.458Z,98148.39
2018-08-04T04:06:21.064Z,98158.31
2018-08-04T04:08:49.859Z,98157.83
2018-08-04T04:11:18.495Z,98154.97
2018-08-04T04:13:47.269Z,98155.64
2018-08-04T04:16:16.035Z,98161.69
2018-08-04T04:18:44.840Z,98162.55
2018-08-04T04:21:13.442Z,98160.97
2018-08-04T04:23:42.214Z,98169.43
2018-08-04T04:26:10.934Z,98167.13
2018-08-04T04:28:39.624Z,98166.60
2018-08-04T04:31:09.069Z,98170.31
2018-08-04T04:33:37.729Z,98168.46
2018-08-04T04:36:06.379Z,98171.13
2018-08-04T04:38:35.004Z,98180.42
2018-08-04T04:41:03.649Z,98176.59
2018-08-04T04:43:32.239Z,98173.91
2018-08-04T04:46:00.813Z,98174.74
2018-08-04T04:48:29.633Z,98174.61
2018-08-04T04:50:58.975Z,98181.77
2018-08-04T04:53:28.272Z,98183.08
2018-08-04T04:55:57.246Z,98181.50
2018-08-04T04:58:25.905Z,98182.31
2018-08-04T05:00:54.672Z,98195.58
2018-08-04T05:03:23.276Z,98186.21
2018-08-04T05:05:52.068Z,98183.42
2018-08-04T05:08:20.636Z,98181.53
2018-08-04T05:10:49.326Z,98187.33
2018-08-04T05:13:18.520Z,98188.79
2018-08-04T05:15:47.131Z,98184.73
2018-08-04T05:18:16.055Z,98181.90
2018-08-04T05:20:45.276Z,98187.84
2018-08-04T05:23:14.744Z,98187.35
2018-08-04T05:25:43.484Z,98190.67
2018-08-04T05:28:12.256Z,98190.64
2018-08-04T05:30:41.064Z,98190.31
2018-08-04T05:33:09.761Z,98195.96
2018-08-04T05:35:38.354Z,98202.25
2018-08-04T05:38:07.140Z,98202.27
2018-08-04T05:40:36.491Z,98204.27
2018-08-04T05:43:05.144Z,98204.27
2018-08-04T05:45:33.892Z,98201.05
2018-08-04T05:48:02.732Z,98205.26
2018-08-04T05:50:31.395Z,98204.05
2018-08-04T05:52:59.986Z,98202.06
2018-08-04T05:55:28.867Z,98201.25
2018-08-04T05:57:57.566Z,98204.53
2018-08-04T06:00:26.276Z,98204.28
2018-08-04T06:02:55.694Z,98206.70
2018-08-04T06:05:24.871Z,98209.37
2018-08-04T06:07:53.662Z,98209.31
2018-08-04T06:10:22.236Z,98204.70
2018-08-04T06:12:51.521Z,98210.48
2018-08-04T06:15:20.132Z,98211.05
2018-08-04T06:17:48.890Z,98207.94
2018-08-04T06:20:18.396Z,98211.08
2018-08-04T06:22:47.068Z,98211.23
2018-08-04T06:25:16.598Z,98211.44
2018-08-04T06:27:45.405Z,98214.80
2018-08-04T06:30:14.089Z,98216.26
2018-08-04T06:32:43.359Z,98216.25
2018-08-04T06:35:12.429Z,98217.56
2018-08-04T06:37:41.301Z,98215.22
2018-08-04T06:40:09.986Z,98214.75
2018-08-04T06:42:38.747Z,98209.90
2018-08-04T06:45:07.435Z,98218.02
2018-08-04T06:47:36.233Z,98218.10
2018-08-04T06:50:05.037Z,98212.58
2018-08-04T06:52:33.776Z,98210.39
2018-08-04T06:55:02.400Z,98209.19
2018-08-04T06:57:31.862Z,98211.17
2018-08-04T07:00:01.020Z,98214.98
2018-08-04T07:02:29.712Z,98211.95
2018-08-04T07:04:59.934Z,98208.92
2018-08-04T07:07:28.560Z,98212.84
2018-08-04T07:09:57.366Z,98210.53
2018-08-04T07:12:26.804Z,98206.45
2018-08-04T07:14:55.534Z,98212.38
2018-08-04T07:17:24.390Z,98211.89
2018-08-04T07:19:53.731Z,98206.88
2018-08-04T07:22:23.055Z,98210.42
2018-08-04T07:24:51.671Z,98207.50
2018-08-04T07:27:20.355Z,98206.57
2018-08-04T07:29:49.657Z,98210.27
2018-08-04T07:32:18.435Z,98211.91
2018-08-04T07:34:47.012Z,98212.72
2018-08-04T07:37:16.352Z,98209.38
2018-08-04T07:39:45.121Z,98215.30
2018-08-04T07:42:13.737Z,98212.95
2018-08-04T07:44:42.547Z,98202.44
2018-08-04T07:47:12.177Z,98206.47
2018-08-04T07:49:40.815Z,98201.12
2018-08-04T07:52:10.704Z,98193.20
2018-08-04T07:54:39.346Z,98195.06
2018-08-04T07:57:07.984Z,98200.27
2018-08-04T07:59:37.490Z,98197.13
2018-08-04T08:02:06.700Z,98195.97
2018-08-04T08:04:35.355Z,98203.06
2018-08-04T08:07:04.885Z,98203.03
2018-08-04T08:09:33.474Z,98202.92
2018-08-04T08:12:02.368Z,98208.42
2018-08-04T08:14:30.991Z,98200.53
2018-08-04T08:16:59.816Z,98205.28
2018-08-04T08:19:28.645Z,98202.00
2018-08-04T08:21:57.315Z,98208.18
2018-08-04T08:24:25.957Z,98205.61
2018-08-04T08:26:54.786Z,98205.47
2018-08-04T08:29:23.421Z,98207.70
2018-08-04T08:31:52.232Z,98205.10
2018-08-04T08:34:20.926Z,98203.04
2018-08-04T08:36:49.682Z,98201.35
2018-08-04T08:39:18.377Z,98204.22
2018-08-04T08:41:48.047Z,98200.54
2018-08-04T08:44:16.838Z,98202.80
2018-08-04T08:46:45.724Z,98200.89
2018-08-04T08:49:14.541Z,98197.34
2018-08-04T08:51:44.521Z,98199.45
2018-08-04T08:54:13.420Z,98194.94
2018-08-04T08:56:42.127Z,98191.99
2018-08-04T08:59:10.889Z,98202.33
2018-08-04T09:01:39.599Z,98199.22
2018-08-04T09:04:08.536Z,98209.41
2018-08-04T09:06:37.881Z,98197.27
2018-08-04T09:09:08.631Z,98203.80
2018-08-04T09:11:37.584Z,98198.64
2018-08-04T09:14:07.042Z,98201.36
2018-08-04T09:16:35.772Z,98200.30
2018-08-04T09:19:04.585Z,98197.91
2018-08-04T09:21:33.227Z,98198.10
2018-08-04T09:24:01.920Z,98191.83
2018-08-04T09:26:30.673Z,98189.35
2018-08-04T09:28:59.484Z,98179.67
2018-08-04T09:31:28.204Z,98186.89
2018-08-04T09:33:56.932Z,98184.92
2018-08-04T09:36:25.618Z,98183.73
2018-08-04T09:38:54.431Z,98193.27
2018-08-04T09:41:23.236Z,98189.72
2018-08-04T09:43:51.976Z,98181.52
2018-08-04T09:46:20.662Z,98184.95
2018-08-04T09:48:49.326Z,98183.94
2018-08-04T09:51:18.784Z,98185.20
2018-08-04T09:53:47.486Z,98182.90
2018-08-04T09:56:16.926Z,98183.89
2018-08-04T09:58:46.313Z,98179.47
2018-08-04T10:01:20.293Z,98176.52
2018-08-04T10:03:48.944Z,98170.20
2018-08-04T10:06:17.823Z,98161.70
2018-08-04T10:08:47.568Z,98163.28
2018-08-04T10:11:16.321Z,98162.16
2018-08-04T10:13:45.767Z,98156.39
2018-08-04T10:16:14.628Z,98149.36
2018-08-04T10:18:43.527Z,98147.83
2018-08-04T10:21:12.472Z,98142.20
2018-08-04T10:23:41.211Z,98146.38
2018-08-04T10:26:10.344Z,98146.38
2018-08-04T10:28:38.892Z,98143.88
2018-08-04T10:31:07.710Z,98154.06
2018-08-04T10:33:36.556Z,98139.51
2018-08-04T10:36:04.387Z,98142.15
2018-08-04T10:38:32.726Z,98141.66
2018-08-04T10:41:01.483Z,98143.81
2018-08-04T10:43:29.292Z,98144.46
2018-08-04T10:45:58.582Z,98144.95
2018-08-04T10:48:26.623Z,98139.55
2018-08-04T10:50:54.529Z,98142.78
2018-08-04T10:53:22.358Z,98145.45
2018-08-04T10:55:50.408Z,98138.20
2018-08-04T10:58:19.710Z,98140.31
2018-08-04T11:00:49.139Z,98140.44
2018-08-04T11:03:18.085Z,98144.73
2018-08-04T11:05:46.846Z,98136.81
2018-08-04T11:08:15.584Z,98134.50
2018-08-04T11:10:44.293Z,98133.80
2018-08-04T11:13:13.057Z,98143.52
2018-08-04T11:15:41.779Z,98145.25
2018-08-04T11:18:10.576Z,98136.04
2018-08-04T11:20:39.251Z,98137.11
2018-08-04T11:23:08.013Z,98137.31
2018-08-04T11:25:37.225Z,98133.36
2018-08-04T11:28:06.512Z,98129.85
2018-08-04T11:30:35.278Z,98127.06
2018-08-04T11:33:03.989Z,98121.65
2018-08-04T11:35:32.638Z,98117.32
2018-08-04T11:38:01.425Z,98126.06
2018-08-04T11:40:30.125Z,98120.25
2018-08-04T11:42:58.918Z,98116.36
2018-08-04T11:45:28.262Z,98120.89
2018-08-04T11:47:57.051Z,98114.47
2018-08-04T11:54:49.081Z,98111.90
2018-08-04T11:57:18.006Z,98111.45
2018-08-04T11:59:46.649Z,98112.63
2018-08-04T12:02:15.344Z,98102.31
2018-08-04T12:04:43.990Z,98109.09
2018-08-04T12:07:13.333Z,98098.20
2018-08-04T12:09:42.127Z,98093.13
2018-08-04T12:12:10.804Z,98092.73
2018-08-04T12:14:39.451Z,98095.48
2018-08-04T12:17:09.051Z,98089.69
2018-08-04T12:19:38.402Z,98093.73
2018-08-04T12:22:07.473Z,98091.70
2018-08-04T12:24:36.762Z,98093.69
2018-08-04T12:27:05.513Z,98094.81
2018-08-04T12:29:34.138Z,98088.87
2018-08-04T12:32:03.043Z,98096.27
2018-08-04T12:34:31.668Z,98092.69
2018-08-04T12:37:00.276Z,98093.53
2018-08-04T12:39:29.035Z,98093.36
2018-08-04T12:41:58.483Z,98084.75
2018-08-04T12:44:27.738Z,98080.50
2018-08-04T12:46:56.739Z,98071.73
2018-08-04T12:49:25.389Z,98061.75
2018-08-04T12:51:54.280Z,98070.91
2018-08-04T12:54:23.099Z,98066.41
2018-08-04T12:56:51.679Z,98070.23
2018-08-04T12:59:20.719Z,98066.13
2018-08-04T13:01:49.316Z,98062.77
2018-08-04T13:04:18.210Z,98048.33
2018-08-04T13:06:46.840Z,98036.86
2018-08-04T13:09:15.527Z,98042.73
2018-08-04T13:11:44.132Z,98035.08
2018-08-04T13:14:13.372Z,98024.73
2018-08-04T13:16:42.166Z,98029.26
2018-08-04T13:19:11.360Z,98034.81
2018-08-04T13:21:39.997Z,98031.02
2018-08-04T13:24:08.861Z,98027.66
2018-08-04T13:26:37.471Z,98027.99
2018-08-04T13:29:06.258Z,98027.16
2018-08-04T13:31:34.910Z,98024.63
2018-08-04T13:34:03.743Z,98025.72
2018-08-04T13:36:32.385Z,98025.48
2018-08-04T13:39:01.324Z,98020.72
2018-08-04T13:41:30.537Z,98020.03
2018-08-04T13:43:59.222Z,98029.98
2018-08-04T13:46:28.902Z,98018.97
2018-08-04T13:48:57.609Z,98015.60
2018-08-04T13:51:26.966Z,98007.70
2018-08-04T13:53:55.649Z,98002.19
2018-08-04T13:56:24.983Z,98021.61
2018-08-04T13:58:54.425Z,98023.70
2018-08-04T14:01:23.836Z,98017.18
2018-08-04T14:03:52.738Z,98013.08
2018-08-04T14:06:22.188Z,98012.27
2018-08-04T14:08:51.214Z,98015.19
2018-08-04T14:11:20.134Z,98009.73
2018-08-04T14:13:48.778Z,98003.72
2018-08-04T14:16:17.454Z,98016.84
2018-08-04T14:18:46.322Z,98010.25
2018-08-04T14:21:15.599Z,98009.20
2018-08-04T14:23:44.268Z,98019.79
2018-08-04T14:26:12.969Z,98014.88
2018-08-04T14:28:41.777Z,98012.69
2018-08-04T14:31:10.426Z,98014.92
2018-08-04T14:33:39.741Z,98013.69
2018-08-04T14:36:08.570Z,98006.94
2018-08-04T14:38:37.283Z,98009.94
2018-08-04T14:41:06.223Z,98000.89
2018-08-04T14:43:34.930Z,97996.58
2018-08-04T14:46:03.872Z,97992.09
2018-08-04T14:48:33.211Z,97983.56
2018-08-04T14:51:01.854Z,97979.11
2018-08-04T14:53:31.007Z,97976.11
2018-08-04T14:55:59.637Z,97976.32
2018-08-04T14:58:28.303Z,97976.63
2018-08-04T15:00:57.159Z,97971.53
2018-08-04T15:03:25.850Z,97976.29
2018-08-04T15:05:54.745Z,97979.02
2018-08-04T15:08:23.419Z,97978.84
2018-08-04T15:10:52.133Z,97980.23
2018-08-04T15:13:21.409Z,97974.84
2018-08-04T15:15:50.276Z,97969.99
2018-08-04T15:18:18.889Z,97976.95
2018-08-04T15:20:48.139Z,97976.77
2018-08-04T15:23:16.923Z,97971.61
2018-08-04T15:25:45.568Z,97973.70
2018-08-04T15:28:15.127Z,97973.00
2018-08-04T15:30:44.014Z,97962.47
2018-08-04T15:33:13.394Z,97963.73
2018-08-04T15:35:42.103Z,97952.50
2018-08-04T15:38:10.825Z,97953.59
2018-08-04T15:40:39.463Z,97949.84
2018-08-04T15:43:08.814Z,97960.15
2018-08-04T15:45:37.453Z,97946.72
2018-08-04T15:48:06.293Z,97945.38
2018-08-04T15:50:34.880Z,97953.55
2018-08-04T15:53:04.240Z,97955.89
2018-08-04T15:55:32.890Z,97947.50
2018-08-04T15:58:02.423Z,97956.33
2018-08-04T16:00:31.785Z,97950.86
2018-08-04T16:03:00.528Z,97951.84
2018-08-04T16:05:30.000Z,97953.58
2018-08-04T16:07:59.324Z,97955.33
2018-08-04T16:10:28.064Z,97954.42
2018-08-04T16:12:56.738Z,97950.22
2018-08-04T16:15:25.962Z,97952.42
2018-08-04T16:17:54.677Z,97955.55
2018-08-04T16:20:23.469Z,97952.10
2018-08-04T16:22:52.254Z,97961.18
2018-08-04T16:25:20.918Z,97956.83
2018-08-04T16:27:50.344Z,97962.27
2018-08-04T16:30:19.319Z,97959.63
2018-08-04T16:32:48.026Z,97969.34
2018-08-04T16:35:16.709Z,97965.44
2018-08-04T16:37:46.134Z,97969.83
2018-08-04T16:40:14.863Z,97965.56
2018-08-04T16:42:43.538Z,97966.80
2018-08-04T16:45:12.998Z,97964.89
2018-08-04T16:47:41.684Z,97965.52
2018-08-04T16:50:10.277Z,97972.39
2018-08-04T16:52:39.060Z,97969.58
2018-08-04T16:55:08.464Z,97973.03
2018-08-04T16:57:37.030Z,97973.36
2018-08-04T17:00:05.799Z,97970.37
2018-08-04T17:02:35.004Z,97965.71
2018-08-04T17:05:04.621Z,97968.52
2018-08-04T17:07:34.000Z,97968.96
2018-08-04T17:10:02.650Z,97971.44
2018-08-04T17:12:31.353Z,97985.33
2018-08-04T17:15:00.655Z,97983.39
2018-08-04T17:17:29.575Z,97989.28
2018-08-04T17:19:58.398Z,97990.05
2018-08-04T17:22:27.113Z,97995.47
2018-08-04T17:24:56.629Z,98001.52
2018-08-04T17:27:25.682Z,98002.70
2018-08-04T17:29:54.985Z,98003.55
2018-08-04T17:32:23.715Z,98010.36
2018-08-04T17:34:52.508Z,98015.27
2018-08-04T17:37:21.189Z,98006.25
2018-08-04T17:39:49.789Z,98022.62
2018-08-04T17:42:18.608Z,98021.56
2018-08-04T17:44:47.249Z,98027.75
2018-08-04T17:47:17.058Z,98022.23
2018-08-04T17:49:45.708Z,98022.66
2018-08-04T17:52:14.314Z,98021.28
2018-08-04T17:54:43.155Z,98024.17
2018-08-04T17:57:12.817Z,98018.47
2018-08-04T17:59:41.575Z,98023.05
2018-08-04T18:02:10.290Z,98021.88
2018-08-04T18:04:39.017Z,98022.10
2018-08-04T18:07:08.356Z,98022.60
2018-08-04T18:09:37.075Z,98025.17
2018-08-04T18:12:05.746Z,98026.46
2018-08-04T18:14:34.500Z,98033.80
2018-08-04T18:17:03.215Z,98031.62
2018-08-04T18:19:32.488Z,98034.60
2018-08-04T18:22:01.270Z,98035.45
2018-08-04T18:24:29.935Z,98035.66
2018-08-04T18:26:59.197Z,98034.33
2018-08-04T18:29:27.931Z,98034.42
2018-08-04T18:31:56.586Z,98031.39
2018-08-04T18:34:25.436Z,98035.21
2018-08-04T18:36:54.039Z,98032.60
2018-08-04T18:39:22.729Z,98035.61
2018-08-04T18:41:51.416Z,98033.61
2018-08-04T18:44:20.743Z,98031.80
2018-08-04T18:46:49.405Z,98034.08
2018-08-04T18:49:18.248Z,98039.52
2018-08-04T18:51:47.043Z,98041.08
2018-08-04T18:54:15.703Z,98034.18
2018-08-04T18:56:45.036Z,98041.01
2018-08-04T18:59:14.614Z,98041.86
2018-08-04T19:01:43.308Z,98052.36
2018-08-04T19:04:12.845Z,98046.41
2018-08-04T19:06:41.939Z,98052.55
2018-08-04T19:09:11.645Z,98052.98
2018-08-04T19:11:41.276Z,98053.70
2018-08-04T19:14:10.773Z,98050.84
2018-08-04T19:16:39.577Z,98053.50
2018-08-04T19:19:09.216Z,98066.27
2018-08-04T19:21:38.096Z,98062.88
2018-08-04T19:24:07.572Z,98070.02
2018-08-04T19:26:36.406Z,98069.97
2018-08-04T19:29:05.802Z,98070.31
2018-08-04T19:31:35.060Z,98068.55
2018-08-04T19:34:03.801Z,98074.00
2018-08-04T19:36:32.721Z,98073.80
2018-08-04T19:39:01.401Z,98077.78
2018-08-04T19:42:33.470Z,98077.66
2018-08-04T19:45:02.278Z,98071.42
2018-08-04T19:47:30.977Z,98075.25
2018-08-04T19:50:00.081Z,98074.45
2018-08-04T19:52:28.925Z,98070.70
2018-08-04T19:54:57.940Z,98074.93
2018-08-04T19:57:27.410Z,98077.99
2018-08-04T19:59:56.565Z,98079.86
2018-08-04T20:02:25.676Z,98083.62
2018-08-04T20:04:54.395Z,98087.80
2018-08-04T20:07:23.140Z,98085.63
2018-08-04T20:09:51.860Z,98094.14
2018-08-04T20:12:20.740Z,98101.48
2018-08-04T20:14:50.460Z,98102.51
2018-08-04T20:17:20.250Z,98100.34
2018-08-04T20:19:48.975Z,98102.91
2018-08-04T20:22:18.411Z,98102.75
2018-08-04T20:24:47.596Z,98105.72
2018-08-04T20:27:16.531Z,98107.66
2018-08-04T20:29:46.281Z,98111.02
2018-08-04T20:32:15.150Z,98103.71
2018-08-04T20:34:44.044Z,98098.36
2018-08-04T20:37:13.330Z,98107.62
2018-08-04T20:39:42.593Z,98104.86
2018-08-04T20:42:11.771Z,98104.66
2018-08-04T20:44:40.749Z,98106.56
2018-08-04T20:47:09.614Z,98104.94
2018-08-04T20:49:38.462Z,98111.24
2018-08-04T20:52:07.526Z,98109.67
2018-08-04T20:54:36.668Z,98106.51
2018-08-04T20:57:06.135Z,98114.44
2018-08-04T20:59:35.285Z,98113.23
2018-08-04T21:02:05.597Z,98106.69
2018-08-04T21:04:35.682Z,98108.48
2018-08-04T21:07:05.502Z,98107.02
2018-08-04T21:09:34.271Z,98103.77
2018-08-04T21:12:03.125Z,98107.56
2018-08-04T21:14:31.766Z,98105.25
2018-08-04T21:17:00.976Z,98102.35
2018-08-04T21:19:29.760Z,98099.22
2018-08-04T21:21:58.418Z,98092.83
2018-08-04T21:24:27.579Z,98097.95
2018-08-04T21:26:56.746Z,98092.78
2018-08-04T21:29:25.590Z,98099.72
2018-08-04T21:31:55.123Z,98103.06
2018-08-04T21:34:23.828Z,98104.01
2018-08-04T21:36:52.710Z,98097.22
2018-08-04T21:39:21.612Z,98102.45
2018-08-04T21:41:50.223Z,98102.21
2018-08-04T21:44:18.977Z,98113.61
2018-08-04T21:46:50.610Z,98108.08
2018-08-04T21:49:19.754Z,98107.33
2018-08-04T21:51:49.628Z,98110.89
2018-08-04T21:54:19.913Z,98110.25
2018-08-04T21:56:48.175Z,98110.66
2018-08-04T21:59:16.761Z,98113.36
2018-08-04T22:01:50.712Z,98112.73
2018-08-04T22:04:19.930Z,98108.13
2018-08-04T22:07:59.159Z,98113.51
2018-08-04T22:10:28.013Z,98110.53
2018-08-04T22:12:57.018Z,98110.94
2018-08-04T22:15:25.942Z,98107.02
2018-08-04T22:17:54.565Z,98107.77
2018-08-04T22:20:23.886Z,98104.16
2018-08-04T22:22:52.932Z,98103.27
2018-08-04T22:25:22.961Z,98109.70
2018-08-04T22:27:51.868Z,98111.45
2018-08-04T22:30:21.450Z,98124.69
2018-08-04T22:32:50.579Z,98127.45
2018-08-04T22:35:19.792Z,98121.09
2018-08-04T22:37:48.487Z,98123.69
2018-08-04T22:40:17.946Z,98121.70
2018-08-04T22:42:46.624Z,98119.14
2018-08-04T22:45:58.862Z,98120.94
2018-08-04T22:48:27.604Z,98114.81
2018-08-04T22:50:56.264Z,98117.19
2018-08-04T22:53:24.862Z,98112.55
2018-08-04T22:55:53.631Z,98105.84
2018-08-04T22:58:23.071Z,98109.18
2018-08-04T23:00:52.675Z,98110.05
2018-08-04T23:03:21.242Z,98118.70
2018-08-04T23:05:50.164Z,98124.59
2018-08-04T23:08:19.417Z,98129.75
2018-08-04T23:10:48.057Z,98130.55
2018-08-04T23:13:17.166Z,98126.84
2018-08-04T23:15:46.362Z,98126.94
2018-08-04T23:18:15.021Z,98127.38
2018-08-04T23:20:43.820Z,98126.00
2018-08-04T23:23:13.669Z,98122.22
2018-08-04T23:25:42.299Z,98130.08
2018-08-04T23:28:11.292Z,98135.84
2018-08-04T23:30:39.886Z,98127.67
2018-08-04T23:33:08.516Z,98126.51
2018-08-04T23:35:37.252Z,98122.47
2018-08-04T23:38:06.716Z,98115.97
2018-08-04T23:40:35.300Z,98122.20
2018-08-04T23:43:03.931Z,98129.32
2018-08-04T23:45:33.465Z,98122.13
2018-08-04T23:48:02.114Z,98123.75
2018-08-04T23:50:30.737Z,98119.84
2018-08-04T23:52:59.394Z,98119.30
2018-08-04T23:55:28.090Z,98123.00
2018-08-04T23:57:56.690Z,98122.31
