createdAt,value
2018-10-19T00:01:58.005Z,102172.01
2018-10-19T00:04:26.517Z,102172.51
2018-10-19T00:06:55.209Z,102160.80
2018-10-19T00:09:23.732Z,102167.95
2018-10-19T00:11:52.290Z,102161.61
2018-10-19T00:14:20.853Z,102166.47
2018-10-19T00:16:49.348Z,102163.63
2018-10-19T00:19:17.871Z,102162.80
2018-10-19T00:21:46.401Z,102161.64
2018-10-19T00:24:14.961Z,102162.52
2018-10-19T00:26:43.493Z,102166.73
2018-10-19T00:29:12.166Z,102170.25
2018-10-19T00:31:40.658Z,102169.37
2018-10-19T00:34:09.483Z,102164.66
2018-10-19T00:36:38.087Z,102164.63
2018-10-19T00:39:09.087Z,102165.50
2018-10-19T00:41:37.621Z,102161.59
2018-10-19T00:44:06.256Z,102164.48
2018-10-19T00:46:34.824Z,102162.27
2018-10-19T00:49:04.664Z,102164.73
2018-10-19T00:51:33.712Z,102160.21
2018-10-19T00:54:03.792Z,102164.78
2018-10-19T00:56:32.313Z,102165.16
2018-10-19T00:59:00.835Z,102168.33
2018-10-19T01:01:29.632Z,102171.49
2018-10-19T01:03:58.131Z,102165.11
2018-10-19T01:06:26.696Z,102170.72
2018-10-19T01:08:55.370Z,102168.27
2018-10-19T01:11:23.905Z,102164.48
2018-10-19T01:13:52.489Z,102158.22
2018-10-19T01:16:21.138Z,102156.36
2018-10-19T01:18:49.675Z,102152.98
2018-10-19T01:21:18.402Z,102159.36
2018-10-19T01:23:46.895Z,102159.11
2018-10-19T01:26:15.664Z,102155.50
2018-10-19T01:28:44.186Z,102156.73
2018-10-19T01:31:12.727Z,102155.20
2018-10-19T01:33:41.291Z,102152.42
2018-10-19T01:36:09.966Z,102153.06
2018-10-19T01:38:38.531Z,102153.11
2018-10-19T01:41:07.060Z,102149.52
2018-10-19T01:43:35.629Z,102156.16
2018-10-19T01:46:05.257Z,102151.82
2018-10-19T01:48:33.859Z,102159.55
2018-10-19T01:51:03.912Z,102163.74
2018-10-19T01:53:32.417Z,102169.07
2018-10-19T01:56:00.926Z,102168.73
2018-10-19T01:58:29.676Z,102170.03
2018-10-19T02:00:58.290Z,102166.03
2018-10-19T02:03:27.055Z,102169.57
2018-10-19T02:05:55.564Z,102171.94
2018-10-19T02:08:24.066Z,102171.98
2018-10-19T02:10:52.605Z,102178.48
2018-10-19T02:13:21.128Z,102177.33
2018-10-19T02:15:49.757Z,102179.94
2018-10-19T02:18:18.293Z,102174.06
2018-10-19T02:20:46.793Z,102177.48
2018-10-19T02:23:15.335Z,102171.84
2018-10-19T02:25:43.874Z,102170.82
2018-10-19T02:28:12.419Z,102170.02
2018-10-19T02:30:40.904Z,102172.25
2018-10-19T02:33:09.565Z,102164.52
2018-10-19T02:35:38.038Z,102172.19
2018-10-19T02:38:06.832Z,102164.59
2018-10-19T02:40:35.437Z,102159.36
2018-10-19T02:43:07.064Z,102161.92
2018-10-19T02:45:39.687Z,102162.44
2018-10-19T02:48:08.483Z,102169.19
2018-10-19T02:50:37.648Z,102172.73
2018-10-19T02:53:07.578Z,102170.03
2018-10-19T02:55:36.207Z,102169.80
2018-10-19T02:58:06.053Z,102166.72
2018-10-19T03:00:34.595Z,102171.02
2018-10-19T03:03:05.717Z,102168.69
2018-10-19T03:05:34.201Z,102169.26
2018-10-19T03:08:04.430Z,102166.73
2018-10-19T03:10:32.967Z,102163.38
2018-10-19T03:13:03.146Z,102170.30
2018-10-19T03:15:31.680Z,102168.82
2018-10-19T03:18:00.203Z,102165.27
2018-10-19T03:20:28.866Z,102165.00
2018-10-19T03:22:57.481Z,102160.04
2018-10-19T03:25:25.989Z,102162.13
2018-10-19T03:27:54.527Z,102167.89
2018-10-19T03:30:23.416Z,102163.53
2018-10-19T03:32:52.006Z,102166.23
2018-10-19T03:35:20.578Z,102167.64
2018-10-19T03:37:49.114Z,102165.95
2018-10-19T03:40:17.642Z,102166.44
2018-10-19T03:42:46.208Z,102166.94
2018-10-19T03:45:14.822Z,102169.24
2018-10-19T03:47:43.336Z,102167.52
2018-10-19T03:50:13.095Z,102176.61
2018-10-19T03:52:41.665Z,102172.83
2018-10-19T03:55:10.272Z,102172.97
2018-10-19T03:57:38.768Z,102177.12
2018-10-19T04:00:07.381Z,102181.92
2018-10-19T04:02:35.902Z,102178.00
2018-10-19T04:05:06.948Z,102173.45
2018-10-19T04:07:35.464Z,102181.82
2018-10-19T04:10:06.180Z,102173.17
2018-10-19T04:12:34.693Z,102179.35
2018-10-19T04:15:05.107Z,102180.33
2018-10-19T04:17:33.711Z,102181.85
2018-10-19T04:20:04.170Z,102181.72
2018-10-19T04:22:32.722Z,102180.06
2018-10-19T04:25:03.631Z,102183.88
2018-10-19T04:27:32.200Z,102173.20
2018-10-19T04:30:00.660Z,102177.02
2018-10-19T04:32:29.427Z,102183.27
2018-10-19T04:34:58.163Z,102179.95
2018-10-19T04:37:26.699Z,102175.66
2018-10-19T04:39:55.201Z,102170.52
2018-10-19T04:42:23.848Z,102172.92
2018-10-19T04:44:52.412Z,102175.63
2018-10-19T04:47:21.285Z,102169.88
2018-10-19T04:49:49.813Z,102162.48
2018-10-19T04:52:18.357Z,102163.13
2018-10-19T04:54:46.885Z,102166.47
2018-10-19T04:57:15.483Z,102169.84
2018-10-19T04:59:44.000Z,102175.25
2018-10-19T05:02:12.508Z,102172.37
2018-10-19T05:04:41.170Z,102167.14
2018-10-19T05:07:09.625Z,102161.40
2018-10-19T05:09:40.487Z,102159.28
2018-10-19T05:12:09.045Z,102163.84
2018-10-19T05:14:37.622Z,102174.72
2018-10-19T05:17:06.494Z,102169.89
2018-10-19T05:19:34.940Z,102169.63
2018-10-19T05:22:06.694Z,102173.45
2018-10-19T05:24:35.269Z,102179.02
2018-10-19T05:27:06.117Z,102181.65
2018-10-19T05:29:34.618Z,102178.98
2018-10-19T05:32:04.561Z,102174.92
2018-10-19T05:34:33.066Z,102175.79
2018-10-19T05:37:03.858Z,102175.15
2018-10-19T05:39:32.592Z,102177.14
2018-10-19T05:42:02.798Z,102186.45
2018-10-19T05:44:31.307Z,102187.77
2018-10-19T05:46:59.874Z,102184.73
2018-10-19T05:49:28.403Z,102184.73
2018-10-19T05:51:56.987Z,102192.13
2018-10-19T05:54:26.092Z,102192.58
2018-10-19T05:56:54.656Z,102192.44
2018-10-19T05:59:23.388Z,102198.34
2018-10-19T06:01:52.273Z,102191.48
2018-10-19T06:04:20.774Z,102200.88
2018-10-19T06:06:49.259Z,102201.77
2018-10-19T06:09:17.831Z,102205.34
2018-10-19T06:11:46.422Z,102202.27
2018-10-19T06:14:14.976Z,102205.70
2018-10-19T06:16:43.477Z,102207.41
2018-10-19T06:19:12.009Z,102214.56
2018-10-19T06:21:40.526Z,102212.67
2018-10-19T06:24:09.634Z,102219.11
2018-10-19T06:26:38.196Z,102228.00
2018-10-19T06:29:06.869Z,102222.89
2018-10-19T06:31:35.869Z,102227.78
2018-10-19T06:34:05.320Z,102227.55
2018-10-19T06:36:33.825Z,102229.36
2018-10-19T06:39:04.862Z,102226.94
2018-10-19T06:41:33.392Z,102229.39
2018-10-19T06:44:03.118Z,102229.20
2018-10-19T06:46:31.777Z,102231.64
2018-10-19T06:49:00.389Z,102233.77
2018-10-19T06:51:30.549Z,102234.02
2018-10-19T06:53:59.131Z,102238.22
2018-10-19T06:56:27.821Z,102231.70
2018-10-19T06:58:56.468Z,102240.23
2018-10-19T07:01:24.998Z,102236.92
2018-10-19T07:03:54.029Z,102235.31
2018-10-19T07:06:22.506Z,102236.38
2018-10-19T07:08:51.006Z,102236.55
2018-10-19T07:11:19.637Z,102235.53
2018-10-19T07:13:48.423Z,102239.08
2018-10-19T07:16:16.974Z,102240.34
2018-10-19T07:18:45.518Z,102238.06
2018-10-19T07:21:14.167Z,102240.13
2018-10-19T07:23:42.740Z,102241.20
2018-10-19T07:26:11.283Z,102243.77
2018-10-19T07:28:39.835Z,102243.77
2018-10-19T07:31:08.440Z,102243.59
2018-10-19T07:33:36.940Z,102234.60
2018-10-19T07:36:05.933Z,102239.92
2018-10-19T07:38:34.592Z,102238.20
2018-10-19T07:41:05.007Z,102238.38
2018-10-19T07:43:33.501Z,102243.70
2018-10-19T07:46:03.912Z,102243.27
2018-10-19T07:48:32.506Z,102247.44
2018-10-19T07:51:00.981Z,102238.86
2018-10-19T07:53:29.631Z,102237.09
2018-10-19T07:55:58.175Z,102244.27
2018-10-19T07:58:26.726Z,102242.86
2018-10-19T08:00:55.255Z,102240.45
2018-10-19T08:03:23.889Z,102246.79
2018-10-19T08:05:52.423Z,102239.11
2018-10-19T08:08:20.994Z,102238.06
2018-10-19T08:10:49.525Z,102244.52
2018-10-19T08:13:18.070Z,102240.02
2018-10-19T08:15:46.671Z,102248.14
2018-10-19T08:18:15.304Z,102239.71
2018-10-19T08:20:44.240Z,102242.89
2018-10-19T08:23:12.882Z,102233.80
2018-10-19T08:25:41.458Z,102244.69
2018-10-19T08:28:10.368Z,102239.52
2018-10-19T08:30:38.941Z,102234.02
2018-10-19T08:33:07.825Z,102243.29
2018-10-19T08:35:36.405Z,102244.48
2018-10-19T08:38:05.212Z,102238.04
2018-10-19T08:40:33.953Z,102242.94
2018-10-19T08:43:03.819Z,102243.25
2018-10-19T08:45:32.418Z,102242.11
2018-10-19T08:48:02.793Z,102237.52
2018-10-19T08:50:31.352Z,102246.47
2018-10-19T08:52:59.911Z,102234.28
2018-10-19T08:55:28.551Z,102237.20
2018-10-19T08:57:57.151Z,102232.04
2018-10-19T09:00:25.591Z,102236.94
2018-10-19T09:02:54.999Z,102224.23
2018-10-19T09:05:30.151Z,102238.45
2018-10-19T09:07:58.668Z,102231.86
2018-10-19T09:10:27.212Z,102238.78
2018-10-19T09:12:55.836Z,102241.48
2018-10-19T09:15:24.266Z,102236.59
2018-10-19T09:17:52.987Z,102239.36
2018-10-19T09:20:21.480Z,102234.86
2018-10-19T09:22:49.991Z,102242.33
2018-10-19T09:25:18.530Z,102235.12
2018-10-19T09:27:47.041Z,102238.16
2018-10-19T09:30:15.605Z,102233.14
2018-10-19T09:32:44.102Z,102232.59
2018-10-19T09:35:12.758Z,102238.20
2018-10-19T09:37:41.220Z,102235.49
2018-10-19T09:40:09.787Z,102240.84
2018-10-19T09:42:38.584Z,102239.98
2018-10-19T09:45:07.933Z,102229.40
2018-10-19T09:47:36.530Z,102234.11
2018-10-19T09:50:05.676Z,102232.77
2018-10-19T09:52:34.248Z,102230.56
2018-10-19T09:55:04.625Z,102229.70
2018-10-19T09:57:33.314Z,102224.26
2018-10-19T10:00:03.149Z,102217.31
2018-10-19T10:02:31.684Z,102220.50
2018-10-19T10:05:00.236Z,102206.17
2018-10-19T10:07:28.861Z,102208.58
2018-10-19T10:09:57.355Z,102204.14
2018-10-19T10:12:25.902Z,102201.25
2018-10-19T10:14:54.429Z,102204.16
2018-10-19T10:17:22.952Z,102201.80
2018-10-19T10:19:51.526Z,102196.15
2018-10-19T10:22:20.172Z,102200.92
2018-10-19T10:24:48.872Z,102194.36
2018-10-19T10:27:17.442Z,102193.69
2018-10-19T10:29:46.031Z,102192.67
2018-10-19T10:32:14.875Z,102196.76
2018-10-19T10:34:43.389Z,102195.37
2018-10-19T10:37:11.985Z,102197.02
2018-10-19T10:39:40.505Z,102197.22
2018-10-19T10:42:09.276Z,102192.11
2018-10-19T10:44:37.830Z,102195.59
2018-10-19T10:47:06.662Z,102188.78
2018-10-19T10:49:35.182Z,102197.44
2018-10-19T10:52:05.576Z,102194.84
2018-10-19T10:54:34.471Z,102197.80
2018-10-19T10:57:04.617Z,102190.44
2018-10-19T10:59:33.157Z,102191.19
2018-10-19T11:02:07.848Z,102184.38
2018-10-19T11:04:36.350Z,102184.87
2018-10-19T11:07:05.270Z,102186.66
2018-10-19T11:09:33.866Z,102184.44
2018-10-19T11:12:04.781Z,102182.29
2018-10-19T11:14:33.280Z,102180.27
2018-10-19T11:17:02.947Z,102172.56
2018-10-19T11:19:31.494Z,102167.16
2018-10-19T11:22:00.053Z,102165.10
2018-10-19T11:24:28.567Z,102165.98
2018-10-19T11:26:57.702Z,102167.44
2018-10-19T11:29:26.311Z,102169.62
2018-10-19T11:31:54.939Z,102162.23
2018-10-19T11:34:23.537Z,102172.84
2018-10-19T11:36:52.044Z,102162.63
2018-10-19T11:39:20.598Z,102163.16
2018-10-19T11:41:49.160Z,102163.36
2018-10-19T11:44:17.801Z,102159.73
2018-10-19T11:46:46.313Z,102163.22
2018-10-19T11:49:14.907Z,102148.96
2018-10-19T11:51:43.494Z,102156.17
2018-10-19T11:54:12.003Z,102151.78
2018-10-19T11:56:40.901Z,102157.00
2018-10-19T11:59:09.477Z,102154.27
2018-10-19T12:01:38.352Z,102147.45
2018-10-19T12:04:06.915Z,102154.75
2018-10-19T12:06:35.443Z,102146.82
2018-10-19T12:09:08.546Z,102156.12
2018-10-19T12:11:37.104Z,102137.86
2018-10-19T12:14:05.634Z,102138.45
2018-10-19T12:16:34.234Z,102137.19
2018-10-19T12:19:04.270Z,102145.75
2018-10-19T12:21:32.843Z,102137.63
2018-10-19T12:24:02.834Z,102138.77
2018-10-19T12:26:31.420Z,102137.70
2018-10-19T12:28:59.996Z,102135.40
2018-10-19T12:31:28.472Z,102136.19
2018-10-19T12:33:57.030Z,102131.62
2018-10-19T12:36:25.537Z,102132.19
2018-10-19T12:38:54.088Z,102128.64
2018-10-19T12:41:22.669Z,102136.62
2018-10-19T12:43:51.202Z,102133.95
2018-10-19T12:46:33.235Z,102127.06
2018-10-19T12:49:02.708Z,102129.53
2018-10-19T12:51:31.254Z,102125.03
2018-10-19T12:53:59.828Z,102126.62
2018-10-19T12:56:28.330Z,102124.66
2018-10-19T12:58:57.100Z,102125.27
2018-10-19T13:01:26.933Z,102118.53
2018-10-19T13:03:55.502Z,102115.55
2018-10-19T13:06:24.040Z,102110.39
2018-10-19T13:08:52.785Z,102112.06
2018-10-19T13:11:21.430Z,102113.66
2018-10-19T13:13:50.005Z,102108.55
2018-10-19T13:16:18.672Z,102113.73
2018-10-19T13:18:47.139Z,102115.59
2018-10-19T13:21:16.356Z,102108.59
2018-10-19T13:23:44.881Z,102110.23
2018-10-19T13:26:13.470Z,102114.13
2018-10-19T13:28:42.734Z,102110.03
2018-10-19T13:31:12.319Z,102104.63
2018-10-19T13:33:40.829Z,102105.39
2018-10-19T13:36:09.454Z,102108.84
2018-10-19T13:38:37.993Z,102097.01
2018-10-19T13:41:06.573Z,102104.70
2018-10-19T13:43:36.157Z,102096.26
2018-10-19T13:46:05.815Z,102090.84
2018-10-19T13:48:34.401Z,102094.45
2018-10-19T13:51:04.948Z,102097.96
2018-10-19T13:53:33.497Z,102093.03
2018-10-19T13:56:03.262Z,102094.10
2018-10-19T13:58:32.299Z,102089.26
2018-10-19T14:01:00.830Z,102090.06
2018-10-19T14:03:30.413Z,102092.00
2018-10-19T14:05:59.137Z,102090.69
2018-10-19T14:08:27.661Z,102081.78
2018-10-19T14:10:56.140Z,102078.92
2018-10-19T14:13:24.669Z,102073.11
2018-10-19T14:15:53.181Z,102078.42
2018-10-19T14:18:21.687Z,102074.45
2018-10-19T14:20:50.598Z,102079.40
2018-10-19T14:23:19.178Z,102069.02
2018-10-19T14:25:47.726Z,102064.34
2018-10-19T14:28:19.877Z,102069.33
2018-10-19T14:30:48.418Z,102064.48
2018-10-19T14:33:17.029Z,102068.22
2018-10-19T14:35:45.730Z,102068.31
2018-10-19T14:38:14.232Z,102066.30
2018-10-19T14:40:43.170Z,102071.50
2018-10-19T14:43:11.782Z,102067.11
2018-10-19T14:45:40.329Z,102072.53
2018-10-19T14:48:08.898Z,102068.81
2018-10-19T14:50:37.441Z,102068.27
2018-10-19T14:53:06.157Z,102070.70
2018-10-19T14:55:34.700Z,102073.55
2018-10-19T14:58:05.043Z,102072.75
2018-10-19T15:00:33.605Z,102067.19
2018-10-19T15:03:04.249Z,102067.65
2018-10-19T15:05:32.892Z,102066.94
2018-10-19T15:08:03.547Z,102067.36
2018-10-19T15:10:32.680Z,102070.67
2018-10-19T15:13:00.957Z,102075.86
2018-10-19T15:15:30.231Z,102076.07
2018-10-19T15:17:58.879Z,102071.00
2018-10-19T15:20:27.532Z,102071.84
2018-10-19T15:22:56.124Z,102077.44
2018-10-19T15:25:24.693Z,102073.66
2018-10-19T15:27:53.212Z,102070.02
2018-10-19T15:30:21.874Z,102073.30
2018-10-19T15:32:50.388Z,102073.22
2018-10-19T15:35:19.023Z,102073.57
2018-10-19T15:37:47.579Z,102076.23
2018-10-19T15:40:16.079Z,102069.11
2018-10-19T15:42:44.662Z,102076.43
2018-10-19T15:45:13.646Z,102073.39
2018-10-19T15:47:42.215Z,102076.84
2018-10-19T15:50:10.890Z,102080.64
2018-10-19T15:52:39.794Z,102083.86
2018-10-19T15:55:09.078Z,102084.45
2018-10-19T15:57:37.724Z,102087.42
2018-10-19T16:00:08.313Z,102092.06
2018-10-19T16:02:36.868Z,102090.13
2018-10-19T16:05:08.651Z,102091.36
2018-10-19T16:07:37.192Z,102089.38
2018-10-19T16:10:06.607Z,102089.44
2018-10-19T16:12:35.158Z,102089.40
2018-10-19T16:15:05.993Z,102092.29
2018-10-19T16:17:34.555Z,102098.37
2018-10-19T16:20:08.063Z,102097.56
2018-10-19T16:22:37.738Z,102103.88
2018-10-19T16:25:07.006Z,102094.23
2018-10-19T16:27:36.118Z,102099.09
2018-10-19T16:30:06.910Z,102097.44
2018-10-19T16:32:35.429Z,102104.33
2018-10-19T16:35:05.688Z,102103.98
2018-10-19T16:37:35.444Z,102102.36
2018-10-19T16:40:06.156Z,102092.32
2018-10-19T16:42:34.717Z,102102.09
2018-10-19T16:45:04.923Z,102102.06
2018-10-19T16:47:35.293Z,102095.95
2018-10-19T16:50:07.401Z,102107.16
2018-10-19T16:52:36.022Z,102116.45
2018-10-19T16:55:05.256Z,102115.34
2018-10-19T16:57:34.206Z,102122.61
2018-10-19T17:00:04.807Z,102115.95
2018-10-19T17:02:33.321Z,102125.33
2018-10-19T17:05:03.164Z,102132.13
2018-10-19T17:07:31.686Z,102134.89
2018-10-19T17:10:00.263Z,102136.52
2018-10-19T17:12:28.784Z,102136.12
2018-10-19T17:14:57.370Z,102147.97
2018-10-19T17:17:25.950Z,102147.77
2018-10-19T17:19:54.478Z,102156.66
2018-10-19T17:22:23.002Z,102159.58
2018-10-19T17:24:51.640Z,102151.05
2018-10-19T17:27:20.218Z,102163.87
2018-10-19T17:29:49.028Z,102170.50
2018-10-19T17:32:17.553Z,102173.00
2018-10-19T17:34:46.082Z,102175.41
2018-10-19T17:37:21.312Z,102174.65
2018-10-19T17:39:50.839Z,102187.02
2018-10-19T17:42:19.434Z,102191.20
2018-10-19T17:44:48.075Z,102194.29
2018-10-19T17:47:16.681Z,102199.80
2018-10-19T17:49:45.219Z,102195.73
2018-10-19T17:52:13.785Z,102189.95
2018-10-19T17:54:42.334Z,102192.68
2018-10-19T17:57:10.961Z,102200.52
2018-10-19T17:59:39.462Z,102200.05
2018-10-19T18:02:08.014Z,102203.97
2018-10-19T18:04:36.590Z,102205.98
2018-10-19T18:07:06.306Z,102211.17
2018-10-19T18:09:34.955Z,102215.64
2018-10-19T18:12:05.054Z,102221.80
2018-10-19T18:14:33.627Z,102217.37
2018-10-19T18:17:03.920Z,102213.77
2018-10-19T18:19:32.736Z,102214.80
2018-10-19T18:22:03.391Z,102222.61
2018-10-19T18:24:31.786Z,102210.63
2018-10-19T18:27:00.418Z,102217.07
2018-10-19T18:29:29.027Z,102215.95
2018-10-19T18:31:57.627Z,102216.89
2018-10-19T18:34:26.142Z,102218.64
2018-10-19T18:36:54.782Z,102227.95
2018-10-19T18:39:23.489Z,102230.13
2018-10-19T18:41:52.029Z,102236.73
2018-10-19T18:44:20.633Z,102235.41
2018-10-19T18:46:50.085Z,102239.13
2018-10-19T18:49:18.923Z,102236.64
2018-10-19T18:51:48.658Z,102241.17
2018-10-19T18:54:17.238Z,102239.05
2018-10-19T18:56:46.166Z,102237.28
2018-10-19T18:59:14.873Z,102241.33
2018-10-19T19:01:43.528Z,102236.52
2018-10-19T19:04:12.492Z,102234.11
2018-10-19T19:06:41.123Z,102230.75
2018-10-19T19:09:12.222Z,102234.78
2018-10-19T19:11:40.828Z,102246.59
2018-10-19T19:14:09.538Z,102238.64
2018-10-19T19:16:38.165Z,102229.96
2018-10-19T19:19:06.883Z,102233.86
2018-10-19T19:21:35.689Z,102239.56
2018-10-19T19:24:10.687Z,102236.43
2018-10-19T19:26:39.294Z,102243.61
2018-10-19T19:29:08.817Z,102245.73
2018-10-19T19:31:38.188Z,102248.63
2018-10-19T19:34:12.028Z,102252.34
2018-10-19T19:36:40.928Z,102256.44
2018-10-19T19:39:10.153Z,102269.22
2018-10-19T19:41:43.954Z,102269.23
2018-10-19T19:44:12.641Z,102264.55
2018-10-19T19:46:41.647Z,102264.39
2018-10-19T19:49:15.343Z,102277.73
2018-10-19T19:51:44.390Z,102273.53
2018-10-19T19:54:13.005Z,102278.48
2018-10-19T19:56:41.802Z,102274.80
2018-10-19T19:59:10.839Z,102278.69
2018-10-19T20:01:45.710Z,102282.22
2018-10-19T20:04:14.336Z,102289.11
2018-10-19T20:06:43.113Z,102295.35
2018-10-19T20:09:12.155Z,102304.98
2018-10-19T20:11:41.514Z,102304.44
2018-10-19T20:14:10.196Z,102308.48
2018-10-19T20:16:39.275Z,102297.05
2018-10-19T20:19:08.217Z,102301.78
2018-10-19T20:21:36.820Z,102305.67
2018-10-19T20:24:06.367Z,102298.94
2018-10-19T20:26:35.218Z,102297.63
2018-10-19T20:29:07.754Z,102291.23
2018-10-19T20:31:37.173Z,102289.73
2018-10-19T20:34:05.866Z,102286.72
2018-10-19T20:36:34.404Z,102287.56
2018-10-19T20:39:05.199Z,102289.60
2018-10-19T20:41:33.747Z,102298.52
2018-10-19T20:44:03.790Z,102297.02
2018-10-19T20:46:32.381Z,102298.37
2018-10-19T20:49:03.118Z,102298.70
2018-10-19T20:51:31.686Z,102291.63
2018-10-19T20:54:00.325Z,102287.77
2018-10-19T20:56:28.883Z,102293.66
2018-10-19T20:58:57.481Z,102296.20
2018-10-19T21:01:26.053Z,102301.27
2018-10-19T21:03:54.584Z,102295.02
2018-10-19T21:06:23.109Z,102300.24
2018-10-19T21:08:51.739Z,102310.81
2018-10-19T21:11:20.343Z,102314.51
2018-10-19T21:13:48.901Z,102309.25
2018-10-19T21:16:17.464Z,102310.25
2018-10-19T21:18:46.105Z,102314.30
2018-10-19T21:21:15.091Z,102315.77
2018-10-19T21:23:43.624Z,102310.88
2018-10-19T21:26:12.339Z,102308.52
2018-10-19T21:28:40.957Z,102320.30
2018-10-19T21:31:09.543Z,102319.95
2018-10-19T21:33:38.052Z,102318.27
2018-10-19T21:36:06.640Z,102326.20
2018-10-19T21:38:35.162Z,102313.76
2018-10-19T21:41:05.623Z,102305.17
2018-10-19T21:43:34.218Z,102306.83
2018-10-19T21:46:04.522Z,102309.56
2018-10-19T21:48:33.068Z,102312.09
2018-10-19T21:51:02.694Z,102324.06
2018-10-19T21:53:31.282Z,102324.41
2018-10-19T21:55:59.881Z,102341.73
2018-10-19T21:58:28.398Z,102340.36
2018-10-19T22:00:57.019Z,102339.20
2018-10-19T22:03:25.536Z,102334.16
2018-10-19T22:05:54.068Z,102333.97
2018-10-19T22:08:22.629Z,102326.39
2018-10-19T22:10:51.156Z,102326.73
2018-10-19T22:13:19.685Z,102322.41
2018-10-19T22:15:48.213Z,102328.32
2018-10-19T22:18:16.776Z,102331.36
2018-10-19T22:20:45.321Z,102325.78
2018-10-19T22:23:13.903Z,102328.47
2018-10-19T22:25:42.581Z,102330.84
2018-10-19T22:28:14.587Z,102337.60
2018-10-19T22:30:43.122Z,102341.29
2018-10-19T22:33:11.751Z,102346.16
2018-10-19T22:35:40.256Z,102342.65
2018-10-19T22:38:08.791Z,102336.56
2018-10-19T22:40:37.645Z,102331.17
2018-10-19T22:43:07.901Z,102335.41
2018-10-19T22:45:36.455Z,102334.58
2018-10-19T22:48:06.567Z,102345.19
2018-10-19T22:50:35.126Z,102329.53
2018-10-19T22:53:05.323Z,102332.22
2018-10-19T22:55:33.854Z,102343.16
2018-10-19T22:58:04.318Z,102345.34
2018-10-19T23:00:32.898Z,102343.15
2018-10-19T23:03:03.343Z,102348.51
2018-10-19T23:05:31.827Z,102348.98
2018-10-19T23:08:00.335Z,102352.33
2018-10-19T23:10:28.989Z,102358.34
2018-10-19T23:12:58.027Z,102351.92
2018-10-19T23:15:26.508Z,102342.25
2018-10-19T23:17:55.069Z,102340.23
2018-10-19T23:20:23.606Z,102342.34
2018-10-19T23:22:52.385Z,102343.84
2018-10-19T23:25:20.891Z,102346.17
2018-10-19T23:27:49.501Z,102357.97
2018-10-19T23:30:18.059Z,102350.76
2018-10-19T23:32:46.622Z,102352.30
2018-10-19T23:35:15.335Z,102359.52
2018-10-19T23:37:43.959Z,102356.69
2018-10-19T23:40:12.498Z,102360.74
2018-10-19T23:42:41.074Z,102363.44
2018-10-19T23:45:09.869Z,102370.05
2018-10-19T23:47:38.433Z,102374.58
2018-10-19T23:50:07.805Z,102370.23
2018-10-19T23:52:36.313Z,102368.56
2018-10-19T23:55:05.667Z,102378.66
2018-10-19T23:57:34.213Z,102379.51
