createdAt,value
2022-11-29T00:00:06.835Z,78508.31
2022-11-29T00:00:58.513Z,78504.31
2022-11-29T00:01:50.099Z,78502.31
2022-11-29T00:02:41.753Z,78504.31
2022-11-29T00:03:34.398Z,78504.31
2022-11-29T00:04:25.921Z,78502.31
2022-11-29T00:05:17.436Z,78506.31
2022-11-29T00:06:20.690Z,78502.31
2022-11-29T00:07:12.214Z,78508.31
2022-11-29T00:08:03.716Z,78508.31
2022-11-29T00:08:56.988Z,78504.31
2022-11-29T00:09:48.461Z,78502.31
2022-11-29T00:10:39.943Z,78506.31
2022-11-29T00:11:53.018Z,78504.31
2022-11-29T00:12:47.300Z,78512.31
2022-11-29T00:13:39.573Z,78506.31
2022-11-29T00:14:31.071Z,78508.31
2022-11-29T00:15:22.547Z,78508.31
2022-11-29T00:16:15.706Z,78504.31
2022-11-29T00:17:07.598Z,78508.31
2022-11-29T00:17:59.090Z,78508.31
2022-11-29T00:18:50.619Z,78500.31
2022-11-29T00:19:42.163Z,78512.31
2022-11-29T00:20:34.744Z,78502.31
2022-11-29T00:21:26.395Z,78498.31
2022-11-29T00:22:17.873Z,78504.31
2022-11-29T00:23:09.351Z,78498.31
2022-11-29T00:24:00.862Z,78496.28
2022-11-29T00:24:52.405Z,78498.31
2022-11-29T00:25:43.976Z,78504.31
2022-11-29T00:26:36.964Z,78496.28
2022-11-29T00:27:28.457Z,78498.31
2022-11-29T00:28:19.997Z,78496.28
2022-11-29T00:29:12.963Z,78500.31
2022-11-29T00:30:05.193Z,78500.31
2022-11-29T00:30:56.821Z,78494.28
2022-11-29T00:31:48.442Z,78496.28
2022-11-29T00:32:39.934Z,78504.31
2022-11-29T00:33:31.427Z,78504.31
2022-11-29T00:34:22.969Z,78502.31
2022-11-29T00:35:14.523Z,78506.31
2022-11-29T00:36:06.350Z,78504.31
2022-11-29T00:36:57.909Z,78508.31
2022-11-29T00:37:49.383Z,78512.31
2022-11-29T00:38:41.758Z,78508.31
2022-11-29T00:39:33.233Z,78508.31
2022-11-29T00:40:24.876Z,78508.31
2022-11-29T00:41:16.483Z,78510.31
2022-11-29T00:42:08.039Z,78516.34
2022-11-29T00:42:59.522Z,78512.31
2022-11-29T00:43:51.165Z,78508.31
2022-11-29T00:44:42.966Z,78514.34
2022-11-29T00:45:34.662Z,78512.31
2022-11-29T00:46:26.286Z,78512.31
2022-11-29T00:47:17.849Z,78512.31
2022-11-29T00:48:09.343Z,78512.31
2022-11-29T00:49:00.829Z,78512.31
2022-11-29T00:49:52.363Z,78508.31
2022-11-29T00:50:43.908Z,78512.31
2022-11-29T00:51:35.390Z,78508.31
2022-11-29T00:52:26.922Z,78504.31
2022-11-29T00:53:18.455Z,78504.31
2022-11-29T00:54:09.938Z,78506.31
2022-11-29T00:55:01.522Z,78504.31
2022-11-29T00:55:53.769Z,78508.31
2022-11-29T00:56:45.419Z,78510.31
2022-11-29T00:57:36.929Z,78514.34
2022-11-29T00:58:29.030Z,78512.31
2022-11-29T00:59:20.550Z,78516.34
2022-11-29T01:00:12.636Z,78516.34
2022-11-29T01:01:05.288Z,78512.31
2022-11-29T01:01:56.976Z,78514.34
2022-11-29T01:02:48.589Z,78516.34
2022-11-29T01:03:40.362Z,78514.34
2022-11-29T01:04:31.862Z,78514.34
2022-11-29T01:05:23.678Z,78512.31
2022-11-29T01:06:17.430Z,78516.34
2022-11-29T01:07:08.940Z,78516.34
2022-11-29T01:08:00.432Z,78518.34
2022-11-29T01:08:52.000Z,78516.34
2022-11-29T01:09:43.486Z,78516.34
2022-11-29T01:10:35.021Z,78516.34
2022-11-29T01:11:27.626Z,78516.34
2022-11-29T01:12:19.142Z,78512.31
2022-11-29T01:13:11.362Z,78516.34
2022-11-29T01:14:03.642Z,78516.34
2022-11-29T01:14:55.147Z,78518.34
2022-11-29T01:15:54.735Z,78518.34
2022-11-29T01:16:46.270Z,78518.34
2022-11-29T01:17:39.620Z,78520.34
2022-11-29T01:18:32.001Z,78520.34
2022-11-29T01:19:23.486Z,78524.34
2022-11-29T01:20:16.100Z,78520.34
2022-11-29T01:21:14.277Z,78520.34
2022-11-29T01:22:05.746Z,78526.34
2022-11-29T01:22:57.247Z,78524.34
2022-11-29T01:23:49.970Z,78524.34
2022-11-29T01:24:41.596Z,78520.34
2022-11-29T01:25:33.186Z,78524.34
2022-11-29T01:26:27.811Z,78528.34
2022-11-29T01:27:19.300Z,78526.34
2022-11-29T01:28:10.782Z,78528.34
2022-11-29T01:29:02.330Z,78532.38
2022-11-29T01:29:53.890Z,78530.38
2022-11-29T01:30:46.565Z,78532.38
2022-11-29T01:31:38.137Z,78532.38
2022-11-29T01:32:29.680Z,78532.38
2022-11-29T01:33:21.745Z,78538.38
2022-11-29T01:34:13.822Z,78538.38
2022-11-29T01:35:06.714Z,78536.38
2022-11-29T01:35:58.215Z,78538.38
2022-11-29T01:36:49.703Z,78536.38
2022-11-29T01:37:41.251Z,78542.38
2022-11-29T01:38:33.328Z,78536.38
2022-11-29T01:39:24.857Z,78540.38
2022-11-29T01:40:16.400Z,78540.38
2022-11-29T01:41:20.372Z,78534.38
2022-11-29T01:42:13.193Z,78536.38
2022-11-29T01:43:17.991Z,78540.38
2022-11-29T01:44:12.103Z,78540.38
2022-11-29T01:45:24.718Z,78546.41
2022-11-29T01:46:16.229Z,78546.41
2022-11-29T01:47:11.134Z,78546.41
2022-11-29T01:48:02.784Z,78546.41
2022-11-29T01:48:58.807Z,78546.41
2022-11-29T01:49:50.417Z,78548.41
2022-11-29T01:50:43.017Z,78546.41
2022-11-29T01:51:37.407Z,78548.41
2022-11-29T01:52:32.433Z,78546.41
2022-11-29T01:53:24.002Z,78554.41
2022-11-29T01:54:15.804Z,78552.41
2022-11-29T01:55:09.054Z,78548.41
2022-11-29T01:56:03.649Z,78546.41
2022-11-29T01:56:55.368Z,78546.41
2022-11-29T01:57:46.942Z,78544.38
2022-11-29T01:58:38.428Z,78540.38
2022-11-29T01:59:30.458Z,78540.38
2022-11-29T02:00:22.147Z,78536.38
2022-11-29T02:01:14.656Z,78544.38
2022-11-29T02:02:12.090Z,78540.38
2022-11-29T02:03:17.293Z,78536.38
2022-11-29T02:04:09.171Z,78546.41
2022-11-29T02:05:02.572Z,78548.41
2022-11-29T02:05:55.111Z,78548.41
2022-11-29T02:06:46.862Z,78548.41
2022-11-29T02:07:38.481Z,78546.41
2022-11-29T02:08:37.874Z,78548.41
2022-11-29T02:09:29.383Z,78548.41
2022-11-29T02:10:30.308Z,78556.41
2022-11-29T02:11:24.518Z,78558.41
2022-11-29T02:12:27.468Z,78556.41
2022-11-29T02:13:42.591Z,78556.41
2022-11-29T02:14:47.368Z,78560.44
2022-11-29T02:15:44.628Z,78560.44
2022-11-29T02:16:56.257Z,78556.41
2022-11-29T02:17:50.758Z,78560.44
2022-11-29T02:19:21.120Z,78552.41
2022-11-29T02:20:39.822Z,78560.44
2022-11-29T02:22:02.605Z,78560.44
2022-11-29T02:23:10.624Z,78564.44
2022-11-29T02:24:38.652Z,78560.44
2022-11-29T02:26:03.641Z,78560.44
2022-11-29T02:27:07.310Z,78566.44
2022-11-29T02:28:10.569Z,78564.44
2022-11-29T02:29:39.673Z,78568.44
2022-11-29T02:30:40.108Z,78568.44
2022-11-29T02:32:25.227Z,78564.44
2022-11-29T02:33:50.363Z,78568.44
2022-11-29T02:35:01.663Z,78568.44
2022-11-29T02:36:18.951Z,78570.44
2022-11-29T02:37:19.330Z,78566.44
2022-11-29T02:38:35.131Z,78570.44
2022-11-29T02:39:48.339Z,78572.44
2022-11-29T02:40:57.860Z,78568.44
2022-11-29T02:41:58.634Z,78570.44
2022-11-29T02:43:16.415Z,78566.44
2022-11-29T02:44:17.884Z,78572.44
2022-11-29T02:45:18.947Z,78576.47
2022-11-29T02:46:18.871Z,78574.44
2022-11-29T02:47:12.945Z,78570.44
2022-11-29T02:48:35.952Z,78574.44
2022-11-29T02:49:36.058Z,78576.47
2022-11-29T02:50:39.523Z,78576.47
2022-11-29T02:51:49.509Z,78578.47
2022-11-29T02:53:35.243Z,78584.47
2022-11-29T02:54:37.524Z,78584.47
2022-11-29T02:55:39.226Z,78580.47
2022-11-29T02:56:57.435Z,78580.47
2022-11-29T02:58:01.852Z,78580.47
2022-11-29T02:59:15.865Z,78582.47
2022-11-29T03:00:18.132Z,78588.47
2022-11-29T03:01:30.473Z,78584.47
2022-11-29T03:02:39.601Z,78584.47
2022-11-29T03:03:42.644Z,78578.47
2022-11-29T03:06:15.097Z,78576.47
2022-11-29T03:07:21.269Z,78580.47
2022-11-29T03:08:24.870Z,78582.47
2022-11-29T03:09:32.070Z,78580.47
2022-11-29T03:10:51.486Z,78576.47
2022-11-29T03:11:58.575Z,78580.47
2022-11-29T03:12:53.315Z,78578.47
2022-11-29T03:14:23.542Z,78576.47
2022-11-29T03:15:33.302Z,78584.47
2022-11-29T03:16:37.102Z,78580.47
2022-11-29T03:17:51.537Z,78580.47
2022-11-29T03:19:04.183Z,78580.47
2022-11-29T03:20:07.613Z,78584.47
2022-11-29T03:21:30.151Z,78584.47
2022-11-29T03:22:33.750Z,78584.47
2022-11-29T03:23:31.620Z,78584.47
2022-11-29T03:24:35.649Z,78584.47
2022-11-29T03:25:48.135Z,78588.47
2022-11-29T03:26:44.452Z,78586.47
2022-11-29T03:28:02.036Z,78588.47
2022-11-29T03:29:11.865Z,78590.47
2022-11-29T03:30:10.046Z,78592.50
2022-11-29T03:31:10.900Z,78592.50
2022-11-29T03:32:18.162Z,78594.50
2022-11-29T03:33:15.651Z,78592.50
2022-11-29T03:34:10.050Z,78598.50
2022-11-29T03:35:18.678Z,78596.50
2022-11-29T03:36:26.934Z,78598.50
2022-11-29T03:37:25.999Z,78596.50
2022-11-29T03:38:39.853Z,78596.50
2022-11-29T03:39:56.326Z,78596.50
2022-11-29T03:40:51.177Z,78596.50
2022-11-29T03:42:14.030Z,78588.47
2022-11-29T03:43:22.229Z,78598.50
2022-11-29T03:44:18.874Z,78598.50
2022-11-29T03:45:28.976Z,78592.50
2022-11-29T03:46:29.172Z,78596.50
2022-11-29T03:47:27.561Z,78596.50
2022-11-29T03:48:27.367Z,78602.50
2022-11-29T03:49:43.505Z,78600.50
2022-11-29T03:50:44.079Z,78600.50
2022-11-29T03:51:44.827Z,78600.50
2022-11-29T03:52:56.508Z,78600.50
2022-11-29T03:54:10.503Z,78596.50
2022-11-29T03:55:11.931Z,78600.50
2022-11-29T03:56:24.543Z,78604.50
2022-11-29T03:57:24.951Z,78598.50
2022-11-29T03:58:44.268Z,78600.50
2022-11-29T03:59:44.939Z,78600.50
2022-11-29T04:00:49.211Z,78604.50
2022-11-29T04:02:10.895Z,78598.50
2022-11-29T04:03:21.115Z,78600.50
2022-11-29T04:04:49.975Z,78604.50
2022-11-29T04:06:11.114Z,78612.53
2022-11-29T04:07:14.524Z,78604.50
2022-11-29T04:08:17.943Z,78608.53
2022-11-29T04:09:30.048Z,78616.53
2022-11-29T04:10:52.285Z,78610.53
2022-11-29T04:11:55.780Z,78612.53
2022-11-29T04:13:11.377Z,78610.53
2022-11-29T04:14:21.545Z,78608.53
2022-11-29T04:15:18.923Z,78614.53
2022-11-29T04:16:32.046Z,78614.53
2022-11-29T04:17:51.386Z,78606.50
2022-11-29T04:19:00.539Z,78610.53
2022-11-29T04:20:29.339Z,78606.50
2022-11-29T04:21:39.532Z,78614.53
2022-11-29T04:22:33.762Z,78612.53
2022-11-29T04:23:49.859Z,78608.53
2022-11-29T04:25:03.713Z,78612.53
2022-11-29T04:26:22.711Z,78608.53
2022-11-29T04:27:36.021Z,78612.53
2022-11-29T04:28:53.103Z,78614.53
2022-11-29T04:29:54.474Z,78616.53
2022-11-29T04:31:07.363Z,78616.53
2022-11-29T04:32:36.490Z,78612.53
2022-11-29T04:33:46.474Z,78620.53
2022-11-29T04:35:14.150Z,78626.56
2022-11-29T04:36:43.262Z,78626.56
2022-11-29T04:37:53.256Z,78626.56
2022-11-29T04:38:47.409Z,78628.56
2022-11-29T04:40:02.725Z,78624.56
2022-11-29T04:41:19.902Z,78624.56
2022-11-29T04:42:37.485Z,78624.56
2022-11-29T04:43:42.215Z,78628.56
2022-11-29T04:44:48.813Z,78632.56
2022-11-29T04:46:05.015Z,78632.56
2022-11-29T04:47:30.438Z,78628.56
2022-11-29T04:48:28.192Z,78632.56
2022-11-29T04:49:22.186Z,78628.56
2022-11-29T04:50:13.630Z,78626.56
2022-11-29T04:51:42.243Z,78624.56
2022-11-29T04:52:48.006Z,78630.56
2022-11-29T04:53:51.020Z,78634.56
2022-11-29T04:54:42.725Z,78634.56
2022-11-29T04:56:07.830Z,78634.56
2022-11-29T04:57:10.796Z,78632.56
2022-11-29T04:58:41.084Z,78636.56
2022-11-29T04:59:49.864Z,78632.56
2022-11-29T05:00:59.605Z,78636.56
2022-11-29T05:02:39.079Z,78636.56
2022-11-29T05:03:55.414Z,78640.59
2022-11-29T05:05:06.358Z,78632.56
2022-11-29T05:06:08.033Z,78642.59
2022-11-29T05:07:14.386Z,78640.59
2022-11-29T05:08:27.404Z,78640.59
2022-11-29T05:09:35.873Z,78636.56
2022-11-29T05:11:01.277Z,78640.59
2022-11-29T05:12:06.833Z,78640.59
2022-11-29T05:13:06.012Z,78640.59
2022-11-29T05:14:31.257Z,78640.59
2022-11-29T05:15:43.775Z,78636.56
2022-11-29T05:17:06.163Z,78640.59
2022-11-29T05:18:09.405Z,78640.59
2022-11-29T05:19:28.400Z,78640.59
2022-11-29T05:20:41.260Z,78636.56
2022-11-29T05:22:06.886Z,78632.56
2022-11-29T05:22:58.302Z,78636.56
2022-11-29T05:24:42.485Z,78632.56
2022-11-29T05:26:15.598Z,78632.56
2022-11-29T05:27:31.486Z,78634.56
2022-11-29T05:29:01.679Z,78628.56
2022-11-29T05:29:55.913Z,78638.59
2022-11-29T05:31:05.809Z,78636.56
2022-11-29T05:32:07.724Z,78638.59
2022-11-29T05:33:42.607Z,78634.56
2022-11-29T05:35:02.991Z,78640.59
2022-11-29T05:36:28.330Z,78638.59
2022-11-29T05:37:29.648Z,78640.59
2022-11-29T05:39:12.246Z,78640.59
2022-11-29T05:40:28.474Z,78640.59
2022-11-29T05:41:51.522Z,78644.59
2022-11-29T05:43:01.822Z,78640.59
2022-11-29T05:44:09.591Z,78642.59
2022-11-29T05:45:08.849Z,78640.59
2022-11-29T05:46:24.811Z,78636.56
2022-11-29T05:47:39.748Z,78636.56
2022-11-29T05:48:37.561Z,78642.59
2022-11-29T05:49:52.246Z,78640.59
2022-11-29T05:50:54.829Z,78642.59
2022-11-29T05:52:15.074Z,78640.59
2022-11-29T05:53:45.568Z,78646.59
2022-11-29T05:54:50.678Z,78648.59
2022-11-29T05:56:19.871Z,78646.59
2022-11-29T05:57:15.912Z,78648.59
2022-11-29T05:58:36.125Z,78648.59
2022-11-29T05:59:29.128Z,78646.59
2022-11-29T06:00:20.964Z,78652.63
2022-11-29T06:01:29.845Z,78652.63
2022-11-29T06:02:27.034Z,78652.63
2022-11-29T06:03:44.892Z,78652.63
2022-11-29T06:04:57.569Z,78656.63
2022-11-29T06:05:57.409Z,78656.63
2022-11-29T06:07:14.806Z,78654.63
2022-11-29T06:08:15.844Z,78656.63
2022-11-29T06:09:27.562Z,78658.63
2022-11-29T06:10:23.456Z,78662.63
2022-11-29T06:11:44.424Z,78656.63
2022-11-29T06:12:36.323Z,78664.63
2022-11-29T06:13:45.362Z,78664.63
2022-11-29T06:15:01.310Z,78660.63
2022-11-29T06:16:04.798Z,78664.63
2022-11-29T06:17:07.423Z,78662.63
2022-11-29T06:18:17.252Z,78664.63
2022-11-29T06:19:33.076Z,78664.63
2022-11-29T06:20:43.474Z,78664.63
2022-11-29T06:22:05.764Z,78664.63
2022-11-29T06:23:16.335Z,78666.63
2022-11-29T06:24:36.063Z,78664.63
2022-11-29T06:25:40.857Z,78664.63
2022-11-29T06:26:58.190Z,78664.63
2022-11-29T06:28:24.187Z,78664.63
2022-11-29T06:29:40.165Z,78668.66
2022-11-29T06:30:52.197Z,78664.63
2022-11-29T06:31:48.122Z,78668.66
2022-11-29T06:33:12.683Z,78662.63
2022-11-29T06:34:33.952Z,78670.66
2022-11-29T06:35:38.000Z,78668.66
2022-11-29T06:36:39.746Z,78668.66
2022-11-29T06:37:40.097Z,78664.63
2022-11-29T06:38:31.727Z,78668.66
2022-11-29T06:39:23.519Z,78662.63
2022-11-29T06:40:16.462Z,78664.63
2022-11-29T06:41:14.093Z,78664.63
2022-11-29T06:42:05.631Z,78666.63
2022-11-29T06:42:57.119Z,78664.63
2022-11-29T06:43:49.107Z,78668.66
2022-11-29T06:44:40.964Z,78674.66
2022-11-29T06:45:32.817Z,78664.63
2022-11-29T06:46:47.079Z,78660.63
2022-11-29T06:47:51.033Z,78672.66
2022-11-29T06:48:53.136Z,78666.63
2022-11-29T06:49:51.016Z,78676.66
2022-11-29T06:51:07.199Z,78672.66
2022-11-29T06:52:07.884Z,78674.66
2022-11-29T06:53:22.354Z,78676.66
2022-11-29T06:54:26.133Z,78684.69
2022-11-29T06:55:32.641Z,78674.66
2022-11-29T06:56:30.113Z,78672.66
2022-11-29T06:57:42.118Z,78676.66
2022-11-29T06:58:50.031Z,78680.66
2022-11-29T07:00:11.629Z,78676.66
2022-11-29T07:01:12.810Z,78680.66
2022-11-29T07:02:38.213Z,78686.69
2022-11-29T07:03:43.096Z,78688.69
2022-11-29T07:05:19.272Z,78684.69
2022-11-29T07:06:22.016Z,78684.69
2022-11-29T07:07:18.554Z,78678.66
2022-11-29T07:08:19.819Z,78676.66
2022-11-29T07:09:15.972Z,78676.66
2022-11-29T07:10:15.220Z,78676.66
2022-11-29T07:11:07.137Z,78672.66
2022-11-29T07:11:58.906Z,78672.66
2022-11-29T07:12:51.377Z,78676.66
2022-11-29T07:13:43.147Z,78676.66
2022-11-29T07:14:35.678Z,78674.66
2022-11-29T07:15:28.161Z,78674.66
2022-11-29T07:16:36.989Z,78668.66
2022-11-29T07:17:42.810Z,78668.66
2022-11-29T07:18:41.242Z,78672.66
2022-11-29T07:19:55.691Z,78670.66
2022-11-29T07:21:08.071Z,78674.66
2022-11-29T07:22:10.758Z,78674.66
2022-11-29T07:23:35.901Z,78664.63
2022-11-29T07:25:05.930Z,78668.66
2022-11-29T07:26:21.795Z,78668.66
2022-11-29T07:27:27.793Z,78670.66
2022-11-29T07:28:30.995Z,78668.66
2022-11-29T07:29:28.369Z,78670.66
2022-11-29T07:30:28.200Z,78672.66
2022-11-29T07:31:22.586Z,78672.66
2022-11-29T07:32:30.694Z,78668.66
2022-11-29T07:33:52.222Z,78674.66
2022-11-29T07:34:58.768Z,78676.66
2022-11-29T07:36:16.487Z,78680.66
2022-11-29T07:37:19.976Z,78682.66
2022-11-29T07:38:26.816Z,78684.69
2022-11-29T07:39:43.983Z,78680.66
2022-11-29T07:40:58.782Z,78680.66
2022-11-29T07:42:06.189Z,78688.69
2022-11-29T07:43:03.521Z,78686.69
2022-11-29T07:44:24.429Z,78688.69
2022-11-29T07:45:29.150Z,78686.69
2022-11-29T07:46:20.660Z,78680.66
2022-11-29T07:47:12.934Z,78680.66
2022-11-29T07:48:05.117Z,78680.66
2022-11-29T07:48:56.660Z,78680.66
2022-11-29T07:49:48.149Z,78680.66
2022-11-29T07:50:40.825Z,78680.66
2022-11-29T07:51:32.321Z,78676.66
2022-11-29T07:52:23.848Z,78676.66
2022-11-29T07:53:20.620Z,78680.66
2022-11-29T07:54:17.400Z,78680.66
2022-11-29T07:55:20.180Z,78680.66
2022-11-29T07:56:12.547Z,78682.66
2022-11-29T07:57:04.017Z,78678.66
2022-11-29T07:57:56.675Z,78682.66
2022-11-29T07:58:48.206Z,78680.66
2022-11-29T07:59:39.707Z,78680.66
2022-11-29T08:00:31.179Z,78684.69
2022-11-29T08:01:22.696Z,78684.69
2022-11-29T08:02:14.227Z,78684.69
2022-11-29T08:03:06.067Z,78688.69
2022-11-29T08:03:57.596Z,78688.69
2022-11-29T08:04:49.190Z,78684.69
2022-11-29T08:05:45.871Z,78684.69
2022-11-29T08:06:37.764Z,78680.66
2022-11-29T08:07:29.912Z,78684.69
2022-11-29T08:08:21.586Z,78684.69
2022-11-29T08:09:13.130Z,78684.69
2022-11-29T08:10:11.647Z,78684.69
2022-11-29T08:11:11.866Z,78682.66
2022-11-29T08:12:03.660Z,78684.69
2022-11-29T08:12:55.407Z,78684.69
2022-11-29T08:13:46.898Z,78684.69
2022-11-29T08:14:38.432Z,78680.66
2022-11-29T08:15:30.362Z,78680.66
2022-11-29T08:16:21.881Z,78678.66
2022-11-29T08:17:13.365Z,78684.69
2022-11-29T08:18:04.917Z,78684.69
2022-11-29T08:18:56.507Z,78684.69
2022-11-29T08:19:48.003Z,78686.69
2022-11-29T08:20:41.607Z,78684.69
2022-11-29T08:21:33.098Z,78686.69
2022-11-29T08:22:24.593Z,78688.69
2022-11-29T08:23:16.086Z,78686.69
2022-11-29T08:24:07.642Z,78692.69
2022-11-29T08:24:59.907Z,78688.69
2022-11-29T08:25:58.256Z,78696.69
2022-11-29T08:26:50.011Z,78694.69
2022-11-29T08:27:41.543Z,78696.69
2022-11-29T08:28:33.045Z,78700.72
2022-11-29T08:29:25.188Z,78696.69
2022-11-29T08:30:18.711Z,78692.69
2022-11-29T08:31:12.797Z,78694.69
2022-11-29T08:32:04.556Z,78696.69
2022-11-29T08:32:56.062Z,78700.72
2022-11-29T08:33:47.967Z,78692.69
2022-11-29T08:34:39.518Z,78698.72
2022-11-29T08:35:31.209Z,78696.69
2022-11-29T08:36:22.775Z,78700.72
2022-11-29T08:37:14.285Z,78698.72
2022-11-29T08:38:05.771Z,78696.69
2022-11-29T08:39:03.514Z,78700.72
2022-11-29T08:39:59.150Z,78698.72
2022-11-29T08:40:50.637Z,78704.72
2022-11-29T08:41:42.532Z,78704.72
2022-11-29T08:42:34.009Z,78704.72
2022-11-29T08:43:25.495Z,78702.72
2022-11-29T08:44:17.020Z,78694.69
2022-11-29T08:45:09.731Z,78698.72
2022-11-29T08:46:01.510Z,78700.72
2022-11-29T08:47:11.471Z,78704.72
2022-11-29T08:48:02.948Z,78706.72
2022-11-29T08:48:54.637Z,78708.72
2022-11-29T08:50:01.189Z,78708.72
2022-11-29T08:50:54.403Z,78708.72
2022-11-29T08:51:45.878Z,78716.75
2022-11-29T08:52:57.656Z,78714.75
2022-11-29T08:53:51.602Z,78716.75
2022-11-29T08:54:43.503Z,78708.72
2022-11-29T08:55:39.811Z,78706.72
2022-11-29T08:57:16.480Z,78712.72
2022-11-29T08:57:42.816Z,78712.72
2022-11-29T08:58:34.312Z,78712.72
2022-11-29T08:59:25.801Z,78716.75
2022-11-29T09:00:18.335Z,78716.75
2022-11-29T09:01:15.044Z,78712.72
2022-11-29T09:02:06.826Z,78708.72
2022-11-29T09:03:18.878Z,78708.72
2022-11-29T09:04:10.916Z,78708.72
2022-11-29T09:05:02.649Z,78708.72
2022-11-29T09:05:50.281Z,78708.72
2022-11-29T09:06:45.559Z,78704.72
2022-11-29T09:07:37.744Z,78712.72
2022-11-29T09:08:29.327Z,78710.72
2022-11-29T09:09:20.856Z,78706.72
2022-11-29T09:10:12.743Z,78704.72
2022-11-29T09:11:15.175Z,78712.72
2022-11-29T09:12:08.570Z,78712.72
2022-11-29T09:13:00.054Z,78716.75
2022-11-29T09:13:53.771Z,78716.75
2022-11-29T09:14:45.715Z,78716.75
2022-11-29T09:15:38.770Z,78712.72
2022-11-29T09:16:35.933Z,78712.72
2022-11-29T09:17:27.581Z,78712.72
2022-11-29T09:18:19.068Z,78720.75
2022-11-29T09:19:10.643Z,78712.72
2022-11-29T09:20:02.185Z,78716.75
2022-11-29T09:20:53.755Z,78716.75
2022-11-29T09:21:45.230Z,78712.72
2022-11-29T09:22:36.725Z,78716.75
2022-11-29T09:23:28.424Z,78712.72
2022-11-29T09:24:20.619Z,78714.75
2022-11-29T09:25:12.119Z,78708.72
2022-11-29T09:26:04.825Z,78708.72
2022-11-29T09:26:56.302Z,78710.72
2022-11-29T09:27:47.779Z,78704.72
2022-11-29T09:28:39.307Z,78710.72
2022-11-29T09:29:30.775Z,78708.72
2022-11-29T09:30:23.838Z,78708.72
2022-11-29T09:31:16.862Z,78702.72
2022-11-29T09:32:08.532Z,78708.72
2022-11-29T09:33:02.685Z,78710.72
2022-11-29T09:33:55.136Z,78708.72
2022-11-29T09:34:47.028Z,78710.72
2022-11-29T09:35:38.799Z,78712.72
2022-11-29T09:36:30.857Z,78712.72
2022-11-29T09:37:22.332Z,78708.72
2022-11-29T09:38:14.514Z,78710.72
2022-11-29T09:39:06.362Z,78708.72
2022-11-29T09:39:57.858Z,78710.72
2022-11-29T09:41:03.071Z,78714.75
2022-11-29T09:42:18.583Z,78714.75
2022-11-29T09:43:27.867Z,78718.75
2022-11-29T09:44:45.809Z,78720.75
2022-11-29T09:45:43.030Z,78724.75
2022-11-29T09:46:37.340Z,78722.75
2022-11-29T09:48:01.117Z,78718.75
2022-11-29T09:49:20.623Z,78726.75
2022-11-29T09:50:34.560Z,78720.75
2022-11-29T09:51:44.724Z,78728.75
2022-11-29T09:53:07.051Z,78722.75
2022-11-29T09:54:05.644Z,78724.75
2022-11-29T09:55:05.132Z,78724.75
2022-11-29T09:56:25.696Z,78724.75
2022-11-29T09:57:19.180Z,78724.75
2022-11-29T09:58:15.280Z,78722.75
2022-11-29T09:59:12.115Z,78728.75
2022-11-29T10:00:07.261Z,78726.75
2022-11-29T10:01:09.262Z,78724.75
2022-11-29T10:02:20.920Z,78728.75
2022-11-29T10:03:23.208Z,78720.75
2022-11-29T10:04:18.997Z,78728.75
2022-11-29T10:05:19.528Z,78726.75
2022-11-29T10:06:24.186Z,78722.75
2022-11-29T10:07:27.994Z,78726.75
2022-11-29T10:08:52.568Z,78724.75
2022-11-29T10:10:08.555Z,78724.75
2022-11-29T10:11:32.597Z,78718.75
2022-11-29T10:12:39.433Z,78728.75
2022-11-29T10:13:36.002Z,78724.75
2022-11-29T10:14:35.281Z,78724.75
2022-11-29T10:15:29.560Z,78722.75
2022-11-29T10:16:45.505Z,78720.75
2022-11-29T10:17:42.787Z,78720.75
2022-11-29T10:19:03.286Z,78720.75
2022-11-29T10:20:04.496Z,78718.75
2022-11-29T10:20:58.605Z,78720.75
2022-11-29T10:22:00.728Z,78724.75
2022-11-29T10:23:04.620Z,78724.75
2022-11-29T10:24:04.575Z,78716.75
2022-11-29T10:25:01.381Z,78716.75
2022-11-29T10:25:55.323Z,78716.75
2022-11-29T10:26:46.906Z,78712.72
2022-11-29T10:27:40.334Z,78708.72
2022-11-29T10:28:33.495Z,78708.72
2022-11-29T10:29:25.145Z,78712.72
2022-11-29T10:30:17.055Z,78712.72
2022-11-29T10:31:26.696Z,78712.72
2022-11-29T10:32:21.199Z,78710.72
2022-11-29T10:33:21.048Z,78708.72
2022-11-29T10:34:21.883Z,78712.72
2022-11-29T10:35:16.144Z,78708.72
2022-11-29T10:36:22.121Z,78706.72
2022-11-29T10:37:17.818Z,78708.72
2022-11-29T10:39:39.479Z,78706.72
2022-11-29T10:40:34.929Z,78708.72
2022-11-29T10:41:26.989Z,78704.72
2022-11-29T10:42:39.602Z,78698.72
2022-11-29T10:43:31.466Z,78704.72
2022-11-29T10:44:24.511Z,78704.72
2022-11-29T10:45:24.587Z,78700.72
2022-11-29T10:46:30.105Z,78704.72
2022-11-29T10:47:21.685Z,78698.72
2022-11-29T10:48:17.225Z,78700.72
2022-11-29T10:49:17.554Z,78698.72
2022-11-29T10:50:21.274Z,78698.72
2022-11-29T10:51:17.296Z,78692.69
2022-11-29T10:52:19.425Z,78696.69
2022-11-29T10:53:14.807Z,78694.69
2022-11-29T10:54:41.554Z,78696.69
2022-11-29T10:55:43.216Z,78694.69
2022-11-29T10:56:37.660Z,78692.69
2022-11-29T10:57:29.141Z,78692.69
2022-11-29T10:58:28.254Z,78696.69
2022-11-29T10:59:30.604Z,78692.69
2022-11-29T11:00:22.198Z,78694.69
2022-11-29T11:01:15.527Z,78692.69
2022-11-29T11:02:19.103Z,78690.69
2022-11-29T11:03:17.077Z,78692.69
2022-11-29T11:04:15.449Z,78696.69
2022-11-29T11:05:19.412Z,78692.69
2022-11-29T11:06:17.450Z,78692.69
2022-11-29T11:07:23.577Z,78690.69
2022-11-29T11:08:18.296Z,78692.69
2022-11-29T11:09:29.742Z,78696.69
2022-11-29T11:10:27.106Z,78694.69
2022-11-29T11:11:28.209Z,78692.69
2022-11-29T11:12:25.930Z,78692.69
2022-11-29T11:13:29.170Z,78694.69
2022-11-29T11:14:29.440Z,78690.69
2022-11-29T11:15:29.781Z,78692.69
2022-11-29T11:16:24.790Z,78684.69
2022-11-29T11:17:34.155Z,78688.69
2022-11-29T11:18:26.609Z,78694.69
2022-11-29T11:19:30.082Z,78696.69
2022-11-29T11:20:24.295Z,78696.69
2022-11-29T11:21:20.008Z,78698.72
2022-11-29T11:22:21.982Z,78696.69
2022-11-29T11:23:31.312Z,78696.69
2022-11-29T11:24:28.073Z,78702.72
2022-11-29T11:25:30.250Z,78708.72
2022-11-29T11:26:22.936Z,78708.72
2022-11-29T11:27:32.630Z,78704.72
2022-11-29T11:28:28.214Z,78700.72
2022-11-29T11:29:23.638Z,78706.72
2022-11-29T11:30:27.508Z,78702.72
2022-11-29T11:31:32.755Z,78700.72
2022-11-29T11:32:24.258Z,78708.72
2022-11-29T11:33:30.223Z,78704.72
2022-11-29T11:34:29.142Z,78706.72
2022-11-29T11:35:24.270Z,78708.72
2022-11-29T11:36:27.332Z,78700.72
2022-11-29T11:37:29.854Z,78704.72
2022-11-29T11:38:21.331Z,78708.72
2022-11-29T11:39:19.120Z,78700.72
2022-11-29T11:40:27.119Z,78700.72
2022-11-29T11:41:21.546Z,78708.72
2022-11-29T11:42:34.674Z,78700.72
2022-11-29T11:43:26.233Z,78700.72
2022-11-29T11:44:49.777Z,78700.72
2022-11-29T11:45:41.396Z,78706.72
2022-11-29T11:46:52.044Z,78696.69
2022-11-29T11:47:55.382Z,78698.72
2022-11-29T11:48:47.299Z,78696.69
2022-11-29T11:49:53.893Z,78692.69
2022-11-29T11:50:54.384Z,78690.69
2022-11-29T11:51:45.886Z,78692.69
2022-11-29T11:52:42.009Z,78696.69
2022-11-29T11:53:38.485Z,78692.69
2022-11-29T11:54:31.097Z,78694.69
2022-11-29T11:55:23.160Z,78692.69
2022-11-29T11:56:14.858Z,78690.69
2022-11-29T11:57:17.171Z,78692.69
2022-11-29T11:58:18.921Z,78692.69
2022-11-29T11:59:19.960Z,78684.69
2022-11-29T12:01:02.356Z,78688.69
2022-11-29T12:01:49.014Z,78692.69
2022-11-29T12:02:40.960Z,78690.69
2022-11-29T12:03:35.462Z,78688.69