createdAt,value
2019-02-04T00:01:10.574Z,0.00
2019-02-04T00:03:42.021Z,0.00
2019-02-04T00:06:10.809Z,0.00
2019-02-04T00:08:40.565Z,0.00
2019-02-04T00:11:09.201Z,0.00
2019-02-04T00:13:37.759Z,0.00
2019-02-04T00:16:06.578Z,0.00
2019-02-04T00:18:38.359Z,0.00
2019-02-04T00:21:09.313Z,0.00
2019-02-04T00:23:38.163Z,0.10
2019-02-04T00:26:08.286Z,0.10
2019-02-04T00:28:38.794Z,0.10
2019-02-04T00:31:09.636Z,0.10
2019-02-04T00:33:38.797Z,0.10
2019-02-04T00:36:10.741Z,0.10
2019-02-04T00:38:40.417Z,0.10
2019-02-04T00:41:11.378Z,0.10
2019-02-04T00:43:41.726Z,0.20
2019-02-04T00:46:10.454Z,0.10
2019-02-04T00:48:40.610Z,0.20
2019-02-04T00:51:11.144Z,0.20
2019-02-04T00:53:39.986Z,0.20
2019-02-04T00:56:08.714Z,0.20
2019-02-04T00:58:37.288Z,0.20
2019-02-04T01:01:06.907Z,0.20
2019-02-04T01:03:36.691Z,0.20
2019-02-04T01:06:06.027Z,0.20
2019-02-04T01:08:35.430Z,0.20
2019-02-04T01:11:04.218Z,0.20
2019-02-04T01:13:35.760Z,0.20
2019-02-04T01:16:05.884Z,0.10
2019-02-04T01:18:36.321Z,0.10
2019-02-04T01:21:09.639Z,0.10
2019-02-04T01:23:39.007Z,0.00
2019-02-04T01:26:09.458Z,0.10
2019-02-04T01:28:38.230Z,0.10
2019-02-04T01:31:06.817Z,0.10
2019-02-04T01:33:36.610Z,0.10
2019-02-04T01:36:06.345Z,0.00
2019-02-04T01:38:37.039Z,0.00
2019-02-04T01:41:05.682Z,0.00
2019-02-04T01:43:34.271Z,0.10
2019-02-04T01:46:02.917Z,0.10
2019-02-04T01:48:35.094Z,0.10
2019-02-04T01:51:04.364Z,0.10
2019-02-04T01:53:32.943Z,0.10
2019-02-04T01:56:03.670Z,0.10
2019-02-04T01:58:32.262Z,0.10
2019-02-04T02:01:00.836Z,0.10
2019-02-04T02:03:29.538Z,0.10
2019-02-04T02:05:58.205Z,0.10
2019-02-04T02:08:30.164Z,0.10
2019-02-04T02:10:59.743Z,0.10
2019-02-04T02:13:30.263Z,0.10
2019-02-04T02:16:00.135Z,0.10
2019-02-04T02:18:29.759Z,0.10
2019-02-04T02:20:58.998Z,0.10
2019-02-04T02:23:28.707Z,0.10
2019-02-04T02:26:00.489Z,0.10
2019-02-04T02:28:29.313Z,0.10
2019-02-04T02:30:57.887Z,0.10
2019-02-04T02:33:26.715Z,0.10
2019-02-04T02:35:56.091Z,0.10
2019-02-04T02:38:28.218Z,0.10
2019-02-04T02:40:57.804Z,0.00
2019-02-04T02:43:28.151Z,0.00
2019-02-04T02:45:59.838Z,0.10
2019-02-04T02:48:28.665Z,0.10
2019-02-04T02:50:57.565Z,0.10
2019-02-04T02:53:28.409Z,0.10
2019-02-04T02:55:57.070Z,0.10
2019-02-04T02:58:29.880Z,0.00
2019-02-04T03:01:00.599Z,0.00
2019-02-04T03:03:34.770Z,0.00
2019-02-04T03:06:03.762Z,0.00
2019-02-04T03:08:32.341Z,-0.10
2019-02-04T03:11:00.920Z,-0.10
2019-02-04T03:13:30.883Z,-0.10
2019-02-04T03:16:01.750Z,-0.10
2019-02-04T03:18:32.445Z,-0.10
2019-02-04T03:21:02.040Z,-0.10
2019-02-04T03:23:30.623Z,-0.20
2019-02-04T03:25:59.303Z,-0.20
2019-02-04T03:28:28.666Z,-0.30
2019-02-04T03:31:00.451Z,-0.30
2019-02-04T03:33:29.607Z,-0.30
2019-02-04T03:35:59.987Z,-0.30
2019-02-04T03:38:30.210Z,-0.30
2019-02-04T03:40:58.786Z,-0.30
2019-02-04T03:43:28.159Z,-0.30
2019-02-04T03:45:58.935Z,-0.30
2019-02-04T03:48:29.157Z,-0.30
2019-02-04T03:50:57.730Z,-0.30
2019-02-04T03:53:27.414Z,-0.30
2019-02-04T03:55:56.326Z,-0.30
2019-02-04T03:58:26.778Z,-0.30
2019-02-04T04:00:55.347Z,-0.30
2019-02-04T04:03:25.477Z,-0.30
2019-02-04T04:05:54.068Z,-0.20
2019-02-04T04:08:24.555Z,-0.30
2019-02-04T04:10:55.673Z,-0.20
2019-02-04T04:13:27.322Z,-0.20
2019-02-04T04:15:55.884Z,-0.20
2019-02-04T04:18:25.038Z,-0.20
2019-02-04T04:20:53.670Z,-0.10
2019-02-04T04:23:23.134Z,-0.10
2019-02-04T04:25:53.263Z,-0.10
2019-02-04T04:28:22.889Z,-0.10
2019-02-04T04:30:54.740Z,-0.10
2019-02-04T04:33:24.355Z,-0.10
2019-02-04T04:35:52.942Z,-0.10
2019-02-04T04:38:21.774Z,-0.10
2019-02-04T04:40:51.817Z,-0.10
2019-02-04T04:43:22.006Z,0.00
2019-02-04T04:45:52.134Z,0.00
2019-02-04T04:48:26.595Z,0.00
2019-02-04T04:50:51.770Z,0.10
2019-02-04T04:53:22.058Z,0.00
2019-02-04T04:55:52.044Z,0.00
2019-02-04T04:58:21.173Z,0.00
2019-02-04T05:00:50.083Z,0.00
2019-02-04T05:03:19.215Z,0.00
2019-02-04T05:05:49.142Z,0.00
2019-02-04T05:08:18.907Z,0.00
2019-02-04T05:10:47.694Z,0.00
2019-02-04T05:13:19.328Z,0.00
2019-02-04T05:15:49.953Z,0.10
2019-02-04T05:18:18.787Z,0.10
2019-02-04T05:20:47.434Z,0.10
2019-02-04T05:23:17.295Z,0.10
2019-02-04T05:25:47.326Z,0.10
2019-02-04T05:28:17.438Z,0.10
2019-02-04T05:30:47.349Z,0.10
2019-02-04T05:33:17.237Z,0.10
2019-02-04T05:35:47.391Z,0.10
2019-02-04T05:38:17.598Z,0.20
2019-02-04T05:40:46.184Z,0.20
2019-02-04T05:43:17.919Z,0.20
2019-02-04T05:45:49.209Z,0.10
2019-02-04T05:48:17.770Z,0.20
2019-02-04T05:50:48.623Z,0.10
2019-02-04T05:53:18.980Z,0.20
2019-02-04T05:55:47.641Z,0.10
2019-02-04T05:58:16.207Z,0.10
2019-02-04T06:00:46.862Z,0.20
2019-02-04T06:03:15.442Z,0.20
2019-02-04T06:05:44.478Z,0.20
2019-02-04T06:08:13.085Z,0.10
2019-02-04T06:10:41.837Z,0.10
2019-02-04T06:13:11.676Z,0.10
2019-02-04T06:15:40.675Z,0.10
2019-02-04T06:18:09.559Z,0.10
2019-02-04T06:20:39.359Z,0.10
2019-02-04T06:23:08.854Z,0.10
2019-02-04T06:25:37.480Z,0.10
2019-02-04T06:28:08.269Z,0.10
2019-02-04T06:30:36.930Z,0.10
2019-02-04T06:33:06.657Z,0.10
2019-02-04T06:35:37.169Z,0.20
2019-02-04T06:38:08.494Z,0.20
2019-02-04T06:40:39.401Z,0.20
2019-02-04T06:43:07.929Z,0.20
2019-02-04T06:45:37.983Z,0.30
2019-02-04T06:48:07.332Z,0.30
2019-02-04T06:50:37.029Z,0.30
2019-02-04T06:53:07.037Z,0.30
2019-02-04T06:55:36.982Z,0.20
2019-02-04T06:58:08.066Z,0.30
2019-02-04T07:00:36.632Z,0.30
2019-02-04T07:03:06.556Z,0.30
2019-02-04T07:05:43.384Z,0.30
2019-02-04T07:08:07.005Z,0.30
2019-02-04T07:10:36.124Z,0.30
2019-02-04T07:13:05.343Z,0.30
2019-02-04T07:15:34.174Z,0.30
2019-02-04T07:18:04.538Z,0.30
2019-02-04T07:20:35.481Z,0.30
2019-02-04T07:23:04.860Z,0.30
2019-02-04T07:25:33.763Z,0.40
2019-02-04T07:28:03.498Z,0.50
2019-02-04T07:30:33.911Z,0.50
2019-02-04T07:33:04.429Z,0.60
2019-02-04T07:35:34.299Z,0.60
2019-02-04T07:38:04.014Z,0.70
2019-02-04T07:40:34.413Z,0.70
2019-02-04T07:43:04.583Z,0.70
2019-02-04T07:45:35.095Z,0.80
2019-02-04T07:48:04.315Z,0.80
2019-02-04T07:50:34.229Z,0.80
2019-02-04T07:53:02.817Z,0.90
2019-02-04T07:55:32.915Z,0.90
2019-02-04T07:58:01.504Z,1.00
2019-02-04T08:00:34.092Z,1.10
2019-02-04T08:03:02.749Z,1.10
2019-02-04T08:05:31.450Z,1.20
2019-02-04T08:08:01.511Z,1.20
2019-02-04T08:10:30.890Z,1.30
2019-02-04T08:13:02.153Z,1.30
2019-02-04T08:15:37.994Z,1.30
2019-02-04T08:18:07.449Z,1.30
2019-02-04T08:20:37.901Z,1.40
2019-02-04T08:23:06.566Z,1.40
2019-02-04T08:25:36.834Z,1.50
2019-02-04T08:28:07.023Z,1.50
2019-02-04T08:30:38.188Z,1.50
2019-02-04T08:33:07.224Z,1.60
2019-02-04T08:35:35.961Z,1.60
2019-02-04T08:38:05.614Z,1.70
2019-02-04T08:40:34.914Z,1.70
2019-02-04T08:43:03.906Z,1.70
2019-02-04T08:45:34.684Z,1.70
2019-02-04T08:48:03.269Z,1.80
2019-02-04T08:50:31.913Z,1.80
2019-02-04T08:53:00.571Z,1.80
2019-02-04T08:55:29.136Z,1.80
2019-02-04T08:57:57.786Z,1.80
2019-02-04T09:00:28.222Z,1.90
2019-02-04T09:02:59.130Z,1.90
2019-02-04T09:05:27.891Z,2.00
2019-02-04T09:08:00.413Z,2.10
2019-02-04T09:10:33.262Z,2.20
2019-02-04T09:13:03.383Z,2.30
2019-02-04T09:15:32.366Z,2.30
2019-02-04T09:18:01.003Z,2.40
2019-02-04T09:20:29.581Z,2.40
2019-02-04T09:22:58.478Z,2.40
2019-02-04T09:25:27.988Z,2.50
2019-02-04T09:27:59.282Z,2.50
2019-02-04T09:30:29.493Z,2.60
2019-02-04T09:32:59.708Z,2.60
2019-02-04T09:35:28.782Z,2.70
2019-02-04T09:37:58.871Z,2.70
2019-02-04T09:40:37.031Z,2.70
2019-02-04T09:43:07.886Z,2.70
2019-02-04T09:45:36.546Z,2.80
2019-02-04T09:48:08.395Z,2.70
2019-02-04T09:50:42.900Z,2.80
2019-02-04T09:53:11.674Z,2.90
2019-02-04T09:55:40.814Z,2.90
2019-02-04T09:58:09.620Z,3.00
2019-02-04T10:00:38.543Z,3.10
2019-02-04T10:03:09.676Z,3.20
2019-02-04T10:05:38.531Z,3.20
2019-02-04T10:08:08.234Z,3.20
2019-02-04T10:10:37.632Z,3.20
2019-02-04T10:13:06.894Z,3.20
2019-02-04T10:15:45.972Z,3.30
2019-02-04T10:18:15.199Z,3.20
2019-02-04T10:20:43.753Z,3.30
2019-02-04T10:23:13.177Z,3.20
2019-02-04T10:25:43.486Z,3.30
2019-02-04T10:28:15.109Z,3.30
2019-02-04T10:30:44.359Z,3.40
2019-02-04T10:33:13.567Z,3.40
2019-02-04T10:35:42.274Z,3.40
2019-02-04T10:38:10.946Z,3.50
2019-02-04T10:40:40.359Z,3.50
2019-02-04T10:43:09.303Z,3.50
2019-02-04T10:45:38.496Z,3.60
2019-02-04T10:48:07.431Z,3.50
2019-02-04T10:50:46.207Z,3.50
2019-02-04T10:53:10.350Z,3.50
2019-02-04T10:55:39.192Z,3.60
2019-02-04T10:58:11.477Z,3.60
2019-02-04T11:00:40.947Z,3.70
2019-02-04T11:03:09.625Z,3.80
2019-02-04T11:05:40.065Z,3.80
2019-02-04T11:08:10.451Z,3.90
2019-02-04T11:10:40.741Z,4.00
2019-02-04T11:13:15.817Z,4.10
2019-02-04T11:15:45.224Z,4.10
2019-02-04T11:18:15.143Z,4.20
2019-02-04T11:20:44.068Z,4.10
2019-02-04T11:23:12.765Z,4.10
2019-02-04T11:25:42.157Z,4.20
2019-02-04T11:28:11.078Z,4.10
2019-02-04T11:30:45.378Z,4.10
2019-02-04T11:33:13.981Z,4.20
2019-02-04T11:35:42.611Z,4.20
2019-02-04T11:38:11.765Z,4.20
2019-02-04T11:40:42.011Z,4.30
2019-02-04T11:43:11.567Z,4.30
2019-02-04T11:45:40.130Z,4.40
2019-02-04T11:48:12.964Z,4.50
2019-02-04T11:50:42.048Z,4.50
2019-02-04T11:53:11.428Z,4.40
2019-02-04T11:55:40.524Z,4.40
2019-02-04T11:58:11.070Z,4.40
2019-02-04T12:00:39.876Z,4.40
2019-02-04T12:03:10.894Z,4.40
2019-02-04T12:05:39.617Z,4.50
2019-02-04T12:08:09.146Z,4.50
2019-02-04T12:10:40.841Z,4.60
2019-02-04T12:13:11.427Z,4.60
2019-02-04T12:15:39.989Z,4.50
2019-02-04T12:18:10.109Z,4.50
2019-02-04T12:20:39.907Z,4.50
2019-02-04T12:23:10.473Z,4.50
2019-02-04T12:25:39.732Z,4.50
2019-02-04T12:28:08.553Z,4.50
2019-02-04T12:30:42.989Z,4.60
2019-02-04T12:33:16.438Z,4.50
2019-02-04T12:35:45.174Z,4.60
2019-02-04T12:38:14.437Z,4.60
2019-02-04T12:40:43.136Z,4.60
2019-02-04T12:43:12.211Z,4.70
2019-02-04T12:45:42.798Z,4.70
2019-02-04T12:48:11.546Z,4.80
2019-02-04T12:50:42.025Z,4.80
2019-02-04T12:53:11.341Z,4.70
2019-02-04T12:55:40.432Z,4.70
2019-02-04T12:58:09.384Z,4.70
2019-02-04T13:00:38.237Z,4.70
2019-02-04T13:03:06.984Z,4.70
2019-02-04T13:05:38.488Z,4.80
2019-02-04T13:08:10.345Z,4.70
2019-02-04T13:10:39.989Z,4.70
2019-02-04T13:13:11.165Z,4.70
2019-02-04T13:15:39.858Z,4.70
2019-02-04T13:18:09.018Z,4.70
2019-02-04T13:20:38.674Z,4.60
2019-02-04T13:23:07.492Z,4.60
2019-02-04T13:25:36.835Z,4.60
2019-02-04T13:28:08.409Z,4.60
2019-02-04T13:30:37.230Z,4.60
2019-02-04T13:33:07.334Z,4.60
2019-02-04T13:35:36.376Z,4.60
2019-02-04T13:38:05.973Z,4.60
2019-02-04T13:40:34.633Z,4.60
2019-02-04T13:43:03.424Z,4.60
2019-02-04T13:45:32.006Z,4.60
2019-02-04T13:48:00.712Z,4.60
2019-02-04T13:50:29.653Z,4.60
2019-02-04T13:52:58.285Z,4.50
2019-02-04T13:55:29.982Z,4.50
2019-02-04T13:57:58.857Z,4.50
2019-02-04T14:00:27.776Z,4.50
2019-02-04T14:02:59.516Z,4.50
2019-02-04T14:05:31.123Z,4.50
2019-02-04T14:07:58.406Z,4.50
2019-02-04T14:10:31.278Z,4.50
2019-02-04T14:12:59.894Z,4.50
2019-02-04T14:15:28.609Z,4.50
2019-02-04T14:17:57.612Z,4.50
2019-02-04T14:20:27.191Z,4.40
2019-02-04T14:22:57.428Z,4.40
2019-02-04T14:25:28.298Z,4.40
2019-02-04T14:27:59.608Z,4.40
2019-02-04T14:30:33.969Z,4.40
2019-02-04T14:33:04.198Z,4.40
2019-02-04T14:35:34.294Z,4.40
2019-02-04T14:38:03.306Z,4.40
2019-02-04T14:40:32.452Z,4.40
2019-02-04T14:43:16.245Z,4.40
2019-02-04T14:45:53.523Z,4.40
2019-02-04T14:48:28.041Z,4.40
2019-02-04T14:51:15.863Z,4.40
2019-02-04T14:54:06.422Z,4.40
2019-02-04T14:56:57.734Z,4.30
2019-02-04T14:59:27.632Z,4.30
2019-02-04T15:02:26.610Z,4.30
2019-02-04T15:05:13.273Z,4.30
2019-02-04T15:08:04.298Z,4.30
2019-02-04T15:10:41.570Z,4.30
2019-02-04T15:13:31.130Z,4.30
2019-02-04T15:16:12.371Z,4.30
2019-02-04T15:19:09.563Z,4.30
2019-02-04T15:21:58.195Z,4.30
2019-02-04T15:24:46.127Z,4.20
2019-02-04T15:27:34.177Z,4.20
2019-02-04T15:30:11.866Z,4.20
2019-02-04T15:32:49.255Z,4.20
2019-02-04T15:35:37.376Z,4.20
2019-02-04T15:38:14.695Z,4.20
2019-02-04T15:40:46.606Z,4.20
2019-02-04T15:43:35.919Z,4.20
2019-02-04T15:46:19.411Z,4.10
2019-02-04T15:49:17.969Z,4.10
2019-02-04T15:51:49.665Z,4.10
2019-02-04T15:54:19.095Z,4.10
2019-02-04T15:56:47.790Z,4.10
2019-02-04T15:59:16.349Z,4.20
2019-02-04T16:01:45.062Z,4.10
2019-02-04T16:04:27.561Z,4.10
2019-02-04T16:06:56.419Z,4.10
2019-02-04T16:09:26.584Z,4.10
2019-02-04T16:11:57.059Z,4.10
2019-02-04T16:14:25.690Z,4.10
2019-02-04T16:16:56.007Z,4.10
2019-02-04T16:19:24.645Z,4.10
2019-02-04T16:21:53.244Z,4.00
2019-02-04T16:24:21.817Z,4.10
2019-02-04T16:26:50.491Z,4.10
2019-02-04T16:29:19.309Z,4.00
2019-02-04T16:31:48.747Z,4.10
2019-02-04T16:34:18.857Z,4.10
2019-02-04T16:36:47.748Z,4.00
2019-02-04T16:39:17.381Z,4.00
2019-02-04T16:41:46.039Z,4.00
2019-02-04T16:44:14.854Z,4.00
2019-02-04T16:46:44.894Z,4.00
2019-02-04T16:49:14.177Z,4.00
2019-02-04T16:51:42.766Z,4.00
2019-02-04T16:54:11.859Z,4.00
2019-02-04T16:56:40.678Z,4.00
2019-02-04T16:59:09.257Z,3.90
2019-02-04T17:01:38.114Z,4.00
2019-02-04T17:04:08.126Z,3.90
2019-02-04T17:06:36.746Z,4.00
2019-02-04T17:09:08.740Z,3.90
2019-02-04T17:11:38.103Z,3.90
2019-02-04T17:14:06.752Z,3.90
2019-02-04T17:16:35.757Z,3.80
2019-02-04T17:19:04.691Z,3.80
2019-02-04T17:21:35.575Z,3.90
2019-02-04T17:24:05.698Z,3.80
2019-02-04T17:26:34.350Z,3.90
2019-02-04T17:29:02.933Z,3.90
2019-02-04T17:31:31.595Z,3.90
2019-02-04T17:34:00.455Z,3.90
2019-02-04T17:36:29.010Z,3.90
2019-02-04T17:38:57.597Z,3.90
2019-02-04T17:41:26.490Z,3.90
2019-02-04T17:43:55.081Z,3.90
2019-02-04T17:46:23.942Z,3.90
2019-02-04T17:48:52.513Z,3.90
2019-02-04T17:51:21.112Z,3.90
2019-02-04T17:53:50.253Z,3.90
2019-02-04T17:56:18.838Z,3.90
2019-02-04T17:58:49.772Z,3.90
2019-02-04T18:01:18.736Z,3.90
2019-02-04T18:03:48.621Z,3.80
2019-02-04T18:06:17.424Z,3.90
2019-02-04T18:08:48.315Z,3.80
2019-02-04T18:11:16.943Z,3.80
2019-02-04T18:13:45.529Z,3.90
2019-02-04T18:16:14.395Z,3.90
2019-02-04T18:18:43.225Z,3.90
2019-02-04T18:21:11.794Z,4.00
2019-02-04T18:23:45.979Z,3.90
2019-02-04T18:26:14.396Z,3.90
2019-02-04T18:28:43.174Z,3.90
2019-02-04T18:31:12.749Z,4.00
2019-02-04T18:33:41.333Z,3.90
2019-02-04T18:36:10.834Z,3.90
2019-02-04T18:38:39.411Z,3.90
2019-02-04T18:41:09.018Z,3.90
2019-02-04T18:43:37.666Z,3.90
2019-02-04T18:46:07.106Z,3.90
2019-02-04T18:48:35.960Z,3.90
2019-02-04T18:51:04.796Z,3.90
2019-02-04T18:53:34.710Z,3.90
2019-02-04T18:56:06.583Z,3.90
2019-02-04T18:58:36.535Z,3.90
2019-02-04T19:01:05.361Z,3.90
2019-02-04T19:03:34.356Z,3.90
2019-02-04T19:06:04.154Z,3.90
2019-02-04T19:08:34.589Z,3.90
2019-02-04T19:11:03.537Z,3.90
2019-02-04T19:13:36.271Z,3.90
2019-02-04T19:16:02.956Z,3.90
2019-02-04T19:18:32.602Z,3.90
2019-02-04T19:21:01.450Z,3.90
2019-02-04T19:23:30.668Z,3.90
2019-02-04T19:25:59.802Z,3.90
2019-02-04T19:28:28.524Z,3.90
2019-02-04T19:31:00.635Z,3.90
2019-02-04T19:33:30.410Z,3.90
2019-02-04T19:36:00.626Z,3.90
2019-02-04T19:38:30.037Z,3.90
2019-02-04T19:40:58.815Z,3.90
2019-02-04T19:43:27.948Z,3.90
2019-02-04T19:45:56.843Z,3.80
2019-02-04T19:48:25.395Z,3.80
2019-02-04T19:50:54.139Z,3.80
2019-02-04T19:53:24.258Z,3.80
2019-02-04T19:55:58.841Z,3.90
2019-02-04T19:58:28.798Z,3.90
2019-02-04T20:00:57.962Z,3.90
2019-02-04T20:03:26.803Z,3.90
2019-02-04T20:05:56.405Z,3.90
2019-02-04T20:08:24.974Z,3.90
2019-02-04T20:10:53.684Z,3.80
2019-02-04T20:13:22.311Z,3.90
2019-02-04T20:15:51.233Z,3.90
2019-02-04T20:18:20.578Z,3.90
2019-02-04T20:20:49.621Z,3.90
2019-02-04T20:23:19.918Z,3.90
2019-02-04T20:25:50.201Z,3.90
2019-02-04T20:28:19.279Z,3.90
2019-02-04T20:30:47.981Z,4.00
2019-02-04T20:33:17.052Z,4.00
2019-02-04T20:35:46.157Z,3.90
2019-02-04T20:38:15.147Z,3.90
2019-02-04T20:40:44.558Z,4.00
2019-02-04T20:43:13.085Z,3.90
2019-02-04T20:45:43.061Z,3.90
2019-02-04T20:48:13.255Z,3.90
2019-02-04T20:50:45.025Z,3.90
2019-02-04T20:53:15.194Z,3.90
2019-02-04T20:55:45.123Z,3.90
2019-02-04T20:58:17.140Z,3.90
2019-02-04T21:00:46.339Z,3.80
2019-02-04T21:03:19.341Z,3.90
2019-02-04T21:05:48.950Z,3.90
2019-02-04T21:08:18.939Z,3.80
2019-02-04T21:10:47.789Z,3.80
2019-02-04T21:13:17.871Z,3.80
2019-02-04T21:15:46.730Z,3.80
2019-02-04T21:18:18.421Z,3.80
2019-02-04T21:20:49.175Z,3.80
2019-02-04T21:23:20.199Z,3.70
2019-02-04T21:25:51.243Z,3.70
2019-02-04T21:28:21.664Z,3.70
2019-02-04T21:30:52.179Z,3.70
2019-02-04T21:33:24.446Z,3.70
2019-02-04T21:35:53.801Z,3.60
2019-02-04T21:38:25.553Z,3.60
2019-02-04T21:40:53.988Z,3.60
2019-02-04T21:43:22.797Z,3.60
2019-02-04T21:45:52.133Z,3.60
2019-02-04T21:48:22.653Z,3.60
2019-02-04T21:50:51.418Z,3.60
2019-02-04T21:53:21.041Z,3.60
2019-02-04T21:55:51.147Z,3.60
2019-02-04T21:58:19.727Z,3.60
2019-02-04T22:00:48.395Z,3.60
2019-02-04T22:03:17.216Z,3.60
2019-02-04T22:05:46.373Z,3.60
2019-02-04T22:08:14.958Z,3.60
2019-02-04T22:10:43.712Z,3.60
2019-02-04T22:13:14.258Z,3.50
2019-02-04T22:15:43.034Z,3.50
2019-02-04T22:18:13.149Z,3.60
2019-02-04T22:20:42.733Z,3.50
2019-02-04T22:23:11.481Z,3.50
2019-02-04T22:25:40.407Z,3.50
2019-02-04T22:28:09.094Z,3.50
2019-02-04T22:30:39.932Z,3.50
2019-02-04T22:33:09.306Z,3.50
2019-02-04T22:35:40.205Z,3.50
2019-02-04T22:38:09.514Z,3.60
2019-02-04T22:40:38.871Z,3.50
2019-02-04T22:43:09.091Z,3.50
2019-02-04T22:45:37.939Z,3.50
2019-02-04T22:48:06.589Z,3.60
2019-02-04T22:50:35.422Z,3.50
2019-02-04T22:53:04.065Z,3.50
2019-02-04T22:55:33.192Z,3.50
2019-02-04T22:58:02.005Z,3.50
2019-02-04T23:00:41.192Z,3.50
2019-02-04T23:03:10.396Z,3.50
2019-02-04T23:05:39.139Z,3.50
2019-02-04T23:08:09.385Z,3.50
2019-02-04T23:10:38.634Z,3.50
2019-02-04T23:13:08.616Z,3.50
2019-02-04T23:15:38.975Z,3.50
2019-02-04T23:18:08.361Z,3.50
2019-02-04T23:20:37.423Z,3.50
2019-02-04T23:23:06.446Z,3.40
2019-02-04T23:25:43.521Z,3.40
2019-02-04T23:28:06.725Z,3.30
2019-02-04T23:30:35.425Z,3.30
2019-02-04T23:33:05.148Z,3.30
2019-02-04T23:35:33.784Z,3.20
2019-02-04T23:38:03.698Z,3.30
2019-02-04T23:40:36.666Z,3.20
2019-02-04T23:43:05.903Z,3.20
2019-02-04T23:45:34.689Z,3.20
2019-02-04T23:48:03.824Z,3.20
2019-02-04T23:50:33.323Z,3.20
2019-02-04T23:53:02.007Z,3.20
2019-02-04T23:55:31.643Z,3.20
2019-02-04T23:58:02.137Z,3.20
