createdAt,value
2019-01-18T00:01:45.241Z,77.50
2019-01-18T00:04:14.953Z,77.50
2019-01-18T00:06:45.345Z,77.60
2019-01-18T00:09:15.093Z,77.60
2019-01-18T00:11:44.762Z,77.50
2019-01-18T00:14:15.140Z,77.40
2019-01-18T00:16:44.777Z,76.90
2019-01-18T00:19:14.588Z,77.00
2019-01-18T00:21:44.357Z,77.00
2019-01-18T00:24:14.001Z,77.20
2019-01-18T00:26:43.655Z,77.30
2019-01-18T00:29:13.932Z,77.20
2019-01-18T00:31:43.512Z,77.20
2019-01-18T00:34:13.140Z,77.30
2019-01-18T00:36:43.081Z,77.00
2019-01-18T00:39:12.726Z,76.70
2019-01-18T00:41:42.317Z,76.60
2019-01-18T00:44:11.933Z,76.80
2019-01-18T00:46:41.516Z,76.70
2019-01-18T00:49:11.154Z,76.60
2019-01-18T00:51:40.938Z,76.60
2019-01-18T00:54:10.593Z,76.80
2019-01-18T00:56:40.221Z,76.90
2019-01-18T00:59:09.830Z,76.60
2019-01-18T01:01:39.465Z,76.50
2019-01-18T01:04:09.132Z,76.60
2019-01-18T01:06:38.722Z,76.60
2019-01-18T01:09:08.340Z,76.60
2019-01-18T01:11:37.974Z,76.50
2019-01-18T01:14:07.558Z,76.60
2019-01-18T01:16:37.144Z,76.60
2019-01-18T01:19:06.959Z,76.60
2019-01-18T01:21:36.603Z,76.90
2019-01-18T01:24:06.186Z,76.80
2019-01-18T01:26:35.825Z,76.80
2019-01-18T01:29:05.400Z,77.20
2019-01-18T01:31:34.981Z,77.20
2019-01-18T01:34:04.614Z,77.20
2019-01-18T01:36:34.321Z,77.40
2019-01-18T01:39:07.602Z,77.20
2019-01-18T01:41:37.208Z,77.20
2019-01-18T01:44:06.804Z,77.20
2019-01-18T01:46:36.493Z,77.40
2019-01-18T01:49:06.090Z,77.50
2019-01-18T01:51:35.668Z,77.60
2019-01-18T01:54:05.254Z,77.60
2019-01-18T01:56:34.869Z,77.80
2019-01-18T01:59:04.533Z,78.00
2019-01-18T02:01:34.110Z,78.10
2019-01-18T02:04:03.825Z,78.20
2019-01-18T02:06:33.564Z,78.30
2019-01-18T02:09:04.117Z,78.50
2019-01-18T02:11:33.774Z,78.40
2019-01-18T02:14:03.349Z,78.50
2019-01-18T02:16:32.972Z,78.60
2019-01-18T02:19:02.852Z,78.80
2019-01-18T02:21:32.487Z,78.90
2019-01-18T02:24:02.058Z,79.00
2019-01-18T02:26:31.726Z,79.10
2019-01-18T02:29:01.360Z,79.20
2019-01-18T02:31:31.006Z,79.20
2019-01-18T02:34:00.590Z,79.20
2019-01-18T02:36:30.170Z,79.20
2019-01-18T02:38:59.797Z,79.30
2019-01-18T02:41:29.381Z,79.20
2019-01-18T02:43:58.977Z,79.20
2019-01-18T02:46:28.561Z,79.10
2019-01-18T02:48:58.194Z,79.00
2019-01-18T02:51:28.845Z,79.00
2019-01-18T02:53:58.426Z,79.00
2019-01-18T02:56:28.171Z,78.90
2019-01-18T02:58:57.807Z,78.90
2019-01-18T03:01:27.452Z,78.80
2019-01-18T03:03:57.037Z,78.70
2019-01-18T03:06:26.669Z,78.40
2019-01-18T03:08:56.457Z,78.30
2019-01-18T03:11:26.036Z,78.30
2019-01-18T03:13:55.665Z,78.10
2019-01-18T03:16:25.331Z,78.10
2019-01-18T03:18:55.005Z,77.70
2019-01-18T03:21:24.583Z,77.70
2019-01-18T03:23:54.296Z,77.60
2019-01-18T03:26:23.995Z,77.50
2019-01-18T03:28:53.709Z,77.60
2019-01-18T03:31:23.292Z,77.40
2019-01-18T03:33:52.969Z,77.40
2019-01-18T03:36:22.732Z,77.40
2019-01-18T03:38:52.307Z,77.50
2019-01-18T03:41:21.893Z,77.70
2019-01-18T03:43:51.501Z,77.60
2019-01-18T03:46:21.778Z,77.70
2019-01-18T03:48:51.376Z,77.80
2019-01-18T03:51:21.098Z,77.80
2019-01-18T03:53:50.738Z,77.70
2019-01-18T03:56:20.337Z,77.70
2019-01-18T03:58:49.914Z,77.70
2019-01-18T04:01:19.829Z,77.50
2019-01-18T04:03:49.416Z,77.30
2019-01-18T04:06:19.025Z,77.30
2019-01-18T04:08:48.761Z,77.20
2019-01-18T04:11:18.346Z,77.30
2019-01-18T04:13:47.930Z,77.20
2019-01-18T04:16:19.283Z,77.40
2019-01-18T04:18:49.129Z,77.40
2019-01-18T04:21:18.705Z,77.50
2019-01-18T04:23:48.385Z,77.30
2019-01-18T04:26:18.190Z,77.30
2019-01-18T04:28:47.777Z,77.40
2019-01-18T04:31:17.485Z,77.40
2019-01-18T04:33:47.260Z,77.30
2019-01-18T04:36:17.588Z,77.20
2019-01-18T04:38:47.937Z,77.10
2019-01-18T04:41:17.531Z,77.30
2019-01-18T04:43:47.101Z,77.40
2019-01-18T04:46:16.762Z,77.20
2019-01-18T04:48:46.676Z,77.10
2019-01-18T04:51:16.284Z,77.20
2019-01-18T04:53:45.870Z,77.20
2019-01-18T04:56:15.495Z,77.20
2019-01-18T04:58:45.084Z,77.20
2019-01-18T05:01:14.657Z,77.00
2019-01-18T05:03:44.290Z,77.00
2019-01-18T05:06:13.902Z,77.10
2019-01-18T05:08:43.601Z,76.90
2019-01-18T05:11:13.217Z,76.80
2019-01-18T05:13:42.796Z,77.00
2019-01-18T05:16:12.841Z,76.80
2019-01-18T05:18:42.426Z,76.70
2019-01-18T05:21:12.048Z,76.70
2019-01-18T05:23:41.717Z,76.70
2019-01-18T05:26:11.296Z,76.40
2019-01-18T05:28:40.907Z,76.50
2019-01-18T05:31:10.525Z,76.60
2019-01-18T05:33:40.104Z,76.80
2019-01-18T05:36:09.725Z,76.80
2019-01-18T05:38:39.435Z,76.90
2019-01-18T05:41:09.081Z,77.20
2019-01-18T05:43:38.877Z,77.50
2019-01-18T05:46:08.569Z,77.90
2019-01-18T05:48:38.187Z,78.50
2019-01-18T05:51:08.162Z,78.60
2019-01-18T05:53:37.957Z,78.70
2019-01-18T05:56:07.610Z,78.70
2019-01-18T05:58:37.185Z,79.00
2019-01-18T06:01:07.017Z,79.00
2019-01-18T06:03:37.542Z,79.10
2019-01-18T06:06:07.158Z,79.00
2019-01-18T06:08:36.738Z,79.00
2019-01-18T06:11:06.417Z,78.70
2019-01-18T06:13:36.213Z,78.80
2019-01-18T06:16:05.837Z,78.80
2019-01-18T06:18:35.538Z,78.50
2019-01-18T06:21:05.148Z,78.40
2019-01-18T06:23:34.800Z,78.10
2019-01-18T06:26:04.441Z,78.00
2019-01-18T06:28:34.018Z,78.00
2019-01-18T06:31:03.722Z,78.00
2019-01-18T06:33:34.033Z,77.80
2019-01-18T06:36:03.672Z,77.70
2019-01-18T06:38:33.389Z,77.60
2019-01-18T06:41:04.653Z,77.80
2019-01-18T06:43:34.343Z,78.10
2019-01-18T06:46:04.026Z,78.40
2019-01-18T06:48:34.069Z,78.70
2019-01-18T06:51:03.692Z,78.90
2019-01-18T06:53:33.320Z,79.00
2019-01-18T06:56:03.077Z,78.90
2019-01-18T06:58:32.869Z,78.80
2019-01-18T07:01:08.349Z,78.60
2019-01-18T07:03:33.957Z,78.50
2019-01-18T07:06:03.992Z,78.40
2019-01-18T07:08:33.652Z,78.50
2019-01-18T07:11:03.546Z,78.50
2019-01-18T07:13:33.469Z,78.30
2019-01-18T07:16:04.298Z,78.20
2019-01-18T07:18:34.700Z,78.10
2019-01-18T07:21:04.547Z,78.10
2019-01-18T07:23:35.047Z,77.70
2019-01-18T07:26:04.742Z,77.40
2019-01-18T07:28:34.452Z,77.40
2019-01-18T07:31:04.225Z,77.30
2019-01-18T07:33:34.004Z,77.20
2019-01-18T07:36:03.631Z,77.10
2019-01-18T07:38:33.377Z,77.00
2019-01-18T07:41:03.079Z,76.90
2019-01-18T07:43:32.801Z,76.80
2019-01-18T07:46:02.649Z,76.80
2019-01-18T07:48:33.003Z,76.70
2019-01-18T07:51:02.632Z,76.60
2019-01-18T07:53:32.313Z,76.50
2019-01-18T07:56:02.264Z,76.50
2019-01-18T07:58:32.078Z,76.60
2019-01-18T08:01:01.718Z,76.50
2019-01-18T08:03:31.620Z,76.60
2019-01-18T08:06:01.471Z,76.90
2019-01-18T08:08:31.882Z,76.90
2019-01-18T08:11:01.510Z,76.60
2019-01-18T08:13:31.108Z,76.40
2019-01-18T08:16:00.910Z,75.90
2019-01-18T08:18:31.554Z,76.10
2019-01-18T08:21:01.193Z,76.30
2019-01-18T08:23:31.231Z,76.30
2019-01-18T08:26:01.126Z,76.40
2019-01-18T08:28:31.756Z,76.40
2019-01-18T08:31:01.430Z,76.00
2019-01-18T08:33:31.158Z,76.00
2019-01-18T08:36:00.771Z,76.00
2019-01-18T08:38:30.552Z,75.70
2019-01-18T08:41:00.249Z,75.80
2019-01-18T08:43:29.977Z,75.80
2019-01-18T08:45:59.668Z,75.80
2019-01-18T08:48:29.278Z,75.90
2019-01-18T08:50:58.929Z,75.50
2019-01-18T08:53:28.618Z,75.50
2019-01-18T08:55:58.387Z,75.70
2019-01-18T08:58:28.046Z,75.40
2019-01-18T09:00:57.737Z,75.60
2019-01-18T09:03:28.045Z,75.70
2019-01-18T09:05:57.694Z,75.50
2019-01-18T09:08:27.408Z,75.50
2019-01-18T09:10:57.183Z,75.40
2019-01-18T09:13:26.974Z,75.30
2019-01-18T09:15:56.634Z,75.20
2019-01-18T09:18:26.346Z,74.90
2019-01-18T09:20:55.964Z,74.60
2019-01-18T09:23:25.686Z,74.40
2019-01-18T09:25:55.468Z,74.30
2019-01-18T09:28:25.244Z,74.00
2019-01-18T09:30:54.873Z,74.10
2019-01-18T09:33:24.653Z,74.20
2019-01-18T09:35:54.452Z,73.70
2019-01-18T09:38:24.065Z,73.60
2019-01-18T09:40:53.698Z,73.90
2019-01-18T09:43:23.598Z,74.10
2019-01-18T09:45:53.225Z,73.80
2019-01-18T09:48:23.033Z,73.90
2019-01-18T09:50:52.697Z,74.00
2019-01-18T09:53:22.390Z,73.70
2019-01-18T09:55:52.076Z,72.70
2019-01-18T09:58:21.702Z,72.50
2019-01-18T10:00:51.361Z,71.60
2019-01-18T10:03:20.964Z,70.40
2019-01-18T10:05:50.593Z,70.20
2019-01-18T10:08:20.309Z,70.30
2019-01-18T10:10:49.966Z,70.00
2019-01-18T10:13:19.642Z,69.60
2019-01-18T10:15:49.448Z,69.50
2019-01-18T10:18:19.097Z,68.80
2019-01-18T10:20:48.705Z,68.80
2019-01-18T10:23:18.329Z,69.00
2019-01-18T10:25:47.966Z,69.10
2019-01-18T10:28:17.752Z,69.20
2019-01-18T10:30:48.347Z,69.00
2019-01-18T10:33:18.074Z,68.80
2019-01-18T10:35:47.798Z,69.20
2019-01-18T10:38:18.142Z,68.80
2019-01-18T10:40:47.777Z,67.70
2019-01-18T10:43:17.678Z,68.10
2019-01-18T10:45:47.310Z,67.50
2019-01-18T10:48:18.001Z,66.70
2019-01-18T10:50:47.752Z,66.30
2019-01-18T10:53:17.410Z,66.50
2019-01-18T10:55:47.069Z,66.50
2019-01-18T10:58:16.798Z,67.10
2019-01-18T11:00:46.649Z,66.70
2019-01-18T11:03:16.308Z,66.50
2019-01-18T11:05:45.921Z,66.00
2019-01-18T11:08:17.539Z,65.50
2019-01-18T11:10:48.396Z,65.40
2019-01-18T11:13:18.037Z,65.70
2019-01-18T11:15:47.702Z,65.90
2019-01-18T11:18:17.445Z,66.00
2019-01-18T11:20:51.110Z,65.30
2019-01-18T11:23:20.868Z,65.10
2019-01-18T11:25:50.757Z,65.30
2019-01-18T11:28:20.417Z,65.70
2019-01-18T11:30:50.053Z,66.10
2019-01-18T11:33:19.834Z,66.40
2019-01-18T11:35:49.524Z,65.50
2019-01-18T11:38:19.213Z,64.90
2019-01-18T11:40:48.938Z,64.60
2019-01-18T11:43:18.574Z,63.90
2019-01-18T11:45:49.389Z,63.60
2019-01-18T11:48:19.097Z,62.50
2019-01-18T11:50:48.725Z,62.20
2019-01-18T11:53:18.428Z,61.90
2019-01-18T11:55:48.062Z,62.20
2019-01-18T11:58:18.061Z,62.20
2019-01-18T12:00:47.695Z,61.50
2019-01-18T12:03:17.308Z,61.60
2019-01-18T12:05:46.936Z,60.70
2019-01-18T12:08:16.562Z,61.00
2019-01-18T12:10:46.270Z,61.60
2019-01-18T12:13:17.077Z,60.40
2019-01-18T12:15:46.709Z,59.80
2019-01-18T12:18:16.340Z,60.80
2019-01-18T12:20:46.001Z,61.30
2019-01-18T12:23:15.620Z,61.20
2019-01-18T12:25:45.248Z,60.50
2019-01-18T12:28:15.634Z,60.50
2019-01-18T12:30:45.245Z,60.20
2019-01-18T12:33:14.910Z,59.40
2019-01-18T12:35:44.920Z,59.90
2019-01-18T12:38:14.559Z,59.70
2019-01-18T12:40:44.246Z,60.80
2019-01-18T12:43:14.647Z,59.80
2019-01-18T12:45:44.359Z,59.50
2019-01-18T12:48:14.132Z,59.40
2019-01-18T12:50:44.014Z,59.20
2019-01-18T12:53:13.799Z,59.30
2019-01-18T12:55:43.518Z,59.10
2019-01-18T12:58:13.140Z,58.70
2019-01-18T13:00:42.887Z,59.10
2019-01-18T13:03:12.590Z,59.10
2019-01-18T13:05:42.651Z,59.30
2019-01-18T13:08:13.273Z,58.80
2019-01-18T13:10:42.996Z,58.90
2019-01-18T13:13:13.346Z,58.50
2019-01-18T13:15:46.392Z,58.80
2019-01-18T13:18:16.150Z,59.10
2019-01-18T13:20:45.808Z,59.20
2019-01-18T13:23:15.469Z,58.90
2019-01-18T13:25:45.106Z,59.10
2019-01-18T13:28:14.788Z,59.10
2019-01-18T13:30:44.536Z,58.80
2019-01-18T13:33:14.205Z,59.30
2019-01-18T13:35:43.815Z,60.10
2019-01-18T13:38:13.418Z,60.20
2019-01-18T13:40:43.100Z,60.00
2019-01-18T13:43:12.679Z,59.80
2019-01-18T13:45:42.381Z,59.70
2019-01-18T13:48:12.046Z,60.00
2019-01-18T13:50:41.641Z,59.50
2019-01-18T13:53:11.277Z,59.40
2019-01-18T13:55:40.880Z,60.20
2019-01-18T13:58:10.634Z,60.30
2019-01-18T14:00:40.280Z,59.40
2019-01-18T14:03:09.933Z,58.80
2019-01-18T14:05:39.743Z,58.70
2019-01-18T14:08:09.679Z,58.00
2019-01-18T14:10:39.366Z,58.60
2019-01-18T14:13:09.186Z,58.70
2019-01-18T14:15:38.994Z,58.70
2019-01-18T14:18:08.625Z,59.10
2019-01-18T14:20:38.280Z,59.20
2019-01-18T14:23:07.910Z,59.10
2019-01-18T14:25:37.522Z,59.00
2019-01-18T14:28:07.804Z,59.20
2019-01-18T14:30:38.211Z,58.70
2019-01-18T14:33:07.918Z,58.90
2019-01-18T14:35:37.637Z,59.10
2019-01-18T14:38:07.249Z,59.30
2019-01-18T14:40:37.015Z,59.60
2019-01-18T14:43:06.693Z,59.60
2019-01-18T14:45:41.589Z,59.60
2019-01-18T14:48:11.297Z,60.00
2019-01-18T14:50:40.913Z,60.10
2019-01-18T14:53:10.562Z,59.80
2019-01-18T14:55:40.402Z,59.80
2019-01-18T14:58:10.122Z,59.80
2019-01-18T15:00:40.429Z,59.70
2019-01-18T15:03:10.137Z,59.80
2019-01-18T15:05:39.757Z,59.70
2019-01-18T15:08:09.509Z,59.50
2019-01-18T15:10:39.209Z,59.70
2019-01-18T15:13:12.062Z,59.40
2019-01-18T15:15:41.686Z,59.60
2019-01-18T15:18:11.342Z,60.30
2019-01-18T15:20:41.022Z,60.00
2019-01-18T15:23:10.949Z,59.80
2019-01-18T15:25:41.361Z,60.00
2019-01-18T15:28:11.080Z,60.00
2019-01-18T15:30:40.784Z,59.90
2019-01-18T15:33:10.531Z,60.20
2019-01-18T15:35:40.989Z,60.40
2019-01-18T15:38:10.617Z,60.30
2019-01-18T15:40:42.402Z,60.30
2019-01-18T15:43:13.486Z,60.20
2019-01-18T15:45:43.129Z,60.30
2019-01-18T15:48:12.744Z,60.50
2019-01-18T15:50:43.242Z,60.90
2019-01-18T15:53:12.901Z,60.90
2019-01-18T15:55:42.542Z,61.00
2019-01-18T15:58:12.117Z,61.10
2019-01-18T16:00:42.634Z,61.00
2019-01-18T16:03:16.074Z,61.10
2019-01-18T16:05:44.607Z,61.60
2019-01-18T16:08:14.242Z,62.30
2019-01-18T16:10:44.012Z,63.10
2019-01-18T16:13:13.715Z,63.40
2019-01-18T16:15:46.601Z,63.80
2019-01-18T16:18:19.479Z,64.10
2019-01-18T16:20:49.057Z,64.50
2019-01-18T16:23:18.685Z,64.70
2019-01-18T16:25:48.389Z,64.90
2019-01-18T16:28:18.266Z,65.10
2019-01-18T16:30:47.880Z,65.70
2019-01-18T16:33:23.313Z,65.80
2019-01-18T16:35:49.604Z,66.10
2019-01-18T16:38:19.400Z,66.30
2019-01-18T16:40:49.014Z,66.60
2019-01-18T16:43:28.227Z,66.80
2019-01-18T16:45:57.850Z,66.90
2019-01-18T16:48:27.530Z,66.90
2019-01-18T16:50:57.170Z,67.20
2019-01-18T16:53:26.879Z,67.10
2019-01-18T16:55:56.478Z,67.20
2019-01-18T16:58:26.155Z,67.30
2019-01-18T17:00:59.238Z,67.50
2019-01-18T17:03:30.652Z,67.80
2019-01-18T17:06:00.390Z,68.10
2019-01-18T17:08:30.085Z,68.30
2019-01-18T17:10:59.670Z,68.60
2019-01-18T17:13:29.459Z,68.80
2019-01-18T17:15:59.048Z,68.80
2019-01-18T17:18:28.873Z,68.90
2019-01-18T17:20:58.638Z,68.90
2019-01-18T17:23:28.212Z,69.00
2019-01-18T17:25:57.798Z,68.90
2019-01-18T17:28:27.486Z,69.00
2019-01-18T17:30:57.109Z,69.10
2019-01-18T17:33:26.770Z,69.30
2019-01-18T17:36:02.188Z,69.40
2019-01-18T17:38:53.160Z,69.60
2019-01-18T17:41:34.434Z,69.60
2019-01-18T17:44:26.654Z,69.80
2019-01-18T17:47:04.830Z,70.20
2019-01-18T17:50:10.546Z,70.30
2019-01-18T17:52:56.448Z,70.70
2019-01-18T17:55:29.457Z,71.10
2019-01-18T17:58:07.978Z,71.50
2019-01-18T18:00:52.503Z,71.50
2019-01-18T18:03:36.614Z,71.40
2019-01-18T18:06:26.973Z,71.30
2019-01-18T18:12:02.633Z,71.60
2019-01-18T18:14:44.070Z,71.90
2019-01-18T18:17:25.514Z,71.70
2019-01-18T18:20:31.546Z,71.90
2019-01-18T18:23:40.523Z,71.80
2019-01-18T18:26:32.877Z,71.80
2019-01-18T18:29:20.581Z,71.90
2019-01-18T18:31:59.044Z,72.20
2019-01-18T18:34:44.086Z,72.40
2019-01-18T18:37:19.456Z,72.60
2019-01-18T18:40:10.443Z,72.70
2019-01-18T18:42:43.477Z,73.10
2019-01-18T18:45:24.895Z,73.10
2019-01-18T18:48:13.810Z,73.00
2019-01-18T18:50:49.524Z,72.90
2019-01-18T18:53:33.678Z,72.70
2019-01-18T18:56:21.789Z,72.80
2019-01-18T18:59:12.739Z,72.60
2019-01-18T19:01:48.378Z,72.80
2019-01-18T19:04:47.644Z,72.70
2019-01-18T19:07:26.033Z,72.70
2019-01-18T19:10:02.558Z,72.70
2019-01-18T19:12:58.975Z,72.80
2019-01-18T19:15:51.164Z,73.10
2019-01-18T19:18:46.564Z,73.00
2019-01-18T19:21:30.909Z,73.10
2019-01-18T19:24:12.310Z,73.10
2019-01-18T19:26:59.701Z,73.20
2019-01-18T19:29:37.838Z,73.10
2019-01-18T19:32:25.788Z,73.30
2019-01-18T19:35:07.780Z,73.40
2019-01-18T19:38:06.037Z,73.40
2019-01-18T19:40:38.924Z,73.60
2019-01-18T19:43:36.870Z,74.00
2019-01-18T19:46:30.878Z,74.00
2019-01-18T19:49:34.597Z,73.90
2019-01-18T19:52:12.910Z,73.90
2019-01-18T19:54:45.799Z,73.90
2019-01-18T19:57:24.196Z,73.90
2019-01-18T20:00:15.765Z,73.90
2019-01-18T20:02:48.657Z,74.40
2019-01-18T20:08:31.138Z,74.60
2019-01-18T20:11:23.359Z,74.40
2019-01-18T20:14:23.792Z,74.20
2019-01-18T20:17:27.359Z,74.50
2019-01-18T20:20:19.703Z,74.90
2019-01-18T20:23:04.253Z,75.00
2019-01-18T20:25:40.417Z,74.70
2019-01-18T20:28:16.016Z,74.70
2019-01-18T20:30:54.566Z,74.70
2019-01-18T20:33:52.894Z,74.60
2019-01-18T20:36:46.612Z,74.70
2019-01-18T20:39:36.470Z,74.80
2019-01-18T20:42:18.203Z,75.90
2019-01-18T20:44:59.747Z,75.50
2019-01-18T20:47:32.633Z,75.30
2019-01-18T20:50:20.441Z,75.10
2019-01-18T20:52:58.545Z,75.70
2019-01-18T20:55:33.844Z,74.70
2019-01-18T20:58:09.702Z,74.70
2019-01-18T21:00:48.597Z,74.80
2019-01-18T21:03:38.161Z,75.10
2019-01-18T21:09:38.102Z,75.20
2019-01-18T21:12:22.377Z,75.00
2019-01-18T21:15:10.077Z,74.90
2019-01-18T21:18:02.314Z,74.90
2019-01-18T21:20:44.354Z,74.90
2019-01-18T21:23:19.982Z,74.70
2019-01-18T21:25:58.527Z,74.60
2019-01-18T21:28:52.534Z,74.80
2019-01-18T21:31:43.504Z,75.70
2019-01-18T21:34:43.475Z,75.20
2019-01-18T21:37:41.780Z,75.30
2019-01-18T21:40:31.973Z,75.40
2019-01-18T21:43:22.352Z,75.60
2019-01-18T21:46:00.918Z,75.50
2019-01-18T21:48:55.713Z,75.40
2019-01-18T21:51:43.157Z,75.30
2019-01-18T21:54:27.625Z,75.40
2019-01-18T21:57:00.514Z,75.50
2019-01-18T21:59:48.439Z,75.80
2019-01-18T22:02:33.212Z,75.80
2019-01-18T22:05:20.701Z,75.70
2019-01-18T22:07:56.321Z,75.60
2019-01-18T22:10:37.834Z,75.30
2019-01-18T22:13:10.712Z,75.10
2019-01-18T22:15:49.014Z,75.10
2019-01-18T22:18:22.945Z,75.30
2019-01-18T22:21:18.682Z,75.50
2019-01-18T22:24:00.105Z,75.40
2019-01-18T22:26:38.598Z,75.40
2019-01-18T22:29:17.408Z,75.60
2019-01-18T22:32:07.361Z,75.60
2019-01-18T22:34:51.985Z,75.70
2019-01-18T22:37:25.137Z,75.90
2019-01-18T22:40:00.893Z,75.70
2019-01-18T22:42:42.434Z,75.80
2019-01-18T22:45:24.173Z,76.50
2019-01-18T22:48:02.868Z,75.70
2019-01-18T22:50:55.670Z,75.80
2019-01-18T22:53:46.357Z,75.90
2019-01-18T22:56:36.801Z,75.90
2019-01-18T22:59:36.781Z,75.80
2019-01-18T23:02:19.346Z,76.00
2019-01-18T23:05:00.847Z,76.10
2019-01-18T23:07:42.644Z,76.30
2019-01-18T23:10:21.362Z,76.20
2019-01-18T23:13:09.298Z,76.20
2019-01-18T23:15:45.259Z,76.30
2019-01-18T23:18:41.673Z,76.30
2019-01-18T23:21:38.329Z,76.10
2019-01-18T23:24:27.537Z,75.80
2019-01-18T23:27:18.180Z,75.50
2019-01-18T23:29:57.643Z,75.30
2019-01-18T23:32:54.381Z,75.30
2019-01-18T23:35:45.144Z,75.30
2019-01-18T23:38:21.055Z,76.00
2019-01-18T23:40:59.514Z,75.30
2019-01-18T23:43:34.898Z,75.30
2019-01-18T23:46:10.289Z,75.20
2019-01-18T23:49:07.419Z,75.20
2019-01-18T23:51:40.413Z,75.30
2019-01-18T23:54:13.311Z,75.40
2019-01-18T23:56:51.584Z,75.70
2019-01-18T23:59:36.455Z,75.70
