createdAt,value
2023-12-10T00:00:14.310Z,21.80
2023-12-10T00:15:15.846Z,21.90
2023-12-10T00:30:17.467Z,21.80
2023-12-10T00:45:19.051Z,21.80
2023-12-10T01:00:20.628Z,21.80
2023-12-10T01:15:22.203Z,21.80
2023-12-10T01:30:23.784Z,21.80
2023-12-10T01:45:25.351Z,21.70
2023-12-10T02:00:26.971Z,21.70
2023-12-10T02:15:28.579Z,21.70
2023-12-10T02:30:30.135Z,21.70
2023-12-10T02:45:31.731Z,21.70
2023-12-10T03:00:33.389Z,21.70
2023-12-10T03:15:35.433Z,21.60
2023-12-10T03:30:37.083Z,21.60
2023-12-10T03:45:38.821Z,21.10
2023-12-10T04:00:40.441Z,21.60
2023-12-10T04:15:42.048Z,21.60
2023-12-10T04:30:43.619Z,21.60
2023-12-10T04:45:45.162Z,21.60
2023-12-10T05:00:46.771Z,21.60
2023-12-10T05:15:48.335Z,21.60
2023-12-10T05:30:49.901Z,21.60
2023-12-10T05:45:51.472Z,21.60
2023-12-10T06:00:53.077Z,21.60
2023-12-10T06:15:54.637Z,21.60
2023-12-10T06:30:56.249Z,21.60
2023-12-10T06:45:57.823Z,21.60
2023-12-10T07:00:59.569Z,21.60
2023-12-10T07:16:01.219Z,21.60
2023-12-10T07:31:02.782Z,21.60
2023-12-10T07:46:04.419Z,21.50
2023-12-10T08:01:06.069Z,21.60
2023-12-10T08:16:15.072Z,21.60
2023-12-10T08:31:16.581Z,21.60
2023-12-10T08:46:18.117Z,21.70
2023-12-10T09:01:19.847Z,21.80
2023-12-10T09:16:21.471Z,21.80
2023-12-10T09:31:22.972Z,21.90
2023-12-10T09:46:24.501Z,22.00
2023-12-10T10:01:26.175Z,22.00
2023-12-10T10:16:27.810Z,22.00
2023-12-10T10:31:29.325Z,22.10
2023-12-10T10:46:31.037Z,22.10
2023-12-10T11:01:32.726Z,22.10
2023-12-10T11:16:34.247Z,22.20
2023-12-10T11:31:35.759Z,22.20
2023-12-10T11:46:41.815Z,22.20
2023-12-10T12:01:49.380Z,22.30
2023-12-10T12:16:50.927Z,22.50
2023-12-10T12:32:05.640Z,23.10
2023-12-10T12:47:13.914Z,23.60
2023-12-10T13:02:15.430Z,23.30
2023-12-10T13:17:16.937Z,23.00
2023-12-10T13:32:18.637Z,22.90
2023-12-10T13:47:20.192Z,22.80
2023-12-10T14:02:21.707Z,22.70
2023-12-10T14:17:23.274Z,22.60
2023-12-10T14:32:24.791Z,22.50
2023-12-10T14:47:26.407Z,22.40
2023-12-10T15:02:28.043Z,22.40
2023-12-10T15:17:29.917Z,22.30
2023-12-10T15:32:31.642Z,22.30
2023-12-10T15:47:33.403Z,22.20
2023-12-10T16:02:35.010Z,22.20
2023-12-10T16:17:36.563Z,22.10
2023-12-10T16:32:38.128Z,22.10
2023-12-10T16:47:39.756Z,22.10
2023-12-10T17:02:41.391Z,22.00
2023-12-10T17:17:42.928Z,22.00
2023-12-10T17:32:44.507Z,22.00
2023-12-10T17:47:46.111Z,22.00
2023-12-10T18:02:47.694Z,21.90
2023-12-10T18:17:49.353Z,22.00
2023-12-10T18:32:50.967Z,21.90
2023-12-10T18:47:52.577Z,21.90
2023-12-10T19:02:55.328Z,21.90
2023-12-10T19:17:59.506Z,21.90
2023-12-10T19:33:01.379Z,21.90
2023-12-10T19:48:03.088Z,21.90
2023-12-10T20:03:04.677Z,21.90
2023-12-10T20:18:06.282Z,22.00
2023-12-10T20:33:07.855Z,21.90
2023-12-10T20:48:09.552Z,21.90
2023-12-10T21:03:11.202Z,22.00
2023-12-10T21:18:12.865Z,21.90
2023-12-10T21:33:14.509Z,21.90
2023-12-10T21:48:16.144Z,22.00
2023-12-10T22:03:17.735Z,22.00
2023-12-10T22:18:19.348Z,22.00
2023-12-10T22:33:20.927Z,21.90
2023-12-10T22:48:22.520Z,21.90
2023-12-10T23:03:24.145Z,21.90
2023-12-10T23:18:25.685Z,21.90
2023-12-10T23:33:27.525Z,21.90
2023-12-10T23:48:29.193Z,21.90
