createdAt,value
2022-07-26T00:01:21.503Z,34.50
2022-07-26T00:03:51.742Z,34.40
2022-07-26T00:06:20.291Z,34.40
2022-07-26T00:08:50.197Z,34.50
2022-07-26T00:11:19.532Z,34.60
2022-07-26T00:13:48.333Z,34.60
2022-07-26T00:16:16.938Z,34.60
2022-07-26T00:18:45.696Z,34.60
2022-07-26T00:21:14.426Z,34.60
2022-07-26T00:23:42.830Z,34.60
2022-07-26T00:26:11.264Z,34.80
2022-07-26T00:28:40.200Z,34.70
2022-07-26T00:31:09.702Z,34.80
2022-07-26T00:33:38.085Z,34.70
2022-07-26T00:36:06.846Z,34.60
2022-07-26T00:38:35.383Z,34.70
2022-07-26T00:41:03.857Z,34.80
2022-07-26T00:43:32.355Z,34.60
2022-07-26T00:46:02.013Z,34.30
2022-07-26T00:48:30.485Z,34.40
2022-07-26T00:50:59.016Z,34.40
2022-07-26T00:53:27.410Z,34.40
2022-07-26T00:55:55.826Z,34.40
2022-07-26T00:58:24.252Z,34.30
2022-07-26T01:00:52.647Z,34.30
2022-07-26T01:03:21.412Z,34.30
2022-07-26T01:05:51.603Z,34.30
2022-07-26T01:08:20.164Z,34.30
2022-07-26T01:10:48.951Z,34.30
2022-07-26T01:13:26.288Z,34.30
2022-07-26T01:15:54.942Z,34.30
2022-07-26T01:18:23.523Z,34.40
2022-07-26T01:20:53.692Z,34.20
2022-07-26T01:23:22.322Z,34.10
2022-07-26T01:25:50.768Z,34.20
2022-07-26T01:28:20.631Z,34.20
2022-07-26T01:30:50.528Z,34.20
2022-07-26T01:33:19.026Z,34.10
2022-07-26T01:35:47.461Z,34.20
2022-07-26T01:38:15.981Z,34.20
2022-07-26T01:40:44.350Z,34.10
2022-07-26T01:43:13.034Z,33.90
2022-07-26T01:45:41.514Z,33.90
2022-07-26T01:48:10.230Z,33.90
2022-07-26T01:50:38.982Z,33.90
2022-07-26T01:53:07.464Z,33.80
2022-07-26T01:55:36.740Z,33.70
2022-07-26T01:58:07.013Z,33.60
2022-07-26T02:00:35.870Z,33.60
2022-07-26T02:03:04.354Z,33.60
2022-07-26T02:05:32.926Z,33.60
2022-07-26T02:08:01.625Z,33.60
2022-07-26T02:10:48.899Z,33.40
2022-07-26T02:13:17.578Z,33.30
2022-07-26T02:15:46.136Z,33.20
2022-07-26T02:18:14.886Z,33.20
2022-07-26T02:20:43.327Z,33.10
2022-07-26T02:23:11.799Z,33.10
2022-07-26T02:25:40.175Z,33.10
2022-07-26T02:28:08.961Z,32.90
2022-07-26T02:30:37.555Z,32.90
2022-07-26T02:33:07.937Z,32.80
2022-07-26T02:35:37.219Z,32.70
2022-07-26T02:38:11.727Z,32.70
2022-07-26T02:40:40.718Z,32.50
2022-07-26T02:43:10.698Z,32.30
2022-07-26T02:45:39.163Z,32.30
2022-07-26T02:48:08.645Z,32.10
2022-07-26T02:50:37.120Z,32.10
2022-07-26T02:53:05.611Z,31.90
2022-07-26T02:55:34.022Z,31.80
2022-07-26T02:58:02.464Z,31.70
2022-07-26T03:00:31.297Z,31.60
2022-07-26T03:03:01.755Z,31.50
2022-07-26T03:05:30.401Z,31.50
2022-07-26T03:07:58.826Z,31.30
2022-07-26T03:10:27.240Z,31.10
2022-07-26T03:12:55.623Z,31.00
2022-07-26T03:15:24.101Z,30.90
2022-07-26T03:17:52.554Z,30.80
2022-07-26T03:20:21.005Z,30.80
2022-07-26T03:22:49.626Z,30.60
2022-07-26T03:25:18.190Z,30.50
2022-07-26T03:27:46.616Z,30.40
2022-07-26T03:30:15.388Z,30.30
2022-07-26T03:32:43.821Z,30.20
2022-07-26T03:35:13.641Z,30.20
2022-07-26T03:37:44.822Z,30.00
2022-07-26T03:40:17.025Z,29.90
2022-07-26T03:42:47.158Z,29.80
2022-07-26T03:45:16.642Z,29.60
2022-07-26T03:47:46.102Z,29.60
2022-07-26T03:50:14.597Z,29.60
2022-07-26T03:52:43.081Z,29.40
2022-07-26T03:55:29.838Z,29.30
2022-07-26T03:57:58.781Z,29.20
2022-07-26T04:00:27.330Z,29.20
2022-07-26T04:02:55.813Z,29.10
2022-07-26T04:05:26.260Z,28.90
2022-07-26T04:07:55.933Z,28.80
2022-07-26T04:10:24.936Z,28.70
2022-07-26T04:12:53.757Z,28.70
2022-07-26T04:15:22.418Z,28.60
2022-07-26T04:17:51.159Z,28.40
2022-07-26T04:20:19.840Z,28.40
2022-07-26T04:22:48.225Z,28.30
2022-07-26T04:25:16.930Z,28.20
2022-07-26T04:27:45.347Z,28.20
2022-07-26T04:30:15.449Z,28.20
2022-07-26T04:32:47.342Z,28.10
2022-07-26T04:35:17.097Z,28.00
2022-07-26T04:37:46.919Z,28.00
2022-07-26T04:40:23.907Z,27.90
2022-07-26T04:42:52.881Z,27.80
2022-07-26T04:45:21.586Z,27.90
2022-07-26T04:47:51.405Z,27.80
2022-07-26T04:50:21.492Z,27.70
2022-07-26T04:52:51.431Z,27.70
2022-07-26T04:55:20.795Z,27.50
2022-07-26T04:57:49.484Z,27.50
2022-07-26T05:00:25.432Z,27.40
2022-07-26T05:02:59.180Z,27.30
2022-07-26T05:05:29.686Z,27.30
2022-07-26T05:08:00.851Z,27.30
2022-07-26T05:10:36.096Z,27.20
2022-07-26T05:13:06.658Z,27.20
2022-07-26T05:15:37.533Z,27.20
2022-07-26T05:18:08.152Z,27.10
2022-07-26T05:20:39.528Z,27.10
2022-07-26T05:23:08.189Z,26.90
2022-07-26T05:25:37.447Z,26.70
2022-07-26T05:28:06.088Z,26.60
2022-07-26T05:30:34.637Z,26.50
2022-07-26T05:33:03.067Z,26.40
2022-07-26T05:35:31.466Z,26.30
2022-07-26T05:38:00.306Z,26.10
2022-07-26T05:40:29.289Z,26.00
2022-07-26T05:42:57.738Z,25.90
2022-07-26T05:45:26.384Z,25.80
2022-07-26T05:47:54.952Z,25.80
2022-07-26T05:50:23.561Z,25.70
2022-07-26T05:52:51.892Z,25.70
2022-07-26T05:55:20.373Z,25.60
2022-07-26T05:57:49.619Z,25.60
2022-07-26T06:00:18.711Z,25.50
2022-07-26T06:02:47.125Z,25.50
2022-07-26T06:05:16.623Z,25.40
2022-07-26T06:07:45.086Z,25.40
2022-07-26T06:10:13.717Z,25.10
2022-07-26T06:12:42.126Z,25.00
2022-07-26T06:15:15.538Z,25.00
2022-07-26T06:17:44.467Z,24.80
2022-07-26T06:20:13.114Z,24.80
2022-07-26T06:22:41.498Z,24.70
2022-07-26T06:25:10.159Z,24.50
2022-07-26T06:27:38.785Z,24.50
2022-07-26T06:30:09.381Z,24.40
2022-07-26T06:32:37.748Z,24.20
2022-07-26T06:35:06.667Z,24.20
2022-07-26T06:37:38.782Z,24.20
2022-07-26T06:40:11.683Z,24.20
2022-07-26T06:42:40.415Z,24.20
2022-07-26T06:45:12.136Z,24.20
2022-07-26T06:47:40.488Z,24.20
2022-07-26T06:50:09.417Z,24.00
2022-07-26T06:52:37.828Z,23.90
2022-07-26T06:55:09.726Z,23.90
2022-07-26T06:57:45.993Z,23.90
2022-07-26T07:00:19.428Z,23.80
2022-07-26T07:02:47.976Z,23.70
2022-07-26T07:05:16.422Z,23.50
2022-07-26T07:07:44.850Z,23.40
2022-07-26T07:10:14.816Z,23.40
2022-07-26T07:12:45.523Z,23.40
2022-07-26T07:15:14.149Z,23.40
2022-07-26T07:17:42.542Z,23.30
2022-07-26T07:20:11.537Z,23.20
2022-07-26T07:22:39.955Z,23.20
2022-07-26T07:25:08.610Z,23.10
2022-07-26T07:27:37.047Z,23.10
2022-07-26T07:30:07.758Z,23.10
2022-07-26T07:32:36.203Z,23.00
2022-07-26T07:35:04.927Z,22.90
2022-07-26T07:37:52.864Z,22.90
2022-07-26T07:40:23.411Z,22.80
2022-07-26T07:42:51.969Z,22.80
2022-07-26T07:45:20.429Z,22.70
2022-07-26T07:47:48.964Z,22.60
2022-07-26T07:50:17.319Z,22.70
2022-07-26T07:52:46.651Z,22.60
2022-07-26T07:55:37.649Z,22.50
2022-07-26T07:58:04.823Z,22.50
2022-07-26T08:00:33.480Z,22.40
2022-07-26T08:03:01.979Z,22.30
2022-07-26T08:05:30.484Z,22.30
2022-07-26T08:07:58.854Z,22.20
2022-07-26T08:10:27.823Z,22.20
2022-07-26T08:12:56.339Z,22.20
2022-07-26T08:15:24.748Z,22.10
2022-07-26T08:17:54.873Z,22.10
2022-07-26T08:20:25.047Z,22.00
2022-07-26T08:22:54.326Z,21.90
2022-07-26T08:25:23.106Z,21.90
2022-07-26T08:28:09.299Z,21.90
2022-07-26T08:30:40.034Z,21.80
2022-07-26T08:33:08.606Z,21.70
2022-07-26T08:35:36.985Z,21.70
2022-07-26T08:38:05.369Z,21.70
2022-07-26T08:40:34.851Z,21.60
2022-07-26T08:43:03.639Z,21.60
2022-07-26T08:45:33.178Z,21.60
2022-07-26T08:48:17.457Z,21.50
2022-07-26T08:50:46.707Z,21.50
2022-07-26T08:53:15.406Z,21.50
2022-07-26T08:56:05.961Z,21.40
2022-07-26T08:58:37.477Z,21.40
2022-07-26T09:01:08.292Z,21.30
2022-07-26T09:03:40.249Z,21.30
2022-07-26T09:06:25.524Z,21.20
2022-07-26T09:09:13.337Z,21.20
2022-07-26T09:11:41.803Z,21.10
2022-07-26T09:14:10.401Z,21.10
2022-07-26T09:16:40.286Z,21.10
2022-07-26T09:19:22.315Z,21.10
2022-07-26T09:21:51.527Z,21.00
2022-07-26T09:24:33.619Z,20.90
2022-07-26T09:27:03.780Z,20.90
2022-07-26T09:29:33.032Z,20.80
2022-07-26T09:32:18.299Z,20.80
2022-07-26T09:34:53.220Z,20.80
2022-07-26T09:37:38.254Z,20.80
2022-07-26T09:40:09.513Z,20.90
2022-07-26T09:42:38.099Z,20.90
2022-07-26T09:45:17.740Z,20.70
2022-07-26T09:47:46.183Z,20.60
2022-07-26T09:50:16.119Z,20.50
2022-07-26T09:53:02.777Z,20.60
2022-07-26T09:55:42.389Z,20.50
2022-07-26T09:58:17.693Z,20.30
2022-07-26T10:00:46.176Z,20.40
2022-07-26T10:03:14.847Z,20.40
2022-07-26T10:05:43.693Z,20.40
2022-07-26T10:08:13.461Z,20.30
2022-07-26T10:10:56.709Z,20.30
2022-07-26T10:13:27.555Z,20.30
2022-07-26T10:15:57.506Z,20.30
2022-07-26T10:18:39.309Z,20.10
2022-07-26T10:21:28.747Z,20.10
2022-07-26T10:23:58.894Z,20.00
2022-07-26T10:26:33.248Z,20.10
2022-07-26T10:29:27.237Z,20.00
2022-07-26T10:32:04.485Z,20.10
2022-07-26T10:34:38.391Z,20.00
2022-07-26T10:37:10.399Z,20.00
2022-07-26T10:39:40.172Z,19.90
2022-07-26T10:42:10.917Z,19.90
2022-07-26T10:44:42.862Z,19.90
2022-07-26T10:47:19.899Z,19.90
2022-07-26T10:49:59.211Z,19.90
2022-07-26T10:52:34.252Z,20.00
2022-07-26T10:55:05.416Z,20.00
2022-07-26T10:57:37.106Z,20.00
2022-07-26T11:00:26.926Z,20.00
2022-07-26T11:02:59.738Z,20.00
2022-07-26T11:05:35.513Z,19.80
2022-07-26T11:08:09.690Z,19.80
2022-07-26T11:10:46.337Z,19.70
2022-07-26T11:13:26.949Z,19.70
2022-07-26T11:16:05.208Z,19.60
2022-07-26T11:18:38.658Z,19.60
2022-07-26T11:21:18.281Z,19.50
2022-07-26T11:23:48.350Z,19.40
2022-07-26T11:26:19.902Z,19.40
2022-07-26T11:28:48.207Z,19.40
2022-07-26T11:31:17.964Z,19.50
2022-07-26T11:33:51.663Z,19.50
2022-07-26T11:36:37.738Z,19.60
2022-07-26T11:39:13.961Z,19.50
2022-07-26T11:41:44.293Z,19.60
2022-07-26T11:44:23.227Z,19.60
2022-07-26T11:46:52.756Z,19.50
2022-07-26T11:49:52.096Z,19.50
2022-07-26T11:52:15.711Z,19.40
2022-07-26T11:54:55.263Z,19.40
2022-07-26T11:57:30.568Z,19.40
2022-07-26T12:00:00.936Z,19.30
2022-07-26T12:02:31.311Z,19.30
2022-07-26T12:05:22.341Z,19.20
2022-07-26T12:08:05.761Z,19.20
2022-07-26T12:10:34.423Z,19.10
2022-07-26T12:13:10.434Z,19.10
2022-07-26T12:15:53.698Z,19.10
2022-07-26T12:18:33.532Z,19.00
2022-07-26T12:21:08.350Z,19.00
2022-07-26T12:23:49.447Z,19.00
2022-07-26T12:26:26.617Z,18.90
2022-07-26T12:28:56.121Z,18.90
2022-07-26T12:31:33.752Z,18.90
2022-07-26T12:34:02.273Z,18.90
2022-07-26T12:36:34.459Z,18.80
2022-07-26T12:39:03.185Z,18.90
2022-07-26T12:41:40.260Z,18.90
2022-07-26T12:44:12.977Z,18.80
2022-07-26T12:46:41.836Z,18.70
2022-07-26T12:49:10.310Z,18.70
2022-07-26T12:51:38.921Z,18.80
2022-07-26T12:54:07.938Z,18.80
2022-07-26T12:56:36.783Z,18.80
2022-07-26T12:59:05.204Z,18.90
2022-07-26T13:01:34.149Z,18.80
2022-07-26T13:04:02.763Z,18.70
2022-07-26T13:06:33.575Z,18.70
2022-07-26T13:09:02.172Z,18.80
2022-07-26T13:11:30.722Z,18.80
2022-07-26T13:13:59.187Z,18.70
2022-07-26T13:16:27.599Z,18.70
2022-07-26T13:18:55.972Z,18.90
2022-07-26T13:21:25.072Z,18.80
2022-07-26T13:23:53.462Z,19.00
2022-07-26T13:26:22.003Z,19.10
2022-07-26T13:28:50.764Z,19.10
2022-07-26T13:31:19.551Z,19.20
2022-07-26T13:33:48.244Z,19.10
2022-07-26T13:36:16.730Z,19.20
2022-07-26T13:38:45.114Z,19.20
2022-07-26T13:41:13.674Z,19.40
2022-07-26T13:43:42.079Z,19.50
2022-07-26T13:46:10.536Z,19.60
2022-07-26T13:48:52.472Z,19.70
2022-07-26T13:51:48.104Z,19.80
2022-07-26T13:54:17.941Z,19.80
2022-07-26T13:56:47.013Z,20.00
2022-07-26T13:59:16.085Z,20.10
2022-07-26T14:01:45.355Z,20.30
2022-07-26T14:04:14.725Z,20.50
2022-07-26T14:06:43.483Z,20.60
2022-07-26T14:09:12.549Z,20.70
2022-07-26T14:11:41.581Z,20.80
2022-07-26T14:14:10.436Z,21.00
2022-07-26T14:16:39.941Z,21.00
2022-07-26T14:19:08.993Z,21.20
2022-07-26T14:21:47.461Z,21.30
2022-07-26T14:24:29.186Z,21.50
2022-07-26T14:26:59.535Z,21.60
2022-07-26T14:29:29.428Z,21.80
2022-07-26T14:31:58.148Z,22.00
2022-07-26T14:34:26.662Z,22.00
2022-07-26T14:36:55.029Z,22.10
2022-07-26T14:39:23.487Z,22.10
2022-07-26T14:41:52.258Z,22.30
2022-07-26T14:44:20.660Z,22.30
2022-07-26T14:46:49.112Z,22.50
2022-07-26T14:49:17.836Z,22.60
2022-07-26T14:51:46.460Z,22.70
2022-07-26T14:54:17.798Z,22.50
2022-07-26T14:56:46.198Z,22.80
2022-07-26T14:59:14.616Z,22.90
2022-07-26T15:01:44.046Z,23.00
2022-07-26T15:04:13.035Z,22.90
2022-07-26T15:06:41.723Z,23.00
2022-07-26T15:09:10.168Z,23.20
2022-07-26T15:11:38.674Z,23.20
2022-07-26T15:14:07.204Z,23.60
2022-07-26T15:16:35.843Z,24.10
2022-07-26T15:19:04.501Z,24.70
2022-07-26T15:21:32.986Z,25.20
2022-07-26T15:24:02.204Z,25.70
2022-07-26T15:26:30.624Z,26.40
2022-07-26T15:28:59.088Z,26.70
2022-07-26T15:31:36.683Z,27.50
2022-07-26T15:34:09.701Z,27.90
2022-07-26T15:36:38.502Z,28.70
2022-07-26T15:39:16.754Z,30.20
2022-07-26T15:41:47.389Z,32.40
2022-07-26T15:44:21.572Z,33.50
2022-07-26T15:46:50.531Z,34.70
2022-07-26T15:49:19.484Z,35.40
2022-07-26T15:51:48.414Z,34.60
2022-07-26T15:54:17.352Z,35.80
2022-07-26T15:56:45.919Z,37.60
2022-07-26T15:59:14.373Z,37.30
2022-07-26T16:01:43.166Z,37.00
2022-07-26T16:04:12.123Z,37.90
2022-07-26T16:06:41.351Z,40.00
2022-07-26T16:09:18.603Z,40.20
2022-07-26T16:11:49.415Z,41.00
2022-07-26T16:14:18.185Z,40.90
2022-07-26T16:16:46.969Z,41.90
2022-07-26T16:19:15.870Z,43.70
2022-07-26T16:21:44.819Z,45.10
2022-07-26T16:24:13.217Z,45.10
2022-07-26T16:26:43.178Z,44.10
2022-07-26T16:29:12.035Z,42.20
2022-07-26T16:31:44.211Z,43.70
2022-07-26T16:34:13.217Z,45.40
2022-07-26T16:36:41.941Z,46.70
2022-07-26T16:39:10.661Z,47.80
2022-07-26T16:41:39.280Z,47.00
2022-07-26T16:44:07.876Z,48.00
2022-07-26T16:46:36.381Z,47.10
2022-07-26T16:49:05.136Z,47.20
2022-07-26T16:51:33.918Z,46.90
2022-07-26T16:54:02.458Z,46.70
2022-07-26T16:56:31.008Z,46.60
2022-07-26T16:58:59.885Z,47.20
2022-07-26T17:01:28.466Z,47.80
2022-07-26T17:03:57.023Z,46.10
2022-07-26T17:06:25.489Z,47.00
2022-07-26T17:08:53.939Z,44.10
2022-07-26T17:11:22.326Z,43.30
2022-07-26T17:13:50.832Z,44.10
2022-07-26T17:16:21.579Z,45.90
2022-07-26T17:18:54.047Z,45.50
2022-07-26T17:21:23.391Z,43.60
2022-07-26T17:23:52.270Z,45.80
2022-07-26T17:26:21.094Z,46.60
2022-07-26T17:28:49.662Z,46.50
2022-07-26T17:31:18.235Z,47.60
2022-07-26T17:33:46.623Z,46.90
2022-07-26T17:36:24.147Z,46.90
2022-07-26T17:38:53.255Z,46.80
2022-07-26T17:41:23.800Z,45.10
2022-07-26T17:44:01.159Z,43.30
2022-07-26T17:46:33.178Z,44.10
2022-07-26T17:49:02.226Z,45.70
2022-07-26T17:51:30.719Z,47.60
2022-07-26T17:53:59.077Z,48.40
2022-07-26T17:56:28.745Z,47.10
2022-07-26T17:58:58.689Z,44.30
2022-07-26T18:01:27.420Z,45.10
2022-07-26T18:03:56.124Z,44.50
2022-07-26T18:06:24.555Z,44.00
2022-07-26T18:08:53.045Z,42.10
2022-07-26T18:11:21.572Z,41.30
2022-07-26T18:13:49.988Z,40.20
2022-07-26T18:16:18.502Z,39.80
2022-07-26T18:18:46.895Z,38.70
2022-07-26T18:21:15.267Z,38.70
2022-07-26T18:24:06.738Z,38.30
2022-07-26T18:26:32.069Z,39.00
2022-07-26T18:29:00.510Z,39.70
2022-07-26T18:31:29.011Z,40.60
2022-07-26T18:33:57.437Z,41.50
2022-07-26T18:36:26.180Z,42.50
2022-07-26T18:38:54.644Z,44.00
2022-07-26T18:41:23.066Z,45.70
2022-07-26T18:43:51.492Z,44.40
2022-07-26T18:46:19.860Z,44.40
2022-07-26T18:48:48.408Z,43.00
2022-07-26T18:51:17.192Z,44.30
2022-07-26T18:53:45.692Z,45.00
2022-07-26T18:56:14.224Z,44.30
2022-07-26T18:58:42.619Z,43.30
2022-07-26T19:01:11.061Z,43.20
2022-07-26T19:03:39.886Z,44.80
2022-07-26T19:06:09.521Z,45.60
2022-07-26T19:08:37.895Z,45.20
2022-07-26T19:11:06.320Z,44.60
2022-07-26T19:13:34.847Z,42.80
2022-07-26T19:16:03.320Z,42.10
2022-07-26T19:18:31.779Z,42.00
2022-07-26T19:21:00.232Z,40.70
2022-07-26T19:23:28.710Z,41.50
2022-07-26T19:25:57.238Z,42.10
2022-07-26T19:28:25.635Z,41.60
2022-07-26T19:30:54.071Z,42.60
2022-07-26T19:33:22.535Z,42.20
2022-07-26T19:35:50.968Z,42.80
2022-07-26T19:38:19.345Z,42.50
2022-07-26T19:40:48.064Z,42.40
2022-07-26T19:43:16.484Z,43.20
2022-07-26T19:45:44.883Z,44.10
2022-07-26T19:48:13.372Z,42.20
2022-07-26T19:50:42.117Z,42.70
2022-07-26T19:53:10.502Z,41.90
2022-07-26T19:55:41.978Z,41.20
2022-07-26T19:58:10.461Z,41.40
2022-07-26T20:00:38.972Z,41.30
2022-07-26T20:03:07.335Z,40.30
2022-07-26T20:05:36.528Z,38.40
2022-07-26T20:08:05.080Z,36.50
2022-07-26T20:10:33.474Z,36.50
2022-07-26T20:13:01.903Z,36.80
2022-07-26T20:15:30.348Z,36.30
2022-07-26T20:17:58.775Z,35.70
2022-07-26T20:20:27.192Z,35.70
2022-07-26T20:22:55.559Z,35.80
2022-07-26T20:25:24.482Z,35.00
2022-07-26T20:27:53.681Z,34.60
2022-07-26T20:30:22.490Z,33.90
2022-07-26T20:32:50.961Z,34.00
2022-07-26T20:35:19.347Z,34.20
2022-07-26T20:37:47.705Z,34.30
2022-07-26T20:40:16.430Z,34.50
2022-07-26T20:42:47.506Z,33.80
2022-07-26T20:45:16.669Z,34.00
2022-07-26T20:47:45.070Z,34.00
2022-07-26T20:50:14.454Z,34.30
2022-07-26T20:52:42.843Z,34.40
2022-07-26T20:55:11.665Z,34.70
2022-07-26T20:57:40.121Z,34.70
2022-07-26T21:00:11.328Z,34.60
2022-07-26T21:02:39.820Z,34.80
2022-07-26T21:05:08.654Z,34.70
2022-07-26T21:07:58.435Z,34.90
2022-07-26T21:10:25.820Z,34.90
2022-07-26T21:12:55.430Z,34.60
2022-07-26T21:15:24.304Z,34.40
2022-07-26T21:17:53.282Z,34.30
2022-07-26T21:20:22.326Z,34.20
2022-07-26T21:22:50.803Z,34.40
2022-07-26T21:25:19.212Z,34.50
2022-07-26T21:27:47.619Z,34.40
2022-07-26T21:30:16.027Z,34.20
2022-07-26T21:32:44.496Z,34.20
2022-07-26T21:35:12.845Z,34.30
2022-07-26T21:37:44.798Z,34.50
2022-07-26T21:40:14.958Z,34.60
2022-07-26T21:42:43.735Z,34.60
2022-07-26T21:45:12.329Z,34.80
2022-07-26T21:47:40.748Z,34.60
2022-07-26T21:50:09.893Z,34.70
2022-07-26T21:52:38.265Z,34.50
2022-07-26T21:55:07.120Z,34.50
2022-07-26T21:57:35.707Z,34.60
2022-07-26T22:00:06.063Z,34.70
2022-07-26T22:02:34.770Z,34.80
2022-07-26T22:05:03.319Z,34.90
2022-07-26T22:07:31.671Z,34.90
2022-07-26T22:10:00.454Z,34.90
2022-07-26T22:12:28.964Z,34.90
2022-07-26T22:14:57.327Z,34.80
2022-07-26T22:17:25.686Z,34.80
2022-07-26T22:19:54.049Z,34.70
2022-07-26T22:22:22.407Z,34.80
2022-07-26T22:24:50.790Z,34.90
2022-07-26T22:27:19.289Z,34.90
2022-07-26T22:29:47.843Z,35.00
2022-07-26T22:32:16.175Z,34.90
2022-07-26T22:34:44.536Z,35.00
2022-07-26T22:37:12.985Z,35.10
2022-07-26T22:39:41.353Z,35.10
2022-07-26T22:42:16.732Z,35.10
2022-07-26T22:44:45.418Z,35.00
2022-07-26T22:47:13.820Z,35.00
2022-07-26T22:49:42.221Z,35.00
2022-07-26T22:52:10.745Z,35.10
2022-07-26T22:54:39.157Z,34.90
2022-07-26T22:57:07.536Z,34.80
2022-07-26T22:59:35.936Z,34.80
2022-07-26T23:02:05.368Z,34.90
2022-07-26T23:04:33.727Z,34.90
2022-07-26T23:07:02.673Z,35.00
2022-07-26T23:09:33.070Z,35.30
2022-07-26T23:12:01.499Z,35.10
2022-07-26T23:14:29.888Z,35.10
2022-07-26T23:16:58.452Z,35.30
2022-07-26T23:19:26.909Z,35.30
2022-07-26T23:21:55.259Z,35.30
2022-07-26T23:24:23.687Z,35.40
2022-07-26T23:26:52.103Z,35.40
2022-07-26T23:29:20.510Z,35.50
2022-07-26T23:31:48.955Z,35.50
2022-07-26T23:34:17.443Z,35.50
2022-07-26T23:36:45.803Z,35.70
2022-07-26T23:39:14.370Z,35.60
2022-07-26T23:41:43.045Z,35.70
2022-07-26T23:44:11.412Z,35.60
2022-07-26T23:46:41.050Z,35.50
2022-07-26T23:49:09.633Z,35.60
2022-07-26T23:51:39.671Z,35.50
2022-07-26T23:54:08.101Z,35.60
2022-07-26T23:56:36.459Z,35.70
2022-07-26T23:59:04.910Z,35.60
