createdAt,value
2023-02-01T00:00:28.961Z,92.13
2023-02-01T00:01:31.869Z,92.05
2023-02-01T00:02:33.580Z,91.40
2023-02-01T00:03:36.263Z,91.57
2023-02-01T00:04:41.607Z,91.20
2023-02-01T00:05:43.231Z,91.37
2023-02-01T00:06:45.753Z,91.73
2023-02-01T00:07:48.163Z,92.05
2023-02-01T00:08:50.851Z,91.75
2023-02-01T00:09:53.467Z,91.42
2023-02-01T00:11:04.180Z,91.36
2023-02-01T00:12:07.047Z,91.22
2023-02-01T00:13:08.720Z,91.29
2023-02-01T00:14:11.792Z,90.65
2023-02-01T00:15:13.963Z,90.59
2023-02-01T00:16:18.479Z,90.48
2023-02-01T00:17:20.358Z,91.15
2023-02-01T00:18:23.056Z,91.13
2023-02-01T00:19:24.812Z,90.53
2023-02-01T00:20:27.709Z,90.59
2023-02-01T00:21:30.345Z,90.42
2023-02-01T00:22:33.025Z,91.01
2023-02-01T00:23:35.942Z,90.85
2023-02-01T00:24:38.558Z,91.17
2023-02-01T00:25:40.841Z,90.35
2023-02-01T00:26:46.878Z,90.01
2023-02-01T00:27:50.523Z,90.36
2023-02-01T00:28:53.293Z,90.32
2023-02-01T00:29:56.483Z,90.29
2023-02-01T00:30:58.886Z,90.13
2023-02-01T00:32:03.447Z,90.45
2023-02-01T00:33:05.158Z,90.35
2023-02-01T00:34:08.160Z,90.57
2023-02-01T00:35:10.355Z,90.16
2023-02-01T00:36:13.548Z,90.15
2023-02-01T00:37:15.183Z,89.65
2023-02-01T00:38:17.821Z,89.50
2023-02-01T00:39:19.449Z,90.15
2023-02-01T00:40:22.820Z,89.82
2023-02-01T00:41:24.877Z,90.03
2023-02-01T00:42:28.857Z,90.29
2023-02-01T00:43:33.731Z,90.11
2023-02-01T00:44:36.815Z,90.37
2023-02-01T00:45:38.408Z,90.08
2023-02-01T00:46:40.993Z,89.91
2023-02-01T00:47:42.760Z,90.20
2023-02-01T00:48:45.416Z,90.52
2023-02-01T00:49:47.058Z,90.77
2023-02-01T00:50:49.922Z,90.28
2023-02-01T00:51:51.617Z,90.28
2023-02-01T00:52:54.221Z,90.34
2023-02-01T00:53:56.272Z,89.74
2023-02-01T00:54:59.108Z,89.82
2023-02-01T00:56:01.224Z,90.02
2023-02-01T00:57:03.840Z,90.09
2023-02-01T00:58:07.083Z,90.74
2023-02-01T00:59:12.451Z,90.63
2023-02-01T01:00:15.134Z,90.28
2023-02-01T01:01:19.705Z,90.21
2023-02-01T01:02:21.426Z,90.26
2023-02-01T01:03:24.187Z,89.85
2023-02-01T01:04:26.815Z,89.81
2023-02-01T01:05:29.767Z,90.08
2023-02-01T01:06:34.941Z,89.71
2023-02-01T01:07:36.539Z,89.63
2023-02-01T01:08:43.315Z,89.25
2023-02-01T01:09:44.887Z,89.65
2023-02-01T01:10:47.401Z,89.28
2023-02-01T01:11:52.082Z,89.09
2023-02-01T01:12:53.674Z,88.23
2023-02-01T01:13:59.587Z,89.10
2023-02-01T01:15:01.262Z,88.45
2023-02-01T01:16:04.684Z,88.15
2023-02-01T01:17:06.326Z,88.13
2023-02-01T01:18:09.931Z,88.06
2023-02-01T01:19:12.894Z,88.31
2023-02-01T01:20:14.609Z,88.78
2023-02-01T01:21:18.041Z,87.77
2023-02-01T01:22:20.650Z,87.15
2023-02-01T01:23:22.217Z,87.54
2023-02-01T01:24:24.737Z,87.61
2023-02-01T01:25:26.520Z,87.57
2023-02-01T01:26:31.017Z,87.48
2023-02-01T01:27:32.674Z,87.65
2023-02-01T01:28:35.702Z,87.94
2023-02-01T01:29:38.732Z,87.21
2023-02-01T01:30:41.777Z,87.62
2023-02-01T01:31:44.355Z,87.93
2023-02-01T01:32:46.037Z,87.90
2023-02-01T01:33:50.441Z,87.69
2023-02-01T01:34:52.018Z,87.67
2023-02-01T01:35:54.632Z,88.02
2023-02-01T01:36:56.333Z,88.62
2023-02-01T01:37:59.799Z,87.90
2023-02-01T01:39:02.400Z,88.21
2023-02-01T01:40:04.672Z,88.30
2023-02-01T01:41:07.520Z,87.97
2023-02-01T01:42:13.344Z,87.81
2023-02-01T01:43:15.694Z,88.22
2023-02-01T01:45:06.356Z,88.37
2023-02-01T01:46:07.939Z,88.24
2023-02-01T01:47:11.377Z,87.66
2023-02-01T01:48:17.240Z,87.26
2023-02-01T01:49:22.964Z,87.87
2023-02-01T01:50:29.854Z,87.64
2023-02-01T01:51:34.814Z,87.43
2023-02-01T01:52:38.713Z,87.95
2023-02-01T01:53:47.079Z,88.33
2023-02-01T01:54:51.816Z,88.49
2023-02-01T01:55:56.344Z,88.02
2023-02-01T01:57:02.827Z,88.09
2023-02-01T01:58:10.910Z,88.02
2023-02-01T01:59:13.409Z,88.01
2023-02-01T02:00:21.540Z,87.62
2023-02-01T02:01:26.085Z,87.85
2023-02-01T02:02:28.795Z,87.22
2023-02-01T02:03:35.081Z,87.37
2023-02-01T02:04:38.386Z,87.16
2023-02-01T02:05:40.327Z,87.16
2023-02-01T02:06:48.921Z,87.38
2023-02-01T02:07:54.259Z,87.20
2023-02-01T02:08:57.231Z,87.20
2023-02-01T02:10:01.224Z,87.06
2023-02-01T02:11:04.134Z,86.67
2023-02-01T02:12:05.737Z,87.09
2023-02-01T02:13:08.570Z,87.07
2023-02-01T02:14:13.883Z,87.10
2023-02-01T02:15:19.133Z,87.14
2023-02-01T02:16:46.694Z,87.07
2023-02-01T02:18:00.453Z,87.44
2023-02-01T02:19:21.789Z,87.42
2023-02-01T02:20:47.816Z,87.15
2023-02-01T02:22:07.928Z,87.13
2023-02-01T02:23:43.479Z,87.56
2023-02-01T02:25:03.132Z,87.51
2023-02-01T02:26:35.689Z,86.81
2023-02-01T02:27:53.511Z,87.23
2023-02-01T02:29:31.997Z,86.37
2023-02-01T02:31:01.679Z,87.07
2023-02-01T02:32:46.545Z,86.67
2023-02-01T02:33:58.617Z,86.51
2023-02-01T02:35:09.958Z,85.98
2023-02-01T02:36:20.588Z,86.25
2023-02-01T02:37:34.419Z,86.62
2023-02-01T02:38:43.078Z,86.75
2023-02-01T02:39:55.459Z,87.28
2023-02-01T02:41:07.967Z,87.08
2023-02-01T02:42:34.012Z,86.66
2023-02-01T02:44:04.354Z,86.95
2023-02-01T02:45:28.657Z,86.62
2023-02-01T02:46:55.591Z,85.90
2023-02-01T02:48:05.247Z,86.27
2023-02-01T02:49:13.502Z,86.41
2023-02-01T02:50:42.849Z,86.75
2023-02-01T02:52:10.516Z,86.07
2023-02-01T02:53:34.669Z,85.90
2023-02-01T02:54:52.084Z,85.65
2023-02-01T02:56:12.315Z,85.97
2023-02-01T02:57:36.965Z,85.39
2023-02-01T02:58:57.187Z,85.90
2023-02-01T03:00:21.085Z,85.86
2023-02-01T03:01:41.454Z,86.34
2023-02-01T03:03:02.220Z,85.85
2023-02-01T03:04:09.881Z,85.42
2023-02-01T03:05:13.039Z,85.70
2023-02-01T03:06:19.696Z,85.54
2023-02-01T03:07:56.704Z,85.08
2023-02-01T03:09:00.500Z,84.95
2023-02-01T03:10:06.563Z,84.55
2023-02-01T03:11:11.963Z,84.35
2023-02-01T03:12:34.409Z,84.24
2023-02-01T03:13:41.686Z,85.25
2023-02-01T03:14:48.898Z,84.80
2023-02-01T03:15:54.839Z,85.54
2023-02-01T03:17:05.957Z,85.29
2023-02-01T03:18:15.211Z,85.00
2023-02-01T03:19:21.656Z,84.99
2023-02-01T03:20:26.870Z,85.62
2023-02-01T03:21:36.026Z,84.92
2023-02-01T03:22:40.806Z,85.03
2023-02-01T03:23:46.519Z,84.39
2023-02-01T03:24:53.095Z,84.65
2023-02-01T03:25:59.972Z,84.94
2023-02-01T03:27:06.883Z,85.09
2023-02-01T03:28:12.232Z,85.37
2023-02-01T03:29:17.343Z,85.69
2023-02-01T03:30:24.166Z,85.19
2023-02-01T03:32:29.022Z,85.82
2023-02-01T03:33:31.652Z,85.16
2023-02-01T03:34:34.715Z,85.42
2023-02-01T03:35:44.835Z,85.24
2023-02-01T03:36:52.874Z,84.86
2023-02-01T03:37:57.949Z,84.54
2023-02-01T03:39:04.934Z,84.55
2023-02-01T03:40:09.489Z,84.99
2023-02-01T03:41:17.700Z,84.55
2023-02-01T03:42:22.529Z,85.03
2023-02-01T03:43:29.743Z,84.33
2023-02-01T03:44:36.127Z,84.62
2023-02-01T03:45:43.773Z,84.78
2023-02-01T03:46:51.873Z,84.70
2023-02-01T03:47:58.144Z,84.74
2023-02-01T03:49:05.091Z,84.46
2023-02-01T03:50:10.583Z,84.65
2023-02-01T03:51:15.749Z,84.18
2023-02-01T03:52:21.554Z,84.43
2023-02-01T03:53:26.373Z,84.73
2023-02-01T03:54:29.764Z,84.72
2023-02-01T03:55:33.541Z,84.86
2023-02-01T03:56:39.397Z,84.86
2023-02-01T03:57:46.271Z,85.17
2023-02-01T03:58:59.740Z,84.97
2023-02-01T04:00:08.433Z,83.80
2023-02-01T04:01:10.277Z,84.55
2023-02-01T04:02:13.715Z,84.28
2023-02-01T04:03:15.316Z,84.12
2023-02-01T04:04:21.679Z,83.73
2023-02-01T04:05:23.864Z,83.36
2023-02-01T04:06:28.334Z,83.71
2023-02-01T04:07:29.889Z,83.68
2023-02-01T04:08:32.487Z,83.75
2023-02-01T04:09:34.116Z,83.63
2023-02-01T04:10:36.894Z,83.85
2023-02-01T04:11:38.512Z,83.49
2023-02-01T04:12:41.712Z,83.80
2023-02-01T04:13:46.820Z,83.77
2023-02-01T04:14:49.449Z,83.31
2023-02-01T04:15:51.236Z,83.51
2023-02-01T04:16:55.272Z,83.28
2023-02-01T04:17:57.024Z,83.42
2023-02-01T04:18:59.823Z,83.95
2023-02-01T04:20:01.813Z,83.34
2023-02-01T04:21:05.487Z,83.70
2023-02-01T04:22:08.610Z,83.93
2023-02-01T04:23:11.238Z,83.40
2023-02-01T04:24:12.922Z,83.48
2023-02-01T04:25:15.620Z,83.50
2023-02-01T04:26:17.789Z,83.45
2023-02-01T04:27:20.378Z,83.57
2023-02-01T04:28:21.998Z,84.04
2023-02-01T04:29:24.697Z,83.89
2023-02-01T04:30:26.346Z,83.51
2023-02-01T04:31:29.198Z,83.48
2023-02-01T04:32:30.861Z,83.23
2023-02-01T04:33:33.372Z,83.94
2023-02-01T04:34:34.982Z,83.71
2023-02-01T04:35:37.575Z,84.25
2023-02-01T04:36:40.092Z,84.15
2023-02-01T04:37:43.009Z,84.10
2023-02-01T04:38:45.886Z,84.50
2023-02-01T04:39:47.517Z,84.98
2023-02-01T04:40:50.623Z,85.05
2023-02-01T04:41:52.371Z,84.66
2023-02-01T04:42:55.084Z,84.56
2023-02-01T04:43:56.718Z,84.76
2023-02-01T04:44:59.252Z,84.86
2023-02-01T04:46:00.921Z,85.17
2023-02-01T04:47:03.565Z,85.91
2023-02-01T04:48:05.810Z,86.13
2023-02-01T04:49:08.532Z,85.95
2023-02-01T04:50:11.518Z,85.87
2023-02-01T04:51:16.093Z,85.96
2023-02-01T04:52:17.735Z,86.04
2023-02-01T04:53:21.679Z,85.87
2023-02-01T04:54:23.260Z,85.56
2023-02-01T04:55:26.006Z,86.11
2023-02-01T04:56:27.656Z,86.17
2023-02-01T04:57:30.552Z,86.26
2023-02-01T04:58:32.210Z,86.19
2023-02-01T04:59:36.319Z,86.76
2023-02-01T05:00:38.184Z,86.19
2023-02-01T05:01:41.053Z,86.72
2023-02-01T05:02:42.715Z,86.74
2023-02-01T05:03:45.470Z,87.42
2023-02-01T05:04:47.245Z,87.45
2023-02-01T05:05:50.458Z,87.71
2023-02-01T05:06:52.209Z,87.51
2023-02-01T05:07:55.002Z,87.75
2023-02-01T05:08:57.931Z,87.41
2023-02-01T05:10:00.588Z,87.53
2023-02-01T05:11:03.717Z,87.75
2023-02-01T05:12:24.335Z,87.39
2023-02-01T05:13:44.558Z,87.56
2023-02-01T05:14:48.767Z,87.04
2023-02-01T05:15:51.504Z,87.24
2023-02-01T05:16:54.137Z,87.93
2023-02-01T05:17:55.839Z,88.03
2023-02-01T05:18:58.384Z,87.84
2023-02-01T05:20:00.225Z,87.88
2023-02-01T05:21:03.123Z,88.32
2023-02-01T05:22:04.771Z,88.41
2023-02-01T05:23:07.616Z,88.00
2023-02-01T05:24:10.918Z,88.19
2023-02-01T05:25:13.525Z,88.05
2023-02-01T05:26:15.264Z,88.12
2023-02-01T05:27:18.062Z,88.40
2023-02-01T05:28:19.899Z,88.29
2023-02-01T05:29:23.062Z,88.77
2023-02-01T05:30:24.956Z,88.89
2023-02-01T05:31:28.032Z,89.13
2023-02-01T05:32:29.780Z,88.71
2023-02-01T05:33:32.365Z,88.14
2023-02-01T05:34:33.899Z,88.33
2023-02-01T05:35:36.505Z,88.42
2023-02-01T05:36:38.248Z,88.67
2023-02-01T05:37:40.777Z,89.22
2023-02-01T05:38:42.451Z,90.14
2023-02-01T05:39:46.554Z,89.94
2023-02-01T05:40:50.756Z,89.68
2023-02-01T05:41:53.618Z,89.95
2023-02-01T05:42:55.333Z,90.05
2023-02-01T05:43:57.809Z,89.72
2023-02-01T05:44:59.450Z,90.00
2023-02-01T05:46:02.281Z,89.72
2023-02-01T05:47:05.103Z,90.06
2023-02-01T05:48:06.710Z,89.52
2023-02-01T05:49:09.431Z,89.29
2023-02-01T05:50:12.332Z,89.18
2023-02-01T05:51:14.216Z,89.39
2023-02-01T05:52:20.205Z,89.24
2023-02-01T05:53:21.954Z,89.06
2023-02-01T05:54:24.447Z,89.11
2023-02-01T05:55:27.440Z,88.84
2023-02-01T05:56:30.017Z,88.95
2023-02-01T05:57:31.595Z,89.30
2023-02-01T05:58:34.110Z,89.23
2023-02-01T05:59:37.035Z,89.09
2023-02-01T06:00:39.615Z,88.98
2023-02-01T06:01:41.231Z,88.65
2023-02-01T06:02:43.991Z,88.66
2023-02-01T06:03:45.852Z,88.61
2023-02-01T06:04:51.321Z,89.13
2023-02-01T06:05:52.973Z,88.87
2023-02-01T06:06:55.643Z,88.91
2023-02-01T06:07:57.903Z,88.67
2023-02-01T06:09:01.169Z,88.71
2023-02-01T06:10:02.793Z,88.76
2023-02-01T06:11:07.351Z,88.54
2023-02-01T06:12:09.202Z,88.06
2023-02-01T06:13:11.977Z,87.81
2023-02-01T06:14:13.628Z,88.17
2023-02-01T06:15:19.635Z,87.75
2023-02-01T06:16:21.378Z,88.34
2023-02-01T06:17:24.062Z,88.08
2023-02-01T06:18:26.171Z,87.94
2023-02-01T06:19:28.680Z,87.70
2023-02-01T06:20:30.520Z,88.16
2023-02-01T06:21:34.479Z,88.29
2023-02-01T06:22:37.014Z,88.23
2023-02-01T06:23:39.688Z,87.86
2023-02-01T06:24:44.432Z,87.78
2023-02-01T06:25:46.161Z,87.15
2023-02-01T06:26:51.428Z,86.88
2023-02-01T06:27:53.307Z,86.90
2023-02-01T06:28:56.185Z,86.47
2023-02-01T06:29:57.765Z,86.45
2023-02-01T06:31:07.463Z,86.41
2023-02-01T06:32:10.175Z,85.76
2023-02-01T06:33:12.882Z,85.95
2023-02-01T06:34:14.976Z,86.12
2023-02-01T06:35:18.019Z,86.44
2023-02-01T06:36:21.708Z,85.85
2023-02-01T06:37:25.835Z,85.23
2023-02-01T06:38:28.108Z,85.28
2023-02-01T06:39:30.689Z,85.49
2023-02-01T06:40:32.263Z,85.30
2023-02-01T06:41:35.802Z,85.10
2023-02-01T06:42:39.107Z,84.41
2023-02-01T06:43:45.003Z,84.29
2023-02-01T06:44:47.880Z,84.51
2023-02-01T06:45:49.559Z,84.36
2023-02-01T06:46:52.174Z,83.70
2023-02-01T06:47:53.868Z,84.26
2023-02-01T06:48:56.875Z,84.04
2023-02-01T06:49:58.508Z,84.43
2023-02-01T06:51:04.004Z,84.67
2023-02-01T06:52:05.719Z,84.06
2023-02-01T06:53:08.380Z,84.04
2023-02-01T06:54:11.105Z,84.38
2023-02-01T06:55:15.978Z,84.47
2023-02-01T06:56:18.787Z,84.35
2023-02-01T06:57:20.383Z,83.79
2023-02-01T06:58:24.707Z,83.89
2023-02-01T06:59:27.540Z,84.03
2023-02-01T07:00:30.992Z,84.17
2023-02-01T07:01:33.139Z,83.56
2023-02-01T07:02:36.014Z,84.08
2023-02-01T07:03:38.651Z,83.92
2023-02-01T07:04:41.311Z,83.85
2023-02-01T07:05:43.055Z,83.45
2023-02-01T07:06:45.842Z,83.52
2023-02-01T07:07:48.798Z,83.65
2023-02-01T07:08:51.775Z,83.68
2023-02-01T07:09:54.426Z,83.30
2023-02-01T07:10:56.132Z,83.31
2023-02-01T07:11:58.947Z,83.20
2023-02-01T07:13:00.816Z,83.34
2023-02-01T07:14:04.793Z,83.18
2023-02-01T07:15:07.857Z,83.29
2023-02-01T07:16:13.498Z,83.35
2023-02-01T07:17:16.084Z,82.87
2023-02-01T07:18:22.317Z,82.95
2023-02-01T07:19:24.980Z,83.01
2023-02-01T07:20:26.720Z,82.77
2023-02-01T07:21:29.974Z,82.39
2023-02-01T07:22:32.173Z,82.44
2023-02-01T07:23:34.969Z,82.34
2023-02-01T07:24:36.637Z,83.01
2023-02-01T07:25:39.273Z,82.98
2023-02-01T07:26:41.210Z,82.63
2023-02-01T07:27:43.958Z,82.50
2023-02-01T07:28:47.706Z,82.87
2023-02-01T07:29:50.735Z,81.87
2023-02-01T07:30:53.668Z,82.08
2023-02-01T07:31:56.447Z,82.41
2023-02-01T07:33:02.005Z,82.72
2023-02-01T07:34:05.966Z,82.61
2023-02-01T07:35:09.161Z,82.65
2023-02-01T07:36:13.475Z,82.79
2023-02-01T07:37:16.033Z,83.25
2023-02-01T07:38:20.506Z,83.57
2023-02-01T07:39:23.086Z,83.36
2023-02-01T07:40:29.605Z,83.08
2023-02-01T07:41:35.085Z,82.94
2023-02-01T07:42:36.974Z,83.00
2023-02-01T07:43:39.973Z,83.34
2023-02-01T07:44:45.030Z,83.33
2023-02-01T07:45:54.044Z,83.30
2023-02-01T07:46:58.295Z,83.39
2023-02-01T07:48:01.783Z,83.65
2023-02-01T07:49:04.472Z,83.44
2023-02-01T07:50:06.521Z,83.65
2023-02-01T07:51:14.053Z,83.54
2023-02-01T07:52:17.024Z,83.84
2023-02-01T07:53:19.663Z,83.68
2023-02-01T07:54:22.524Z,84.29
2023-02-01T07:55:25.765Z,83.99
2023-02-01T07:56:28.572Z,84.31
2023-02-01T07:57:30.282Z,84.62
2023-02-01T07:58:38.391Z,84.37
2023-02-01T08:00:02.347Z,84.60
2023-02-01T08:01:20.847Z,84.70
2023-02-01T08:02:22.767Z,84.83
2023-02-01T08:03:26.748Z,85.50
2023-02-01T08:04:31.443Z,85.27
2023-02-01T08:05:34.713Z,85.69
2023-02-01T08:06:37.562Z,85.60
2023-02-01T08:07:39.209Z,85.80
2023-02-01T08:08:46.242Z,86.01
2023-02-01T08:09:47.903Z,86.10
2023-02-01T08:10:50.662Z,86.12
2023-02-01T08:11:53.178Z,86.32
2023-02-01T08:12:59.165Z,86.95
2023-02-01T08:14:02.062Z,86.68
2023-02-01T08:15:04.413Z,87.22
2023-02-01T08:16:10.975Z,87.42
2023-02-01T08:17:13.531Z,87.75
2023-02-01T08:18:17.267Z,87.58
2023-02-01T08:19:20.271Z,87.77
2023-02-01T08:20:23.883Z,89.04
2023-02-01T08:21:37.691Z,89.74
2023-02-01T08:22:39.525Z,91.30
2023-02-01T08:23:43.443Z,92.01
2023-02-01T08:24:45.332Z,92.59
2023-02-01T08:25:51.312Z,93.21
2023-02-01T08:26:55.629Z,93.60
2023-02-01T08:27:57.491Z,93.78
2023-02-01T08:29:05.820Z,94.93
2023-02-01T08:30:09.107Z,96.05
2023-02-01T08:31:15.971Z,96.58
2023-02-01T08:32:21.401Z,96.94
2023-02-01T08:33:23.105Z,97.60
2023-02-01T08:34:25.820Z,97.41
2023-02-01T08:35:41.521Z,97.17
2023-02-01T08:36:45.585Z,98.58
2023-02-01T08:37:48.079Z,98.56
2023-02-01T08:38:49.946Z,98.56
2023-02-01T08:39:52.453Z,98.75
2023-02-01T08:40:53.975Z,99.07
2023-02-01T08:42:10.425Z,99.64
2023-02-01T08:43:12.941Z,99.55
2023-02-01T08:44:15.488Z,100.00
2023-02-01T08:45:17.278Z,100.00
2023-02-01T08:46:21.154Z,100.00
2023-02-01T08:47:23.448Z,100.00
2023-02-01T08:48:26.076Z,100.00
2023-02-01T08:49:27.652Z,100.00
2023-02-01T08:50:30.394Z,100.00
2023-02-01T08:51:31.987Z,100.00
2023-02-01T08:52:35.462Z,100.00
2023-02-01T08:53:41.108Z,100.00
2023-02-01T08:54:42.915Z,99.42
2023-02-01T08:55:47.617Z,98.80
2023-02-01T08:56:50.207Z,99.12
2023-02-01T08:57:51.825Z,98.39
2023-02-01T08:58:54.496Z,99.24
2023-02-01T08:59:56.044Z,98.51
2023-02-01T09:00:58.873Z,98.70
2023-02-01T09:02:03.136Z,97.69
2023-02-01T09:03:05.759Z,97.27
2023-02-01T09:04:07.542Z,96.73
2023-02-01T09:05:11.697Z,97.43
2023-02-01T09:06:16.846Z,97.60
2023-02-01T09:07:18.818Z,97.96
2023-02-01T09:08:21.564Z,97.37
2023-02-01T09:09:23.499Z,96.48
2023-02-01T09:10:35.315Z,96.13
2023-02-01T09:11:38.205Z,96.82
2023-02-01T09:12:39.932Z,96.58
2023-02-01T09:13:42.745Z,97.12
2023-02-01T09:14:44.309Z,96.44
2023-02-01T09:15:47.115Z,97.03
2023-02-01T09:16:48.713Z,95.48
2023-02-01T09:17:52.687Z,95.98
2023-02-01T09:18:56.607Z,96.49
2023-02-01T09:20:17.364Z,96.86
2023-02-01T09:21:20.048Z,96.44
2023-02-01T09:22:21.668Z,96.96
2023-02-01T09:23:24.353Z,97.46
2023-02-01T09:24:26.228Z,96.99
2023-02-01T09:25:29.341Z,95.93
2023-02-01T09:26:33.215Z,96.50
2023-02-01T09:27:35.967Z,96.13
2023-02-01T09:28:38.510Z,95.49
2023-02-01T09:29:40.050Z,95.42
2023-02-01T09:30:42.672Z,95.55
2023-02-01T09:31:57.438Z,95.88
2023-02-01T09:33:07.019Z,95.47
2023-02-01T09:34:09.012Z,93.98
2023-02-01T09:35:11.598Z,94.05
2023-02-01T09:36:13.370Z,94.10
2023-02-01T09:37:16.028Z,93.42
2023-02-01T09:38:18.633Z,93.25
2023-02-01T09:39:20.676Z,93.47
2023-02-01T09:40:24.439Z,94.05
2023-02-01T09:41:38.807Z,94.17
2023-02-01T09:43:09.946Z,93.61
2023-02-01T09:44:18.176Z,93.24
2023-02-01T09:45:26.177Z,94.12
2023-02-01T09:46:31.381Z,93.80
2023-02-01T09:47:33.914Z,93.98
2023-02-01T09:48:41.727Z,93.23
2023-02-01T09:49:51.548Z,92.71
2023-02-01T09:50:58.085Z,92.62
2023-02-01T09:52:04.455Z,92.58
2023-02-01T09:53:13.978Z,91.39
2023-02-01T09:54:19.431Z,91.14
2023-02-01T09:55:28.784Z,91.03
2023-02-01T09:56:43.790Z,90.38
2023-02-01T09:57:53.112Z,90.68
2023-02-01T09:59:03.701Z,89.59
2023-02-01T10:00:16.339Z,90.15
2023-02-01T10:01:26.610Z,89.42
2023-02-01T10:02:37.814Z,89.14
2023-02-01T10:03:44.177Z,89.90
2023-02-01T10:04:47.854Z,89.63
2023-02-01T10:06:07.300Z,89.39
2023-02-01T10:07:30.040Z,88.46
2023-02-01T10:08:39.605Z,88.01
2023-02-01T10:09:59.636Z,87.49
2023-02-01T10:11:12.615Z,88.21
2023-02-01T10:12:49.251Z,87.92
2023-02-01T10:13:58.371Z,86.37
2023-02-01T10:15:10.651Z,86.95
2023-02-01T10:16:29.443Z,85.95
2023-02-01T10:17:47.477Z,85.65
2023-02-01T10:19:10.036Z,85.46
2023-02-01T10:20:25.934Z,85.25
2023-02-01T10:21:44.999Z,83.57
2023-02-01T10:23:16.295Z,82.59
2023-02-01T10:24:36.411Z,83.19
2023-02-01T10:25:50.787Z,83.88
2023-02-01T10:27:01.598Z,82.28
2023-02-01T10:28:05.211Z,81.56
2023-02-01T10:29:18.049Z,80.34
2023-02-01T10:30:24.018Z,79.72
2023-02-01T10:31:28.847Z,77.84
2023-02-01T10:32:33.791Z,77.99
2023-02-01T10:33:41.111Z,77.46
2023-02-01T10:34:47.910Z,74.81
2023-02-01T10:35:57.597Z,73.30
2023-02-01T10:37:02.506Z,71.08
2023-02-01T10:38:28.247Z,70.58
2023-02-01T10:39:30.849Z,70.00
2023-02-01T10:40:33.705Z,68.87
2023-02-01T10:41:38.527Z,67.22
2023-02-01T10:42:40.729Z,68.66
2023-02-01T10:43:45.204Z,69.22
2023-02-01T10:44:49.143Z,69.40
2023-02-01T10:45:51.860Z,67.70
2023-02-01T10:46:53.616Z,66.16
2023-02-01T10:47:58.409Z,65.24
2023-02-01T10:49:07.437Z,65.12
2023-02-01T10:50:20.449Z,67.44
2023-02-01T10:51:26.768Z,69.40
2023-02-01T10:52:37.882Z,70.81
2023-02-01T10:53:46.575Z,71.80
2023-02-01T10:54:51.232Z,71.65
2023-02-01T10:55:55.042Z,70.84
2023-02-01T10:57:00.450Z,70.30
2023-02-01T10:58:05.302Z,70.13
2023-02-01T10:59:16.578Z,70.49
2023-02-01T11:00:21.318Z,71.31
2023-02-01T11:01:30.505Z,71.73
2023-02-01T11:02:37.069Z,70.59
2023-02-01T11:03:41.963Z,71.16
2023-02-01T11:04:44.964Z,71.59
2023-02-01T11:05:49.773Z,73.21
2023-02-01T11:06:55.989Z,73.74
2023-02-01T11:08:01.045Z,72.36
2023-02-01T11:09:14.078Z,72.33
2023-02-01T11:10:38.768Z,73.50
2023-02-01T11:11:55.955Z,75.12
2023-02-01T11:12:58.677Z,73.99
2023-02-01T11:14:03.360Z,74.19
2023-02-01T11:15:19.810Z,73.73
2023-02-01T11:16:22.881Z,74.86
2023-02-01T11:17:32.603Z,72.11
2023-02-01T11:18:39.435Z,74.27
2023-02-01T11:19:45.509Z,73.95
2023-02-01T11:20:53.049Z,74.02
2023-02-01T11:21:59.602Z,75.25
2023-02-01T11:23:03.504Z,74.18
2023-02-01T11:24:10.333Z,71.55
2023-02-01T11:25:18.021Z,71.63
2023-02-01T11:26:25.575Z,71.43
2023-02-01T11:27:28.409Z,69.87
2023-02-01T11:28:33.553Z,70.64
2023-02-01T11:29:39.742Z,69.55
2023-02-01T11:30:45.324Z,69.87
2023-02-01T11:31:48.507Z,70.16
2023-02-01T11:32:51.345Z,70.02
2023-02-01T11:33:58.260Z,70.11
2023-02-01T11:35:04.338Z,70.30
2023-02-01T11:36:13.566Z,68.98
2023-02-01T11:37:21.331Z,69.75
2023-02-01T11:38:30.119Z,70.71
2023-02-01T11:39:33.813Z,70.44
2023-02-01T11:40:38.982Z,70.88
2023-02-01T11:41:56.007Z,70.65
2023-02-01T11:42:59.865Z,71.44
2023-02-01T11:44:17.717Z,71.87
2023-02-01T11:45:28.911Z,72.02
2023-02-01T11:46:34.592Z,72.05
2023-02-01T11:47:42.538Z,72.10
2023-02-01T11:48:44.644Z,72.45
2023-02-01T11:49:47.817Z,71.39
2023-02-01T11:51:06.931Z,71.20
2023-02-01T11:52:22.139Z,70.37
2023-02-01T11:53:42.521Z,70.13
2023-02-01T11:55:04.616Z,69.95
2023-02-01T11:56:17.926Z,69.95
2023-02-01T11:57:35.217Z,68.97
2023-02-01T11:58:55.903Z,68.37
2023-02-01T12:00:09.735Z,68.40
2023-02-01T12:01:27.207Z,68.95
2023-02-01T12:02:53.783Z,68.22
2023-02-01T12:04:16.137Z,65.87
2023-02-01T12:05:33.455Z,66.62
2023-02-01T12:06:47.937Z,67.27
2023-02-01T12:08:10.900Z,67.92
2023-02-01T12:09:34.962Z,68.80
2023-02-01T12:10:50.454Z,68.51
2023-02-01T12:12:07.191Z,67.67
2023-02-01T12:13:22.466Z,68.19
2023-02-01T12:14:38.782Z,67.31
2023-02-01T12:15:55.467Z,67.59
2023-02-01T12:17:29.118Z,67.55
2023-02-01T12:18:47.727Z,67.38
2023-02-01T12:20:05.445Z,67.41
2023-02-01T12:21:24.559Z,66.60
2023-02-01T12:22:44.285Z,66.33
2023-02-01T12:24:02.560Z,66.54
2023-02-01T12:25:22.550Z,65.96
2023-02-01T12:26:46.210Z,66.98
2023-02-01T12:28:08.541Z,67.12
2023-02-01T12:29:47.147Z,66.71
2023-02-01T12:31:30.596Z,64.49
2023-02-01T12:32:53.814Z,64.74
2023-02-01T12:34:14.666Z,63.07
2023-02-01T12:35:48.287Z,62.06
2023-02-01T12:36:59.372Z,61.60
2023-02-01T12:38:16.644Z,61.75
2023-02-01T12:39:26.296Z,61.74
2023-02-01T12:40:44.082Z,62.80
2023-02-01T12:41:55.834Z,62.75
2023-02-01T12:43:02.744Z,62.94
2023-02-01T12:44:12.815Z,63.02
2023-02-01T12:45:21.988Z,63.94
2023-02-01T12:46:33.706Z,64.37
2023-02-01T12:47:42.947Z,64.58
2023-02-01T12:48:55.107Z,65.09
2023-02-01T12:50:02.937Z,64.63
2023-02-01T12:51:10.919Z,65.22
2023-02-01T12:52:18.788Z,65.49
2023-02-01T12:53:27.494Z,65.58
2023-02-01T12:54:38.392Z,65.47
2023-02-01T12:55:46.929Z,66.49
2023-02-01T12:56:56.268Z,67.45
2023-02-01T12:58:09.191Z,67.40
2023-02-01T12:59:20.825Z,68.14
2023-02-01T13:00:33.640Z,69.97
2023-02-01T13:01:41.205Z,70.31
2023-02-01T13:02:54.815Z,71.49
2023-02-01T13:04:07.155Z,72.32
2023-02-01T13:05:17.984Z,72.96
2023-02-01T13:06:21.778Z,73.35
2023-02-01T13:07:30.065Z,73.54
2023-02-01T13:08:42.476Z,73.93
2023-02-01T13:09:50.862Z,73.85
2023-02-01T13:11:02.750Z,73.93
2023-02-01T13:12:13.690Z,74.78
2023-02-01T13:13:22.417Z,75.14
2023-02-01T13:14:31.734Z,75.40
2023-02-01T13:15:40.579Z,75.09
2023-02-01T13:16:45.376Z,75.57
2023-02-01T13:17:51.737Z,75.95
2023-02-01T13:18:59.597Z,75.16
2023-02-01T13:20:07.883Z,75.58
2023-02-01T13:21:14.390Z,75.57
2023-02-01T13:22:21.733Z,76.11
2023-02-01T13:23:31.163Z,76.11
2023-02-01T13:24:39.408Z,76.29
2023-02-01T13:25:50.543Z,76.54
2023-02-01T13:26:58.782Z,76.86
2023-02-01T13:28:08.368Z,76.76
2023-02-01T13:29:13.160Z,76.97
2023-02-01T13:30:21.189Z,76.58
2023-02-01T13:31:45.811Z,76.63
2023-02-01T13:33:52.257Z,77.10
2023-02-01T13:34:57.803Z,77.03
2023-02-01T13:36:18.838Z,77.18
2023-02-01T13:37:35.560Z,77.35
2023-02-01T13:39:21.913Z,77.10
2023-02-01T13:40:46.920Z,77.51
2023-02-01T13:41:57.543Z,77.61
2023-02-01T13:43:08.517Z,77.43
2023-02-01T13:44:19.838Z,77.59
2023-02-01T13:45:26.352Z,76.61
2023-02-01T13:46:32.696Z,76.12
2023-02-01T13:47:42.997Z,76.36
2023-02-01T13:48:58.965Z,76.48
2023-02-01T13:50:06.564Z,77.34
2023-02-01T13:51:10.289Z,77.37
2023-02-01T13:52:31.809Z,76.78
2023-02-01T13:53:38.746Z,76.90
2023-02-01T13:54:41.427Z,76.99
2023-02-01T13:56:00.960Z,77.00
2023-02-01T13:57:06.168Z,75.13
2023-02-01T13:58:19.711Z,74.59
2023-02-01T13:59:51.788Z,74.53
2023-02-01T14:01:38.393Z,72.22
2023-02-01T14:03:03.763Z,71.14
2023-02-01T14:04:28.619Z,69.80
2023-02-01T14:06:10.853Z,66.80
2023-02-01T14:07:21.690Z,65.83
2023-02-01T14:08:24.516Z,65.74
2023-02-01T14:09:37.722Z,67.14
2023-02-01T14:10:53.468Z,68.08
2023-02-01T14:11:59.582Z,66.56
2023-02-01T14:13:06.057Z,66.27
2023-02-01T14:14:44.359Z,66.01
2023-02-01T14:16:13.695Z,68.17
2023-02-01T14:17:40.325Z,70.09
2023-02-01T14:19:02.980Z,71.32
2023-02-01T14:20:50.015Z,72.45
2023-02-01T14:21:57.894Z,73.30
2023-02-01T14:23:02.825Z,73.05
2023-02-01T14:24:23.050Z,73.23
2023-02-01T14:25:26.876Z,73.20
2023-02-01T14:26:46.217Z,73.33
2023-02-01T14:27:48.371Z,73.83
2023-02-01T14:28:59.150Z,74.66