createdAt,value
2018-02-01T00:00:59.844Z,6.5
2018-02-01T00:02:05.208Z,6.5
2018-02-01T00:03:09.815Z,6.6
2018-02-01T00:04:20.496Z,6.5
2018-02-01T00:05:27.181Z,6.4
2018-02-01T00:06:32.223Z,6.3
2018-02-01T00:07:36.997Z,6.3
2018-02-01T00:08:44.617Z,6.3
2018-02-01T00:09:51.643Z,6.2
2018-02-01T00:10:58.319Z,6.1
2018-02-01T00:12:02.815Z,6
2018-02-01T00:13:12.004Z,5.9
2018-02-01T00:14:17.448Z,5.9
2018-02-01T00:15:29.502Z,5.9
2018-02-01T00:16:35.314Z,5.9
2018-02-01T00:17:45.306Z,5.8
2018-02-01T00:18:50.402Z,5.8
2018-02-01T00:19:58.041Z,5.7
2018-02-01T00:21:02.834Z,5.7
2018-02-01T00:22:10.528Z,5.7
2018-02-01T00:23:16.611Z,5.6
2018-02-01T00:24:22.829Z,5.6
2018-02-01T00:25:28.123Z,5.5
2018-02-01T00:26:41.182Z,5.5
2018-02-01T00:27:50.900Z,5.4
2018-02-01T00:29:02.589Z,5.4
2018-02-01T00:30:19.469Z,5.4
2018-02-01T00:31:25.807Z,5.4
2018-02-01T00:32:31.737Z,5.4
2018-02-01T00:33:39.200Z,5.3
2018-02-01T00:34:45.418Z,5.3
2018-02-01T00:35:52.703Z,5.3
2018-02-01T00:36:58.226Z,5.2
2018-02-01T00:38:13.884Z,5.2
2018-02-01T00:39:18.639Z,5.2
2018-02-01T00:40:25.299Z,5.2
2018-02-01T00:41:30.924Z,5.3
2018-02-01T00:42:36.889Z,5.2
2018-02-01T00:43:47.321Z,5.1
2018-02-01T00:44:55.856Z,5.3
2018-02-01T00:46:00.946Z,5.2
2018-02-01T00:47:07.232Z,5.3
2018-02-01T00:48:13.770Z,5.3
2018-02-01T00:49:27.276Z,5.2
2018-02-01T00:50:33.262Z,5.2
2018-02-01T00:51:41.044Z,5.2
2018-02-01T00:52:50.421Z,5.2
2018-02-01T00:53:57.595Z,5.2
2018-02-01T00:55:03.712Z,5.2
2018-02-01T00:56:12.597Z,5.2
2018-02-01T00:57:18.716Z,5.2
2018-02-01T00:58:27.984Z,5.2
2018-02-01T00:59:34.851Z,5.1
2018-02-01T01:00:51.310Z,5.1
2018-02-01T01:01:58.369Z,5.1
2018-02-01T01:03:08.927Z,5.1
2018-02-01T01:04:17.337Z,5.1
2018-02-01T01:05:25.680Z,5.1
2018-02-01T01:06:34.633Z,5.1
2018-02-01T01:07:40.311Z,5.1
2018-02-01T01:08:50.977Z,5.1
2018-02-01T01:10:01.137Z,5.1
2018-02-01T01:11:10.246Z,5.1
2018-02-01T01:12:26.864Z,5.1
2018-02-01T01:13:32.938Z,5.1
2018-02-01T01:14:41.729Z,5.1
2018-02-01T01:15:49.380Z,5.2
2018-02-01T01:17:00.848Z,5.1
2018-02-01T01:18:08.259Z,5.1
2018-02-01T01:19:18.723Z,5.1
2018-02-01T01:20:26.946Z,5
2018-02-01T01:21:34.271Z,5
2018-02-01T01:22:41.435Z,4.9
2018-02-01T01:23:57.253Z,4.9
2018-02-01T01:25:04.742Z,4.9
2018-02-01T01:26:12.409Z,4.9
2018-02-01T01:27:19.894Z,4.9
2018-02-01T01:28:29.503Z,5
2018-02-01T01:29:37.253Z,5
2018-02-01T01:30:46.169Z,5
2018-02-01T01:31:55.850Z,4.9
2018-02-01T01:33:04.826Z,4.9
2018-02-01T01:34:13.166Z,4.8
2018-02-01T01:35:59.265Z,4.9
2018-02-01T01:37:04.123Z,4.9
2018-02-01T01:38:08.851Z,4.9
2018-02-01T01:39:14.472Z,4.9
2018-02-01T01:40:25.295Z,4.9
2018-02-01T01:41:30.461Z,4.9
2018-02-01T01:42:35.672Z,4.9
2018-02-01T01:43:39.860Z,4.8
2018-02-01T01:44:43.463Z,4.8
2018-02-01T01:45:47.052Z,4.8
2018-02-01T01:46:54.123Z,4.8
2018-02-01T01:47:58.520Z,4.9
2018-02-01T01:49:02.096Z,4.9
2018-02-01T01:50:06.025Z,4.8
2018-02-01T01:51:09.476Z,4.9
2018-02-01T01:52:13.732Z,4.9
2018-02-01T01:53:18.188Z,4.9
2018-02-01T01:54:23.284Z,4.8
2018-02-01T01:55:28.045Z,4.8
2018-02-01T01:56:32.098Z,4.8
2018-02-01T01:57:39.856Z,4.8
2018-02-01T01:58:44.146Z,4.8
2018-02-01T01:59:49.475Z,4.8
2018-02-01T02:00:54.216Z,4.8
2018-02-01T02:01:58.387Z,4.8
2018-02-01T02:03:01.981Z,4.8
2018-02-01T02:04:06.332Z,4.8
2018-02-01T02:05:11.844Z,4.8
2018-02-01T02:06:15.949Z,4.8
2018-02-01T02:07:20.932Z,4.8
2018-02-01T02:09:03.693Z,4.8
2018-02-01T02:10:08.604Z,4.8
2018-02-01T02:11:16.945Z,4.7
2018-02-01T02:12:22.307Z,4.8
2018-02-01T02:13:27.140Z,4.8
2018-02-01T02:14:33.291Z,4.8
2018-02-01T02:15:38.440Z,4.8
2018-02-01T02:16:52.082Z,4.8
2018-02-01T02:17:57.780Z,4.8
2018-02-01T02:19:01.890Z,4.8
2018-02-01T02:20:14.378Z,4.8
2018-02-01T02:21:21.192Z,4.7
2018-02-01T02:22:27.344Z,4.7
2018-02-01T02:23:34.176Z,4.7
2018-02-01T02:24:43.694Z,4.7
2018-02-01T02:25:49.392Z,4.8
2018-02-01T02:26:55.459Z,4.8
2018-02-01T02:28:00.727Z,4.8
2018-02-01T02:29:04.834Z,4.8
2018-02-01T02:30:09.057Z,4.7
2018-02-01T02:31:21.652Z,4.7
2018-02-01T02:32:29.276Z,4.7
2018-02-01T02:33:34.251Z,4.7
2018-02-01T02:34:44.170Z,4.7
2018-02-01T02:35:56.213Z,4.7
2018-02-01T02:37:03.215Z,4.7
2018-02-01T02:38:09.347Z,4.7
2018-02-01T02:39:16.955Z,4.7
2018-02-01T02:40:25.070Z,4.7
2018-02-01T02:41:31.415Z,4.8
2018-02-01T02:42:49.302Z,4.8
2018-02-01T02:43:56.953Z,4.9
2018-02-01T02:45:06.758Z,4.9
2018-02-01T02:46:12.452Z,4.9
2018-02-01T02:47:19.397Z,5
2018-02-01T02:48:25.412Z,5
2018-02-01T02:49:30.395Z,5
2018-02-01T02:50:36.404Z,4.9
2018-02-01T02:51:40.452Z,4.9
2018-02-01T02:52:44.141Z,5
2018-02-01T02:53:51.367Z,5
2018-02-01T02:54:57.116Z,5
2018-02-01T02:56:01.946Z,5.1
2018-02-01T02:57:05.502Z,5.1
2018-02-01T02:58:12.111Z,5.1
2018-02-01T02:59:20.169Z,5.1
2018-02-01T03:00:27.510Z,5.1
2018-02-01T03:01:33.453Z,5.1
2018-02-01T03:02:39.350Z,5.1
2018-02-01T03:03:47.524Z,5.2
2018-02-01T03:04:57.232Z,5.2
2018-02-01T03:06:03.525Z,5.2
2018-02-01T03:07:07.531Z,5.2
2018-02-01T03:08:16.333Z,5.2
2018-02-01T03:09:21.865Z,5.2
2018-02-01T03:10:29.500Z,5.3
2018-02-01T03:11:40.580Z,5.3
2018-02-01T03:12:49.825Z,5.3
2018-02-01T03:13:59.988Z,5.3
2018-02-01T03:15:06.681Z,5.3
2018-02-01T03:16:27.925Z,5.3
2018-02-01T03:17:35.956Z,5.3
2018-02-01T03:18:44.889Z,5.3
2018-02-01T03:19:51.069Z,5.3
2018-02-01T03:20:59.704Z,5.3
2018-02-01T03:22:07.738Z,5.3
2018-02-01T03:23:15.325Z,5.3
2018-02-01T03:24:26.594Z,5.3
2018-02-01T03:25:30.795Z,5.4
2018-02-01T03:26:38.212Z,5.4
2018-02-01T03:27:59.909Z,5.3
2018-02-01T03:29:03.500Z,5.3
2018-02-01T03:30:09.668Z,5.4
2018-02-01T03:31:20.600Z,5.3
2018-02-01T03:32:27.461Z,5.4
2018-02-01T03:33:33.099Z,5.4
2018-02-01T03:34:43.212Z,5.4
2018-02-01T03:35:48.211Z,5.4
2018-02-01T03:36:55.818Z,5.4
2018-02-01T03:38:04.752Z,5.4
2018-02-01T03:39:17.911Z,5.4
2018-02-01T03:40:24.765Z,5.4
2018-02-01T03:41:35.152Z,5.4
2018-02-01T03:42:42.300Z,5.4
2018-02-01T03:43:51.362Z,5.4
2018-02-01T03:44:58.742Z,5.4
2018-02-01T03:46:05.389Z,5.4
2018-02-01T03:47:12.013Z,5.3
2018-02-01T03:48:18.165Z,5.3
2018-02-01T03:49:26.501Z,5.3
2018-02-01T03:50:39.713Z,5.3
2018-02-01T03:51:47.797Z,5.3
2018-02-01T03:52:53.617Z,5.3
2018-02-01T03:53:59.944Z,5.3
2018-02-01T03:55:09.071Z,5.3
2018-02-01T03:56:17.301Z,5.3
2018-02-01T03:57:26.993Z,5.3
2018-02-01T03:58:33.569Z,5.3
2018-02-01T03:59:41.370Z,5.3
2018-02-01T04:00:50.493Z,5.4
2018-02-01T04:02:05.745Z,5.4
2018-02-01T04:03:13.579Z,5.4
2018-02-01T04:04:21.190Z,5.4
2018-02-01T04:05:26.047Z,5.4
2018-02-01T04:06:34.035Z,5.4
2018-02-01T04:07:39.008Z,5.4
2018-02-01T04:08:44.683Z,5.4
2018-02-01T04:09:52.884Z,5.4
2018-02-01T04:10:58.375Z,5.4
2018-02-01T04:12:02.494Z,5.4
2018-02-01T04:13:14.396Z,5.3
2018-02-01T04:14:20.689Z,5.4
2018-02-01T04:15:29.431Z,5.4
2018-02-01T04:16:37.789Z,5.4
2018-02-01T04:17:43.101Z,5.4
2018-02-01T04:18:48.492Z,5.4
2018-02-01T04:19:54.816Z,5.4
2018-02-01T04:21:00.295Z,5.4
2018-02-01T04:22:04.848Z,5.4
2018-02-01T04:23:10.879Z,5.4
2018-02-01T04:24:19.061Z,5.4
2018-02-01T04:25:23.142Z,5.4
2018-02-01T04:26:28.444Z,5.3
2018-02-01T04:27:32.410Z,5.4
2018-02-01T04:28:38.054Z,5.4
2018-02-01T04:29:45.004Z,5.4
2018-02-01T04:30:50.827Z,5.4
2018-02-01T04:31:55.655Z,5.4
2018-02-01T04:33:00.323Z,5.4
2018-02-01T04:34:05.482Z,5.3
2018-02-01T04:49:48.375Z,5.5
2018-02-01T04:52:41.398Z,5.4
2018-02-01T04:53:50.518Z,5.4
2018-02-01T04:55:01.104Z,5.5
2018-02-01T04:56:11.518Z,5.5
2018-02-01T04:57:19.153Z,5.5
2018-02-01T04:58:26.011Z,5.5
2018-02-01T04:59:35.393Z,5.5
2018-02-01T05:00:41.982Z,5.5
2018-02-01T05:01:49.326Z,5.5
2018-02-01T05:02:58.048Z,5.5
2018-02-01T05:04:09.101Z,5.5
2018-02-01T05:05:14.629Z,5.3
2018-02-01T05:06:22.669Z,5.4
2018-02-01T05:07:29.636Z,5.5
2018-02-01T05:08:34.365Z,5.5
2018-02-01T05:09:42.209Z,5.4
2018-02-01T05:10:48.456Z,5.5
2018-02-01T05:11:53.244Z,5.4
2018-02-01T05:13:00.593Z,5.5
2018-02-01T05:14:07.824Z,5.4
2018-02-01T05:15:19.913Z,5.4
2018-02-01T05:16:23.250Z,5.4
2018-02-01T05:17:29.208Z,5.4
2018-02-01T05:18:34.849Z,5.5
2018-02-01T05:19:40.480Z,5.4
2018-02-01T05:20:46.520Z,5.5
2018-02-01T05:21:55.662Z,5.5
2018-02-01T05:22:59.920Z,5.5
2018-02-01T05:24:04.104Z,5.5
2018-02-01T05:25:09.602Z,5.5
2018-02-01T05:26:19.857Z,5.5
2018-02-01T05:27:24.370Z,5.5
2018-02-01T05:28:28.728Z,5.4
2018-02-01T05:29:33.411Z,5.5
2018-02-01T05:30:40.812Z,5.5
2018-02-01T05:31:46.531Z,5.5
2018-02-01T05:32:50.618Z,5.4
2018-02-01T05:33:59.633Z,5.4
2018-02-01T05:35:07.846Z,5.4
2018-02-01T05:36:11.135Z,5.5
2018-02-01T05:37:20.014Z,5.5
2018-02-01T05:38:23.271Z,5.4
2018-02-01T05:39:29.342Z,5.4
2018-02-01T05:40:35.231Z,5.4
2018-02-01T05:41:44.002Z,5.4
2018-02-01T05:42:50.558Z,5.4
2018-02-01T05:43:55.296Z,5.4
2018-02-01T05:45:04.527Z,5.4
2018-02-01T05:46:12.047Z,5.4
2018-02-01T05:47:20.997Z,5.4
2018-02-01T05:48:36.924Z,5.4
2018-02-01T05:49:53.658Z,5.4
2018-02-01T05:51:03.524Z,5.4
2018-02-01T05:52:10.890Z,5.3
2018-02-01T05:53:20.970Z,5.4
2018-02-01T05:54:31.753Z,5.4
2018-02-01T05:55:41.207Z,5.4
2018-02-01T05:56:45.439Z,5.4
2018-02-01T05:57:57.832Z,5.4
2018-02-01T05:59:08.072Z,5.4
2018-02-01T06:00:24.070Z,5.4
2018-02-01T06:01:34.875Z,5.4
2018-02-01T06:02:42.276Z,5.4
2018-02-01T06:03:47.639Z,5.4
2018-02-01T06:04:54.550Z,5.4
2018-02-01T06:06:00.212Z,5.4
2018-02-01T06:07:07.665Z,5.3
2018-02-01T06:08:14.270Z,5.4
2018-02-01T06:09:21.763Z,5.4
2018-02-01T06:10:28.182Z,5.4
2018-02-01T06:11:43.729Z,5.5
2018-02-01T06:12:49.978Z,5.3
2018-02-01T06:13:56.622Z,5.3
2018-02-01T06:15:01.970Z,5.3
2018-02-01T06:16:10.169Z,5.4
2018-02-01T06:17:15.587Z,5.4
2018-02-01T06:18:23.823Z,5.4
2018-02-01T06:19:34.732Z,5.4
2018-02-01T06:20:40.303Z,5.4
2018-02-01T06:21:46.610Z,5.4
2018-02-01T06:23:32.739Z,5.4
2018-02-01T06:24:39.028Z,5.3
2018-02-01T06:25:48.952Z,5.3
2018-02-01T06:26:54.957Z,5.3
2018-02-01T06:28:02.611Z,5.3
2018-02-01T06:29:12.023Z,5.3
2018-02-01T06:30:18.090Z,5.3
2018-02-01T06:31:24.560Z,5.3
2018-02-01T06:32:31.857Z,5.3
2018-02-01T06:33:36.983Z,5.3
2018-02-01T06:34:54.017Z,5.3
2018-02-01T06:35:59.320Z,5.3
2018-02-01T06:37:07.146Z,5.3
2018-02-01T06:38:12.242Z,5.3
2018-02-01T06:39:22.936Z,5.3
2018-02-01T06:40:31.154Z,5.2
2018-02-01T06:41:39.991Z,5.2
2018-02-01T06:42:45.978Z,5.2
2018-02-01T06:43:54.817Z,5.2
2018-02-01T06:45:10.480Z,5.3
2018-02-01T06:46:26.500Z,5.2
2018-02-01T06:47:33.383Z,5.2
2018-02-01T06:48:40.929Z,5.2
2018-02-01T06:49:46.406Z,5
2018-02-01T06:50:51.944Z,5.2
2018-02-01T06:51:57.493Z,5.2
2018-02-01T06:53:03.570Z,5.1
2018-02-01T06:54:09.928Z,5.1
2018-02-01T06:55:16.464Z,5
2018-02-01T06:56:21.261Z,5
2018-02-01T06:57:29.126Z,5
2018-02-01T06:58:35.005Z,5
2018-02-01T06:59:40.679Z,4.9
2018-02-01T07:00:44.238Z,4.9
2018-02-01T07:01:48.303Z,4.9
2018-02-01T07:02:53.895Z,5
2018-02-01T07:03:58.768Z,5
2018-02-01T07:05:04.265Z,5
2018-02-01T07:06:09.083Z,5
2018-02-01T07:07:13.340Z,4.9
2018-02-01T07:08:24.455Z,4.9
2018-02-01T07:09:29.660Z,5
2018-02-01T07:10:33.590Z,5
2018-02-01T07:11:39.439Z,5
2018-02-01T07:12:44.891Z,5
2018-02-01T07:13:52.807Z,5
2018-02-01T07:14:58.877Z,5
2018-02-01T07:16:04.428Z,5
2018-02-01T07:17:11.588Z,5
2018-02-01T07:18:16.222Z,5
2018-02-01T07:19:31.956Z,5
2018-02-01T07:20:37.057Z,5
2018-02-01T07:21:44.190Z,4.9
2018-02-01T07:22:52.906Z,5
2018-02-01T07:23:59.341Z,5
2018-02-01T07:25:10.162Z,5
2018-02-01T07:26:17.626Z,4.9
2018-02-01T07:27:25.973Z,4.9
2018-02-01T07:28:36.276Z,4.9
2018-02-01T07:29:43.171Z,4.9
2018-02-01T07:30:56.143Z,4.9
2018-02-01T07:32:01.852Z,4.9
2018-02-01T07:33:07.897Z,5
2018-02-01T07:34:14.281Z,4.9
2018-02-01T07:35:20.233Z,4.9
2018-02-01T07:36:29.898Z,4.9
2018-02-01T07:37:35.615Z,4.9
2018-02-01T07:38:41.663Z,4.9
2018-02-01T07:39:48.720Z,4.9
2018-02-01T07:40:54.123Z,4.9
2018-02-01T07:42:02.347Z,4.9
2018-02-01T07:43:09.487Z,4.9
2018-02-01T07:44:15.678Z,4.9
2018-02-01T07:45:20.514Z,4.9
2018-02-01T07:46:25.108Z,4.9
2018-02-01T07:47:30.569Z,4.9
2018-02-01T07:48:37.896Z,4.9
2018-02-01T07:49:45.492Z,4.9
2018-02-01T07:50:50.778Z,4.8
2018-02-01T07:51:54.703Z,4.9
2018-02-01T07:53:08.468Z,4.8
2018-02-01T07:54:15.453Z,4.8
2018-02-01T07:55:19.099Z,4.9
2018-02-01T07:56:27.128Z,4.9
2018-02-01T07:57:31.822Z,4.9
2018-02-01T07:58:37.244Z,4.9
2018-02-01T07:59:41.287Z,4.8
2018-02-01T08:00:47.309Z,4.8
2018-02-01T08:01:52.787Z,4.9
2018-02-01T08:02:57.978Z,4.9
2018-02-01T08:04:10.689Z,4.9
2018-02-01T08:05:17.181Z,4.8
2018-02-01T08:06:24.355Z,4.8
2018-02-01T08:07:30.248Z,4.8
2018-02-01T08:08:37.248Z,4.7
2018-02-01T08:09:44.063Z,4.7
2018-02-01T08:10:50.253Z,4.8
2018-02-01T08:11:55.856Z,4.7
2018-02-01T08:13:03.935Z,4.8
2018-02-01T08:14:10.393Z,4.8
2018-02-01T08:15:22.584Z,4.7
2018-02-01T08:16:29.766Z,4.7
2018-02-01T08:17:35.618Z,4.7
2018-02-01T08:18:42.760Z,4.7
2018-02-01T08:19:47.292Z,4.7
2018-02-01T08:20:52.115Z,4.7
2018-02-01T08:21:57.693Z,4.7
2018-02-01T08:23:03.759Z,4.6
2018-02-01T08:24:10.074Z,4.6
2018-02-01T08:25:17.686Z,4.6
2018-02-01T08:26:59.255Z,4.5
2018-02-01T08:28:04.089Z,4.5
2018-02-01T08:29:09.942Z,4.5
2018-02-01T08:30:14.748Z,4.5
2018-02-01T08:31:19.870Z,4.5
2018-02-01T08:32:25.282Z,4.4
2018-02-01T08:33:30.136Z,4.5
2018-02-01T08:34:34.982Z,4.4
2018-02-01T08:35:42.713Z,4.4
2018-02-01T08:36:47.106Z,4.3
2018-02-01T08:37:59.809Z,4.4
2018-02-01T08:39:03.890Z,4.3
2018-02-01T08:40:11.546Z,4.2
2018-02-01T08:41:15.041Z,4.3
2018-02-01T08:42:19.898Z,4.3
2018-02-01T08:43:25.163Z,4.3
2018-02-01T08:44:31.371Z,4.2
2018-02-01T08:45:35.451Z,4.1
2018-02-01T08:46:42.614Z,3.7
2018-02-01T08:47:48.110Z,3.6
2018-02-01T08:49:04.164Z,3.7
2018-02-01T08:50:12.645Z,3.8
2018-02-01T08:51:19.572Z,3.9
2018-02-01T08:52:23.015Z,3.8
2018-02-01T08:53:31.347Z,3.9
2018-02-01T08:54:37.989Z,3.5
2018-02-01T08:55:42.149Z,3.6
2018-02-01T08:56:50.664Z,3.7
2018-02-01T08:57:57.796Z,3.7
2018-02-01T08:59:01.827Z,3.7
2018-02-01T09:00:13.201Z,3.6
2018-02-01T09:01:18.271Z,3.7
2018-02-01T09:02:23.830Z,3.7
2018-02-01T09:03:32.688Z,3.7
2018-02-01T09:04:37.736Z,3.7
2018-02-01T09:05:43.291Z,3.6
2018-02-01T09:06:50.047Z,3.6
2018-02-01T09:07:56.700Z,3.6
2018-02-01T09:09:03.056Z,3.6
2018-02-01T09:10:10.233Z,3.6
2018-02-01T09:11:27.294Z,3.6
2018-02-01T09:12:33.324Z,3.7
2018-02-01T09:13:40.622Z,3.5
2018-02-01T09:14:46.939Z,3.4
2018-02-01T09:15:53.174Z,3.6
2018-02-01T09:16:59.396Z,3.6
2018-02-01T09:18:07.092Z,3.5
2018-02-01T09:19:13.840Z,3.5
2018-02-01T09:20:19.804Z,3.5
2018-02-01T09:21:25.165Z,3.5
2018-02-01T09:22:37.629Z,3.4
2018-02-01T09:23:46.421Z,3.4
2018-02-01T09:24:52.250Z,3.4
2018-02-01T09:26:00.953Z,3.5
2018-02-01T09:27:07.902Z,3.5
2018-02-01T09:28:16.417Z,3.5
2018-02-01T09:29:23.539Z,3.4
2018-02-01T09:30:30.626Z,3.3
2018-02-01T09:31:39.766Z,3.3
2018-02-01T09:32:46.666Z,3.3
2018-02-01T09:34:05.207Z,3.2
2018-02-01T09:35:21.483Z,3.2
2018-02-01T09:36:34.921Z,3.3
2018-02-01T09:37:43.471Z,3.3
2018-02-01T09:38:49.426Z,3.4
2018-02-01T09:39:57.378Z,3.4
2018-02-01T09:41:05.713Z,3.5
2018-02-01T09:42:14.798Z,3.5
2018-02-01T09:43:19.649Z,3.4
2018-02-01T09:44:25.495Z,3.4
2018-02-01T09:46:13.883Z,3.4
2018-02-01T09:47:21.731Z,3.3
2018-02-01T09:48:27.324Z,3.2
2018-02-01T09:49:39.350Z,3.2
2018-02-01T09:50:46.640Z,3.2
2018-02-01T09:51:52.542Z,3.2
2018-02-01T09:52:59.949Z,3.2
2018-02-01T09:54:08.339Z,3.3
2018-02-01T09:55:15.222Z,3.3
2018-02-01T09:56:21.712Z,3.3
2018-02-01T09:57:34.617Z,3.3
2018-02-01T09:58:41.863Z,3.2
2018-02-01T09:59:46.718Z,3.3
2018-02-01T10:00:52.741Z,3.3
2018-02-01T10:02:00.180Z,3.2
2018-02-01T10:03:06.761Z,3.3
2018-02-01T10:04:12.982Z,3.3
2018-02-01T10:05:17.007Z,3.3
2018-02-01T10:06:20.556Z,3.3
2018-02-01T10:07:23.978Z,3.2
2018-02-01T10:08:31.468Z,3.2
2018-02-01T10:09:35.603Z,3.3
2018-02-01T10:10:39.121Z,3.3
2018-02-01T10:11:42.689Z,3.3
2018-02-01T10:12:46.273Z,3.3
2018-02-01T10:13:49.695Z,3.3
2018-02-01T10:14:53.136Z,3.2
2018-02-01T10:15:56.480Z,3.2
2018-02-01T10:17:00.823Z,3.2
2018-02-01T10:18:05.212Z,3.1
2018-02-01T10:19:12.835Z,3.2
2018-02-01T10:20:16.996Z,3.1
2018-02-01T10:21:21.093Z,3.1
2018-02-01T10:22:24.448Z,3.2
2018-02-01T10:23:27.943Z,3.2
2018-02-01T10:24:31.286Z,3.2
2018-02-01T10:25:34.638Z,3.3
2018-02-01T10:26:39.807Z,3.2
2018-02-01T10:27:43.369Z,3.3
2018-02-01T10:28:49.008Z,3.2
2018-02-01T10:30:29.514Z,3.1
2018-02-01T10:31:34.443Z,3.2
2018-02-01T10:32:39.152Z,3.3
2018-02-01T10:33:43.835Z,3.2
2018-02-01T10:34:49.512Z,3.2
2018-02-01T10:35:55.145Z,3.2
2018-02-01T10:37:00.887Z,3.3
2018-02-01T10:38:08.435Z,3.3
2018-02-01T10:39:14.180Z,3.2
2018-02-01T10:40:19.500Z,3.2
2018-02-01T10:41:28.439Z,3.2
2018-02-01T10:42:33.172Z,3.2
2018-02-01T10:43:40.966Z,3.2
2018-02-01T10:44:47.540Z,3.2
2018-02-01T10:45:52.150Z,3.2
2018-02-01T10:46:58.595Z,3.2
2018-02-01T10:48:05.255Z,3.2
2018-02-01T10:49:12.058Z,3.1
2018-02-01T10:50:20.325Z,3
2018-02-01T10:51:27.800Z,3
2018-02-01T10:52:39.297Z,3.1
2018-02-01T10:53:46.927Z,3.1
2018-02-01T10:54:53.179Z,3.1
2018-02-01T10:56:00.625Z,3.2
2018-02-01T10:57:08.729Z,3.1
2018-02-01T10:58:14.752Z,3.1
2018-02-01T10:59:22.482Z,3.1
2018-02-01T11:00:30.605Z,3.1
2018-02-01T11:01:37.518Z,3.1
2018-02-01T11:02:44.128Z,3.1
2018-02-01T11:03:53.181Z,3
2018-02-01T11:04:59.845Z,3
2018-02-01T11:06:03.884Z,2.9
2018-02-01T11:07:10.224Z,2.9
2018-02-01T11:08:16.248Z,3
2018-02-01T11:09:21.261Z,3
2018-02-01T11:10:28.850Z,3
2018-02-01T11:11:35.573Z,2.9
2018-02-01T11:12:42.485Z,3
2018-02-01T11:13:51.386Z,3
2018-02-01T11:15:07.815Z,3
2018-02-01T11:16:14.634Z,3
2018-02-01T11:17:23.064Z,3
2018-02-01T11:18:29.319Z,3
2018-02-01T11:19:34.777Z,2.9
2018-02-01T11:20:40.872Z,2.9
2018-02-01T11:21:44.022Z,3
2018-02-01T11:22:50.262Z,3
2018-02-01T11:23:56.066Z,3
2018-02-01T11:25:01.524Z,3
2018-02-01T11:26:10.434Z,3.1
2018-02-01T11:27:15.594Z,3.1
2018-02-01T11:28:19.144Z,3.1
2018-02-01T11:29:24.458Z,3.1
2018-02-01T11:30:29.472Z,3.1
2018-02-01T11:31:32.744Z,3.1
2018-02-01T11:32:37.993Z,3.1
2018-02-01T11:33:42.281Z,3.1
2018-02-01T11:34:48.216Z,3.1
2018-02-01T11:35:53.195Z,3.1
2018-02-01T11:37:00.925Z,3.2
2018-02-01T11:38:07.104Z,3.1
2018-02-01T11:39:12.506Z,3.1
2018-02-01T11:40:18.988Z,3.1
2018-02-01T11:41:26.405Z,3.1
2018-02-01T11:42:32.740Z,3.1
2018-02-01T11:43:36.631Z,3.1
2018-02-01T11:44:42.886Z,2.7
2018-02-01T11:45:49.975Z,2.6
2018-02-01T11:46:55.078Z,2.7
2018-02-01T11:48:06.018Z,2.8
2018-02-01T11:49:12.963Z,2.9
2018-02-01T11:50:18.865Z,2.9
2018-02-01T11:51:23.481Z,2.9
2018-02-01T11:52:28.372Z,3
2018-02-01T11:53:33.679Z,3.1
2018-02-01T11:54:37.828Z,3.1
2018-02-01T11:55:44.522Z,3.1
2018-02-01T11:56:49.638Z,3.1
2018-02-01T11:57:53.546Z,3.1
2018-02-01T11:59:04.978Z,3.1
2018-02-01T12:00:08.996Z,3.1
2018-02-01T12:01:14.564Z,3.1
2018-02-01T12:02:18.726Z,3.2
2018-02-01T12:03:22.998Z,3.2
2018-02-01T12:04:27.887Z,3.1
2018-02-01T12:05:32.063Z,3.2
2018-02-01T12:06:38.518Z,3.2
2018-02-01T12:07:43.635Z,3.2
2018-02-01T12:08:50.763Z,3.2
2018-02-01T12:10:00.477Z,3.2
2018-02-01T12:11:06.564Z,3.2
2018-02-01T12:12:11.500Z,3.2
2018-02-01T12:13:18.448Z,3.2
2018-02-01T12:14:23.361Z,3.2
2018-02-01T12:15:29.108Z,3.3
2018-02-01T12:16:32.993Z,3.2
2018-02-01T12:17:39.413Z,3.3
2018-02-01T12:18:44.703Z,3.2
2018-02-01T12:19:52.036Z,3.3
2018-02-01T12:21:32.376Z,3.4
2018-02-01T12:22:37.804Z,3.4
2018-02-01T12:23:42.020Z,3.2
2018-02-01T12:24:45.532Z,3.2
2018-02-01T12:25:50.285Z,3.3
2018-02-01T12:26:53.830Z,3.3
2018-02-01T12:27:58.084Z,3.4
2018-02-01T12:29:02.657Z,3.4
2018-02-01T12:30:06.134Z,3.5
2018-02-01T12:31:10.761Z,3.5
2018-02-01T12:32:50.782Z,3.5
2018-02-01T12:33:55.205Z,3.5
2018-02-01T12:35:00.268Z,3.6
2018-02-01T12:36:03.677Z,3.6
2018-02-01T12:37:07.160Z,3.5
2018-02-01T12:38:11.653Z,3.5
2018-02-01T12:39:16.776Z,3.5
2018-02-01T12:40:20.160Z,3.4
2018-02-01T12:41:24.468Z,3.5
2018-02-01T12:42:28.609Z,3.5
2018-02-01T12:43:36.513Z,3.5
2018-02-01T12:44:40.771Z,3.4
2018-02-01T12:45:56.932Z,3.4
2018-02-01T12:47:03.268Z,3.4
2018-02-01T12:48:07.823Z,3.5
2018-02-01T12:49:12.551Z,3.5
2018-02-01T12:50:17.226Z,3.5
2018-02-01T12:51:22.032Z,3.5
2018-02-01T12:52:26.819Z,3.4
2018-02-01T12:53:30.841Z,3.4
2018-02-01T12:54:39.023Z,3.5
2018-02-01T12:55:44.322Z,3.6
2018-02-01T12:56:48.011Z,3.6
2018-02-01T12:57:53.525Z,3.6
2018-02-01T12:59:04.233Z,3.7
2018-02-01T13:00:09.211Z,3.7
2018-02-01T13:01:14.731Z,3.7
2018-02-01T13:02:19.871Z,3.6
2018-02-01T13:03:25.518Z,3.6
2018-02-01T13:04:32.370Z,3.6
2018-02-01T13:05:44.530Z,3.7
2018-02-01T13:06:49.874Z,3.7
2018-02-01T13:07:56.799Z,3.6
2018-02-01T13:09:03.764Z,3.4
2018-02-01T13:10:08.771Z,3.5
2018-02-01T13:11:12.283Z,3.6
2018-02-01T13:12:16.097Z,3.6
2018-02-01T13:13:20.977Z,3.6
2018-02-01T13:14:25.564Z,3.7
2018-02-01T13:15:29.415Z,3.7
2018-02-01T13:16:39.140Z,3.7
2018-02-01T13:17:43.442Z,3.7
2018-02-01T13:18:47.596Z,3.7
2018-02-01T13:19:53.456Z,3.7
2018-02-01T13:21:00.094Z,3.7
2018-02-01T13:22:05.584Z,3.7
2018-02-01T13:23:11.256Z,3.8
2018-02-01T13:24:15.452Z,3.8
2018-02-01T13:25:20.537Z,3.7
2018-02-01T13:26:25.603Z,3.7
2018-02-01T13:27:36.898Z,3.7
2018-02-01T13:28:41.702Z,3.6
2018-02-01T13:29:48.083Z,3.6
2018-02-01T13:30:54.322Z,3.7
2018-02-01T13:32:00.726Z,3.7
2018-02-01T13:33:06.688Z,3.7
2018-02-01T13:34:12.122Z,3.7
2018-02-01T13:35:18.341Z,3.7
2018-02-01T13:36:23.769Z,3.7
2018-02-01T13:37:31.268Z,3.7
2018-02-01T13:38:39.137Z,3.7
2018-02-01T13:39:44.340Z,3.7
2018-02-01T13:40:49.778Z,3.7
2018-02-01T13:41:54.126Z,3.8
2018-02-01T13:42:59.375Z,3.8
2018-02-01T13:44:04.414Z,3.7
2018-02-01T13:45:09.184Z,3.7
2018-02-01T13:46:14.503Z,3.7
2018-02-01T13:47:18.640Z,3.7
2018-02-01T13:48:22.786Z,3.7
2018-02-01T13:49:31.131Z,3.7
2018-02-01T13:50:36.203Z,3.7
2018-02-01T13:51:43.545Z,3.8
2018-02-01T13:52:48.816Z,3.8
2018-02-01T13:53:52.351Z,3.8
2018-02-01T13:54:57.607Z,3.8
2018-02-01T13:56:02.405Z,3.8
2018-02-01T13:57:08.099Z,3.8
2018-02-01T13:58:12.213Z,3.8
2018-02-01T13:59:17.392Z,3.7
2018-02-01T14:00:27.917Z,3.7
2018-02-01T14:01:32.753Z,3.7
2018-02-01T14:02:37.238Z,3.7
2018-02-01T14:03:41.317Z,3.8
2018-02-01T14:04:46.261Z,3.8
2018-02-01T14:05:49.494Z,3.8
2018-02-01T14:06:55.139Z,3.8
2018-02-01T14:07:58.649Z,3.6
2018-02-01T14:09:04.018Z,3.6
2018-02-01T14:10:07.571Z,3.5
2018-02-01T14:11:20.649Z,3.6
2018-02-01T14:12:25.469Z,3.7
2018-02-01T14:13:32.892Z,3.7
2018-02-01T14:14:38.830Z,3.8
2018-02-01T14:15:45.368Z,3.8
2018-02-01T14:16:50.198Z,3.8
2018-02-01T14:17:54.399Z,3.8
2018-02-01T14:19:00.216Z,3.8
2018-02-01T14:20:05.973Z,3.8
2018-02-01T14:21:10.673Z,3.8
2018-02-01T14:22:18.871Z,3.8
2018-02-01T14:23:24.900Z,3.9
2018-02-01T14:24:31.073Z,3.9
2018-02-01T14:25:36.430Z,3.9
2018-02-01T14:26:40.489Z,3.9
2018-02-01T14:27:47.328Z,3.9
2018-02-01T14:28:52.070Z,3.9
2018-02-01T14:29:56.903Z,3.9
2018-02-01T14:31:03.090Z,3.9
2018-02-01T14:32:07.203Z,3.9
2018-02-01T14:33:16.525Z,3.8
2018-02-01T14:34:22.636Z,3.7
2018-02-01T14:35:26.126Z,3.8
2018-02-01T14:36:31.531Z,3.8
2018-02-01T14:37:37.369Z,3.8
2018-02-01T14:38:41.477Z,3.9
2018-02-01T14:39:45.789Z,3.9
2018-02-01T14:40:51.114Z,3.9
2018-02-01T14:41:55.891Z,3.9
2018-02-01T14:42:59.677Z,3.9
2018-02-01T14:44:08.031Z,3.9
2018-02-01T14:45:11.489Z,3.9
2018-02-01T14:46:15.975Z,3.9
2018-02-01T14:47:19.365Z,3.9
2018-02-01T14:48:23.334Z,3.8
2018-02-01T14:49:26.772Z,3.9
2018-02-01T14:50:30.292Z,3.8
2018-02-01T14:51:33.554Z,3.9
2018-02-01T14:52:37.580Z,3.9
2018-02-01T14:53:41.049Z,3.8
2018-02-01T14:54:48.166Z,3.8
2018-02-01T14:55:51.630Z,3.8
2018-02-01T14:56:55.126Z,3.8
2018-02-01T14:57:58.774Z,3.8
2018-02-01T14:59:02.374Z,3.9
2018-02-01T15:00:05.924Z,3.8
2018-02-01T15:01:09.489Z,3.8
2018-02-01T15:02:12.806Z,3.9
2018-02-01T15:03:16.261Z,3.8
2018-02-01T15:04:19.781Z,3.8
2018-02-01T15:05:27.843Z,3.7
2018-02-01T15:06:32.060Z,3.8
2018-02-01T15:07:35.478Z,3.8
2018-02-01T15:08:38.916Z,3.8
2018-02-01T15:09:42.454Z,3.8
2018-02-01T15:10:46.005Z,3.8
2018-02-01T15:11:49.447Z,3.8
2018-02-01T15:12:52.955Z,3.8
2018-02-01T15:13:56.856Z,3.8
2018-02-01T15:15:00.521Z,3.8
2018-02-01T15:16:08.543Z,3.8
2018-02-01T15:17:13.933Z,3.8
2018-02-01T15:18:17.517Z,3.8
2018-02-01T15:19:21.063Z,3.8
2018-02-01T15:20:25.352Z,3.8
2018-02-01T15:21:28.908Z,3.7
2018-02-01T15:22:32.822Z,3.7
2018-02-01T15:23:36.515Z,3.7
2018-02-01T15:24:39.985Z,3.8
2018-02-01T15:25:47.100Z,3.7
2018-02-01T15:26:57.984Z,3.7
2018-02-01T15:28:06.660Z,3.6
2018-02-01T15:29:16.057Z,3.6
2018-02-01T15:30:22.906Z,3.6
2018-02-01T15:31:36.370Z,3.6
2018-02-01T15:32:46.111Z,3.7
2018-02-01T15:33:50.828Z,3.7
2018-02-01T15:34:54.259Z,3.7
2018-02-01T15:36:05.366Z,3.7
2018-02-01T15:37:10.835Z,3.6
2018-02-01T15:38:23.390Z,3.6
2018-02-01T15:39:28.108Z,3.6
2018-02-01T15:40:36.283Z,3.6
2018-02-01T15:41:44.514Z,3.6
2018-02-01T15:42:50.155Z,3.6
2018-02-01T15:43:58.831Z,3.6