createdAt,value
2022-09-15T00:00:58.706Z,100672.63
2022-09-15T00:03:25.092Z,100673.31
2022-09-15T00:05:53.164Z,100670.63
2022-09-15T00:08:19.625Z,100653.13
2022-09-15T00:10:54.091Z,100660.72
2022-09-15T00:13:21.562Z,100653.50
2022-09-15T00:15:48.442Z,100648.25
2022-09-15T00:18:14.913Z,100654.81
2022-09-15T00:20:42.894Z,100650.00
2022-09-15T00:23:10.877Z,100657.22
2022-09-15T00:25:45.926Z,100657.91
2022-09-15T00:28:13.873Z,100652.22
2022-09-15T00:30:42.676Z,100655.41
2022-09-15T00:33:09.422Z,100659.63
2022-09-15T00:35:40.248Z,100658.38
2022-09-15T00:38:08.110Z,100650.72
2022-09-15T00:40:43.544Z,100652.66
2022-09-15T00:43:10.839Z,100658.28
2022-09-15T00:45:37.850Z,100664.34
2022-09-15T00:48:06.151Z,100661.72
2022-09-15T00:50:33.916Z,100652.66
2022-09-15T00:53:03.871Z,100653.38
2022-09-15T00:55:37.170Z,100659.22
2022-09-15T00:58:06.832Z,100651.09
2022-09-15T01:00:34.569Z,100653.72
2022-09-15T01:03:02.503Z,100661.84
2022-09-15T01:05:34.816Z,100672.50
2022-09-15T01:08:11.141Z,100670.66
2022-09-15T01:10:39.512Z,100677.53
2022-09-15T01:13:10.322Z,100664.25
2022-09-15T01:16:04.621Z,100656.56
2022-09-15T01:18:46.919Z,100666.44
2022-09-15T01:21:19.232Z,100669.53
2022-09-15T01:24:20.826Z,100660.47
2022-09-15T01:26:58.969Z,100662.72
2022-09-15T01:29:46.486Z,100649.59
2022-09-15T01:32:29.193Z,100665.59
2022-09-15T01:35:03.556Z,100658.34
2022-09-15T01:37:36.902Z,100665.34
2022-09-15T01:40:04.865Z,100665.78
2022-09-15T01:42:32.852Z,100668.06
2022-09-15T01:45:06.321Z,100666.34
2022-09-15T01:47:35.004Z,100655.56
2022-09-15T01:50:12.239Z,100656.38
2022-09-15T01:52:43.288Z,100671.59
2022-09-15T01:55:20.035Z,100675.03
2022-09-15T01:57:46.349Z,100667.72
2022-09-15T02:00:13.097Z,100670.94
2022-09-15T02:02:46.113Z,100681.47
2022-09-15T02:05:37.154Z,100686.25
2022-09-15T02:08:31.340Z,100693.59
2022-09-15T02:11:08.652Z,100692.91
2022-09-15T02:14:01.188Z,100688.22
2022-09-15T02:16:32.180Z,100694.41
2022-09-15T02:19:16.810Z,100688.03
2022-09-15T02:21:59.099Z,100678.47
2022-09-15T02:24:38.247Z,100684.97
2022-09-15T02:27:10.031Z,100691.94
2022-09-15T02:29:37.803Z,100682.69
2022-09-15T02:32:07.550Z,100688.19
2022-09-15T02:34:39.655Z,100682.47
2022-09-15T02:37:06.531Z,100682.81
2022-09-15T02:39:36.779Z,100669.97
2022-09-15T02:42:04.077Z,100690.81
2022-09-15T02:44:31.168Z,100686.91
2022-09-15T02:46:59.110Z,100687.72
2022-09-15T02:49:25.452Z,100679.72
2022-09-15T02:51:51.984Z,100685.88
2022-09-15T02:54:18.359Z,100684.53
2022-09-15T02:56:44.959Z,100685.75
2022-09-15T02:59:11.315Z,100679.72
2022-09-15T03:01:37.709Z,100686.03
2022-09-15T03:04:04.668Z,100681.31
2022-09-15T03:06:31.506Z,100678.34
2022-09-15T03:08:58.593Z,100686.13
2022-09-15T03:11:26.480Z,100691.94
2022-09-15T03:13:57.928Z,100678.69
2022-09-15T03:16:25.773Z,100693.56
2022-09-15T03:18:54.999Z,100687.47
2022-09-15T03:21:21.827Z,100683.81
2022-09-15T03:23:48.230Z,100673.16
2022-09-15T03:26:14.697Z,100688.63
2022-09-15T03:28:41.300Z,100687.25
2022-09-15T03:31:08.878Z,100691.50
2022-09-15T03:33:35.619Z,100700.66
2022-09-15T03:36:02.754Z,100699.50
2022-09-15T03:38:29.519Z,100707.19
2022-09-15T03:41:07.523Z,100716.13
2022-09-15T03:43:34.427Z,100715.09
2022-09-15T03:46:01.476Z,100717.72
2022-09-15T03:48:31.337Z,100698.63
2022-09-15T03:50:57.886Z,100710.50
2022-09-15T03:53:24.285Z,100714.50
2022-09-15T03:55:51.172Z,100706.84
2022-09-15T03:58:18.885Z,100712.22
2022-09-15T04:00:46.521Z,100707.75
2022-09-15T04:03:13.543Z,100706.59
2022-09-15T04:05:40.201Z,100706.72
2022-09-15T04:08:06.554Z,100704.09
2022-09-15T04:10:32.931Z,100695.06
2022-09-15T04:12:59.220Z,100695.28
2022-09-15T04:15:25.668Z,100713.25
2022-09-15T04:17:51.966Z,100718.50
2022-09-15T04:20:18.324Z,100694.94
2022-09-15T04:22:45.007Z,100703.75
2022-09-15T04:25:11.447Z,100709.59
2022-09-15T04:27:37.808Z,100713.03
2022-09-15T04:30:05.496Z,100711.19
2022-09-15T04:32:31.816Z,100701.13
2022-09-15T04:34:58.134Z,100708.53
2022-09-15T04:37:24.468Z,100701.56
2022-09-15T04:39:50.833Z,100697.91
2022-09-15T04:42:17.200Z,100720.69
2022-09-15T04:44:43.503Z,100716.00
2022-09-15T04:47:09.842Z,100709.94
2022-09-15T04:49:36.146Z,100712.31
2022-09-15T04:52:04.769Z,100707.03
2022-09-15T04:54:34.753Z,100708.66
2022-09-15T04:57:01.046Z,100691.72
2022-09-15T04:59:27.349Z,100707.41
2022-09-15T05:01:54.830Z,100696.19
2022-09-15T05:04:21.507Z,100703.41
2022-09-15T05:06:47.865Z,100700.63
2022-09-15T05:09:14.239Z,100708.66
2022-09-15T05:11:40.704Z,100707.53
2022-09-15T05:14:07.339Z,100717.13
2022-09-15T05:16:33.752Z,100718.72
2022-09-15T05:19:01.793Z,100709.94
2022-09-15T05:21:28.840Z,100716.66
2022-09-15T05:23:55.249Z,100704.97
2022-09-15T05:26:24.603Z,100702.34
2022-09-15T05:28:51.266Z,100698.78
2022-09-15T05:31:31.249Z,100710.94
2022-09-15T05:34:03.637Z,100709.09
2022-09-15T05:36:30.713Z,100707.25
2022-09-15T05:38:57.525Z,100691.34
2022-09-15T05:41:25.786Z,100698.34
2022-09-15T05:43:54.083Z,100703.16
2022-09-15T05:46:20.511Z,100703.94
2022-09-15T05:48:47.000Z,100701.88
2022-09-15T05:51:14.070Z,100705.31
2022-09-15T05:53:40.420Z,100703.47
2022-09-15T05:56:11.943Z,100709.31
2022-09-15T05:58:42.750Z,100711.50
2022-09-15T06:01:13.647Z,100719.75
2022-09-15T06:03:40.030Z,100716.63
2022-09-15T06:06:07.321Z,100721.66
2022-09-15T06:08:36.455Z,100722.25
2022-09-15T06:11:09.539Z,100721.78
2022-09-15T06:13:36.341Z,100732.41
2022-09-15T06:16:11.021Z,100727.25
2022-09-15T06:18:39.182Z,100733.19
2022-09-15T06:21:09.703Z,100735.72
2022-09-15T06:23:36.869Z,100731.00
2022-09-15T06:26:08.295Z,100729.59
2022-09-15T06:28:35.039Z,100738.06
2022-09-15T06:31:01.353Z,100747.69
2022-09-15T06:33:27.640Z,100733.13
2022-09-15T06:35:54.209Z,100751.00
2022-09-15T06:38:20.646Z,100751.56
2022-09-15T06:40:55.276Z,100743.72
2022-09-15T06:43:22.000Z,100743.59
2022-09-15T06:45:48.418Z,100748.72
2022-09-15T06:48:24.464Z,100747.78
2022-09-15T06:50:54.861Z,100756.59
2022-09-15T06:53:21.875Z,100765.84
2022-09-15T06:55:48.176Z,100759.44
2022-09-15T06:58:14.497Z,100773.09
2022-09-15T07:00:41.035Z,100775.47
2022-09-15T07:03:07.402Z,100785.00
2022-09-15T07:05:33.803Z,100794.88
2022-09-15T07:08:00.149Z,100802.63
2022-09-15T07:10:26.617Z,100815.22
2022-09-15T07:12:52.959Z,100813.31
2022-09-15T07:15:19.341Z,100821.47
2022-09-15T07:17:45.638Z,100822.97
2022-09-15T07:20:11.992Z,100822.28
2022-09-15T07:22:38.303Z,100826.75
2022-09-15T07:25:04.979Z,100819.88
2022-09-15T07:27:31.338Z,100825.59
2022-09-15T07:29:58.659Z,100819.84
2022-09-15T07:32:25.367Z,100813.91
2022-09-15T07:34:52.941Z,100827.88
2022-09-15T07:37:21.804Z,100818.81
2022-09-15T07:39:48.149Z,100821.84
2022-09-15T07:42:15.554Z,100832.97
2022-09-15T07:44:41.912Z,100830.84
2022-09-15T07:47:08.227Z,100831.34
2022-09-15T07:49:34.528Z,100826.16
2022-09-15T07:52:01.007Z,100841.94
2022-09-15T07:54:27.338Z,100835.84
2022-09-15T07:56:53.638Z,100833.19
2022-09-15T07:59:19.952Z,100823.59
2022-09-15T08:01:47.503Z,100846.28
2022-09-15T08:04:13.823Z,100842.34
2022-09-15T08:06:40.110Z,100844.50
2022-09-15T08:09:06.520Z,100848.22
2022-09-15T08:11:32.866Z,100848.63
2022-09-15T08:14:00.924Z,100829.31
2022-09-15T08:16:27.352Z,100848.91
2022-09-15T08:18:54.656Z,100852.63
2022-09-15T08:21:21.918Z,100843.59
2022-09-15T08:23:53.154Z,100838.81
2022-09-15T08:26:19.562Z,100844.56
2022-09-15T08:28:45.957Z,100849.41
2022-09-15T08:31:14.261Z,100840.13
2022-09-15T08:33:45.507Z,100851.19
2022-09-15T08:36:12.815Z,100856.66
2022-09-15T08:38:40.873Z,100853.50
2022-09-15T08:41:15.179Z,100844.31
2022-09-15T08:43:47.942Z,100836.41
2022-09-15T08:46:20.038Z,100836.22
2022-09-15T08:48:57.711Z,100851.94
2022-09-15T08:51:32.260Z,100847.97
2022-09-15T08:54:07.397Z,100861.56
2022-09-15T08:56:35.819Z,100862.63
2022-09-15T08:59:02.362Z,100862.81
2022-09-15T09:01:53.595Z,100867.28
2022-09-15T09:04:38.768Z,100864.06
2022-09-15T09:07:07.788Z,100864.56
2022-09-15T09:09:45.586Z,100863.75
2022-09-15T09:12:29.472Z,100849.19
2022-09-15T09:15:20.526Z,100840.13
2022-09-15T09:17:55.769Z,100841.16
2022-09-15T09:20:48.857Z,100851.78
2022-09-15T09:23:19.546Z,100853.09
2022-09-15T09:25:46.553Z,100845.00
2022-09-15T09:28:37.819Z,100847.41
2022-09-15T09:31:07.357Z,100848.97
2022-09-15T09:33:47.720Z,100844.72
2022-09-15T09:36:15.022Z,100836.38
2022-09-15T09:38:44.416Z,100841.63
2022-09-15T09:41:17.463Z,100844.47
2022-09-15T09:43:47.329Z,100836.06
2022-09-15T09:46:15.568Z,100850.53
2022-09-15T09:49:05.029Z,100845.22
2022-09-15T09:51:37.307Z,100853.97
2022-09-15T09:54:11.733Z,100858.56
2022-09-15T09:56:38.314Z,100843.56
2022-09-15T09:59:04.667Z,100845.78
2022-09-15T10:01:31.347Z,100841.69
2022-09-15T10:04:17.877Z,100838.84
2022-09-15T10:06:44.677Z,100850.81
2022-09-15T10:09:18.806Z,100852.88
2022-09-15T10:11:51.192Z,100841.66
2022-09-15T10:14:30.829Z,100839.72
2022-09-15T10:17:16.316Z,100839.00
2022-09-15T10:19:42.586Z,100828.91
2022-09-15T10:22:10.030Z,100839.09
2022-09-15T10:24:39.781Z,100840.03
2022-09-15T10:27:25.203Z,100843.13
2022-09-15T10:29:51.532Z,100861.94
2022-09-15T10:32:27.229Z,100850.50
2022-09-15T10:35:20.725Z,100855.03
2022-09-15T10:38:04.231Z,100852.47
2022-09-15T10:40:56.308Z,100849.28
2022-09-15T10:43:38.751Z,100841.38
2022-09-15T10:46:12.606Z,100842.66
2022-09-15T10:49:11.375Z,100845.59
2022-09-15T10:51:52.923Z,100842.94
2022-09-15T10:55:42.190Z,100833.06
2022-09-15T10:58:46.854Z,100816.50
2022-09-15T11:01:25.688Z,100819.66
2022-09-15T11:04:19.247Z,100835.63
2022-09-15T11:06:51.496Z,100830.81
2022-09-15T11:09:26.942Z,100829.22
2022-09-15T11:12:09.875Z,100830.56
2022-09-15T11:15:16.732Z,100840.81
2022-09-15T11:18:24.315Z,100838.22
2022-09-15T11:21:01.032Z,100838.03
2022-09-15T11:23:51.352Z,100840.63
2022-09-15T11:26:27.096Z,100850.66
2022-09-15T11:28:59.451Z,100849.19
2022-09-15T11:31:54.988Z,100854.38
2022-09-15T11:34:26.804Z,100860.13
2022-09-15T11:36:59.761Z,100870.56
2022-09-15T11:39:34.345Z,100862.59
2022-09-15T11:42:05.864Z,100866.69
2022-09-15T11:44:37.859Z,100871.09
2022-09-15T11:47:29.899Z,100889.53
2022-09-15T11:49:58.206Z,100892.50
2022-09-15T11:52:46.433Z,100887.16
2022-09-15T11:55:23.046Z,100887.75
2022-09-15T11:58:21.619Z,100893.09
2022-09-15T12:01:19.496Z,100881.88
2022-09-15T12:03:52.514Z,100879.84
2022-09-15T12:06:29.072Z,100866.66
2022-09-15T12:08:59.443Z,100883.13
2022-09-15T12:11:28.380Z,100858.22
2022-09-15T12:13:55.242Z,100869.00
2022-09-15T12:16:22.873Z,100868.56
2022-09-15T12:18:56.308Z,100870.94
2022-09-15T12:21:39.231Z,100862.44
2022-09-15T12:24:23.205Z,100862.56
2022-09-15T12:26:49.654Z,100850.59
2022-09-15T12:29:21.845Z,100864.13
2022-09-15T12:31:48.320Z,100867.13
2022-09-15T12:34:35.340Z,100865.00
2022-09-15T12:37:13.476Z,100870.94
2022-09-15T12:39:42.057Z,100861.94
2022-09-15T12:42:23.595Z,100862.50
2022-09-15T12:45:06.894Z,100873.06
2022-09-15T12:47:41.185Z,100854.53
2022-09-15T12:50:16.559Z,100866.81
2022-09-15T12:52:47.104Z,100870.59
2022-09-15T12:55:23.502Z,100860.75
2022-09-15T12:57:56.447Z,100843.97
2022-09-15T13:00:22.913Z,100874.28
2022-09-15T13:02:52.895Z,100870.88
2022-09-15T13:05:40.993Z,100886.75
2022-09-15T13:08:22.575Z,100863.63
2022-09-15T13:11:08.116Z,100877.06
2022-09-15T13:13:58.592Z,100879.63
2022-09-15T13:16:34.690Z,100889.63
2022-09-15T13:19:34.895Z,100883.25
2022-09-15T13:22:18.981Z,100884.34
2022-09-15T13:24:57.807Z,100884.81
2022-09-15T13:27:40.076Z,100886.28
2022-09-15T13:30:28.884Z,100874.72
2022-09-15T13:33:04.155Z,100878.25
2022-09-15T13:35:52.266Z,100877.22
2022-09-15T13:38:42.890Z,100872.22
2022-09-15T13:41:18.203Z,100872.94
2022-09-15T13:44:09.112Z,100869.25
2022-09-15T13:46:49.094Z,100874.03
2022-09-15T13:49:43.349Z,100867.94
2022-09-15T13:52:32.898Z,100875.38
2022-09-15T13:55:09.332Z,100866.88
2022-09-15T14:00:29.638Z,100857.59
2022-09-15T14:03:09.146Z,100850.41
2022-09-15T14:05:36.558Z,100866.34
2022-09-15T14:08:13.284Z,100856.50
2022-09-15T14:10:54.087Z,100859.44
2022-09-15T14:13:23.094Z,100848.25
2022-09-15T14:16:01.668Z,100863.72
2022-09-15T14:18:29.756Z,100854.94
2022-09-15T14:21:01.726Z,100867.44
2022-09-15T14:23:28.784Z,100868.47
2022-09-15T14:25:56.542Z,100870.06
2022-09-15T14:28:31.397Z,100868.72
2022-09-15T14:31:02.260Z,100867.94
2022-09-15T14:33:37.929Z,100853.81
2022-09-15T14:36:27.992Z,100855.94
2022-09-15T14:39:16.130Z,100863.63
2022-09-15T14:41:42.486Z,100849.25
2022-09-15T14:45:54.736Z,100861.97
2022-09-15T14:47:25.335Z,100871.25
2022-09-15T14:50:08.632Z,100864.78
2022-09-15T14:52:41.855Z,100869.81
2022-09-15T14:55:15.271Z,100871.38
2022-09-15T14:57:46.344Z,100871.69
2022-09-15T15:00:18.990Z,100875.13
2022-09-15T15:02:48.268Z,100870.34
2022-09-15T15:05:20.052Z,100865.84
2022-09-15T15:07:46.952Z,100876.44
2022-09-15T15:10:20.075Z,100860.19
2022-09-15T15:12:52.174Z,100865.34
2022-09-15T15:15:18.813Z,100879.94
2022-09-15T15:17:47.667Z,100890.06
2022-09-15T15:20:16.388Z,100885.22
2022-09-15T15:22:44.098Z,100888.22
2022-09-15T15:25:29.560Z,100889.69
2022-09-15T15:27:59.992Z,100873.84
2022-09-15T15:30:29.472Z,100890.91
2022-09-15T15:33:25.876Z,100885.56
2022-09-15T15:36:05.833Z,100883.41
2022-09-15T15:38:47.539Z,100851.41
2022-09-15T15:41:24.611Z,100886.53
2022-09-15T15:43:59.350Z,100885.69
2022-09-15T15:46:45.362Z,100888.59
2022-09-15T15:49:11.974Z,100887.06
2022-09-15T15:51:38.461Z,100883.81
2022-09-15T15:54:04.911Z,100887.50
2022-09-15T15:56:34.627Z,100881.97
2022-09-15T15:59:03.567Z,100876.88
2022-09-15T16:01:29.913Z,100890.41
2022-09-15T16:03:56.228Z,100879.31
2022-09-15T16:06:22.917Z,100884.56
2022-09-15T16:08:49.988Z,100890.56
2022-09-15T16:11:16.853Z,100886.78
2022-09-15T16:13:43.246Z,100870.59
2022-09-15T16:16:21.509Z,100887.50
2022-09-15T16:18:48.303Z,100893.06
2022-09-15T16:21:20.379Z,100898.59
2022-09-15T16:23:47.137Z,100906.38
2022-09-15T16:26:15.572Z,100893.25
2022-09-15T16:28:42.078Z,100904.81
2022-09-15T16:31:13.460Z,100895.72
2022-09-15T16:33:40.873Z,100889.28
2022-09-15T16:36:16.055Z,100901.00
2022-09-15T16:38:43.165Z,100891.53
2022-09-15T16:41:14.130Z,100905.56
2022-09-15T16:43:40.454Z,100899.53
2022-09-15T16:46:08.448Z,100903.94
2022-09-15T16:48:34.894Z,100908.13
2022-09-15T16:53:47.748Z,100901.88
2022-09-15T16:56:15.295Z,100901.88
2022-09-15T16:58:42.637Z,100910.53
2022-09-15T17:01:20.095Z,100901.72
2022-09-15T17:03:46.899Z,100903.16
2022-09-15T17:06:15.637Z,100915.44
2022-09-15T17:08:42.150Z,100907.81
2022-09-15T17:11:16.485Z,100922.22
2022-09-15T17:13:43.891Z,100920.47
2022-09-15T17:16:11.048Z,100923.34
2022-09-15T17:18:37.443Z,100921.41
2022-09-15T17:21:03.822Z,100910.34
2022-09-15T17:23:34.190Z,100914.88
2022-09-15T17:26:03.210Z,100915.25
2022-09-15T17:28:34.680Z,100927.16
2022-09-15T17:31:06.883Z,100923.88
2022-09-15T17:33:33.288Z,100937.19
2022-09-15T17:36:00.347Z,100931.66
2022-09-15T17:38:26.914Z,100937.19
2022-09-15T17:40:53.851Z,100941.31
2022-09-15T17:43:22.631Z,100934.72
2022-09-15T17:45:49.980Z,100946.78
2022-09-15T17:48:16.735Z,100939.25
2022-09-15T17:50:44.391Z,100938.00
2022-09-15T17:53:13.995Z,100936.78
2022-09-15T17:55:40.348Z,100937.38
2022-09-15T17:58:07.081Z,100927.84
2022-09-15T18:00:36.740Z,100921.34
2022-09-15T18:03:19.954Z,100918.00
2022-09-15T18:05:46.595Z,100927.97
2022-09-15T18:08:13.061Z,100917.66
2022-09-15T18:10:39.417Z,100924.88
2022-09-15T18:13:06.245Z,100929.56
2022-09-15T18:15:34.853Z,100932.56
2022-09-15T18:18:03.817Z,100927.03
2022-09-15T18:20:32.608Z,100930.22
2022-09-15T18:22:59.175Z,100928.94
2022-09-15T18:25:31.456Z,100928.59
2022-09-15T18:27:59.209Z,100946.31
2022-09-15T18:30:28.476Z,100951.44
2022-09-15T18:32:55.193Z,100942.69
2022-09-15T18:35:21.895Z,100951.50
2022-09-15T18:37:53.921Z,100951.44
2022-09-15T18:40:20.238Z,100963.00
2022-09-15T18:42:46.664Z,100971.22
2022-09-15T18:45:14.852Z,100961.84
2022-09-15T18:47:41.203Z,100963.31
2022-09-15T18:50:08.220Z,100979.88
2022-09-15T18:52:39.771Z,100982.72
2022-09-15T18:55:08.016Z,100980.19
2022-09-15T18:57:39.196Z,100988.44
2022-09-15T19:00:12.148Z,100975.56
2022-09-15T19:02:38.860Z,100977.31
2022-09-15T19:05:06.854Z,100990.47
2022-09-15T19:07:33.196Z,100988.88
2022-09-15T19:09:59.592Z,100985.66
2022-09-15T19:12:26.168Z,100989.88
2022-09-15T19:14:52.488Z,100974.63
2022-09-15T19:17:18.839Z,100996.97
2022-09-15T19:19:45.265Z,100993.75
2022-09-15T19:22:12.232Z,100991.72
2022-09-15T19:24:38.575Z,100990.91
2022-09-15T19:27:06.129Z,100985.50
2022-09-15T19:29:34.793Z,100984.91
2022-09-15T19:32:11.435Z,100991.22
2022-09-15T19:34:39.284Z,100984.19
2022-09-15T19:37:10.792Z,100995.09
2022-09-15T19:39:40.293Z,100994.91
2022-09-15T19:42:07.917Z,100989.72
2022-09-15T19:44:34.399Z,101000.09
2022-09-15T19:47:00.754Z,100990.00
2022-09-15T19:49:27.132Z,100988.25
2022-09-15T19:51:54.197Z,100986.47
2022-09-15T19:54:25.675Z,100975.63
2022-09-15T19:56:52.348Z,100982.56
2022-09-15T19:59:19.722Z,100988.44
2022-09-15T20:01:46.967Z,101006.06
2022-09-15T20:06:58.190Z,100996.88
2022-09-15T20:09:24.512Z,100986.44
2022-09-15T20:11:50.795Z,101002.19
2022-09-15T20:14:17.115Z,100981.50
2022-09-15T20:16:43.472Z,101000.69
2022-09-15T20:19:09.987Z,100996.28
2022-09-15T20:21:52.758Z,100994.47
2022-09-15T20:24:20.369Z,100985.81
2022-09-15T20:26:46.767Z,100990.06
2022-09-15T20:29:13.141Z,100999.16
2022-09-15T20:31:40.349Z,101002.41
2022-09-15T20:34:06.961Z,100979.25
2022-09-15T20:36:35.615Z,101007.09
2022-09-15T20:39:04.319Z,100998.06
2022-09-15T20:41:31.357Z,101007.34
2022-09-15T20:43:57.800Z,101004.50
2022-09-15T20:46:24.322Z,100996.50
2022-09-15T20:48:51.535Z,101014.84
2022-09-15T20:51:27.366Z,101003.78
2022-09-15T20:53:55.197Z,101006.19
2022-09-15T20:56:24.191Z,101017.06
2022-09-15T20:58:54.080Z,101013.84
2022-09-15T21:01:23.567Z,100999.31
2022-09-15T21:03:50.515Z,101009.75
2022-09-15T21:06:24.454Z,101016.25
2022-09-15T21:08:50.897Z,101008.19
2022-09-15T21:11:19.058Z,101010.81
2022-09-15T21:13:46.336Z,101022.50
2022-09-15T21:16:15.483Z,101018.47
2022-09-15T21:18:43.224Z,101020.88
2022-09-15T21:21:12.692Z,101015.03
2022-09-15T21:23:44.891Z,101005.19
2022-09-15T21:26:13.976Z,101026.75
2022-09-15T21:28:40.314Z,101020.16
2022-09-15T21:31:10.208Z,101023.59
2022-09-15T21:33:37.912Z,101017.16
2022-09-15T21:36:12.915Z,101010.09
2022-09-15T21:38:41.653Z,101019.78
2022-09-15T21:41:13.168Z,101019.19
2022-09-15T21:43:40.988Z,101004.06
2022-09-15T21:46:12.116Z,101021.03
2022-09-15T21:48:39.294Z,101017.16
2022-09-15T21:51:06.829Z,101019.41
2022-09-15T21:53:33.979Z,101004.09
2022-09-15T21:56:01.423Z,100989.56
2022-09-15T21:58:27.995Z,101021.66
2022-09-15T22:00:54.367Z,101014.78
2022-09-15T22:03:20.732Z,100996.03
2022-09-15T22:05:47.419Z,101012.78
2022-09-15T22:08:15.548Z,101002.28
2022-09-15T22:10:43.539Z,101013.97
2022-09-15T22:13:11.206Z,100990.19
2022-09-15T22:15:37.745Z,101012.75
2022-09-15T22:18:04.389Z,101023.25
2022-09-15T22:20:30.717Z,101023.84
2022-09-15T22:23:00.264Z,101043.41
2022-09-15T22:25:26.927Z,101025.03
2022-09-15T22:27:53.307Z,101035.31
2022-09-15T22:30:19.638Z,101041.13
2022-09-15T22:32:45.954Z,101029.38
2022-09-15T22:35:12.369Z,101021.31
2022-09-15T22:37:38.785Z,101003.34
2022-09-15T22:40:05.795Z,101008.16
2022-09-15T22:42:32.163Z,101021.66
2022-09-15T22:44:58.497Z,101025.28
2022-09-15T22:47:24.808Z,101018.00
2022-09-15T22:49:51.158Z,101011.16
2022-09-15T22:52:17.567Z,101029.50
2022-09-15T22:54:43.879Z,101026.25
2022-09-15T22:57:10.205Z,101019.03
2022-09-15T22:59:36.568Z,101019.03
2022-09-15T23:02:02.952Z,101001.69
2022-09-15T23:04:29.453Z,100993.03
2022-09-15T23:06:55.793Z,100996.50
2022-09-15T23:09:22.159Z,101000.13
2022-09-15T23:11:48.469Z,101003.38
2022-09-15T23:14:16.546Z,101017.91
2022-09-15T23:16:44.019Z,101011.03
2022-09-15T23:19:13.413Z,101007.22
2022-09-15T23:21:39.854Z,101012.69
2022-09-15T23:24:06.490Z,101014.69
2022-09-15T23:26:32.851Z,101009.69
2022-09-15T23:28:59.218Z,101009.06
2022-09-15T23:31:25.663Z,101018.16
2022-09-15T23:33:52.025Z,101009.69
2022-09-15T23:36:18.421Z,101002.00
2022-09-15T23:38:47.251Z,101009.88
2022-09-15T23:41:15.228Z,101009.44
2022-09-15T23:43:41.854Z,101011.09
2022-09-15T23:46:09.148Z,101010.28
2022-09-15T23:48:35.850Z,100990.13
2022-09-15T23:51:02.637Z,101004.63
2022-09-15T23:53:29.212Z,100992.50
2022-09-15T23:55:56.201Z,100996.16
2022-09-15T23:58:22.590Z,100997.38
