createdAt,value
2023-05-05T00:01:31.327Z,4.58
2023-05-05T00:03:38.864Z,4.56
2023-05-05T00:05:45.803Z,4.53
2023-05-05T00:07:52.528Z,4.49
2023-05-05T00:09:59.268Z,4.45
2023-05-05T00:12:06.674Z,4.43
2023-05-05T00:14:13.292Z,4.41
2023-05-05T00:16:19.648Z,4.39
2023-05-05T00:18:26.978Z,4.37
2023-05-05T00:20:33.259Z,4.36
2023-05-05T00:22:40.798Z,4.33
2023-05-05T00:24:49.889Z,4.33
2023-05-05T00:26:56.372Z,4.29
2023-05-05T00:29:02.785Z,4.24
2023-05-05T00:31:11.543Z,4.2
2023-05-05T00:33:17.975Z,4.17
2023-05-05T00:35:24.382Z,4.15
2023-05-05T00:37:30.727Z,4.11
2023-05-05T00:39:38.037Z,4.08
2023-05-05T00:41:44.627Z,4.07
2023-05-05T00:43:51.229Z,4.07
2023-05-05T00:45:57.871Z,4.04
2023-05-05T00:48:05.502Z,4.02
2023-05-05T00:50:12.039Z,3.97
2023-05-05T00:52:19.108Z,3.91
2023-05-05T00:54:25.923Z,3.86
2023-05-05T00:56:34.443Z,3.84
2023-05-05T00:58:41.161Z,3.87
2023-05-05T01:00:51.301Z,3.91
2023-05-05T01:02:58.136Z,3.95
2023-05-05T01:05:04.907Z,3.98
2023-05-05T01:07:11.303Z,4.04
2023-05-05T01:09:17.884Z,4.1
2023-05-05T01:11:24.754Z,4.13
2023-05-05T01:13:31.605Z,4.17
2023-05-05T01:15:38.151Z,4.22
2023-05-05T01:17:44.986Z,4.26
2023-05-05T01:19:51.834Z,4.31
2023-05-05T01:21:58.655Z,4.34
2023-05-05T01:24:04.987Z,4.37
2023-05-05T01:26:11.421Z,4.43
2023-05-05T01:28:17.796Z,4.49
2023-05-05T01:30:23.830Z,4.56
2023-05-05T01:32:30.792Z,4.66
2023-05-05T01:34:40.960Z,4.72
2023-05-05T01:36:51.259Z,4.79
2023-05-05T01:38:59.172Z,4.87
2023-05-05T01:41:07.093Z,4.92
2023-05-05T01:43:14.086Z,4.98
2023-05-05T01:45:21.679Z,5.04
2023-05-05T01:47:28.511Z,5.09
2023-05-05T01:49:36.807Z,5.12
2023-05-05T01:51:43.538Z,5.14
2023-05-05T01:53:51.291Z,5.15
2023-05-05T01:55:58.771Z,5.15
2023-05-05T02:00:15.817Z,5.18
2023-05-05T02:02:22.519Z,5.17
2023-05-05T02:04:33.126Z,5.16
2023-05-05T02:06:40.106Z,5.19
2023-05-05T02:08:46.470Z,5.2
2023-05-05T02:10:52.916Z,5.19
2023-05-05T02:12:59.355Z,5.23
2023-05-05T02:17:30.144Z,5.25
2023-05-05T02:19:36.669Z,5.26
2023-05-05T02:21:43.315Z,5.25
2023-05-05T02:23:50.016Z,5.25
2023-05-05T02:26:00.115Z,5.24
2023-05-05T02:28:06.999Z,5.24
2023-05-05T02:30:13.946Z,5.25
2023-05-05T02:32:20.609Z,5.25
2023-05-05T02:34:31.011Z,5.22
2023-05-05T02:36:37.047Z,5.2
2023-05-05T02:38:43.463Z,5.22
2023-05-05T02:40:50.570Z,5.23
2023-05-05T02:42:56.877Z,5.22
2023-05-05T02:45:03.355Z,5.22
2023-05-05T02:49:36.938Z,5.19
2023-05-05T02:51:43.721Z,5.21
2023-05-05T02:53:50.319Z,5.23
2023-05-05T02:55:56.832Z,5.23
2023-05-05T02:58:04.349Z,5.23
2023-05-05T03:00:11.097Z,5.24
2023-05-05T03:02:18.163Z,5.24
2023-05-05T03:04:24.412Z,5.26
2023-05-05T03:06:30.795Z,5.31
2023-05-05T03:08:37.244Z,5.35
2023-05-05T03:10:43.689Z,5.37
2023-05-05T03:12:50.483Z,5.37
2023-05-05T03:14:57.230Z,5.39
2023-05-05T03:17:04.394Z,5.41
2023-05-05T03:19:11.521Z,5.42
2023-05-05T03:21:18.186Z,5.46
2023-05-05T03:23:24.576Z,5.49
2023-05-05T03:25:31.375Z,5.54
2023-05-05T03:27:38.026Z,5.56
2023-05-05T03:29:44.699Z,5.58
2023-05-05T03:31:51.825Z,5.61
2023-05-05T03:33:58.398Z,5.65
2023-05-05T03:36:05.751Z,5.69
2023-05-05T03:38:12.891Z,5.72
2023-05-05T03:40:27.250Z,5.74
2023-05-05T03:42:49.116Z,5.77
2023-05-05T03:44:56.017Z,5.81
2023-05-05T03:47:03.536Z,5.82
2023-05-05T03:49:12.300Z,5.92
2023-05-05T03:51:18.662Z,5.96
2023-05-05T03:53:24.857Z,6.03
2023-05-05T03:55:31.500Z,6.11
2023-05-05T03:57:38.343Z,6.17
2023-05-05T03:59:44.819Z,6.21
2023-05-05T04:01:51.526Z,6.31
2023-05-05T04:04:01.740Z,6.42
2023-05-05T04:06:08.236Z,6.53
2023-05-05T04:08:15.132Z,6.63
2023-05-05T04:10:21.889Z,6.68
2023-05-05T04:12:28.322Z,6.74
2023-05-05T04:14:35.729Z,6.86
2023-05-05T04:16:42.323Z,7.03
2023-05-05T04:18:48.893Z,7.2
2023-05-05T04:20:55.300Z,7.4
2023-05-05T04:23:01.870Z,7.53
2023-05-05T04:25:08.372Z,7.59
2023-05-05T04:29:36.476Z,7.83
2023-05-05T04:31:42.936Z,7.97
2023-05-05T04:33:49.710Z,8.04
2023-05-05T04:35:56.315Z,8.1
2023-05-05T04:38:02.994Z,8.19
2023-05-05T04:40:09.664Z,8.31
2023-05-05T04:42:16.889Z,8.4
2023-05-05T04:44:23.250Z,8.5
2023-05-05T04:46:31.702Z,8.55
2023-05-05T04:48:38.862Z,8.68
2023-05-05T04:50:45.408Z,8.86
2023-05-05T04:52:55.520Z,9.06
2023-05-05T04:55:02.096Z,9.27
2023-05-05T04:57:09.956Z,9.43
2023-05-05T04:59:16.640Z,9.59
2023-05-05T05:01:24.447Z,9.57
2023-05-05T05:03:31.680Z,9.69
2023-05-05T05:05:39.459Z,9.83
2023-05-05T05:07:46.194Z,9.93
2023-05-05T05:09:52.954Z,10.16
2023-05-05T05:11:59.217Z,10.37
2023-05-05T05:14:05.691Z,10.62
2023-05-05T05:16:12.453Z,10.87
2023-05-05T05:18:18.618Z,11.23
2023-05-05T05:20:26.518Z,11.28
2023-05-05T05:22:33.243Z,11.36
2023-05-05T05:24:40.166Z,11.46
2023-05-05T05:26:49.733Z,11.61
2023-05-05T05:29:02.307Z,11.54
2023-05-05T05:31:11.133Z,11.76
2023-05-05T05:33:18.038Z,11.84
2023-05-05T05:35:25.462Z,12.01
2023-05-05T05:37:36.023Z,12.12
2023-05-05T05:39:43.573Z,12.38
2023-05-05T05:41:54.280Z,12.39
2023-05-05T05:44:01.755Z,12.63
2023-05-05T05:46:09.609Z,12.89
2023-05-05T05:48:19.997Z,12.87
2023-05-05T05:50:27.798Z,12.74
2023-05-05T05:52:35.210Z,12.76
2023-05-05T05:54:42.874Z,12.83
2023-05-05T05:56:50.191Z,12.82
2023-05-05T05:58:57.665Z,12.99
2023-05-05T06:03:26.909Z,13.15
2023-05-05T06:05:34.638Z,13.03
2023-05-05T06:07:44.120Z,12.65
2023-05-05T06:09:52.849Z,12.83
2023-05-05T06:12:01.219Z,12.96
2023-05-05T06:14:08.420Z,13.32
2023-05-05T06:16:16.234Z,13.32
2023-05-05T06:18:25.647Z,13.08
2023-05-05T06:20:32.511Z,13.37
2023-05-05T06:22:39.794Z,13.53
2023-05-05T06:24:48.211Z,13.83
2023-05-05T06:26:57.666Z,14.01
2023-05-05T06:29:09.939Z,13.93
2023-05-05T06:31:19.892Z,13.93
2023-05-05T06:33:28.494Z,14.08
2023-05-05T06:35:35.868Z,14.3
2023-05-05T06:37:42.944Z,14.33
2023-05-05T06:39:49.772Z,14.32
2023-05-05T06:41:57.042Z,14.28
2023-05-05T06:44:04.980Z,14.52
2023-05-05T06:46:12.792Z,14.76
2023-05-05T06:48:21.032Z,14.8
2023-05-05T06:50:28.955Z,14.88
2023-05-05T06:52:36.789Z,15.17
2023-05-05T06:54:44.428Z,15.69
2023-05-05T06:56:51.575Z,15.82
2023-05-05T06:59:01.977Z,15.45
2023-05-05T07:01:12.116Z,15.48
2023-05-05T07:03:19.698Z,15.33
2023-05-05T07:05:29.205Z,15.15
2023-05-05T07:07:35.804Z,15.39
2023-05-05T07:09:43.619Z,15.68
2023-05-05T07:11:52.743Z,16.35
2023-05-05T07:14:01.537Z,16.91
2023-05-05T07:16:08.731Z,17.38
2023-05-05T07:18:15.307Z,17.61
2023-05-05T07:20:22.979Z,18.16
2023-05-05T07:22:31.623Z,18.33
2023-05-05T07:24:38.755Z,18.14
2023-05-05T07:26:47.152Z,17.95
2023-05-05T07:28:55.340Z,17.67
2023-05-05T07:31:03.222Z,17.77
2023-05-05T07:33:11.532Z,18.32
2023-05-05T07:35:18.787Z,18.53
2023-05-05T07:37:26.560Z,19.03
2023-05-05T07:39:34.760Z,19.18
2023-05-05T07:41:42.326Z,19.59
2023-05-05T07:43:49.821Z,18.98
2023-05-05T07:45:57.932Z,19.17
2023-05-05T07:48:08.556Z,18.88
2023-05-05T07:50:17.922Z,19
2023-05-05T07:52:37.659Z,19.35
2023-05-05T07:55:18.078Z,18.03
2023-05-05T07:57:27.502Z,18.43
2023-05-05T07:59:35.631Z,18.99
2023-05-05T08:01:42.968Z,18.79
2023-05-05T08:03:51.088Z,18.48
2023-05-05T08:05:59.873Z,18.73
2023-05-05T08:08:07.847Z,18.48
2023-05-05T08:12:25.743Z,19.22
2023-05-05T08:14:33.209Z,19.69
2023-05-05T08:16:40.201Z,19.37
2023-05-05T08:18:49.824Z,19.17
2023-05-05T08:20:56.591Z,19.16
2023-05-05T08:23:03.585Z,18.5
2023-05-05T08:25:11.371Z,19.28
2023-05-05T08:27:19.844Z,19.81
2023-05-05T08:29:27.850Z,20.17
2023-05-05T08:31:35.198Z,19.01
2023-05-05T08:33:43.389Z,19.73
2023-05-05T08:35:50.198Z,19.92
2023-05-05T08:37:59.183Z,19.92
2023-05-05T08:40:07.396Z,20.83
2023-05-05T08:42:19.774Z,20.35
2023-05-05T08:44:43.837Z,20.44
2023-05-05T08:46:52.209Z,20.91
2023-05-05T08:49:01.022Z,20.58
2023-05-05T08:51:09.635Z,20.4
2023-05-05T08:53:18.965Z,20.37
2023-05-05T08:55:27.242Z,20.25
2023-05-05T08:57:34.750Z,20.21
2023-05-05T08:59:43.047Z,19.95
2023-05-05T09:01:50.766Z,19.12
2023-05-05T09:03:57.429Z,18.6
2023-05-05T09:06:04.763Z,17.72
2023-05-05T09:08:13.567Z,17.43
2023-05-05T09:10:22.026Z,17.08
2023-05-05T09:12:31.960Z,16.75
2023-05-05T09:14:59.016Z,16.6
2023-05-05T09:17:11.424Z,16.51
2023-05-05T09:19:19.416Z,16.75
2023-05-05T09:21:27.768Z,17.22
2023-05-05T09:23:35.369Z,17.78
2023-05-05T09:25:43.452Z,18.34
2023-05-05T09:27:54.322Z,19.27
2023-05-05T09:30:02.238Z,20.49
2023-05-05T09:32:10.299Z,21.09
2023-05-05T09:34:18.308Z,20.81
2023-05-05T09:36:25.606Z,21.66
2023-05-05T09:38:33.633Z,21.29
2023-05-05T09:40:41.604Z,20.68
2023-05-05T09:42:49.328Z,20.87
2023-05-05T09:44:59.720Z,20.67
2023-05-05T09:47:22.283Z,21.4
2023-05-05T09:49:37.534Z,21.98
2023-05-05T09:51:45.114Z,21.26
2023-05-05T09:53:52.878Z,21.59
2023-05-05T09:56:00.600Z,22.29
2023-05-05T09:58:07.795Z,22.22
2023-05-05T10:00:15.469Z,21.51
2023-05-05T10:02:22.802Z,22
2023-05-05T10:04:34.008Z,22.77
2023-05-05T10:06:41.591Z,22.57
2023-05-05T10:08:49.713Z,21.89
2023-05-05T10:10:57.463Z,21.82
2023-05-05T10:13:05.419Z,21.94
2023-05-05T10:15:14.587Z,22.31
2023-05-05T10:17:21.823Z,22.11
2023-05-05T10:19:29.587Z,21.72
2023-05-05T10:21:38.002Z,23.1
2023-05-05T10:23:48.205Z,23.99
2023-05-05T10:25:56.349Z,22
2023-05-05T10:28:04.627Z,20.98
2023-05-05T10:30:12.488Z,19.92
2023-05-05T10:32:43.085Z,19.64
2023-05-05T10:35:36.584Z,18.74
2023-05-05T10:37:57.048Z,18.65
2023-05-05T10:40:04.657Z,18.86
2023-05-05T10:42:13.209Z,19.48
2023-05-05T10:44:20.755Z,19.16
2023-05-05T10:46:28.360Z,19.05
2023-05-05T10:48:35.900Z,18.66
2023-05-05T10:50:44.828Z,18.91
2023-05-05T10:52:52.722Z,19.29
2023-05-05T10:55:01.197Z,19.5
2023-05-05T10:57:08.876Z,19.28
2023-05-05T10:59:16.701Z,20.04
2023-05-05T11:01:24.220Z,20.92
2023-05-05T11:03:32.491Z,21.99
2023-05-05T11:05:39.757Z,22.67
2023-05-05T11:07:46.742Z,22.99
2023-05-05T11:09:54.455Z,21.55
2023-05-05T11:12:03.156Z,21.23
2023-05-05T11:14:10.860Z,19.91
2023-05-05T11:16:18.337Z,18.57
2023-05-05T11:18:26.479Z,18.26
2023-05-05T11:20:33.661Z,17.95
2023-05-05T11:22:41.641Z,18.16
2023-05-05T11:24:50.224Z,17.98
2023-05-05T11:26:58.072Z,17.8
2023-05-05T11:29:06.088Z,17.89
2023-05-05T11:31:15.112Z,18.01
2023-05-05T11:33:23.689Z,18.18
2023-05-05T11:35:31.460Z,18.23
2023-05-05T11:37:39.082Z,18.46
2023-05-05T11:39:46.531Z,18.55
2023-05-05T11:41:54.431Z,18.74
2023-05-05T11:44:01.276Z,19.4
2023-05-05T11:46:08.836Z,20.61
2023-05-05T11:48:16.603Z,21.47
2023-05-05T11:50:24.765Z,21.38
2023-05-05T11:52:32.813Z,20.6
2023-05-05T11:54:40.540Z,19.69
2023-05-05T11:56:48.253Z,19.12
2023-05-05T11:58:55.785Z,19.08
2023-05-05T12:01:04.076Z,18.8
2023-05-05T12:03:12.081Z,18.38
2023-05-05T12:05:20.252Z,18.13
2023-05-05T12:07:28.514Z,17.61
2023-05-05T12:09:37.024Z,16.87
2023-05-05T12:11:44.197Z,16.4
2023-05-05T12:13:50.628Z,16.3
2023-05-05T12:15:57.602Z,16.15
2023-05-05T12:18:06.372Z,16.31
2023-05-05T12:20:17.300Z,16.33
2023-05-05T12:22:25.016Z,16.54
2023-05-05T12:24:33.961Z,16.66
2023-05-05T12:26:41.862Z,16.69
2023-05-05T12:28:50.097Z,16.56
2023-05-05T12:30:58.408Z,16.27
2023-05-05T12:33:06.121Z,16.29
2023-05-05T12:35:14.615Z,16.41
2023-05-05T12:37:21.958Z,16.69
2023-05-05T12:39:29.424Z,16.84
2023-05-05T12:41:36.464Z,17.09
2023-05-05T12:43:44.991Z,17.07
2023-05-05T12:45:52.537Z,17.05
2023-05-05T12:48:00.209Z,17.4
2023-05-05T12:50:08.188Z,17.62
2023-05-05T12:52:16.386Z,17.61
2023-05-05T12:54:24.877Z,17.55
2023-05-05T12:56:32.430Z,17.15
2023-05-05T12:58:40.350Z,17.23
2023-05-05T13:00:48.186Z,17.38
2023-05-05T13:02:58.603Z,17.61
2023-05-05T13:05:07.501Z,17.68
2023-05-05T13:07:16.352Z,17.78
2023-05-05T13:09:24.320Z,18.1
2023-05-05T13:11:32.427Z,18.43
2023-05-05T13:13:40.280Z,18.75
2023-05-05T13:15:47.544Z,18.54
2023-05-05T13:17:54.637Z,18.43
2023-05-05T13:20:03.232Z,18.57
2023-05-05T13:22:11.205Z,17.89
2023-05-05T13:24:28.386Z,17.38
2023-05-05T13:26:57.031Z,17.51
2023-05-05T13:29:05.185Z,17.57
2023-05-05T13:31:12.956Z,17.32
2023-05-05T13:33:20.928Z,17.52
2023-05-05T13:35:28.508Z,17.72
2023-05-05T13:37:36.898Z,18.08
2023-05-05T13:39:44.743Z,18.53
2023-05-05T13:41:51.194Z,19.1
2023-05-05T13:43:58.647Z,19.01
2023-05-05T13:46:19.017Z,18.96
2023-05-05T13:48:27.855Z,18.15
2023-05-05T13:50:35.897Z,18.12
2023-05-05T13:52:43.851Z,17.96
2023-05-05T13:54:52.124Z,17.85
2023-05-05T13:57:00.077Z,17.4
2023-05-05T13:59:08.106Z,17.05
2023-05-05T14:01:15.382Z,16.99
2023-05-05T14:03:23.079Z,16.82
2023-05-05T14:05:30.932Z,16.87
2023-05-05T14:07:38.386Z,16.82
2023-05-05T14:09:45.183Z,17.1
2023-05-05T14:11:52.916Z,17.28
2023-05-05T14:14:00.828Z,17.29
2023-05-05T14:16:08.472Z,17.35
2023-05-05T14:18:16.255Z,17.37
2023-05-05T14:20:23.869Z,17.5
2023-05-05T14:22:32.218Z,17.5
2023-05-05T14:24:41.554Z,17.52
2023-05-05T14:26:48.801Z,17.49
2023-05-05T14:28:56.511Z,16.99
2023-05-05T14:31:04.506Z,16.9
2023-05-05T14:33:12.351Z,16.75
2023-05-05T14:35:20.439Z,16.55
2023-05-05T14:37:28.744Z,16.5
2023-05-05T14:39:36.669Z,16.43
2023-05-05T14:41:44.191Z,16.49
2023-05-05T14:43:51.916Z,16.55
2023-05-05T14:46:00.991Z,16.41
2023-05-05T14:48:09.894Z,16.48
2023-05-05T14:50:17.782Z,16.42
2023-05-05T14:52:25.537Z,16.04
2023-05-05T14:54:33.310Z,15.64
2023-05-05T14:56:41.107Z,15.69
2023-05-05T14:58:49.566Z,15.76
2023-05-05T15:00:57.632Z,15.86
2023-05-05T15:03:05.752Z,15.87
2023-05-05T15:05:13.650Z,15.76
2023-05-05T15:07:21.235Z,15.78
2023-05-05T15:09:28.023Z,15.76
2023-05-05T15:11:35.961Z,15.86
2023-05-05T15:13:44.230Z,15.6
2023-05-05T15:15:52.347Z,15.33
2023-05-05T15:18:00.492Z,15.49
2023-05-05T15:20:08.524Z,15.55
2023-05-05T15:22:16.327Z,15.52
2023-05-05T15:24:23.915Z,15.7
2023-05-05T15:26:31.712Z,16.09
2023-05-05T15:28:39.736Z,15.74
2023-05-05T15:30:47.769Z,15.67
2023-05-05T15:32:55.347Z,15.99
2023-05-05T15:35:03.695Z,16
2023-05-05T15:37:12.477Z,15.46
2023-05-05T15:39:21.210Z,15.17
2023-05-05T15:41:28.988Z,15.03
2023-05-05T15:43:37.170Z,15.13
2023-05-05T15:45:44.504Z,15.22
2023-05-05T15:47:53.303Z,15.07
2023-05-05T15:50:01.378Z,15.05
2023-05-05T15:52:10.404Z,14.87
2023-05-05T15:54:17.980Z,14.66
2023-05-05T15:56:24.759Z,14.85
2023-05-05T15:58:32.022Z,14.88
2023-05-05T16:00:39.853Z,14.82
2023-05-05T16:02:49.134Z,14.82
2023-05-05T16:04:59.520Z,14.67
2023-05-05T16:07:07.426Z,14.55
2023-05-05T16:09:15.581Z,14.64
2023-05-05T16:11:23.210Z,14.61
2023-05-05T16:13:32.689Z,14.47
2023-05-05T16:15:40.211Z,14.26
2023-05-05T16:17:48.611Z,14.07
2023-05-05T16:19:56.233Z,13.95
2023-05-05T16:22:04.164Z,13.87
2023-05-05T16:24:12.662Z,13.8
2023-05-05T16:26:20.518Z,13.67
2023-05-05T16:28:27.874Z,13.69
2023-05-05T16:30:34.990Z,13.71
2023-05-05T16:32:41.945Z,13.79
2023-05-05T16:34:50.596Z,13.84
2023-05-05T16:36:59.458Z,14.03
2023-05-05T16:39:09.696Z,14.06
2023-05-05T16:41:19.737Z,14.03
2023-05-05T16:43:28.376Z,13.96
2023-05-05T16:45:36.450Z,13.75
2023-05-05T16:47:45.600Z,13.7
2023-05-05T16:49:54.984Z,13.66
2023-05-05T16:52:03.164Z,13.51
2023-05-05T16:54:12.130Z,13.44
2023-05-05T16:56:20.206Z,13.39
2023-05-05T16:58:27.255Z,13.21
2023-05-05T17:00:35.831Z,13.08
2023-05-05T17:02:43.774Z,12.96
2023-05-05T17:04:51.915Z,12.87
2023-05-05T17:06:59.454Z,12.81
2023-05-05T17:09:07.479Z,12.75
2023-05-05T17:11:15.959Z,12.63
2023-05-05T17:13:23.981Z,12.49
2023-05-05T17:15:31.435Z,12.51
2023-05-05T17:17:42.843Z,12.42
2023-05-05T17:19:51.078Z,12.45
2023-05-05T17:22:01.807Z,12.4
2023-05-05T17:24:11.105Z,12.32
2023-05-05T17:26:19.277Z,12.31
2023-05-05T17:28:29.062Z,12.31
2023-05-05T17:30:37.159Z,12.28
2023-05-05T17:32:45.479Z,12.26
2023-05-05T17:34:54.116Z,12.23
2023-05-05T17:37:02.513Z,12.22
2023-05-05T17:39:10.978Z,12.19
2023-05-05T17:41:20.218Z,12.16
2023-05-05T17:43:28.583Z,12.11
2023-05-05T17:45:37.688Z,12.15
2023-05-05T17:47:45.878Z,12.12
2023-05-05T17:49:54.180Z,12.1
2023-05-05T17:52:02.755Z,12.05
2023-05-05T17:54:10.939Z,12.01
2023-05-05T17:56:18.824Z,11.96
2023-05-05T17:58:27.086Z,11.87
2023-05-05T18:00:36.321Z,11.7
2023-05-05T18:02:44.937Z,11.61
2023-05-05T18:04:52.813Z,11.53
2023-05-05T18:07:01.262Z,11.43
2023-05-05T18:09:11.190Z,11.39
2023-05-05T18:11:20.562Z,11.32
2023-05-05T18:13:30.670Z,11.25
2023-05-05T18:15:38.441Z,11.24
2023-05-05T18:17:45.874Z,11.24
2023-05-05T18:19:54.698Z,11.19
2023-05-05T18:22:02.849Z,11.15
2023-05-05T18:24:19.000Z,11.08
2023-05-05T18:26:27.847Z,11.07
2023-05-05T18:28:36.441Z,10.95
2023-05-05T18:30:45.469Z,10.79
2023-05-05T18:32:54.894Z,10.67
2023-05-05T18:35:03.927Z,10.56
2023-05-05T18:37:14.052Z,10.44
2023-05-05T18:39:23.575Z,10.35
2023-05-05T18:41:34.374Z,10.22
2023-05-05T18:43:42.349Z,10.14
2023-05-05T18:45:50.311Z,10.05
2023-05-05T18:47:58.542Z,9.96
2023-05-05T18:50:09.132Z,9.83
2023-05-05T18:52:18.876Z,9.74
2023-05-05T18:54:26.841Z,9.74
2023-05-05T18:56:36.445Z,9.65
2023-05-05T18:58:44.295Z,9.59
2023-05-05T19:00:53.275Z,9.62
2023-05-05T19:03:01.506Z,9.57
2023-05-05T19:05:12.395Z,9.6
2023-05-05T19:07:31.554Z,9.55
2023-05-05T19:09:42.372Z,9.58
2023-05-05T19:11:51.450Z,9.65
2023-05-05T19:13:58.801Z,9.63
2023-05-05T19:16:07.440Z,9.65
2023-05-05T19:18:17.635Z,9.66
2023-05-05T19:20:29.443Z,9.92
2023-05-05T19:22:39.731Z,9.98
2023-05-05T19:24:47.255Z,9.96
2023-05-05T19:26:56.264Z,10
2023-05-05T19:29:05.191Z,10.02
2023-05-05T19:31:13.567Z,10.04
2023-05-05T19:33:22.241Z,9.97
2023-05-05T19:35:30.695Z,10.01
2023-05-05T19:37:40.128Z,9.99
2023-05-05T19:39:49.750Z,10.09
2023-05-05T19:41:58.815Z,10.12
2023-05-05T19:44:06.913Z,10.16
2023-05-05T19:46:15.710Z,10.2
2023-05-05T19:48:24.781Z,10.1
2023-05-05T19:50:32.721Z,10.03
2023-05-05T19:52:41.754Z,10.16
2023-05-05T19:54:51.765Z,10.15
2023-05-05T19:57:00.870Z,10.14
2023-05-05T19:59:09.330Z,10.14
2023-05-05T20:01:19.117Z,10.08
2023-05-05T20:03:29.585Z,10.08
2023-05-05T20:05:37.397Z,10.11
2023-05-05T20:07:47.702Z,10.03
2023-05-05T20:09:55.917Z,10.01
2023-05-05T20:12:06.060Z,10.06
2023-05-05T20:14:14.036Z,10.05
2023-05-05T20:16:23.192Z,10.08
2023-05-05T20:18:31.471Z,10.04
2023-05-05T20:20:39.803Z,10.02
2023-05-05T20:22:47.494Z,9.95
2023-05-05T20:24:57.037Z,9.93
2023-05-05T20:27:05.442Z,9.89
2023-05-05T20:29:14.775Z,9.93
2023-05-05T20:31:22.574Z,9.9
2023-05-05T20:33:31.390Z,9.85
2023-05-05T20:35:39.290Z,9.83
2023-05-05T20:37:47.887Z,9.8
2023-05-05T20:39:57.007Z,9.77
2023-05-05T20:42:05.440Z,9.76
2023-05-05T20:44:14.071Z,9.73
2023-05-05T20:46:22.486Z,9.7
2023-05-05T20:48:32.939Z,9.64
2023-05-05T20:50:45.818Z,9.63
2023-05-05T20:52:53.233Z,9.62
2023-05-05T20:55:02.699Z,9.61
2023-05-05T20:57:10.544Z,9.58
2023-05-05T20:59:21.243Z,9.54
2023-05-05T21:01:31.606Z,9.49
2023-05-05T21:03:39.812Z,9.42
2023-05-05T21:05:47.370Z,9.36
2023-05-05T21:07:55.327Z,9.3
2023-05-05T21:10:06.659Z,9.28
2023-05-05T21:12:16.568Z,9.19
2023-05-05T21:14:25.916Z,9.1
2023-05-05T21:16:33.315Z,9.05
2023-05-05T21:18:41.138Z,8.95
2023-05-05T21:20:49.045Z,8.84
2023-05-05T21:22:56.453Z,8.8
2023-05-05T21:25:04.110Z,8.74
2023-05-05T21:27:13.322Z,8.64
2023-05-05T21:29:21.152Z,8.56
2023-05-05T21:31:29.892Z,8.46
2023-05-05T21:33:41.123Z,8.3
2023-05-05T21:35:49.952Z,8.28
2023-05-05T21:37:57.226Z,8.24
2023-05-05T21:40:04.582Z,8.15
2023-05-05T21:42:12.985Z,8.04
2023-05-05T21:44:20.867Z,7.98
2023-05-05T21:46:28.516Z,8.06
2023-05-05T21:48:37.552Z,7.92
2023-05-05T21:50:44.954Z,7.77
2023-05-05T21:52:53.535Z,7.63
2023-05-05T21:55:01.697Z,7.68
2023-05-05T21:57:10.513Z,7.63
2023-05-05T21:59:19.337Z,7.63
2023-05-05T22:01:26.773Z,7.72
2023-05-05T22:03:35.054Z,7.67
2023-05-05T22:05:43.824Z,7.66
2023-05-05T22:07:51.889Z,7.58
2023-05-05T22:09:59.550Z,7.6
2023-05-05T22:12:07.454Z,7.64
2023-05-05T22:14:15.672Z,7.82
2023-05-05T22:16:23.198Z,7.93
2023-05-05T22:18:31.731Z,8
2023-05-05T22:20:39.205Z,7.86
2023-05-05T22:22:46.721Z,7.8
2023-05-05T22:24:54.614Z,7.65
2023-05-05T22:27:02.564Z,7.63
2023-05-05T22:29:10.946Z,7.53
2023-05-05T22:31:19.115Z,7.42
2023-05-05T22:33:27.917Z,7.35
2023-05-05T22:35:34.901Z,7.28
2023-05-05T22:37:42.549Z,7.18
2023-05-05T22:39:50.762Z,7.1
2023-05-05T22:41:58.704Z,7.04
2023-05-05T22:44:06.402Z,7.12
2023-05-05T22:46:14.415Z,7.05
2023-05-05T22:48:22.836Z,6.91
2023-05-05T22:50:29.881Z,6.74
2023-05-05T22:52:37.449Z,6.65
2023-05-05T22:54:44.567Z,6.59
2023-05-05T22:56:51.362Z,6.7
2023-05-05T22:58:57.999Z,6.57
2023-05-05T23:01:06.334Z,6.45
2023-05-05T23:03:14.633Z,6.32
2023-05-05T23:05:22.601Z,6.55
2023-05-05T23:07:29.696Z,6.74
2023-05-05T23:09:40.442Z,6.67
2023-05-05T23:11:47.190Z,6.58
2023-05-05T23:13:54.147Z,6.47
2023-05-05T23:16:01.662Z,6.4
2023-05-05T23:18:09.451Z,6.53
2023-05-05T23:20:16.908Z,6.37
2023-05-05T23:22:23.488Z,6.19
2023-05-05T23:24:30.579Z,6.04
2023-05-05T23:26:36.824Z,5.93
2023-05-05T23:28:43.400Z,5.81
2023-05-05T23:30:51.124Z,5.81
2023-05-05T23:32:58.116Z,5.77
2023-05-05T23:35:04.932Z,5.8
2023-05-05T23:37:12.616Z,5.7
2023-05-05T23:39:19.440Z,5.57
2023-05-05T23:41:26.699Z,5.6
2023-05-05T23:43:34.032Z,5.62
2023-05-05T23:45:40.668Z,5.54
2023-05-05T23:47:48.045Z,5.45
2023-05-05T23:49:54.747Z,5.42
2023-05-05T23:52:01.424Z,5.35
2023-05-05T23:54:08.447Z,5.24
2023-05-05T23:56:15.066Z,5.17
2023-05-05T23:58:21.639Z,5.11
