createdAt,value
2019-03-26T00:01:08.397Z,4.38
2019-03-26T00:03:38.364Z,4.43
2019-03-26T00:06:08.955Z,4.48
2019-03-26T00:08:38.412Z,4.48
2019-03-26T00:11:07.922Z,4.53
2019-03-26T00:13:37.354Z,4.53
2019-03-26T00:16:06.850Z,4.62
2019-03-26T00:18:36.293Z,4.60
2019-03-26T00:21:07.240Z,4.66
2019-03-26T00:23:36.686Z,4.73
2019-03-26T00:26:07.724Z,4.78
2019-03-26T00:28:37.138Z,4.83
2019-03-26T00:31:06.578Z,4.85
2019-03-26T00:33:37.075Z,4.91
2019-03-26T00:36:06.651Z,4.91
2019-03-26T00:38:36.200Z,4.98
2019-03-26T00:41:08.625Z,4.99
2019-03-26T00:43:38.126Z,5.00
2019-03-26T00:46:09.249Z,4.99
2019-03-26T00:48:41.636Z,4.99
2019-03-26T00:51:14.054Z,5.02
2019-03-26T00:53:43.567Z,5.01
2019-03-26T00:56:13.009Z,4.94
2019-03-26T00:58:42.839Z,4.95
2019-03-26T01:01:12.921Z,4.96
2019-03-26T01:03:43.304Z,4.92
2019-03-26T01:06:12.727Z,4.90
2019-03-26T01:08:42.395Z,4.89
2019-03-26T01:11:11.876Z,4.91
2019-03-26T01:13:41.318Z,4.89
2019-03-26T01:16:10.878Z,4.86
2019-03-26T01:18:40.315Z,4.84
2019-03-26T01:21:09.735Z,4.83
2019-03-26T01:23:39.177Z,4.89
2019-03-26T01:26:08.697Z,4.95
2019-03-26T01:28:39.122Z,4.89
2019-03-26T01:31:08.615Z,4.93
2019-03-26T01:33:38.053Z,4.77
2019-03-26T01:36:07.559Z,4.80
2019-03-26T01:38:40.049Z,4.81
2019-03-26T01:41:09.532Z,4.85
2019-03-26T01:43:38.979Z,4.74
2019-03-26T01:46:08.469Z,4.82
2019-03-26T01:48:39.268Z,4.80
2019-03-26T01:51:08.713Z,4.82
2019-03-26T01:53:38.153Z,4.78
2019-03-26T01:56:07.589Z,4.81
2019-03-26T01:58:37.015Z,4.85
2019-03-26T02:01:06.566Z,4.85
2019-03-26T02:03:36.078Z,4.83
2019-03-26T02:06:06.648Z,4.79
2019-03-26T02:08:36.156Z,4.88
2019-03-26T02:11:05.642Z,4.90
2019-03-26T02:13:37.469Z,4.92
2019-03-26T02:16:06.886Z,4.85
2019-03-26T02:18:36.472Z,4.88
2019-03-26T02:21:05.898Z,4.89
2019-03-26T02:23:35.426Z,4.90
2019-03-26T02:26:04.908Z,4.90
2019-03-26T02:28:34.348Z,4.92
2019-03-26T02:31:04.277Z,4.88
2019-03-26T02:33:33.701Z,4.91
2019-03-26T02:36:04.784Z,4.92
2019-03-26T02:38:34.670Z,4.93
2019-03-26T02:41:04.181Z,4.91
2019-03-26T02:43:33.630Z,4.89
2019-03-26T02:46:03.142Z,4.88
2019-03-26T02:48:32.548Z,4.87
2019-03-26T02:51:03.091Z,4.83
2019-03-26T02:53:32.488Z,4.81
2019-03-26T02:56:01.927Z,4.85
2019-03-26T02:58:31.349Z,4.82
2019-03-26T03:01:00.795Z,4.84
2019-03-26T03:03:30.288Z,4.85
2019-03-26T03:06:01.501Z,4.84
2019-03-26T03:08:30.983Z,4.86
2019-03-26T03:11:00.409Z,4.83
2019-03-26T03:13:30.247Z,4.84
2019-03-26T03:15:59.655Z,4.83
2019-03-26T03:18:29.569Z,4.80
2019-03-26T03:20:59.000Z,4.78
2019-03-26T03:23:28.455Z,4.78
2019-03-26T03:25:57.872Z,4.77
2019-03-26T03:28:27.547Z,4.71
2019-03-26T03:30:57.061Z,4.73
2019-03-26T03:33:26.503Z,4.69
2019-03-26T03:35:55.944Z,4.70
2019-03-26T03:38:25.377Z,4.71
2019-03-26T03:40:54.854Z,4.67
2019-03-26T03:43:24.292Z,4.61
2019-03-26T03:45:56.814Z,4.65
2019-03-26T03:48:26.470Z,4.65
2019-03-26T03:50:57.257Z,4.62
2019-03-26T03:53:28.669Z,4.54
2019-03-26T03:56:01.058Z,4.58
2019-03-26T03:58:33.750Z,4.60
2019-03-26T04:01:03.319Z,4.58
2019-03-26T04:03:33.247Z,4.61
2019-03-26T04:06:09.587Z,4.57
2019-03-26T04:08:33.805Z,4.61
2019-03-26T04:11:03.224Z,4.60
2019-03-26T04:13:32.664Z,4.61
2019-03-26T04:16:02.089Z,4.58
2019-03-26T04:18:31.514Z,4.59
2019-03-26T04:21:03.919Z,4.56
2019-03-26T04:23:33.353Z,4.61
2019-03-26T04:26:02.766Z,4.62
2019-03-26T04:28:32.208Z,4.65
2019-03-26T04:31:01.644Z,4.60
2019-03-26T04:33:31.073Z,4.62
2019-03-26T04:36:03.998Z,4.61
2019-03-26T04:38:33.063Z,4.61
2019-03-26T04:41:02.556Z,4.63
2019-03-26T04:43:31.929Z,4.62
2019-03-26T04:46:01.374Z,4.61
2019-03-26T04:48:30.805Z,4.57
2019-03-26T04:51:01.293Z,4.59
2019-03-26T04:53:30.731Z,4.64
2019-03-26T04:56:01.780Z,4.62
2019-03-26T04:58:31.219Z,4.61
2019-03-26T05:01:02.205Z,4.63
2019-03-26T05:03:31.715Z,4.65
2019-03-26T05:06:01.197Z,4.60
2019-03-26T05:08:30.622Z,4.60
2019-03-26T05:11:00.035Z,4.60
2019-03-26T05:13:29.483Z,4.59
2019-03-26T05:15:58.947Z,4.56
2019-03-26T05:18:28.380Z,4.61
2019-03-26T05:20:57.792Z,4.61
2019-03-26T05:23:27.315Z,4.62
2019-03-26T05:25:57.809Z,4.64
2019-03-26T05:28:27.246Z,4.61
2019-03-26T05:30:56.668Z,4.60
2019-03-26T05:33:26.098Z,4.59
2019-03-26T05:35:55.556Z,4.58
2019-03-26T05:38:25.290Z,4.64
2019-03-26T05:40:54.714Z,4.61
2019-03-26T05:43:24.159Z,4.70
2019-03-26T05:45:53.578Z,4.67
2019-03-26T05:48:23.013Z,4.72
2019-03-26T05:50:52.522Z,4.70
2019-03-26T05:53:21.932Z,4.71
2019-03-26T05:55:51.387Z,4.78
2019-03-26T05:58:20.796Z,4.73
2019-03-26T06:00:51.756Z,4.77
2019-03-26T06:03:21.194Z,4.77
2019-03-26T06:05:50.614Z,4.80
2019-03-26T06:08:20.064Z,4.91
2019-03-26T06:10:52.000Z,4.87
2019-03-26T06:13:21.417Z,4.91
2019-03-26T06:15:50.873Z,4.98
2019-03-26T06:18:20.357Z,5.06
2019-03-26T06:20:49.860Z,5.06
2019-03-26T06:23:20.937Z,5.08
2019-03-26T06:25:53.153Z,5.09
2019-03-26T06:28:22.596Z,5.10
2019-03-26T06:30:53.529Z,5.04
2019-03-26T06:33:22.987Z,5.10
2019-03-26T06:35:52.417Z,5.22
2019-03-26T06:38:21.912Z,5.32
2019-03-26T06:40:51.695Z,5.44
2019-03-26T06:43:21.197Z,5.45
2019-03-26T06:45:50.653Z,5.41
2019-03-26T06:48:20.085Z,5.35
2019-03-26T06:50:49.532Z,5.33
2019-03-26T06:53:18.954Z,5.41
2019-03-26T06:55:48.385Z,5.48
2019-03-26T06:58:17.814Z,5.51
2019-03-26T07:00:47.323Z,5.55
2019-03-26T07:03:16.739Z,5.56
2019-03-26T07:05:46.178Z,5.63
2019-03-26T07:08:15.615Z,5.72
2019-03-26T07:10:45.041Z,5.78
2019-03-26T07:13:14.503Z,5.83
2019-03-26T07:15:43.981Z,5.79
2019-03-26T07:18:14.498Z,5.86
2019-03-26T07:20:44.070Z,5.96
2019-03-26T07:23:13.646Z,6.09
2019-03-26T07:25:43.196Z,6.16
2019-03-26T07:28:14.243Z,6.14
2019-03-26T07:30:45.607Z,6.15
2019-03-26T07:33:15.095Z,6.13
2019-03-26T07:35:44.599Z,6.12
2019-03-26T07:38:14.074Z,6.21
2019-03-26T07:40:43.586Z,6.12
2019-03-26T07:43:13.062Z,6.02
2019-03-26T07:45:42.567Z,6.04
2019-03-26T07:48:11.981Z,6.26
2019-03-26T07:50:41.426Z,6.55
2019-03-26T07:53:10.845Z,6.70
2019-03-26T07:55:40.358Z,6.67
2019-03-26T07:58:09.768Z,6.69
2019-03-26T08:00:39.645Z,6.68
2019-03-26T08:03:09.122Z,6.65
2019-03-26T08:05:38.566Z,6.58
2019-03-26T08:08:08.085Z,6.52
2019-03-26T08:10:39.251Z,6.54
2019-03-26T08:13:08.793Z,6.55
2019-03-26T08:15:38.248Z,6.59
2019-03-26T08:18:07.659Z,6.70
2019-03-26T08:20:37.144Z,6.72
2019-03-26T08:23:06.724Z,6.75
2019-03-26T08:25:36.382Z,6.80
2019-03-26T08:28:05.944Z,6.87
2019-03-26T08:30:35.358Z,6.92
2019-03-26T08:33:05.017Z,6.91
2019-03-26T08:35:34.574Z,6.94
2019-03-26T08:38:12.440Z,6.86
2019-03-26T08:40:35.215Z,6.84
2019-03-26T08:43:04.716Z,6.83
2019-03-26T08:45:34.179Z,6.93
2019-03-26T08:48:03.775Z,7.02
2019-03-26T08:50:33.204Z,7.02
2019-03-26T08:53:02.623Z,7.03
2019-03-26T08:55:32.144Z,7.17
2019-03-26T08:58:01.541Z,7.42
2019-03-26T09:00:32.221Z,7.54
2019-03-26T09:03:01.808Z,7.69
2019-03-26T09:05:31.254Z,7.66
2019-03-26T09:08:00.702Z,7.62
2019-03-26T09:10:30.171Z,7.50
2019-03-26T09:12:59.762Z,7.42
2019-03-26T09:15:29.178Z,7.36
2019-03-26T09:17:58.592Z,7.31
2019-03-26T09:20:28.014Z,7.20
2019-03-26T09:22:57.424Z,7.18
2019-03-26T09:25:26.950Z,7.22
2019-03-26T09:27:56.540Z,7.31
2019-03-26T09:30:26.947Z,7.31
2019-03-26T09:32:56.380Z,7.51
2019-03-26T09:35:25.902Z,7.74
2019-03-26T09:37:55.402Z,7.87
2019-03-26T09:40:24.859Z,7.79
2019-03-26T09:42:54.435Z,7.84
2019-03-26T09:45:23.959Z,7.86
2019-03-26T09:47:53.374Z,7.86
2019-03-26T09:50:31.073Z,7.74
2019-03-26T09:53:00.665Z,7.69
2019-03-26T09:55:30.327Z,7.57
2019-03-26T09:57:59.746Z,7.53
2019-03-26T10:00:29.298Z,7.54
2019-03-26T10:02:58.828Z,7.63
2019-03-26T10:05:28.351Z,7.81
2019-03-26T10:07:57.839Z,7.87
2019-03-26T10:10:28.936Z,7.90
2019-03-26T10:12:58.431Z,7.79
2019-03-26T10:15:27.880Z,7.80
2019-03-26T10:17:57.338Z,7.74
2019-03-26T10:20:26.944Z,7.70
2019-03-26T10:22:56.529Z,7.67
2019-03-26T10:25:26.468Z,7.70
2019-03-26T10:27:56.056Z,7.54
2019-03-26T10:30:34.948Z,7.51
2019-03-26T10:33:05.208Z,7.44
2019-03-26T10:35:34.798Z,7.51
2019-03-26T10:38:05.053Z,7.43
2019-03-26T10:40:36.460Z,7.35
2019-03-26T10:43:08.861Z,7.30
2019-03-26T10:45:38.367Z,7.33
2019-03-26T10:48:07.928Z,7.39
2019-03-26T10:50:37.505Z,7.39
2019-03-26T10:53:06.984Z,7.57
2019-03-26T10:55:36.410Z,7.68
2019-03-26T10:58:06.059Z,7.84
2019-03-26T11:00:35.776Z,7.85
2019-03-26T11:03:05.285Z,7.81
2019-03-26T11:05:34.756Z,7.75
2019-03-26T11:08:04.325Z,7.66
2019-03-26T11:10:33.725Z,7.86
2019-03-26T11:13:03.375Z,8.38
2019-03-26T11:15:32.935Z,8.69
2019-03-26T11:18:02.584Z,8.82
2019-03-26T11:20:32.161Z,8.86
2019-03-26T11:23:01.709Z,8.77
2019-03-26T11:25:31.296Z,8.71
2019-03-26T11:28:00.783Z,8.83
2019-03-26T11:30:30.352Z,8.85
2019-03-26T11:32:59.827Z,8.94
2019-03-26T11:35:29.338Z,9.00
2019-03-26T11:37:58.827Z,9.24
2019-03-26T11:40:28.491Z,9.40
2019-03-26T11:42:57.899Z,9.40
2019-03-26T11:45:28.473Z,9.45
2019-03-26T11:47:57.894Z,9.41
2019-03-26T11:50:27.413Z,9.32
2019-03-26T11:52:56.856Z,9.33
2019-03-26T11:55:26.297Z,9.36
2019-03-26T11:57:55.721Z,9.38
2019-03-26T12:00:26.799Z,9.23
2019-03-26T12:02:56.209Z,8.92
2019-03-26T12:05:25.638Z,8.74
2019-03-26T12:07:55.121Z,8.61
2019-03-26T12:10:24.543Z,8.65
2019-03-26T12:12:54.027Z,8.65
2019-03-26T12:15:23.599Z,8.61
2019-03-26T12:17:53.005Z,8.58
2019-03-26T12:20:22.453Z,8.68
2019-03-26T12:22:51.940Z,8.81
2019-03-26T12:25:21.429Z,8.87
2019-03-26T12:27:50.889Z,8.94
2019-03-26T12:30:31.967Z,8.97
2019-03-26T12:33:01.544Z,8.88
2019-03-26T12:35:31.297Z,8.80
2019-03-26T12:38:02.314Z,8.77
2019-03-26T12:40:32.805Z,8.75
2019-03-26T12:43:02.337Z,8.70
2019-03-26T12:45:31.840Z,8.68
2019-03-26T12:48:01.291Z,8.58
2019-03-26T12:50:32.171Z,8.46
2019-03-26T12:53:01.855Z,8.28
2019-03-26T12:55:31.381Z,8.18
2019-03-26T12:58:00.873Z,8.17
2019-03-26T13:00:33.498Z,7.91
2019-03-26T13:03:02.910Z,7.77
2019-03-26T13:05:32.416Z,7.47
2019-03-26T13:08:01.843Z,7.48
2019-03-26T13:10:31.423Z,7.44
2019-03-26T13:13:00.855Z,7.31
2019-03-26T13:15:31.360Z,7.34
2019-03-26T13:18:01.183Z,7.47
2019-03-26T13:20:30.691Z,7.60
2019-03-26T13:23:00.105Z,7.73
2019-03-26T13:25:29.610Z,7.80
2019-03-26T13:27:59.050Z,7.81
2019-03-26T13:30:28.553Z,7.77
2019-03-26T13:32:57.962Z,7.82
2019-03-26T13:35:27.398Z,7.85
2019-03-26T13:37:56.917Z,7.86
2019-03-26T13:40:27.728Z,7.87
2019-03-26T13:42:57.560Z,7.89
2019-03-26T13:45:27.062Z,7.91
2019-03-26T13:47:56.556Z,8.00
2019-03-26T13:50:28.862Z,8.09
2019-03-26T13:52:58.293Z,8.15
2019-03-26T13:55:27.732Z,8.21
2019-03-26T13:57:57.294Z,8.31
2019-03-26T14:00:38.270Z,8.39
2019-03-26T14:03:07.864Z,8.48
2019-03-26T14:05:37.396Z,8.63
2019-03-26T14:08:07.042Z,8.59
2019-03-26T14:10:41.298Z,8.47
2019-03-26T14:13:07.700Z,8.57
2019-03-26T14:15:37.615Z,8.67
2019-03-26T14:18:07.125Z,8.72
2019-03-26T14:20:36.561Z,8.82
2019-03-26T14:23:06.122Z,8.92
2019-03-26T14:25:36.102Z,8.84
2019-03-26T14:28:05.979Z,8.87
2019-03-26T14:30:38.183Z,8.78
2019-03-26T14:33:09.201Z,8.73
2019-03-26T14:35:38.682Z,8.73
2019-03-26T14:38:08.248Z,8.69
2019-03-26T14:40:37.810Z,8.55
2019-03-26T14:43:07.452Z,8.48
2019-03-26T14:45:36.995Z,8.50
2019-03-26T14:48:06.570Z,8.49
2019-03-26T14:50:36.162Z,8.42
2019-03-26T14:53:05.787Z,8.36
2019-03-26T14:55:38.110Z,8.28
2019-03-26T14:58:07.527Z,8.22
2019-03-26T15:00:37.331Z,8.22
2019-03-26T15:03:07.050Z,8.16
2019-03-26T15:05:36.476Z,8.15
2019-03-26T15:08:06.023Z,8.12
2019-03-26T15:10:35.774Z,8.15
2019-03-26T15:13:05.255Z,8.13
2019-03-26T15:15:36.589Z,8.22
2019-03-26T15:18:06.975Z,8.14
2019-03-26T15:20:36.463Z,8.15
2019-03-26T15:23:05.986Z,8.14
2019-03-26T15:25:35.485Z,8.02
2019-03-26T15:28:05.962Z,8.06
2019-03-26T15:30:36.425Z,8.11
2019-03-26T15:33:06.633Z,8.12
2019-03-26T15:35:37.095Z,8.21
2019-03-26T15:38:06.604Z,8.19
2019-03-26T15:40:36.164Z,8.28
2019-03-26T15:43:05.798Z,8.30
2019-03-26T15:45:35.295Z,8.17
2019-03-26T15:48:04.888Z,8.18
2019-03-26T15:50:45.150Z,8.09
2019-03-26T15:53:15.834Z,8.08
2019-03-26T15:55:45.712Z,8.12
2019-03-26T15:58:16.238Z,8.09
2019-03-26T16:00:45.661Z,8.11
2019-03-26T16:03:15.206Z,8.14
2019-03-26T16:05:44.724Z,8.13
2019-03-26T16:08:14.132Z,8.13
2019-03-26T16:10:43.584Z,8.11
2019-03-26T16:13:13.033Z,8.11
2019-03-26T16:15:44.787Z,8.09
2019-03-26T16:18:13.736Z,8.11
2019-03-26T16:20:43.309Z,8.15
2019-03-26T16:23:12.817Z,8.05
2019-03-26T16:25:43.281Z,8.04
2019-03-26T16:28:12.781Z,8.01
2019-03-26T16:30:42.256Z,7.91
2019-03-26T16:33:11.715Z,7.86
2019-03-26T16:35:41.138Z,7.83
2019-03-26T16:38:10.728Z,7.74
2019-03-26T16:40:40.136Z,7.72
2019-03-26T16:43:09.686Z,7.69
2019-03-26T16:45:39.139Z,7.68
2019-03-26T16:48:08.729Z,7.61
2019-03-26T16:50:38.375Z,7.69
2019-03-26T16:53:07.851Z,7.73
2019-03-26T16:55:37.362Z,7.68
2019-03-26T16:58:06.924Z,7.65
2019-03-26T17:00:37.995Z,7.64
2019-03-26T17:03:08.182Z,7.65
2019-03-26T17:05:37.687Z,7.62
2019-03-26T17:08:07.675Z,7.64
2019-03-26T17:10:37.164Z,7.59
2019-03-26T17:13:06.675Z,7.59
2019-03-26T17:15:37.678Z,7.60
2019-03-26T17:18:07.163Z,7.61
2019-03-26T17:20:36.746Z,7.65
2019-03-26T17:23:06.225Z,7.63
2019-03-26T17:25:35.658Z,7.65
2019-03-26T17:28:05.277Z,7.58
2019-03-26T17:30:34.788Z,7.52
2019-03-26T17:33:04.276Z,7.56
2019-03-26T17:35:33.727Z,7.58
2019-03-26T17:38:03.230Z,7.48
2019-03-26T17:40:32.667Z,7.49
2019-03-26T17:43:02.120Z,7.45
2019-03-26T17:45:31.793Z,7.41
2019-03-26T17:48:01.302Z,7.42
2019-03-26T17:50:30.726Z,7.42
2019-03-26T17:53:01.563Z,7.39
2019-03-26T17:55:37.887Z,7.40
2019-03-26T17:58:07.313Z,7.39
2019-03-26T18:00:39.460Z,7.36
2019-03-26T18:03:09.420Z,7.40
2019-03-26T18:05:39.651Z,7.38
2019-03-26T18:08:09.191Z,7.38
2019-03-26T18:10:38.622Z,7.35
2019-03-26T18:13:08.055Z,7.35
2019-03-26T18:15:37.648Z,7.31
2019-03-26T18:18:07.224Z,7.29
2019-03-26T18:20:38.370Z,7.29
2019-03-26T18:23:10.104Z,7.31
2019-03-26T18:25:41.964Z,7.32
2019-03-26T18:28:13.126Z,7.36
2019-03-26T18:30:42.628Z,7.31
2019-03-26T18:33:12.146Z,7.32
2019-03-26T18:35:41.708Z,7.33
2019-03-26T18:38:11.297Z,7.35
2019-03-26T18:40:40.844Z,7.34
2019-03-26T18:43:11.424Z,7.34
2019-03-26T18:45:41.270Z,7.36
2019-03-26T18:48:11.870Z,7.32
2019-03-26T18:50:41.512Z,7.31
2019-03-26T18:53:11.099Z,7.30
2019-03-26T18:55:40.586Z,7.36
2019-03-26T18:58:10.051Z,7.33
2019-03-26T19:00:42.888Z,7.34
2019-03-26T19:03:12.416Z,7.34
2019-03-26T19:05:41.907Z,7.28
2019-03-26T19:08:14.037Z,7.25
2019-03-26T19:10:43.525Z,7.27
2019-03-26T19:13:19.304Z,7.32
2019-03-26T19:15:46.323Z,7.32
2019-03-26T19:18:15.730Z,7.34
2019-03-26T19:20:45.179Z,7.32
2019-03-26T19:23:14.599Z,7.29
2019-03-26T19:25:44.451Z,7.29
2019-03-26T19:28:13.953Z,7.31
2019-03-26T19:30:44.249Z,7.28
2019-03-26T19:33:17.431Z,7.31
2019-03-26T19:35:46.886Z,7.30
2019-03-26T19:38:18.243Z,7.29
2019-03-26T19:40:47.742Z,7.29
2019-03-26T19:43:17.640Z,7.27
2019-03-26T19:45:47.120Z,7.28
2019-03-26T19:48:16.570Z,7.27
2019-03-26T19:50:46.127Z,7.27
2019-03-26T19:53:16.641Z,7.29
2019-03-26T19:55:46.055Z,7.24
2019-03-26T19:58:15.497Z,7.24
2019-03-26T20:00:44.907Z,7.20
2019-03-26T20:03:14.502Z,7.21
2019-03-26T20:05:43.985Z,7.22
2019-03-26T20:08:13.432Z,7.22
2019-03-26T20:10:46.315Z,7.24
2019-03-26T20:13:24.329Z,7.27
2019-03-26T20:15:49.984Z,7.21
2019-03-26T20:18:20.039Z,7.24
2019-03-26T20:20:52.331Z,7.17
2019-03-26T20:23:21.735Z,7.19
2019-03-26T20:25:54.226Z,7.16
2019-03-26T20:28:26.589Z,7.14
2019-03-26T20:30:54.976Z,7.16
2019-03-26T20:33:24.474Z,7.14
2019-03-26T20:35:53.960Z,7.07
2019-03-26T20:38:23.478Z,7.05
2019-03-26T20:40:53.023Z,7.02
2019-03-26T20:43:22.528Z,7.08
2019-03-26T20:45:53.825Z,7.04
2019-03-26T20:48:23.283Z,6.97
2019-03-26T20:50:56.976Z,6.88
2019-03-26T20:53:27.582Z,6.86
2019-03-26T20:55:57.590Z,6.86
2019-03-26T20:58:29.570Z,6.82
2019-03-26T21:00:59.074Z,6.78
2019-03-26T21:03:29.714Z,6.77
2019-03-26T21:05:59.221Z,6.75
2019-03-26T21:08:28.753Z,6.74
2019-03-26T21:10:58.173Z,6.69
2019-03-26T21:13:27.681Z,6.67
2019-03-26T21:16:00.889Z,6.66
2019-03-26T21:18:32.018Z,6.66
2019-03-26T21:21:03.169Z,6.64
2019-03-26T21:23:32.583Z,6.63
2019-03-26T21:26:02.244Z,6.68
2019-03-26T21:28:36.462Z,6.70
2019-03-26T21:31:08.208Z,6.67
2019-03-26T21:33:37.633Z,6.71
2019-03-26T21:36:08.927Z,6.70
2019-03-26T21:38:38.336Z,6.66
2019-03-26T21:41:07.834Z,6.66
2019-03-26T21:43:37.267Z,6.67
2019-03-26T21:46:06.699Z,6.67
2019-03-26T21:48:36.137Z,6.68
2019-03-26T21:51:05.682Z,6.71
2019-03-26T21:53:38.637Z,6.73
2019-03-26T21:56:08.087Z,6.72
2019-03-26T21:58:39.461Z,6.74
2019-03-26T22:01:09.111Z,6.75
2019-03-26T22:03:38.601Z,6.77
2019-03-26T22:06:08.041Z,6.73
2019-03-26T22:08:37.461Z,6.69
2019-03-26T22:11:06.905Z,6.72
2019-03-26T22:13:36.872Z,6.71
2019-03-26T22:16:07.553Z,6.72
2019-03-26T22:18:36.965Z,6.64
2019-03-26T22:21:06.613Z,6.57
2019-03-26T22:23:37.191Z,6.55
2019-03-26T22:26:06.615Z,6.45
2019-03-26T22:28:36.027Z,6.38
2019-03-26T22:31:05.455Z,6.34
2019-03-26T22:33:34.870Z,6.29
2019-03-26T22:36:04.543Z,6.31
2019-03-26T22:38:33.951Z,6.29
2019-03-26T22:41:03.468Z,6.34
2019-03-26T22:43:32.899Z,6.30
2019-03-26T22:46:02.344Z,6.27
2019-03-26T22:48:31.746Z,6.26
2019-03-26T22:51:01.221Z,6.25
2019-03-26T22:53:30.732Z,6.24
2019-03-26T22:56:00.248Z,6.21
2019-03-26T22:58:29.665Z,6.16
2019-03-26T23:00:59.140Z,6.15
2019-03-26T23:03:31.670Z,6.13
2019-03-26T23:06:01.090Z,6.17
2019-03-26T23:08:30.591Z,6.12
2019-03-26T23:11:00.139Z,6.11
2019-03-26T23:13:29.653Z,6.08
2019-03-26T23:15:59.226Z,6.03
2019-03-26T23:18:28.738Z,5.98
2019-03-26T23:20:58.167Z,6.00
2019-03-26T23:23:27.610Z,5.98
2019-03-26T23:25:57.136Z,5.99
2019-03-26T23:28:26.594Z,5.99
2019-03-26T23:30:58.207Z,5.96
2019-03-26T23:33:27.728Z,5.91
2019-03-26T23:35:57.211Z,5.88
2019-03-26T23:38:26.646Z,5.85
2019-03-26T23:40:56.161Z,5.85
2019-03-26T23:43:26.540Z,5.77
2019-03-26T23:45:55.980Z,5.73
2019-03-26T23:48:25.395Z,5.70
2019-03-26T23:50:56.361Z,5.62
2019-03-26T23:53:25.909Z,5.54
2019-03-26T23:55:55.362Z,5.55
2019-03-26T23:58:24.793Z,5.53
