createdAt,value
2024-05-09T00:00:06.445Z,1.08
2024-05-09T00:01:04.964Z,1.08
2024-05-09T00:02:04.910Z,0.99
2024-05-09T00:03:04.880Z,0.92
2024-05-09T00:04:05.038Z,0.83
2024-05-09T00:05:05.047Z,0.94
2024-05-09T00:06:05.028Z,1.03
2024-05-09T00:07:04.880Z,1.02
2024-05-09T00:08:05.017Z,0.81
2024-05-09T00:09:04.867Z,0.83
2024-05-09T00:10:07.093Z,1.08
2024-05-09T00:11:05.042Z,1.27
2024-05-09T00:12:05.161Z,0.92
2024-05-09T00:13:05.298Z,1.17
2024-05-09T00:15:05.103Z,1.11
2024-05-09T00:16:05.099Z,1.09
2024-05-09T00:17:05.214Z,0.92
2024-05-09T00:18:06.188Z,0.76
2024-05-09T00:19:05.496Z,1.11
2024-05-09T00:20:14.237Z,1.10
2024-05-09T00:21:06.528Z,0.95
2024-05-09T00:22:05.357Z,1.19
2024-05-09T00:23:39.836Z,0.85
2024-05-09T00:24:39.984Z,1.06
2024-05-09T00:25:40.202Z,1.05
2024-05-09T00:27:32.266Z,0.95
2024-05-09T00:28:32.431Z,1.03
2024-05-09T00:29:32.741Z,1.20
2024-05-09T00:30:35.792Z,0.74
2024-05-09T00:31:32.799Z,1.26
2024-05-09T00:32:32.909Z,0.80
2024-05-09T00:33:32.914Z,1.07
2024-05-09T00:34:32.826Z,1.11
2024-05-09T00:35:32.932Z,0.80
2024-05-09T00:36:32.774Z,1.10
2024-05-09T00:37:32.809Z,1.16
2024-05-09T00:38:32.943Z,0.91
2024-05-09T00:39:32.855Z,0.92
2024-05-09T00:40:38.922Z,1.18
2024-05-09T00:41:33.919Z,0.81
2024-05-09T00:42:32.853Z,1.28
2024-05-09T00:43:32.882Z,1.50
2024-05-09T00:44:32.811Z,1.31
2024-05-09T00:45:32.820Z,1.07
2024-05-09T00:46:32.843Z,1.27
2024-05-09T00:47:32.993Z,1.08
2024-05-09T00:48:32.978Z,1.02
2024-05-09T00:49:32.957Z,0.91
2024-05-09T00:50:36.502Z,0.81
2024-05-09T00:51:32.875Z,1.08
2024-05-09T00:52:32.861Z,1.19
2024-05-09T00:53:32.972Z,0.99
2024-05-09T00:54:32.853Z,1.11
2024-05-09T00:55:32.871Z,1.28
2024-05-09T00:56:32.882Z,1.01
2024-05-09T00:57:32.830Z,1.23
2024-05-09T00:58:32.846Z,1.25
2024-05-09T00:59:32.896Z,1.13
2024-05-09T01:00:38.697Z,1.02
2024-05-09T01:01:34.007Z,1.47
2024-05-09T01:02:32.990Z,1.19
2024-05-09T01:03:33.138Z,1.42
2024-05-09T01:04:32.962Z,1.26
2024-05-09T01:05:33.037Z,1.34
2024-05-09T01:06:33.252Z,1.24
2024-05-09T01:07:32.931Z,1.22
2024-05-09T01:08:33.037Z,1.33
2024-05-09T01:09:32.980Z,1.39
2024-05-09T01:10:35.117Z,1.95
2024-05-09T01:11:33.007Z,1.02
2024-05-09T01:12:33.037Z,1.50
2024-05-09T01:13:32.953Z,1.35
2024-05-09T01:14:32.990Z,1.15
2024-05-09T01:15:32.916Z,1.63
2024-05-09T01:16:32.914Z,1.50
2024-05-09T01:17:33.047Z,1.52
2024-05-09T01:18:33.175Z,1.18
2024-05-09T01:19:33.096Z,1.16
2024-05-09T01:20:40.924Z,1.29
2024-05-09T01:21:33.924Z,1.32
2024-05-09T01:22:32.897Z,1.15
2024-05-09T01:23:33.080Z,1.55
2024-05-09T01:24:32.910Z,1.63
2024-05-09T01:25:32.934Z,1.45
2024-05-09T01:26:32.941Z,1.38
2024-05-09T01:27:32.940Z,1.45
2024-05-09T01:28:32.945Z,1.77
2024-05-09T01:29:32.977Z,1.27
2024-05-09T01:30:36.350Z,1.39
2024-05-09T01:31:32.983Z,1.41
2024-05-09T01:32:33.116Z,1.33
2024-05-09T01:33:33.409Z,1.45
2024-05-09T01:34:32.947Z,1.22
2024-05-09T01:35:33.124Z,2.00
2024-05-09T01:36:32.960Z,1.50
2024-05-09T01:37:32.991Z,1.31
2024-05-09T01:38:33.136Z,1.45
2024-05-09T01:39:32.993Z,0.91
2024-05-09T01:40:37.609Z,1.66
2024-05-09T01:41:34.056Z,1.30
2024-05-09T01:42:32.956Z,1.57
2024-05-09T01:43:33.009Z,1.56
2024-05-09T01:44:33.046Z,1.34
2024-05-09T01:45:33.098Z,1.45
2024-05-09T01:46:32.967Z,1.68
2024-05-09T01:47:33.183Z,1.31
2024-05-09T01:48:33.197Z,1.74
2024-05-09T01:49:33.070Z,1.91
2024-05-09T01:50:39.201Z,1.40
2024-05-09T01:51:34.038Z,1.16
2024-05-09T01:52:33.063Z,1.52
2024-05-09T01:53:33.306Z,1.46
2024-05-09T01:54:33.043Z,1.48
2024-05-09T01:55:33.066Z,1.71
2024-05-09T01:56:33.096Z,1.46
2024-05-09T01:57:33.050Z,1.56
2024-05-09T01:58:33.074Z,1.58
2024-05-09T01:59:33.218Z,1.31
2024-05-09T02:00:39.501Z,1.54
2024-05-09T02:01:55.501Z,1.72
2024-05-09T02:02:34.213Z,1.78
2024-05-09T02:03:42.230Z,1.59
2024-05-09T02:04:42.443Z,1.51
2024-05-09T02:05:42.796Z,1.48
2024-05-09T02:06:42.749Z,1.85
2024-05-09T02:07:42.955Z,1.84
2024-05-09T02:08:43.068Z,1.78
2024-05-09T02:09:43.235Z,1.27
2024-05-09T02:10:43.603Z,1.80
2024-05-09T02:11:43.622Z,1.60
2024-05-09T02:12:43.709Z,1.40
2024-05-09T02:13:43.989Z,1.42
2024-05-09T02:14:43.889Z,1.48
2024-05-09T02:15:44.127Z,1.37
2024-05-09T02:16:44.290Z,1.44
2024-05-09T02:17:44.654Z,1.85
2024-05-09T02:18:44.651Z,1.50
2024-05-09T02:19:44.610Z,1.81
2024-05-09T02:20:44.840Z,1.39
2024-05-09T02:21:44.896Z,1.41
2024-05-09T02:22:45.132Z,1.37
2024-05-09T02:23:45.266Z,1.81
2024-05-09T02:24:45.375Z,1.54
2024-05-09T02:25:45.612Z,1.77
2024-05-09T02:26:45.756Z,1.56
2024-05-09T02:27:45.922Z,1.57
2024-05-09T02:28:46.204Z,1.53
2024-05-09T02:29:46.283Z,1.64
2024-05-09T02:30:46.373Z,1.89
2024-05-09T02:31:46.570Z,1.59
2024-05-09T02:32:46.937Z,1.84
2024-05-09T02:33:47.231Z,1.50
2024-05-09T02:34:46.857Z,1.53
2024-05-09T02:35:46.839Z,1.62
2024-05-09T02:36:46.838Z,1.61
2024-05-09T02:37:46.886Z,1.40
2024-05-09T02:38:46.854Z,1.85
2024-05-09T02:39:46.895Z,1.98
2024-05-09T02:40:46.915Z,2.42
2024-05-09T02:41:46.869Z,2.01
2024-05-09T02:42:46.842Z,1.70
2024-05-09T02:43:46.876Z,1.73
2024-05-09T02:44:46.851Z,1.56
2024-05-09T02:45:46.861Z,1.55
2024-05-09T02:46:46.890Z,1.86
2024-05-09T02:47:47.084Z,1.89
2024-05-09T02:48:46.997Z,1.92
2024-05-09T02:49:47.039Z,1.97
2024-05-09T02:50:46.955Z,1.97
2024-05-09T02:51:46.877Z,2.09
2024-05-09T02:52:46.924Z,1.74
2024-05-09T02:53:46.927Z,1.78
2024-05-09T02:54:46.865Z,1.63
2024-05-09T02:55:46.887Z,1.82
2024-05-09T02:56:46.921Z,1.64
2024-05-09T02:57:46.874Z,1.53
2024-05-09T02:58:46.936Z,1.76
2024-05-09T02:59:46.997Z,2.04
2024-05-09T03:00:47.164Z,1.81
2024-05-09T03:01:47.209Z,1.48
2024-05-09T03:02:47.277Z,1.53
2024-05-09T03:03:47.384Z,1.54
2024-05-09T03:04:47.365Z,1.56
2024-05-09T03:05:47.556Z,1.98
2024-05-09T03:06:47.474Z,1.88
2024-05-09T03:07:47.529Z,1.83
2024-05-09T03:08:47.677Z,1.68
2024-05-09T03:09:47.683Z,1.88
2024-05-09T03:10:47.783Z,2.11
2024-05-09T03:11:48.026Z,1.57
2024-05-09T03:12:48.017Z,1.74
2024-05-09T03:13:48.154Z,1.90
2024-05-09T03:14:48.272Z,1.61
2024-05-09T03:15:48.384Z,1.67
2024-05-09T03:16:48.650Z,1.41
2024-05-09T03:17:48.755Z,1.69
2024-05-09T03:18:48.807Z,1.74
2024-05-09T03:19:48.903Z,2.07
2024-05-09T03:20:48.972Z,1.91
2024-05-09T03:21:49.036Z,1.54
2024-05-09T03:22:49.225Z,2.23
2024-05-09T03:23:49.271Z,1.98
2024-05-09T03:24:49.372Z,2.12
2024-05-09T03:25:49.504Z,1.44
2024-05-09T03:26:49.601Z,2.21
2024-05-09T03:27:49.688Z,1.84
2024-05-09T03:28:49.823Z,1.73
2024-05-09T03:29:49.924Z,2.27
2024-05-09T03:30:50.020Z,1.85
2024-05-09T03:31:50.194Z,1.95
2024-05-09T03:32:50.283Z,1.80
2024-05-09T03:33:50.464Z,2.19
2024-05-09T03:34:50.472Z,2.10
2024-05-09T03:35:50.415Z,2.07
2024-05-09T03:36:50.475Z,2.29
2024-05-09T03:37:50.633Z,1.72
2024-05-09T03:38:50.651Z,2.02
2024-05-09T03:39:50.693Z,2.10
2024-05-09T03:40:51.297Z,1.61
2024-05-09T03:41:50.866Z,1.97
2024-05-09T03:42:50.925Z,2.13
2024-05-09T03:43:51.095Z,2.47
2024-05-09T03:44:51.049Z,1.55
2024-05-09T03:45:51.120Z,1.90
2024-05-09T03:46:51.322Z,1.70
2024-05-09T03:47:51.494Z,1.72
2024-05-09T03:48:51.448Z,1.80
2024-05-09T03:49:51.475Z,1.97
2024-05-09T03:50:51.659Z,1.82
2024-05-09T03:51:51.554Z,1.99
2024-05-09T03:52:51.612Z,1.92
2024-05-09T03:53:51.667Z,1.97
2024-05-09T03:54:51.713Z,2.13
2024-05-09T03:55:51.917Z,2.32
2024-05-09T03:56:51.884Z,1.47
2024-05-09T03:57:51.958Z,1.76
2024-05-09T03:58:52.035Z,1.89
2024-05-09T03:59:52.054Z,2.07
2024-05-09T04:00:52.249Z,2.12
2024-05-09T04:01:52.321Z,2.02
2024-05-09T04:02:52.379Z,1.37
2024-05-09T04:03:52.448Z,1.85
2024-05-09T04:04:52.540Z,1.33
2024-05-09T04:05:52.552Z,1.28
2024-05-09T04:06:52.585Z,1.72
2024-05-09T04:07:52.664Z,1.59
2024-05-09T04:08:52.695Z,1.33
2024-05-09T04:09:52.744Z,1.42
2024-05-09T04:10:53.009Z,1.32
2024-05-09T04:11:52.991Z,1.34
2024-05-09T04:12:52.982Z,1.31
2024-05-09T04:13:53.033Z,1.34
2024-05-09T04:14:53.077Z,1.15
2024-05-09T04:15:53.188Z,1.18
2024-05-09T04:16:53.202Z,0.98
2024-05-09T04:17:53.446Z,0.92
2024-05-09T04:18:54.520Z,1.21
2024-05-09T04:19:53.453Z,1.01
2024-05-09T04:20:53.544Z,1.03
2024-05-09T04:21:53.553Z,0.87
2024-05-09T04:22:53.737Z,0.73
2024-05-09T04:23:53.825Z,0.96
2024-05-09T04:24:53.937Z,0.89
2024-05-09T04:25:54.123Z,0.88
2024-05-09T04:26:54.198Z,0.91
2024-05-09T04:27:54.249Z,0.97
2024-05-09T04:28:54.502Z,0.64
2024-05-09T04:29:54.570Z,0.77
2024-05-09T04:31:02.517Z,0.82
2024-05-09T04:32:02.815Z,1.03
2024-05-09T04:33:03.074Z,1.07
2024-05-09T04:34:03.232Z,0.78
2024-05-09T04:35:03.325Z,0.98
2024-05-09T04:36:03.432Z,0.87
2024-05-09T04:37:03.676Z,0.77
2024-05-09T04:38:03.947Z,0.93
2024-05-09T04:39:04.057Z,0.85
2024-05-09T04:40:06.904Z,1.01
2024-05-09T04:41:04.360Z,0.62
2024-05-09T04:42:04.233Z,0.84
2024-05-09T04:43:04.316Z,0.77
2024-05-09T04:44:04.250Z,0.93
2024-05-09T04:45:04.248Z,0.88
2024-05-09T04:46:04.270Z,0.84
2024-05-09T04:47:04.318Z,0.76
2024-05-09T04:48:04.521Z,1.23
2024-05-09T04:49:04.410Z,0.83
2024-05-09T04:50:05.432Z,0.79
2024-05-09T04:51:04.451Z,0.91
2024-05-09T04:52:04.289Z,0.90
2024-05-09T04:53:04.669Z,0.86
2024-05-09T04:54:04.517Z,0.90
2024-05-09T04:55:04.293Z,0.86
2024-05-09T04:56:04.317Z,0.93
2024-05-09T04:57:04.223Z,0.91
2024-05-09T04:58:04.261Z,1.08
2024-05-09T04:59:04.232Z,0.75
2024-05-09T05:00:09.320Z,0.83
2024-05-09T05:01:05.336Z,1.23
2024-05-09T05:02:04.376Z,0.68
2024-05-09T05:03:04.509Z,0.78
2024-05-09T05:04:04.348Z,1.06
2024-05-09T05:05:04.473Z,0.82
2024-05-09T05:06:04.414Z,1.14
2024-05-09T05:07:04.247Z,0.93
2024-05-09T05:08:04.349Z,1.00
2024-05-09T05:09:04.374Z,0.75
2024-05-09T05:10:05.828Z,0.71
2024-05-09T05:11:04.706Z,1.01
2024-05-09T05:12:04.694Z,1.01
2024-05-09T05:13:04.625Z,0.90
2024-05-09T05:14:04.798Z,0.99
2024-05-09T05:15:04.757Z,0.76
2024-05-09T05:16:04.818Z,1.42
2024-05-09T05:17:04.999Z,1.13
2024-05-09T05:18:05.244Z,1.02
2024-05-09T05:19:07.563Z,0.99
2024-05-09T05:20:07.159Z,1.02
2024-05-09T05:21:05.209Z,0.82
2024-05-09T05:22:05.181Z,1.21
2024-05-09T05:23:05.291Z,1.01
2024-05-09T05:24:05.178Z,0.97
2024-05-09T05:25:05.193Z,1.17
2024-05-09T05:26:05.248Z,1.49
2024-05-09T05:27:05.158Z,1.50
2024-05-09T05:28:05.171Z,1.25
2024-05-09T05:29:05.211Z,1.24
2024-05-09T05:30:07.492Z,0.92
2024-05-09T05:31:05.167Z,1.52
2024-05-09T05:32:05.281Z,0.86
2024-05-09T05:33:05.382Z,1.36
2024-05-09T05:34:05.269Z,1.51
2024-05-09T05:35:05.211Z,1.09
2024-05-09T05:36:05.157Z,1.31
2024-05-09T05:37:05.175Z,1.32
2024-05-09T05:38:05.264Z,1.28
2024-05-09T05:39:05.200Z,1.33
2024-05-09T05:41:05.199Z,1.25
2024-05-09T05:42:05.203Z,1.20
2024-05-09T05:43:05.372Z,1.30
2024-05-09T05:44:05.196Z,1.13
2024-05-09T05:45:08.289Z,1.24
2024-05-09T05:46:05.186Z,0.96
2024-05-09T05:47:05.215Z,1.31
2024-05-09T05:48:06.352Z,1.26
2024-05-09T05:49:05.304Z,1.23
2024-05-09T05:50:09.388Z,1.44
2024-05-09T05:51:06.256Z,1.49
2024-05-09T05:52:05.226Z,1.31
2024-05-09T05:53:05.189Z,1.31
2024-05-09T05:54:05.186Z,1.09
2024-05-09T05:55:05.194Z,1.22
2024-05-09T05:56:05.301Z,1.48
2024-05-09T05:57:05.202Z,1.30
2024-05-09T05:58:05.209Z,1.20
2024-05-09T05:59:05.275Z,1.31
2024-05-09T06:00:09.435Z,1.30
2024-05-09T06:01:05.320Z,1.26
2024-05-09T06:02:05.386Z,1.24
2024-05-09T06:03:05.642Z,1.42
2024-05-09T06:04:05.427Z,1.46
2024-05-09T06:05:05.323Z,1.17
2024-05-09T06:06:05.514Z,1.46
2024-05-09T06:07:05.266Z,1.33
2024-05-09T06:08:05.311Z,1.61
2024-05-09T06:09:05.279Z,1.92
2024-05-09T06:10:09.302Z,1.94
2024-05-09T06:11:06.357Z,1.37
2024-05-09T06:12:05.377Z,1.57
2024-05-09T06:13:05.268Z,1.62
2024-05-09T06:14:05.368Z,1.43
2024-05-09T06:15:05.271Z,1.48
2024-05-09T06:16:05.277Z,1.41
2024-05-09T06:17:05.304Z,1.46
2024-05-09T06:18:05.664Z,1.76
2024-05-09T06:19:05.368Z,1.57
2024-05-09T06:20:09.093Z,1.71
2024-05-09T06:21:06.372Z,0.95
2024-05-09T06:22:05.337Z,1.22
2024-05-09T06:23:05.520Z,1.60
2024-05-09T06:24:06.683Z,1.52
2024-05-09T06:25:05.358Z,1.32
2024-05-09T06:26:05.412Z,1.52
2024-05-09T06:27:05.305Z,1.72
2024-05-09T06:28:05.357Z,2.13
2024-05-09T06:29:05.372Z,1.40
2024-05-09T06:30:08.189Z,1.70
2024-05-09T06:31:05.335Z,1.58
2024-05-09T06:32:05.436Z,2.06
2024-05-09T06:33:05.817Z,1.43
2024-05-09T06:34:05.461Z,1.74
2024-05-09T06:35:05.401Z,1.46
2024-05-09T06:36:05.399Z,1.38
2024-05-09T06:37:05.338Z,1.94
2024-05-09T06:38:05.409Z,1.73
2024-05-09T06:39:05.335Z,1.54
2024-05-09T06:40:07.310Z,1.69
2024-05-09T06:41:05.396Z,1.40
2024-05-09T06:42:05.370Z,1.42
2024-05-09T06:43:05.373Z,1.35
2024-05-09T06:44:05.424Z,1.53
2024-05-09T06:45:05.386Z,1.79
2024-05-09T06:46:05.352Z,1.58
2024-05-09T06:47:05.486Z,1.81
2024-05-09T06:48:05.463Z,1.74
2024-05-09T06:49:05.694Z,1.74
2024-05-09T06:50:08.332Z,1.52
2024-05-09T06:51:06.485Z,1.70
2024-05-09T06:52:05.431Z,1.82
2024-05-09T06:53:05.480Z,1.52
2024-05-09T06:54:05.438Z,1.79
2024-05-09T06:55:05.445Z,1.58
2024-05-09T06:56:05.506Z,1.41
2024-05-09T06:57:05.473Z,1.88
2024-05-09T06:58:05.472Z,1.27
2024-05-09T06:59:05.468Z,1.66
2024-05-09T07:00:08.206Z,1.52
2024-05-09T07:01:05.486Z,1.53
2024-05-09T07:02:05.574Z,1.18
2024-05-09T07:03:06.098Z,2.03
2024-05-09T07:04:05.737Z,1.37
2024-05-09T07:05:05.649Z,1.51
2024-05-09T07:06:05.582Z,1.59
2024-05-09T07:07:05.478Z,1.70
2024-05-09T07:08:05.522Z,1.58
2024-05-09T07:09:05.480Z,1.80
2024-05-09T07:10:07.784Z,1.59
2024-05-09T07:11:05.582Z,1.40
2024-05-09T07:12:05.578Z,1.45
2024-05-09T07:13:05.499Z,1.60
2024-05-09T07:14:05.482Z,1.57
2024-05-09T07:15:05.455Z,1.54
2024-05-09T07:16:05.497Z,1.77
2024-05-09T07:17:05.555Z,1.43
2024-05-09T07:18:05.585Z,1.77
2024-05-09T07:19:05.731Z,1.51
2024-05-09T07:20:07.021Z,1.51
2024-05-09T07:21:05.483Z,1.67
2024-05-09T07:22:05.485Z,1.23
2024-05-09T07:23:05.562Z,1.40
2024-05-09T07:24:05.452Z,1.70
2024-05-09T07:25:05.508Z,1.48
2024-05-09T07:26:05.562Z,1.43
2024-05-09T07:27:05.528Z,1.46
2024-05-09T07:28:05.532Z,1.35
2024-05-09T07:29:05.520Z,1.54
2024-05-09T07:30:07.251Z,1.39
2024-05-09T07:31:05.491Z,1.68
2024-05-09T07:32:05.611Z,1.31
2024-05-09T07:33:05.671Z,1.57
2024-05-09T07:34:05.586Z,1.53
2024-05-09T07:35:05.576Z,1.83
2024-05-09T07:36:05.528Z,1.42
2024-05-09T07:37:05.473Z,1.77
2024-05-09T07:38:05.518Z,1.62
2024-05-09T07:39:05.493Z,1.53
2024-05-09T07:40:07.484Z,1.68
2024-05-09T07:41:05.541Z,1.74
2024-05-09T07:42:05.473Z,1.95
2024-05-09T07:43:05.538Z,1.66
2024-05-09T07:44:05.560Z,1.62
2024-05-09T07:45:21.539Z,1.56
2024-05-09T07:47:04.553Z,1.31
2024-05-09T07:48:14.496Z,1.56
2024-05-09T07:53:36.372Z,1.31
2024-05-09T07:54:07.078Z,1.56
2024-05-09T07:55:05.672Z,1.71
2024-05-09T07:56:05.711Z,1.32
2024-05-09T07:57:05.691Z,1.73
2024-05-09T07:58:05.646Z,1.32
2024-05-09T07:59:05.626Z,1.69
2024-05-09T08:00:06.554Z,1.62
2024-05-09T08:01:05.840Z,1.64
2024-05-09T08:02:05.807Z,1.74
2024-05-09T08:03:05.613Z,1.43
2024-05-09T08:04:05.679Z,1.23
2024-05-09T08:05:05.711Z,1.53
2024-05-09T08:06:05.585Z,1.72
2024-05-09T08:07:05.617Z,1.37
2024-05-09T08:08:06.505Z,1.18
2024-05-09T08:09:10.724Z,1.35
2024-05-09T08:10:08.156Z,1.47
2024-05-09T08:11:05.611Z,1.48
2024-05-09T08:12:05.573Z,1.43
2024-05-09T08:13:05.703Z,1.50
2024-05-09T08:14:05.600Z,1.34
2024-05-09T08:15:05.598Z,1.14
2024-05-09T08:16:05.734Z,1.43
2024-05-09T08:17:05.618Z,0.96
2024-05-09T08:18:05.669Z,1.19
2024-05-09T08:19:05.628Z,1.45
2024-05-09T08:20:05.764Z,1.26
2024-05-09T08:21:05.590Z,1.01
2024-05-09T08:22:05.613Z,0.88
2024-05-09T08:23:05.635Z,1.11
2024-05-09T08:24:05.591Z,1.26
2024-05-09T08:25:05.754Z,1.38
2024-05-09T08:26:05.658Z,1.29
2024-05-09T08:27:05.676Z,1.47
2024-05-09T08:28:05.728Z,1.16
2024-05-09T08:29:05.735Z,1.17
2024-05-09T08:30:06.311Z,1.32
2024-05-09T08:31:07.074Z,1.08
2024-05-09T08:32:05.903Z,1.28
2024-05-09T08:33:06.675Z,1.01
2024-05-09T08:34:05.953Z,1.43
2024-05-09T08:35:05.926Z,0.83
2024-05-09T08:36:05.883Z,1.25
2024-05-09T08:37:12.834Z,1.13
2024-05-09T08:38:07.242Z,1.29
2024-05-09T08:39:05.895Z,0.94
2024-05-09T08:40:08.499Z,1.13
2024-05-09T08:41:05.910Z,1.00
2024-05-09T08:42:05.909Z,0.99
2024-05-09T08:43:05.948Z,1.10
2024-05-09T08:44:05.945Z,0.92
2024-05-09T08:45:05.907Z,0.97
2024-05-09T08:46:05.942Z,1.19
2024-05-09T08:47:05.963Z,1.23
2024-05-09T08:48:06.422Z,1.28
2024-05-09T08:49:06.015Z,0.93
2024-05-09T08:51:05.923Z,1.24
2024-05-09T08:52:06.033Z,0.77
2024-05-09T08:53:06.041Z,1.04
2024-05-09T08:54:05.935Z,0.90
2024-05-09T08:55:05.968Z,0.89
2024-05-09T08:56:05.915Z,1.08
2024-05-09T08:57:05.918Z,1.01
2024-05-09T08:58:06.124Z,1.25
2024-05-09T08:59:05.937Z,1.10
2024-05-09T09:00:08.044Z,1.16
2024-05-09T09:01:06.046Z,0.93
2024-05-09T09:02:06.047Z,1.32
2024-05-09T09:03:06.134Z,1.06
2024-05-09T09:04:06.039Z,1.08
2024-05-09T09:05:06.035Z,1.17
2024-05-09T09:06:05.947Z,1.22
2024-05-09T09:07:05.943Z,1.04
2024-05-09T09:08:05.918Z,1.08
2024-05-09T09:09:05.924Z,0.85
2024-05-09T09:10:08.530Z,1.00
2024-05-09T09:11:05.969Z,0.88
2024-05-09T09:12:07.836Z,1.10
2024-05-09T09:13:06.231Z,0.87
2024-05-09T09:14:06.240Z,1.27
2024-05-09T09:15:06.307Z,1.06
2024-05-09T09:16:06.512Z,0.84
2024-05-09T09:17:06.437Z,1.03
2024-05-09T09:18:07.881Z,0.90
2024-05-09T09:19:06.736Z,1.03
2024-05-09T09:20:11.294Z,0.96
2024-05-09T09:21:07.515Z,1.41
2024-05-09T09:22:06.540Z,0.73
2024-05-09T09:23:06.490Z,0.82
2024-05-09T09:24:07.535Z,0.93
2024-05-09T09:25:06.618Z,0.69
2024-05-09T09:26:06.538Z,1.06
2024-05-09T09:27:06.490Z,0.97
2024-05-09T09:28:06.702Z,0.90
2024-05-09T09:29:06.601Z,1.03
2024-05-09T09:30:13.252Z,1.05
2024-05-09T09:31:07.731Z,0.73
2024-05-09T09:32:06.667Z,1.14
2024-05-09T09:33:06.881Z,1.05
2024-05-09T09:34:06.913Z,0.71
2024-05-09T09:35:06.762Z,0.75
2024-05-09T09:36:08.340Z,1.14
2024-05-09T09:37:06.759Z,0.88
2024-05-09T09:38:06.719Z,1.12
2024-05-09T09:39:06.698Z,1.06
2024-05-09T09:40:07.085Z,1.01
2024-05-09T09:41:06.885Z,1.29
2024-05-09T09:42:06.755Z,0.90
2024-05-09T09:43:06.869Z,0.71
2024-05-09T09:44:06.703Z,0.81
2024-05-09T09:45:06.693Z,0.99
2024-05-09T09:46:08.621Z,0.91
2024-05-09T09:47:06.707Z,1.07
2024-05-09T09:48:06.822Z,1.19
2024-05-09T09:49:06.827Z,0.99
2024-05-09T09:50:09.530Z,1.15
2024-05-09T09:51:07.746Z,0.82
2024-05-09T09:52:07.701Z,1.06
2024-05-09T09:53:06.698Z,1.00
2024-05-09T09:54:06.698Z,1.15
2024-05-09T09:55:06.742Z,1.10
2024-05-09T09:56:06.745Z,1.02
2024-05-09T09:57:06.694Z,1.24
2024-05-09T09:58:09.521Z,1.02
2024-05-09T09:59:07.719Z,1.27
2024-05-09T10:00:09.608Z,0.70
2024-05-09T10:01:07.864Z,0.83
2024-05-09T10:02:06.870Z,1.22
2024-05-09T10:03:06.804Z,0.68
2024-05-09T10:04:06.822Z,0.99
2024-05-09T10:05:06.851Z,0.73
2024-05-09T10:06:06.746Z,1.05
2024-05-09T10:07:06.759Z,0.95
2024-05-09T10:08:06.773Z,1.02
2024-05-09T10:09:06.829Z,1.07
2024-05-09T10:10:07.106Z,0.98
2024-05-09T10:11:07.124Z,1.00
2024-05-09T10:12:09.246Z,0.90
2024-05-09T10:13:07.477Z,0.89
2024-05-09T10:14:07.165Z,1.01
2024-05-09T10:15:07.215Z,0.89
2024-05-09T10:16:07.301Z,0.87
2024-05-09T10:17:07.438Z,1.09
2024-05-09T10:18:07.710Z,0.85
2024-05-09T10:19:07.569Z,0.84
2024-05-09T10:20:14.766Z,0.62
2024-05-09T10:21:08.582Z,1.12
2024-05-09T10:23:07.540Z,0.74
2024-05-09T10:24:07.542Z,0.92
2024-05-09T10:25:07.645Z,1.05
2024-05-09T10:26:07.614Z,0.98
2024-05-09T10:27:07.580Z,1.01
2024-05-09T10:28:07.770Z,0.84
2024-05-09T10:29:07.654Z,0.85
2024-05-09T10:30:14.356Z,0.87
2024-05-09T10:31:08.842Z,0.96
2024-05-09T10:32:07.751Z,0.94
2024-05-09T10:33:07.753Z,0.79
2024-05-09T10:34:07.805Z,0.89
2024-05-09T10:35:07.800Z,0.96
2024-05-09T10:36:07.810Z,0.77
2024-05-09T10:37:07.844Z,0.84
2024-05-09T10:38:07.825Z,0.76
2024-05-09T10:39:07.896Z,0.94
2024-05-09T10:40:14.077Z,0.98
2024-05-09T10:41:08.971Z,0.90
2024-05-09T10:42:07.989Z,0.87
2024-05-09T10:43:08.025Z,0.59
2024-05-09T10:44:08.001Z,1.25
2024-05-09T10:45:07.976Z,0.64
2024-05-09T10:46:08.105Z,0.77
2024-05-09T10:47:08.016Z,0.83
2024-05-09T10:48:08.090Z,1.01
2024-05-09T10:49:08.238Z,0.84
2024-05-09T10:50:18.004Z,0.68
2024-05-09T10:51:09.073Z,0.89
2024-05-09T10:52:08.128Z,0.81
2024-05-09T10:53:08.044Z,0.84
2024-05-09T10:54:08.048Z,0.86
2024-05-09T10:55:08.079Z,0.92
2024-05-09T10:56:08.036Z,0.90
2024-05-09T10:57:08.043Z,0.67
2024-05-09T10:58:08.230Z,0.52
2024-05-09T10:59:08.206Z,0.91
2024-05-09T11:00:15.588Z,0.94
2024-05-09T11:01:09.418Z,0.71
2024-05-09T11:02:08.512Z,0.75
2024-05-09T11:03:08.259Z,1.03
2024-05-09T11:04:08.418Z,0.83
2024-05-09T11:05:08.277Z,0.88
2024-05-09T11:06:08.226Z,0.82
2024-05-09T11:07:08.358Z,0.92
2024-05-09T11:08:08.254Z,0.71
2024-05-09T11:09:08.268Z,0.58
2024-05-09T11:12:08.524Z,1.06
2024-05-09T11:13:08.690Z,0.83
2024-05-09T11:14:08.580Z,0.61
2024-05-09T11:15:08.593Z,0.75
2024-05-09T11:16:08.739Z,0.89
2024-05-09T11:17:08.858Z,0.60
2024-05-09T11:18:08.959Z,0.76
2024-05-09T11:19:09.016Z,0.67
2024-05-09T11:20:16.708Z,0.69
2024-05-09T11:21:09.991Z,0.93
2024-05-09T11:22:09.111Z,0.75
2024-05-09T11:23:08.976Z,0.89
2024-05-09T11:24:11.144Z,0.67
2024-05-09T11:25:09.057Z,0.87
2024-05-09T11:26:08.956Z,0.55
2024-05-09T11:27:08.989Z,0.70
2024-05-09T11:28:09.010Z,0.81
2024-05-09T11:29:08.986Z,0.94
2024-05-09T11:30:14.222Z,0.88
2024-05-09T11:31:10.858Z,0.77
2024-05-09T11:32:09.114Z,0.90
2024-05-09T11:33:09.039Z,0.82
2024-05-09T11:34:09.082Z,1.01
2024-05-09T11:35:08.977Z,0.54
2024-05-09T11:36:08.990Z,0.74
2024-05-09T11:37:09.037Z,0.91
2024-05-09T11:38:09.064Z,0.70
2024-05-09T11:39:09.093Z,0.78
2024-05-09T11:40:13.769Z,0.62
2024-05-09T11:41:10.197Z,0.94
2024-05-09T11:42:09.179Z,0.52
2024-05-09T11:43:09.206Z,0.78
2024-05-09T11:44:09.182Z,0.69
2024-05-09T11:45:09.187Z,0.59
2024-05-09T11:46:09.264Z,0.73
2024-05-09T11:47:09.176Z,1.01
2024-05-09T11:48:09.238Z,0.93
2024-05-09T11:49:09.518Z,0.98
2024-05-09T11:50:13.129Z,0.57
2024-05-09T11:51:10.211Z,0.79
2024-05-09T11:52:09.299Z,0.97
2024-05-09T11:53:09.185Z,1.08
2024-05-09T11:54:09.208Z,0.49
2024-05-09T11:55:09.362Z,0.72
2024-05-09T11:56:09.210Z,0.83
2024-05-09T11:57:09.222Z,0.83
2024-05-09T11:58:09.242Z,0.84
2024-05-09T11:59:09.197Z,0.71
2024-05-09T12:00:09.605Z,0.83
2024-05-09T12:01:09.260Z,0.74
2024-05-09T12:02:09.359Z,0.69
2024-05-09T12:03:09.271Z,0.82
2024-05-09T12:04:09.412Z,0.53
2024-05-09T12:05:09.380Z,1.00
2024-05-09T12:06:09.292Z,0.86
2024-05-09T12:08:09.186Z,0.59
2024-05-09T12:09:09.203Z,0.69
2024-05-09T12:10:14.025Z,0.86
2024-05-09T12:11:10.291Z,0.63
2024-05-09T12:12:09.211Z,0.66
2024-05-09T12:13:09.280Z,0.75
2024-05-09T12:14:09.225Z,0.65
2024-05-09T12:15:09.212Z,0.70
2024-05-09T12:16:09.389Z,0.84
2024-05-09T12:17:09.326Z,0.68
2024-05-09T12:18:09.353Z,0.70
2024-05-09T12:19:09.537Z,0.81
2024-05-09T12:20:14.258Z,0.75
2024-05-09T12:21:10.195Z,0.86
2024-05-09T12:22:09.405Z,0.64
2024-05-09T12:23:10.264Z,0.65
2024-05-09T12:24:09.257Z,0.75
2024-05-09T12:25:09.408Z,0.94
2024-05-09T12:26:09.218Z,0.65
2024-05-09T12:27:09.223Z,0.60
2024-05-09T12:28:09.363Z,0.54
2024-05-09T12:29:09.236Z,0.69
2024-05-09T12:30:11.544Z,0.75
2024-05-09T12:31:10.287Z,0.77
2024-05-09T12:32:09.338Z,0.77
2024-05-09T12:33:09.739Z,0.45
2024-05-09T12:34:09.358Z,0.86
2024-05-09T12:35:09.279Z,0.99
2024-05-09T12:36:09.260Z,0.53
2024-05-09T12:37:09.314Z,0.70
2024-05-09T12:38:09.299Z,0.80
2024-05-09T12:39:09.255Z,0.63
2024-05-09T12:40:18.448Z,0.52
2024-05-09T12:41:10.389Z,0.71
2024-05-09T12:42:10.935Z,0.50
2024-05-09T12:43:10.388Z,0.69
2024-05-09T12:44:09.255Z,0.58
2024-05-09T12:45:09.265Z,0.80
2024-05-09T12:46:09.354Z,0.68
2024-05-09T12:47:09.259Z,0.70
2024-05-09T12:48:09.353Z,0.57
2024-05-09T12:49:09.598Z,0.72
2024-05-09T12:50:18.613Z,0.65
2024-05-09T12:51:10.272Z,0.66
2024-05-09T12:52:09.427Z,0.68
2024-05-09T12:53:09.318Z,0.75
2024-05-09T12:54:09.251Z,0.47
2024-05-09T12:55:09.346Z,0.69
2024-05-09T12:56:09.617Z,0.55
2024-05-09T12:57:09.296Z,0.93
2024-05-09T12:58:09.399Z,0.68
2024-05-09T12:59:09.284Z,0.73
2024-05-09T13:00:14.244Z,0.61
2024-05-09T13:01:10.326Z,0.75
2024-05-09T13:02:09.685Z,0.84
2024-05-09T13:03:09.506Z,0.59
2024-05-09T13:04:09.398Z,1.01
2024-05-09T13:05:09.488Z,0.74
2024-05-09T13:06:09.347Z,0.53
2024-05-09T13:07:09.315Z,0.72
2024-05-09T13:08:09.385Z,0.57
2024-05-09T13:09:09.305Z,0.59
2024-05-09T13:10:13.783Z,0.74
2024-05-09T13:11:10.353Z,0.58
2024-05-09T13:12:09.336Z,0.51
2024-05-09T13:13:09.513Z,0.71
2024-05-09T13:14:09.305Z,0.65
2024-05-09T13:15:09.312Z,0.47
2024-05-09T13:16:09.370Z,0.74
2024-05-09T13:17:09.426Z,0.80
2024-05-09T13:18:09.368Z,0.56
2024-05-09T13:19:09.367Z,0.66
2024-05-09T13:20:15.040Z,0.72
2024-05-09T13:21:10.309Z,0.81
2024-05-09T13:22:09.525Z,0.43
2024-05-09T13:23:09.356Z,0.71
2024-05-09T13:24:09.303Z,0.59
2024-05-09T13:25:09.442Z,0.57
2024-05-09T13:26:09.320Z,0.61
2024-05-09T13:27:09.324Z,0.53
2024-05-09T13:28:09.495Z,0.61
2024-05-09T13:29:09.535Z,0.45
2024-05-09T13:30:12.016Z,0.62
2024-05-09T13:31:10.504Z,0.56
2024-05-09T13:32:09.502Z,0.62