createdAt,value
2023-01-17T11:33:35.645Z,87
2023-01-17T11:38:19.864Z,42
2023-01-17T11:43:03.925Z,44
2023-01-17T11:47:48.106Z,40.5
2023-01-17T11:52:32.547Z,49.5
2023-01-17T12:02:00.908Z,47
2023-01-17T12:06:45.110Z,39
2023-01-17T12:11:29.393Z,38.5
2023-01-17T12:16:13.475Z,40
2023-01-17T12:20:57.579Z,36.5
2023-01-17T12:25:41.805Z,34.5
2023-01-17T12:30:26.096Z,33.5
2023-01-17T12:35:10.149Z,34
2023-01-17T12:44:38.515Z,36
2023-01-17T12:49:22.614Z,33
2023-01-17T12:54:07.243Z,33.5
2023-01-17T12:58:51.466Z,33.5
2023-01-17T13:03:35.624Z,33.5
2023-01-17T13:08:19.968Z,36.5
2023-01-17T13:13:04.126Z,37
2023-01-17T13:17:48.297Z,39.5
2023-01-17T13:22:32.469Z,38.5
2023-01-17T13:27:16.589Z,39
2023-01-17T13:32:00.856Z,39
2023-01-17T13:36:44.952Z,39
2023-01-17T13:41:29.300Z,42
2023-01-17T13:46:13.313Z,46
2023-01-17T13:50:57.891Z,48.5
2023-01-17T13:55:42.017Z,50
2023-01-17T14:00:26.169Z,51.5
2023-01-17T14:05:10.863Z,52
2023-01-17T14:09:54.986Z,52
2023-01-17T14:14:39.227Z,52
2023-01-17T14:19:23.692Z,53.5
2023-01-17T14:24:07.650Z,56
2023-01-17T14:28:51.871Z,58.5
2023-01-17T14:33:36.059Z,59.5
2023-01-17T14:38:20.285Z,60.5
2023-01-17T14:43:04.365Z,61.5
2023-01-17T14:47:48.573Z,62.5
2023-01-17T14:57:16.937Z,63
2023-01-17T15:02:01.115Z,64
2023-01-17T15:06:45.240Z,64.5
2023-01-17T15:11:29.460Z,66
2023-01-17T15:16:13.584Z,67.5
2023-01-17T15:20:57.808Z,69
2023-01-17T15:25:42.124Z,69.5
2023-01-17T15:30:26.245Z,71
2023-01-17T15:35:10.474Z,71.5
2023-01-17T15:39:54.592Z,73
2023-01-17T15:44:38.816Z,74
2023-01-17T15:49:22.935Z,75
2023-01-17T15:54:07.168Z,76
2023-01-17T15:58:51.278Z,77
2023-01-17T16:08:18.222Z,78.5
2023-01-17T16:13:01.540Z,78.5
2023-01-17T16:22:28.085Z,79.5
2023-01-17T16:27:11.306Z,79.5
2023-01-17T16:36:37.851Z,79.5
2023-01-17T16:41:20.666Z,79
2023-01-17T16:46:04.043Z,79
2023-01-17T16:55:30.525Z,78.5
2023-01-17T17:00:13.743Z,78.5
2023-01-17T17:04:57.151Z,79
2023-01-17T17:09:40.291Z,79
2023-01-17T17:14:23.613Z,79.5
2023-01-17T17:19:06.534Z,80
2023-01-17T17:23:49.849Z,81
2023-01-17T17:28:33.073Z,82
2023-01-17T17:33:16.397Z,81.5
2023-01-17T17:37:59.623Z,82
2023-01-17T17:42:43.005Z,82.5
2023-01-17T17:47:26.170Z,83
2023-01-17T17:52:09.075Z,83.5
2023-01-17T17:56:52.296Z,84
2023-01-17T18:01:35.525Z,84
2023-01-17T18:06:18.841Z,85
2023-01-17T18:11:02.057Z,85
2023-01-17T18:15:45.183Z,86.5
2023-01-17T18:20:28.406Z,86.5
2023-01-17T18:25:11.624Z,86.5
2023-01-17T18:29:54.936Z,86.5
2023-01-17T18:34:38.167Z,87
2023-01-17T18:39:20.983Z,87
2023-01-17T18:44:04.366Z,87
2023-01-17T18:48:47.531Z,87
2023-01-17T18:53:30.870Z,86.5
2023-01-17T18:58:14.071Z,86.5
2023-01-17T19:02:57.449Z,86.5
2023-01-17T19:07:40.617Z,86.5
2023-01-17T19:12:23.938Z,87
2023-01-17T19:17:07.168Z,86.5
2023-01-17T19:21:50.480Z,86.5
2023-01-17T19:26:33.779Z,86
2023-01-17T19:31:17.029Z,86.5
2023-01-17T19:36:00.251Z,87
2023-01-17T19:40:43.575Z,87
2023-01-17T19:45:26.786Z,86
2023-01-17T19:50:09.615Z,86
2023-01-17T19:54:52.957Z,85
2023-01-17T19:59:36.152Z,84.5
2023-01-17T20:09:02.784Z,84.5
2023-01-17T20:13:45.118Z,84
2023-01-17T20:18:27.838Z,84
2023-01-17T20:27:53.267Z,83
2023-01-17T20:32:36.000Z,82
2023-01-17T20:37:18.045Z,82
2023-01-17T20:42:00.740Z,80.5
2023-01-17T20:46:43.467Z,80.5
2023-01-17T20:51:26.523Z,80
2023-01-17T20:56:09.112Z,79.5
2023-01-17T21:00:51.725Z,79
2023-01-17T21:05:34.441Z,79.5
2023-01-17T21:10:17.175Z,79
2023-01-17T21:14:59.908Z,78.5
2023-01-17T21:19:42.599Z,78
2023-01-17T21:29:08.165Z,78
2023-01-17T21:33:50.169Z,78
2023-01-17T21:38:32.889Z,78
2023-01-17T21:43:15.620Z,78
2023-01-17T21:52:40.368Z,78
2023-01-17T21:57:23.071Z,78
2023-01-17T22:02:05.850Z,78
2023-01-17T22:11:31.345Z,79
2023-01-17T22:16:14.054Z,78.5
2023-01-17T22:20:56.775Z,78.5
2023-01-17T22:25:39.511Z,78.5
2023-01-17T22:30:22.221Z,79
2023-01-17T22:35:04.933Z,79
2023-01-17T22:39:47.760Z,79
2023-01-17T22:44:29.779Z,79
2023-01-17T22:49:12.535Z,79.5
2023-01-17T22:53:55.227Z,80.5
2023-01-17T22:58:37.249Z,82
2023-01-17T23:03:19.971Z,82.5
2023-01-17T23:08:02.687Z,83.5
2023-01-17T23:12:45.406Z,85.5
2023-01-17T23:17:28.132Z,87
2023-01-17T23:22:10.951Z,88.5
2023-01-17T23:26:53.670Z,91
2023-01-17T23:31:36.434Z,93
2023-01-17T23:36:19.189Z,94.5
2023-01-17T23:41:01.132Z,96
2023-01-17T23:45:43.868Z,96.5
2023-01-17T23:50:26.675Z,97.5
2023-01-17T23:55:08.598Z,98.5
2023-01-17T23:59:51.413Z,98.5
