createdAt,value
2022-09-05T00:06:53.719Z,101644.52
2022-09-05T00:24:27.842Z,101645.91
2022-09-05T00:38:37.273Z,101642.41
2022-09-05T00:54:17.532Z,101639.81
2022-09-05T01:10:03.687Z,101635.86
2022-09-05T01:26:02.196Z,101628.32
2022-09-05T01:41:35.046Z,101634.05
2022-09-05T01:57:19.548Z,101637.63
2022-09-05T02:13:03.299Z,101641.04
2022-09-05T02:29:00.641Z,101650.45
2022-09-05T02:45:13.847Z,101667.85
2022-09-05T03:00:22.267Z,101664.94
2022-09-05T03:16:07.621Z,101672.45
2022-09-05T03:31:43.981Z,101673.75
2022-09-05T03:47:33.688Z,101671.08
2022-09-05T04:08:09.967Z,101679.05
2022-09-05T04:19:22.880Z,101684.98
2022-09-05T04:34:56.601Z,101689.12
2022-09-05T04:50:23.632Z,101700.55
2022-09-05T05:06:18.133Z,101705.14
2022-09-05T05:21:31.784Z,101717.27
2022-09-05T05:37:05.587Z,101728.66
2022-09-05T05:53:04.368Z,101730.29
2022-09-05T06:12:01.145Z,101742.86
2022-09-05T06:24:35.554Z,101744.77
2022-09-05T06:40:32.130Z,101746.56
2022-09-05T06:56:25.895Z,101753.20
2022-09-05T07:12:17.754Z,101763.87
2022-09-05T07:28:28.395Z,101772.27
2022-09-05T07:43:41.092Z,101777.13
2022-09-05T07:59:03.959Z,101779.36
2022-09-05T08:14:46.063Z,101782.27
2022-09-05T08:30:24.519Z,101784.27
2022-09-05T08:46:47.738Z,101779.02
2022-09-05T09:02:45.042Z,101767.75
2022-09-05T09:17:43.551Z,101755.48
2022-09-05T09:33:07.967Z,101747.18
2022-09-05T09:48:35.140Z,101738.80
2022-09-05T10:10:32.888Z,101731.54
2022-09-05T10:20:10.434Z,101733.32
2022-09-05T10:35:37.675Z,101725.49
2022-09-05T10:51:27.967Z,101713.52
2022-09-05T11:07:14.435Z,101703.50
2022-09-05T11:22:39.604Z,101696.76
2022-09-05T11:40:06.815Z,101696.65
2022-09-05T11:54:17.559Z,101676.08
2022-09-05T12:09:47.639Z,101667.12
2022-09-05T12:27:40.162Z,101656.89
2022-09-05T12:41:43.151Z,101639.98
2022-09-05T13:02:50.342Z,101633.83
2022-09-05T13:14:56.949Z,101617.00
2022-09-05T13:29:21.955Z,101608.53
2022-09-05T13:44:47.185Z,101602.13
2022-09-05T14:00:27.212Z,101603.04
2022-09-05T14:16:05.457Z,101597.82
2022-09-05T14:35:49.984Z,101591.69
2022-09-05T14:47:40.839Z,101582.52
2022-09-05T15:03:02.220Z,101568.40
2022-09-05T15:18:11.971Z,101561.20
2022-09-05T15:33:25.608Z,101536.90
2022-09-05T15:48:34.000Z,101536.45
2022-09-05T16:07:06.839Z,101520.64
2022-09-05T16:23:32.905Z,101508.92
2022-09-05T16:34:34.279Z,101491.41
2022-09-05T16:49:53.741Z,101491.40
2022-09-05T17:05:18.916Z,101491.20
2022-09-05T17:20:24.675Z,101496.46
2022-09-05T17:35:48.337Z,101504.42
2022-09-05T17:50:51.634Z,101513.17
2022-09-05T18:05:56.174Z,101525.69
2022-09-05T18:21:21.578Z,101528.25
2022-09-05T18:36:27.693Z,101537.49
2022-09-05T18:51:49.257Z,101539.75
2022-09-05T19:06:54.984Z,101544.65
2022-09-05T19:22:39.613Z,101547.23
2022-09-05T19:37:38.742Z,101548.00
2022-09-05T19:52:51.187Z,101540.36
2022-09-05T20:07:58.067Z,101538.78
2022-09-05T20:23:06.166Z,101546.74
2022-09-05T20:43:23.998Z,101547.92
2022-09-05T20:54:32.023Z,101555.13
2022-09-05T21:09:26.105Z,101549.42
2022-09-05T21:24:29.257Z,101553.84
2022-09-05T21:39:42.894Z,101550.02
2022-09-05T21:59:16.739Z,101543.41
2022-09-05T22:10:51.597Z,101539.92
2022-09-05T22:25:55.169Z,101533.23
2022-09-05T22:40:58.794Z,101530.06
2022-09-05T22:56:08.142Z,101534.00
2022-09-05T23:11:16.736Z,101531.22
2022-09-05T23:26:19.774Z,101529.24
2022-09-05T23:41:23.281Z,101520.17
2022-09-05T23:56:26.772Z,101511.98
