createdAt,value
2019-02-02T00:00:32.680Z,-0.51
2019-02-02T00:03:03.702Z,-0.51
2019-02-02T00:05:34.657Z,-0.61
2019-02-02T00:08:05.926Z,-0.54
2019-02-02T00:10:37.076Z,-0.49
2019-02-02T00:13:11.117Z,-0.40
2019-02-02T00:15:42.042Z,-0.62
2019-02-02T00:18:12.995Z,-0.61
2019-02-02T00:20:43.922Z,-0.44
2019-02-02T00:23:14.987Z,-0.52
2019-02-02T00:25:45.888Z,-0.50
2019-02-02T00:28:16.798Z,-0.52
2019-02-02T00:30:48.106Z,-0.47
2019-02-02T00:33:18.988Z,-0.45
2019-02-02T00:35:49.900Z,-0.32
2019-02-02T00:38:20.910Z,-0.43
2019-02-02T00:40:51.852Z,-0.44
2019-02-02T00:43:23.085Z,-0.31
2019-02-02T00:45:54.113Z,-0.32
2019-02-02T00:48:25.304Z,-0.32
2019-02-02T00:50:57.590Z,-0.24
2019-02-02T00:53:28.577Z,-0.23
2019-02-02T00:55:59.533Z,-0.25
2019-02-02T00:58:30.729Z,-0.30
2019-02-02T01:01:01.737Z,-0.25
2019-02-02T01:03:32.983Z,-0.24
2019-02-02T01:06:04.989Z,-0.20
2019-02-02T01:08:36.119Z,-0.13
2019-02-02T01:11:10.123Z,-0.21
2019-02-02T01:13:41.033Z,-0.23
2019-02-02T01:16:12.056Z,-0.21
2019-02-02T01:18:43.013Z,-0.30
2019-02-02T01:21:13.997Z,-0.35
2019-02-02T01:23:45.100Z,-0.31
2019-02-02T01:26:16.412Z,-0.30
2019-02-02T01:28:47.334Z,-0.23
2019-02-02T01:31:18.287Z,-0.18
2019-02-02T01:33:49.562Z,-0.15
2019-02-02T01:36:20.790Z,-0.15
2019-02-02T01:38:51.705Z,-0.28
2019-02-02T01:41:22.957Z,-0.34
2019-02-02T01:43:53.883Z,-0.43
2019-02-02T01:46:24.811Z,-0.40
2019-02-02T01:48:55.797Z,-0.36
2019-02-02T01:51:26.742Z,-0.33
2019-02-02T01:53:57.637Z,-0.27
2019-02-02T01:56:28.659Z,-0.35
2019-02-02T01:58:59.585Z,-0.31
2019-02-02T02:01:30.549Z,-0.26
2019-02-02T02:04:01.802Z,-0.19
2019-02-02T02:06:32.720Z,-0.17
2019-02-02T02:09:04.561Z,-0.22
2019-02-02T02:11:35.508Z,-0.23
2019-02-02T02:14:06.692Z,-0.21
2019-02-02T02:16:37.613Z,-0.23
2019-02-02T02:19:08.731Z,-0.21
2019-02-02T02:21:39.651Z,-0.17
2019-02-02T02:24:10.658Z,-0.20
2019-02-02T02:26:41.704Z,-0.13
2019-02-02T02:29:12.893Z,-0.08
2019-02-02T02:31:43.779Z,-0.07
2019-02-02T02:34:14.734Z,-0.18
2019-02-02T02:36:45.937Z,-0.18
2019-02-02T02:39:16.850Z,-0.27
2019-02-02T02:41:47.799Z,-0.31
2019-02-02T02:44:18.727Z,-0.23
2019-02-02T02:46:49.640Z,-0.16
2019-02-02T02:49:20.573Z,-0.23
2019-02-02T02:51:51.539Z,-0.22
2019-02-02T02:54:22.467Z,-0.18
2019-02-02T02:56:53.399Z,-0.17
2019-02-02T02:59:24.314Z,-0.18
2019-02-02T03:01:55.669Z,-0.12
2019-02-02T03:04:26.791Z,-0.13
2019-02-02T03:06:57.723Z,-0.22
2019-02-02T03:09:28.664Z,-0.23
2019-02-02T03:11:59.933Z,-0.25
2019-02-02T03:14:30.932Z,-0.15
2019-02-02T03:17:01.837Z,-0.16
2019-02-02T03:19:32.835Z,-0.23
2019-02-02T03:22:03.763Z,-0.19
2019-02-02T03:24:34.717Z,-0.17
2019-02-02T03:27:05.859Z,-0.16
2019-02-02T03:29:37.061Z,-0.13
2019-02-02T03:32:07.949Z,-0.23
2019-02-02T03:34:38.909Z,-0.27
2019-02-02T03:37:09.888Z,-0.26
2019-02-02T03:39:41.131Z,-0.25
2019-02-02T03:42:12.084Z,-0.21
2019-02-02T03:44:46.045Z,-0.18
2019-02-02T03:47:17.101Z,-0.15
2019-02-02T03:49:48.333Z,-0.13
2019-02-02T03:52:19.318Z,-0.08
2019-02-02T03:54:50.367Z,-0.11
2019-02-02T03:57:21.488Z,-0.05
2019-02-02T03:59:52.397Z,-0.16
2019-02-02T04:02:23.343Z,-0.11
2019-02-02T04:04:57.292Z,-0.15
2019-02-02T04:07:28.245Z,-0.28
2019-02-02T04:09:59.153Z,-0.28
2019-02-02T04:12:30.058Z,-0.25
2019-02-02T04:15:01.039Z,-0.29
2019-02-02T04:17:32.097Z,-0.40
2019-02-02T04:20:03.061Z,-0.21
2019-02-02T04:22:35.783Z,-0.24
2019-02-02T04:25:07.947Z,-0.04
2019-02-02T04:27:38.878Z,0.01
2019-02-02T04:30:14.638Z,-0.06
2019-02-02T04:32:46.087Z,-0.03
2019-02-02T04:35:17.094Z,-0.10
2019-02-02T04:37:48.093Z,-0.20
2019-02-02T04:40:19.294Z,-0.19
2019-02-02T04:42:50.201Z,-0.17
2019-02-02T04:45:21.212Z,-0.21
2019-02-02T04:47:52.218Z,-0.19
2019-02-02T04:50:23.163Z,-0.21
2019-02-02T04:52:54.071Z,-0.22
2019-02-02T04:55:25.141Z,-0.14
2019-02-02T04:57:56.022Z,-0.13
2019-02-02T05:00:27.963Z,-0.09
2019-02-02T05:02:58.983Z,0.01
2019-02-02T05:05:30.021Z,-0.03
2019-02-02T05:08:01.041Z,0.02
2019-02-02T05:10:32.048Z,-0.02
2019-02-02T05:13:02.952Z,0.01
2019-02-02T05:15:33.840Z,0.15
2019-02-02T05:18:04.968Z,-0.03
2019-02-02T05:20:35.857Z,0.19
2019-02-02T05:23:06.778Z,0.09
2019-02-02T05:25:37.695Z,0.13
2019-02-02T05:28:08.589Z,0.07
2019-02-02T05:30:40.071Z,0.07
2019-02-02T05:33:11.027Z,0.07
2019-02-02T05:35:41.972Z,0.03
2019-02-02T05:38:12.853Z,0.18
2019-02-02T05:40:43.773Z,0.04
2019-02-02T05:43:25.062Z,0.12
2019-02-02T05:45:47.297Z,0.04
2019-02-02T05:48:18.297Z,-0.01
2019-02-02T05:50:49.211Z,-0.16
2019-02-02T05:53:20.107Z,-0.09
2019-02-02T05:55:51.343Z,-0.10
2019-02-02T05:58:22.569Z,-0.11
2019-02-02T06:00:55.266Z,-0.21
2019-02-02T06:03:26.214Z,-0.20
2019-02-02T06:05:57.432Z,-0.27
2019-02-02T06:08:28.328Z,-0.17
2019-02-02T06:10:59.289Z,-0.04
2019-02-02T06:13:30.287Z,0.04
2019-02-02T06:16:01.308Z,0.05
2019-02-02T06:18:32.605Z,0.04
2019-02-02T06:21:03.502Z,0.15
2019-02-02T06:23:34.447Z,0.07
2019-02-02T06:26:05.899Z,0.14
2019-02-02T06:28:36.813Z,0.14
2019-02-02T06:31:07.757Z,0.15
2019-02-02T06:33:38.761Z,0.12
2019-02-02T06:36:09.660Z,0.09
2019-02-02T06:38:40.626Z,-0.12
2019-02-02T06:41:11.620Z,-0.07
2019-02-02T06:43:42.505Z,-0.08
2019-02-02T06:46:13.711Z,0.04
2019-02-02T06:48:44.725Z,0.00
2019-02-02T06:51:15.640Z,-0.04
2019-02-02T06:53:50.121Z,0.01
2019-02-02T06:56:21.040Z,-0.05
2019-02-02T06:58:51.966Z,-0.07
2019-02-02T07:01:22.995Z,-0.11
2019-02-02T07:03:53.958Z,-0.10
2019-02-02T07:06:24.881Z,-0.08
2019-02-02T07:08:56.317Z,-0.04
2019-02-02T07:11:27.246Z,0.02
2019-02-02T07:13:58.161Z,0.09
2019-02-02T07:16:29.132Z,-0.01
2019-02-02T07:19:01.221Z,0.03
2019-02-02T07:21:32.240Z,0.11
2019-02-02T07:24:03.477Z,0.19
2019-02-02T07:26:34.364Z,0.25
2019-02-02T07:29:05.778Z,0.28
2019-02-02T07:31:36.721Z,0.20
2019-02-02T07:34:07.706Z,0.24
2019-02-02T07:36:38.624Z,0.28
2019-02-02T07:39:10.054Z,0.31
2019-02-02T07:41:41.296Z,0.27
2019-02-02T07:44:12.298Z,0.32
2019-02-02T07:46:43.542Z,0.35
2019-02-02T07:49:14.455Z,0.44
2019-02-02T07:51:45.432Z,0.35
2019-02-02T07:54:16.782Z,0.43
2019-02-02T07:56:47.694Z,0.46
2019-02-02T07:59:18.568Z,0.54
2019-02-02T08:01:49.513Z,0.53
2019-02-02T08:04:20.456Z,0.53
2019-02-02T08:06:51.432Z,0.59
2019-02-02T08:09:22.412Z,0.56
2019-02-02T08:11:53.323Z,0.55
2019-02-02T08:14:24.250Z,0.54
2019-02-02T08:16:55.543Z,0.70
2019-02-02T08:19:26.428Z,0.70
2019-02-02T08:21:57.444Z,0.64
2019-02-02T08:24:28.390Z,0.60
2019-02-02T08:26:59.421Z,0.68
2019-02-02T08:29:30.691Z,0.65
2019-02-02T08:32:01.649Z,0.57
2019-02-02T08:34:32.625Z,0.70
2019-02-02T08:37:03.750Z,0.75
2019-02-02T08:39:35.074Z,0.62
2019-02-02T08:42:06.408Z,0.57
2019-02-02T08:44:37.365Z,0.65
2019-02-02T08:47:08.684Z,0.56
2019-02-02T08:49:40.412Z,0.54
2019-02-02T08:52:11.758Z,0.46
2019-02-02T08:54:42.774Z,0.52
2019-02-02T08:57:13.798Z,0.49
2019-02-02T08:59:44.697Z,0.44
2019-02-02T09:02:15.855Z,0.56
2019-02-02T09:04:47.011Z,0.66
2019-02-02T09:07:17.973Z,0.69
2019-02-02T09:09:48.918Z,0.70
2019-02-02T09:12:19.909Z,0.71
2019-02-02T09:14:50.827Z,0.79
2019-02-02T09:17:21.769Z,0.87
2019-02-02T09:19:52.654Z,0.81
2019-02-02T09:22:23.592Z,0.80
2019-02-02T09:24:54.501Z,0.76
2019-02-02T09:27:25.419Z,0.83
2019-02-02T09:29:56.347Z,0.81
2019-02-02T09:32:27.310Z,0.88
2019-02-02T09:34:58.251Z,0.89
2019-02-02T09:37:29.145Z,0.89
2019-02-02T09:40:00.362Z,0.97
2019-02-02T09:42:31.489Z,0.94
2019-02-02T09:45:02.396Z,0.88
2019-02-02T09:47:33.363Z,0.94
2019-02-02T09:50:04.712Z,1.03
2019-02-02T09:52:35.765Z,1.04
2019-02-02T09:55:10.143Z,1.04
2019-02-02T09:57:41.074Z,0.92
2019-02-02T10:00:20.650Z,0.96
2019-02-02T10:02:51.779Z,1.08
2019-02-02T10:05:22.705Z,1.06
2019-02-02T10:07:53.948Z,1.08
2019-02-02T10:10:26.927Z,1.17
2019-02-02T10:12:57.966Z,1.04
2019-02-02T10:15:28.874Z,1.12
2019-02-02T10:17:59.811Z,1.18
2019-02-02T10:20:31.704Z,1.21
2019-02-02T10:23:02.636Z,1.21
2019-02-02T10:25:33.953Z,1.29
2019-02-02T10:28:05.663Z,1.27
2019-02-02T10:30:42.591Z,1.37
2019-02-02T10:33:15.665Z,1.49
2019-02-02T10:35:46.712Z,1.49
2019-02-02T10:38:17.639Z,1.46
2019-02-02T10:40:48.532Z,1.35
2019-02-02T10:43:19.492Z,1.37
2019-02-02T10:45:50.700Z,1.23
2019-02-02T10:48:21.575Z,1.31
2019-02-02T10:50:52.528Z,1.22
2019-02-02T10:53:23.767Z,1.41
2019-02-02T10:55:55.051Z,1.49
2019-02-02T10:58:26.027Z,1.38
2019-02-02T11:00:57.105Z,1.37
2019-02-02T11:03:28.016Z,1.32
2019-02-02T11:05:59.550Z,1.29
2019-02-02T11:08:30.507Z,1.28
2019-02-02T11:11:01.534Z,1.23
2019-02-02T11:13:32.946Z,1.28
2019-02-02T11:16:04.350Z,1.30
2019-02-02T11:18:35.628Z,1.29
2019-02-02T11:21:06.627Z,1.32
2019-02-02T11:23:37.547Z,1.32
2019-02-02T11:26:08.494Z,1.45
2019-02-02T11:28:39.534Z,1.43
2019-02-02T11:31:10.452Z,1.34
2019-02-02T11:33:44.259Z,1.38
2019-02-02T11:36:14.401Z,1.41
2019-02-02T11:38:47.212Z,1.41
2019-02-02T11:41:18.336Z,1.34
2019-02-02T11:43:49.603Z,1.34
2019-02-02T11:46:20.569Z,1.46
2019-02-02T11:48:51.808Z,1.26
2019-02-02T11:51:22.811Z,1.39
2019-02-02T11:53:53.761Z,1.35
2019-02-02T11:56:24.738Z,1.42
2019-02-02T11:58:55.739Z,1.39
2019-02-02T12:01:26.631Z,1.38
2019-02-02T12:03:57.866Z,1.35
2019-02-02T12:06:28.811Z,1.33
2019-02-02T12:09:00.015Z,1.33
2019-02-02T12:11:31.113Z,1.40
2019-02-02T12:14:02.120Z,1.36
2019-02-02T12:16:33.088Z,1.30
2019-02-02T12:19:04.655Z,1.34
2019-02-02T12:21:35.714Z,1.35
2019-02-02T12:24:15.913Z,1.41
2019-02-02T12:26:39.515Z,1.43
2019-02-02T12:29:10.578Z,1.35
2019-02-02T12:31:41.475Z,1.39
2019-02-02T12:34:12.385Z,1.41
2019-02-02T12:36:43.326Z,1.49
2019-02-02T12:39:14.984Z,1.35
2019-02-02T12:41:45.934Z,1.37
2019-02-02T12:44:17.148Z,1.41
2019-02-02T12:46:48.066Z,1.36
2019-02-02T12:49:19.068Z,1.34
2019-02-02T12:51:49.980Z,1.21
2019-02-02T12:54:21.536Z,1.29
2019-02-02T12:56:52.501Z,1.16
2019-02-02T12:59:23.431Z,1.25
2019-02-02T13:01:54.351Z,1.20
2019-02-02T13:04:25.625Z,1.16
2019-02-02T13:06:56.625Z,1.11
2019-02-02T13:13:27.094Z,1.17
2019-02-02T13:15:58.314Z,1.31
2019-02-02T13:18:29.674Z,1.27
2019-02-02T13:21:00.618Z,1.28
2019-02-02T13:23:31.512Z,1.29
2019-02-02T13:26:05.374Z,1.27
2019-02-02T13:32:34.395Z,1.30
2019-02-02T13:35:06.143Z,1.32
2019-02-02T13:37:37.430Z,1.31
2019-02-02T13:40:11.538Z,1.38
2019-02-02T13:42:42.492Z,1.49
2019-02-02T13:45:14.283Z,1.46
2019-02-02T13:47:45.377Z,1.51
2019-02-02T13:50:18.062Z,1.49
2019-02-02T13:52:49.910Z,1.40
2019-02-02T13:55:20.903Z,1.32
2019-02-02T13:57:52.187Z,1.31
2019-02-02T14:00:26.799Z,1.27
2019-02-02T14:03:02.873Z,1.29
2019-02-02T14:05:30.753Z,1.25
2019-02-02T14:08:01.715Z,1.33
2019-02-02T14:10:34.187Z,1.21
2019-02-02T14:13:05.191Z,1.29
2019-02-02T14:15:39.188Z,1.23
2019-02-02T14:18:09.159Z,1.14
2019-02-02T14:20:40.065Z,1.21
2019-02-02T14:23:11.009Z,1.31
2019-02-02T14:25:44.003Z,1.37
2019-02-02T14:28:14.957Z,1.30
2019-02-02T14:30:45.961Z,1.40
2019-02-02T14:33:19.877Z,1.40
2019-02-02T14:35:50.933Z,1.29
2019-02-02T14:38:21.901Z,1.35
2019-02-02T14:40:52.871Z,1.29
2019-02-02T14:43:24.140Z,1.36
2019-02-02T14:45:55.282Z,1.38
2019-02-02T14:48:26.291Z,1.23
2019-02-02T14:50:57.192Z,1.25
2019-02-02T14:53:28.569Z,1.25
2019-02-02T14:55:59.610Z,1.28
2019-02-02T14:58:30.843Z,1.38
2019-02-02T15:01:01.803Z,1.51
2019-02-02T15:03:32.871Z,1.32
2019-02-02T15:06:04.183Z,1.30
2019-02-02T15:08:35.126Z,1.41
2019-02-02T15:11:06.079Z,1.48
2019-02-02T15:13:37.050Z,1.49
2019-02-02T15:16:07.952Z,1.47
2019-02-02T15:18:39.198Z,1.48
2019-02-02T15:21:10.214Z,1.49
2019-02-02T15:23:41.147Z,1.38
2019-02-02T15:26:12.183Z,1.21
2019-02-02T15:28:43.525Z,1.18
2019-02-02T15:31:14.417Z,1.23
2019-02-02T15:33:45.342Z,1.17
2019-02-02T15:36:16.312Z,1.24
2019-02-02T15:38:49.580Z,1.16
2019-02-02T15:41:20.815Z,1.14
2019-02-02T15:43:54.398Z,1.20
2019-02-02T15:46:25.424Z,1.20
2019-02-02T15:48:56.312Z,1.11
2019-02-02T15:51:27.638Z,1.14
2019-02-02T15:53:58.554Z,1.15
2019-02-02T15:56:29.614Z,1.10
2019-02-02T15:59:00.581Z,1.10
2019-02-02T16:01:32.075Z,1.05
2019-02-02T16:04:03.617Z,1.02
2019-02-02T16:06:37.088Z,1.00
2019-02-02T16:09:11.064Z,0.99
2019-02-02T16:11:42.049Z,1.03
2019-02-02T16:14:13.029Z,1.12
2019-02-02T16:16:43.986Z,1.10
2019-02-02T16:19:14.929Z,0.99
2019-02-02T16:21:46.381Z,0.96
2019-02-02T16:24:17.421Z,1.04
2019-02-02T16:26:48.831Z,1.01
2019-02-02T16:29:20.153Z,1.02
2019-02-02T16:31:51.942Z,1.03
2019-02-02T16:34:22.992Z,1.04
2019-02-02T16:36:53.996Z,1.12
2019-02-02T16:39:24.917Z,1.09
2019-02-02T16:41:56.194Z,1.10
2019-02-02T16:44:27.288Z,1.03
2019-02-02T16:46:58.254Z,1.01
2019-02-02T16:49:29.166Z,1.03
2019-02-02T16:52:00.131Z,0.94
2019-02-02T16:54:31.669Z,0.92
2019-02-02T16:57:02.902Z,1.03
2019-02-02T16:59:34.205Z,0.95
2019-02-02T17:02:05.205Z,1.06
2019-02-02T17:04:36.149Z,0.99
2019-02-02T17:07:07.264Z,0.95
2019-02-02T17:09:38.286Z,0.92
2019-02-02T17:12:09.709Z,1.01
2019-02-02T17:14:41.870Z,0.96
2019-02-02T17:17:12.805Z,0.91
2019-02-02T17:19:43.857Z,0.87
2019-02-02T17:22:14.780Z,0.87
2019-02-02T17:24:45.785Z,0.90
2019-02-02T17:27:16.701Z,1.03
2019-02-02T17:29:48.479Z,1.00
2019-02-02T17:32:21.047Z,1.01
2019-02-02T17:34:52.003Z,1.06
2019-02-02T17:37:23.017Z,1.08
2019-02-02T17:39:53.950Z,1.02
2019-02-02T17:42:24.913Z,1.00
2019-02-02T17:44:56.229Z,1.03
2019-02-02T17:47:27.250Z,1.08
2019-02-02T17:49:59.737Z,1.11
2019-02-02T17:52:30.765Z,1.15
2019-02-02T17:55:03.645Z,1.14
2019-02-02T17:57:34.968Z,1.08
2019-02-02T18:00:09.340Z,1.00
2019-02-02T18:02:40.292Z,1.01
2019-02-02T18:05:11.254Z,0.97
2019-02-02T18:07:42.828Z,0.97
2019-02-02T18:10:15.591Z,0.95
2019-02-02T18:12:46.560Z,0.98
2019-02-02T18:15:18.869Z,1.05
2019-02-02T18:17:51.808Z,1.04
2019-02-02T18:20:23.058Z,1.02
2019-02-02T18:22:54.011Z,0.98
2019-02-02T18:25:25.085Z,1.04
2019-02-02T18:27:56.450Z,0.98
2019-02-02T18:30:27.690Z,0.94
2019-02-02T18:32:59.102Z,0.98
2019-02-02T18:35:30.010Z,0.92
2019-02-02T18:38:01.251Z,0.94
2019-02-02T18:40:32.499Z,0.96
2019-02-02T18:43:04.121Z,0.89
2019-02-02T18:45:35.114Z,0.98
2019-02-02T18:48:07.227Z,1.03
2019-02-02T18:50:38.476Z,0.96
2019-02-02T18:53:09.731Z,0.86
2019-02-02T18:55:45.008Z,0.88
2019-02-02T18:58:16.252Z,0.96
2019-02-02T19:00:47.457Z,0.92
2019-02-02T19:03:18.492Z,0.92
2019-02-02T19:05:50.312Z,0.78
2019-02-02T19:08:21.359Z,0.80
2019-02-02T19:10:52.479Z,0.75
2019-02-02T19:13:23.532Z,0.67
2019-02-02T19:15:54.889Z,0.68
2019-02-02T19:18:27.047Z,0.71
2019-02-02T19:20:58.031Z,0.64
2019-02-02T19:23:29.130Z,0.73
2019-02-02T19:26:00.485Z,0.79
2019-02-02T19:28:39.516Z,0.76
2019-02-02T19:31:04.730Z,0.71
2019-02-02T19:33:36.122Z,0.67
2019-02-02T19:36:07.207Z,0.65
2019-02-02T19:38:38.399Z,0.75
2019-02-02T19:41:09.438Z,0.60
2019-02-02T19:43:40.679Z,0.66
2019-02-02T19:46:11.702Z,0.66
2019-02-02T19:48:42.647Z,0.55
2019-02-02T19:51:13.619Z,0.63
2019-02-02T19:53:45.092Z,0.56
2019-02-02T19:56:16.181Z,0.57
2019-02-02T19:58:47.915Z,0.56
2019-02-02T20:01:22.052Z,0.64
2019-02-02T20:03:53.875Z,0.61
2019-02-02T20:06:24.869Z,0.57
2019-02-02T20:08:58.812Z,0.58
2019-02-02T20:11:30.133Z,0.61
2019-02-02T20:14:04.408Z,0.53
2019-02-02T20:16:35.997Z,0.54
2019-02-02T20:19:07.665Z,0.58
2019-02-02T20:21:40.863Z,0.58
2019-02-02T20:24:14.184Z,0.57
2019-02-02T20:26:45.358Z,0.51
2019-02-02T20:29:16.852Z,0.56
2019-02-02T20:31:48.158Z,0.61
2019-02-02T20:34:19.448Z,0.60
2019-02-02T20:36:50.413Z,0.79
2019-02-02T20:39:21.806Z,0.68
2019-02-02T20:41:52.956Z,0.69
2019-02-02T20:44:24.536Z,0.76
2019-02-02T20:46:55.893Z,0.75
2019-02-02T20:49:27.293Z,0.64
2019-02-02T20:51:59.014Z,0.69
2019-02-02T20:54:30.523Z,0.67
2019-02-02T20:57:01.872Z,0.63
2019-02-02T20:59:33.200Z,0.64
2019-02-02T21:02:04.647Z,0.62
2019-02-02T21:04:35.679Z,0.60
2019-02-02T21:07:06.794Z,0.69
2019-02-02T21:09:38.171Z,0.62
2019-02-02T21:12:09.343Z,0.65
2019-02-02T21:14:41.190Z,0.76
2019-02-02T21:17:12.569Z,0.85
2019-02-02T21:19:43.550Z,0.74
2019-02-02T21:22:14.873Z,0.93
2019-02-02T21:24:45.961Z,0.71
2019-02-02T21:27:17.207Z,0.78
2019-02-02T21:29:49.016Z,0.73
2019-02-02T21:32:21.015Z,0.83
2019-02-02T21:34:52.543Z,0.73
2019-02-02T21:37:23.469Z,0.70
2019-02-02T21:39:54.778Z,0.69
2019-02-02T21:42:25.779Z,0.77
2019-02-02T21:45:00.406Z,0.79
2019-02-02T21:47:31.790Z,0.77
2019-02-02T21:50:03.131Z,0.74
2019-02-02T21:52:36.484Z,0.73
2019-02-02T21:55:09.664Z,0.85
2019-02-02T21:57:40.660Z,0.79
2019-02-02T22:00:26.026Z,0.78
2019-02-02T22:02:57.152Z,0.78
2019-02-02T22:05:28.085Z,0.79
2019-02-02T22:07:59.130Z,0.85
2019-02-02T22:10:30.265Z,0.80
2019-02-02T22:13:01.728Z,0.74
2019-02-02T22:15:35.730Z,0.60
2019-02-02T22:18:06.997Z,0.58
2019-02-02T22:20:37.945Z,0.54
2019-02-02T22:23:09.274Z,0.49
2019-02-02T22:25:41.269Z,0.47
2019-02-02T22:28:12.218Z,0.49
2019-02-02T22:30:43.293Z,0.53
2019-02-02T22:33:14.356Z,0.55
2019-02-02T22:35:45.793Z,0.59
2019-02-02T22:38:17.025Z,0.53
2019-02-02T22:40:48.065Z,0.58
2019-02-02T22:43:19.078Z,0.63
2019-02-02T22:45:50.055Z,0.66
2019-02-02T22:48:21.061Z,0.67
2019-02-02T22:50:52.174Z,0.72
2019-02-02T22:53:23.225Z,0.77
2019-02-02T22:55:54.182Z,0.72
2019-02-02T22:58:25.135Z,0.77
2019-02-02T23:01:28.896Z,0.76
2019-02-02T23:04:58.038Z,0.78
2019-02-02T23:08:01.373Z,0.71
2019-02-02T23:11:30.486Z,0.69
2019-02-02T23:14:47.420Z,0.68
2019-02-02T23:17:18.680Z,0.75
2019-02-02T23:19:49.760Z,0.86
2019-02-02T23:22:20.957Z,0.80
2019-02-02T23:24:51.934Z,0.80
2019-02-02T23:27:22.964Z,0.75
2019-02-02T23:29:53.975Z,0.86
2019-02-02T23:32:24.960Z,0.76
2019-02-02T23:34:56.240Z,0.73
2019-02-02T23:37:27.238Z,0.74
2019-02-02T23:39:58.858Z,0.80
2019-02-02T23:42:29.889Z,0.88
2019-02-02T23:45:00.849Z,0.75
2019-02-02T23:47:31.891Z,0.72
2019-02-02T23:50:02.799Z,0.73
2019-02-02T23:52:33.819Z,0.68
2019-02-02T23:55:05.338Z,0.71
2019-02-02T23:57:36.726Z,0.79
