createdAt,value
2019-04-16T06:07:23.778Z,99.90
2019-04-16T06:17:25.895Z,99.90
2019-04-16T06:27:26.638Z,99.90
2019-04-16T08:01:00.045Z,79.10
2019-04-16T08:11:01.322Z,59.60
2019-04-16T08:21:10.182Z,53.20
2019-04-16T08:31:03.881Z,48.20
2019-04-16T08:41:05.932Z,40.50
2019-04-16T08:51:07.213Z,40.30
2019-04-16T09:11:23.221Z,31.80
2019-04-16T09:21:17.309Z,31.40
2019-04-16T09:31:18.801Z,29.50
2019-04-16T09:41:19.949Z,25.80
2019-04-16T09:51:21.510Z,28.70
2019-04-16T10:01:22.556Z,28.70
2019-04-16T10:11:23.820Z,30.10
2019-04-16T10:21:28.228Z,28.60
2019-04-16T10:31:27.525Z,27.20
2019-04-16T10:41:28.822Z,26.10
2019-04-16T10:51:30.869Z,36.30
2019-04-16T11:01:34.978Z,35.60
2019-04-16T11:11:33.482Z,36.50
2019-04-16T11:51:54.595Z,39.80
2019-04-16T12:01:56.645Z,39.50
2019-04-16T12:11:57.903Z,39.50
2019-04-16T12:22:00.018Z,39.90
2019-04-16T12:32:04.293Z,39.90
2019-04-16T12:42:03.401Z,41.60
2019-04-16T12:52:15.278Z,41.40
2019-04-16T13:02:13.290Z,40.90
2019-04-16T13:12:11.834Z,40.80
2019-04-16T13:22:13.144Z,42.80
2019-04-16T13:32:14.421Z,42.90
2019-04-16T13:42:16.453Z,41.90
2019-04-16T13:52:20.475Z,41.80
2019-04-16T14:02:19.015Z,42.00
2019-04-16T14:22:30.332Z,42.00
2019-04-16T14:32:31.634Z,44.20
2019-04-16T14:42:32.953Z,45.00
2019-04-16T14:52:34.254Z,44.80
2019-04-16T15:02:35.529Z,43.50
2019-04-16T15:12:36.828Z,44.60
2019-04-16T15:22:38.111Z,43.80
2019-04-16T15:32:39.434Z,45.40
2019-04-16T15:42:40.726Z,44.90
2019-04-16T15:52:45.922Z,44.60
2019-04-16T16:02:45.395Z,45.00
2019-04-16T16:12:44.619Z,45.10
2019-04-16T16:22:45.878Z,46.60
2019-04-16T16:32:47.139Z,48.10
2019-04-16T16:42:48.425Z,49.20
2019-04-16T16:52:50.184Z,50.40
2019-04-16T17:02:51.089Z,49.40
2019-04-16T17:12:52.366Z,51.60
2019-04-16T17:22:53.766Z,54.40
2019-04-16T17:32:54.983Z,57.50
2019-04-16T17:42:56.247Z,93.40
2019-04-16T17:52:57.539Z,99.90
2019-04-16T18:03:03.042Z,99.90
2019-04-16T18:13:01.693Z,99.90
2019-04-16T18:23:03.974Z,99.90
2019-04-16T18:33:07.418Z,99.90
2019-04-16T18:43:07.385Z,99.90
2019-04-16T18:53:10.808Z,99.90
2019-04-16T19:03:14.601Z,99.90
2019-04-16T19:13:12.268Z,99.90
2019-04-16T19:23:13.641Z,99.90
2019-04-16T19:33:14.998Z,99.90
2019-04-16T19:43:16.334Z,99.90
2019-04-16T19:53:17.604Z,99.90
2019-04-16T20:03:18.907Z,99.90
2019-04-16T20:13:20.190Z,99.90
2019-04-16T20:23:22.215Z,99.90
2019-04-16T20:33:23.493Z,99.90
2019-04-16T20:43:25.537Z,99.90
2019-04-16T20:53:26.821Z,99.90
2019-04-16T21:03:31.133Z,99.90
2019-04-16T21:13:29.441Z,99.90
2019-04-16T21:23:31.869Z,99.90
2019-04-16T21:33:32.064Z,99.90
2019-04-16T21:43:35.732Z,99.90
2019-04-16T21:53:34.670Z,99.90
2019-04-16T22:03:41.900Z,99.90
2019-04-16T22:13:38.007Z,99.90
2019-04-16T22:23:41.322Z,99.90
2019-04-16T22:33:42.605Z,99.90
2019-04-16T22:43:43.885Z,99.90
2019-04-16T22:53:46.426Z,99.90
2019-04-16T23:03:46.487Z,99.90
2019-04-16T23:13:47.771Z,99.90
2019-04-16T23:33:56.551Z,99.90
2019-04-16T23:43:57.983Z,99.90
2019-04-16T23:53:59.133Z,99.90
