createdAt,value
2019-06-10T00:02:25.520Z,19.30
2019-06-10T00:05:00.271Z,19.30
2019-06-10T00:07:35.151Z,19.30
2019-06-10T00:10:10.799Z,19.30
2019-06-10T00:12:45.031Z,19.30
2019-06-10T00:15:21.220Z,19.30
2019-06-10T00:18:16.197Z,19.30
2019-06-10T00:20:30.664Z,19.30
2019-06-10T00:23:05.666Z,19.30
2019-06-10T00:25:41.330Z,19.30
2019-06-10T00:28:15.743Z,19.20
2019-06-10T00:30:51.590Z,19.20
2019-06-10T00:33:25.221Z,19.10
2019-06-10T00:36:01.698Z,19.10
2019-06-10T00:38:35.087Z,19.10
2019-06-10T00:41:13.724Z,19.10
2019-06-10T00:43:45.309Z,19.10
2019-06-10T00:46:21.214Z,19.10
2019-06-10T00:48:55.119Z,19.00
2019-06-10T00:51:31.386Z,19.00
2019-06-10T00:54:07.017Z,19.00
2019-06-10T00:56:41.393Z,19.00
2019-06-10T00:59:15.566Z,19.00
2019-06-10T01:01:50.912Z,19.00
2019-06-10T01:04:25.274Z,19.00
2019-06-10T01:07:00.769Z,19.00
2019-06-10T01:09:35.291Z,19.00
2019-06-10T01:12:11.677Z,19.00
2019-06-10T01:14:44.789Z,19.00
2019-06-10T01:17:21.192Z,19.00
2019-06-10T01:19:54.927Z,19.00
2019-06-10T01:22:31.452Z,19.00
2019-06-10T01:25:05.258Z,19.00
2019-06-10T01:27:40.913Z,19.00
2019-06-10T01:30:21.616Z,19.00
2019-06-10T01:32:51.204Z,19.00
2019-06-10T01:35:25.413Z,18.90
2019-06-10T01:38:01.062Z,18.90
2019-06-10T01:40:35.248Z,18.90
2019-06-10T01:43:11.050Z,18.90
2019-06-10T01:45:44.989Z,18.90
2019-06-10T01:48:20.964Z,18.90
2019-06-10T01:50:55.338Z,18.90
2019-06-10T01:53:31.233Z,18.90
2019-06-10T01:56:05.091Z,18.90
2019-06-10T01:58:40.664Z,18.90
2019-06-10T02:01:17.407Z,19.00
2019-06-10T02:03:51.894Z,19.00
2019-06-10T02:06:26.147Z,19.00
2019-06-10T02:09:01.485Z,19.00
2019-06-10T02:11:36.991Z,19.00
2019-06-10T02:14:14.465Z,19.00
2019-06-10T02:16:46.915Z,19.00
2019-06-10T02:19:22.882Z,19.00
2019-06-10T02:21:56.754Z,19.00
2019-06-10T02:24:31.680Z,19.00
2019-06-10T02:27:05.980Z,19.00
2019-06-10T02:29:41.213Z,19.00
2019-06-10T02:32:22.512Z,19.00
2019-06-10T02:35:06.975Z,19.00
2019-06-10T02:37:32.332Z,19.00
2019-06-10T02:40:04.455Z,19.00
2019-06-10T02:42:39.295Z,19.00
2019-06-10T02:45:18.561Z,19.00
2019-06-10T02:47:53.110Z,19.00
2019-06-10T02:50:49.327Z,19.00
2019-06-10T02:53:30.194Z,19.00
2019-06-10T02:55:59.291Z,19.00
2019-06-10T02:58:38.911Z,19.00
2019-06-10T03:01:09.402Z,19.00
2019-06-10T03:03:49.115Z,19.00
2019-06-10T03:06:23.529Z,19.00
2019-06-10T03:08:55.368Z,18.90
2019-06-10T03:11:33.503Z,18.90
2019-06-10T03:14:05.211Z,19.00
2019-06-10T03:16:42.172Z,18.90
2019-06-10T03:19:15.862Z,18.90
2019-06-10T03:21:52.050Z,18.90
2019-06-10T03:24:25.808Z,18.90
2019-06-10T03:27:02.285Z,18.90
2019-06-10T03:29:35.527Z,18.90
2019-06-10T03:32:09.853Z,18.90
2019-06-10T03:34:47.305Z,18.90
2019-06-10T03:37:20.929Z,19.00
2019-06-10T03:39:55.306Z,19.00
2019-06-10T03:42:29.354Z,19.00
2019-06-10T03:45:03.436Z,19.00
2019-06-10T03:47:37.635Z,18.90
2019-06-10T03:50:13.256Z,18.90
2019-06-10T03:52:47.744Z,18.90
2019-06-10T03:55:24.889Z,18.90
2019-06-10T03:57:57.322Z,19.00
2019-06-10T04:00:32.751Z,19.00
2019-06-10T04:03:07.177Z,19.00
2019-06-10T04:05:42.352Z,19.00
2019-06-10T04:08:17.441Z,19.00
2019-06-10T04:10:52.156Z,19.00
2019-06-10T04:13:27.241Z,19.00
2019-06-10T04:16:02.387Z,19.10
2019-06-10T04:18:36.959Z,19.10
2019-06-10T04:21:12.876Z,19.00
2019-06-10T04:23:46.525Z,19.00
2019-06-10T04:26:24.031Z,19.00
2019-06-10T04:28:56.345Z,19.00
2019-06-10T04:31:32.822Z,19.00
2019-06-10T04:34:06.189Z,19.00
2019-06-10T04:36:42.288Z,19.10
2019-06-10T04:39:16.230Z,19.10
2019-06-10T04:41:52.908Z,19.10
2019-06-10T04:44:26.643Z,19.10
2019-06-10T04:47:02.716Z,19.10
2019-06-10T04:49:36.930Z,19.10
2019-06-10T04:52:12.235Z,19.10
2019-06-10T04:54:46.491Z,19.10
2019-06-10T04:57:21.294Z,19.10
2019-06-10T04:59:56.221Z,19.10
2019-06-10T05:02:32.842Z,19.10
2019-06-10T05:05:06.624Z,19.10
2019-06-10T05:07:42.604Z,19.10
2019-06-10T05:10:16.666Z,19.10
2019-06-10T05:12:52.617Z,19.00
2019-06-10T05:15:29.066Z,19.10
2019-06-10T05:18:03.374Z,19.10
2019-06-10T05:20:52.121Z,19.10
2019-06-10T05:23:12.960Z,19.00
2019-06-10T05:25:46.951Z,19.10
2019-06-10T05:28:23.886Z,19.10
2019-06-10T05:30:56.796Z,19.10
2019-06-10T05:33:33.208Z,19.10
2019-06-10T05:36:06.400Z,19.10
2019-06-10T05:38:43.170Z,19.20
2019-06-10T05:41:16.180Z,19.20
2019-06-10T05:43:52.320Z,19.20
2019-06-10T05:46:27.304Z,19.20
2019-06-10T05:49:03.105Z,19.20
2019-06-10T05:51:37.466Z,19.20
2019-06-10T05:54:12.826Z,19.30
2019-06-10T05:56:47.166Z,19.30
2019-06-10T05:59:23.092Z,19.30
2019-06-10T06:01:57.086Z,19.40
2019-06-10T06:04:33.022Z,19.50
2019-06-10T06:07:06.810Z,19.60
2019-06-10T06:09:42.706Z,19.70
2019-06-10T06:12:16.896Z,19.90
2019-06-10T06:14:52.738Z,20.10
2019-06-10T06:17:26.397Z,20.20
2019-06-10T06:20:02.578Z,20.40
2019-06-10T06:22:35.970Z,20.50
2019-06-10T06:25:14.664Z,20.60
2019-06-10T06:27:46.455Z,20.80
2019-06-10T06:30:22.710Z,20.90
2019-06-10T06:32:56.922Z,21.00
2019-06-10T06:35:33.636Z,21.10
2019-06-10T06:38:07.061Z,21.30
2019-06-10T06:40:43.508Z,21.40
2019-06-10T06:43:16.864Z,21.50
2019-06-10T06:45:53.145Z,21.70
2019-06-10T06:48:27.832Z,22.00
2019-06-10T06:51:08.195Z,22.20
2019-06-10T06:53:45.355Z,22.50
2019-06-10T06:56:13.677Z,22.70
2019-06-10T06:58:47.764Z,23.00
2019-06-10T07:01:25.128Z,23.40
2019-06-10T07:04:02.459Z,23.90
2019-06-10T07:06:38.640Z,24.30
2019-06-10T07:09:13.485Z,24.70
2019-06-10T07:11:48.678Z,25.10
2019-06-10T07:14:24.051Z,25.30
2019-06-10T07:16:58.260Z,25.50
2019-06-10T07:19:35.017Z,25.50
2019-06-10T07:22:12.453Z,25.50
2019-06-10T07:24:47.415Z,25.40
2019-06-10T07:27:19.596Z,25.30
2019-06-10T07:29:53.817Z,25.20
2019-06-10T07:32:28.166Z,25.20
2019-06-10T07:35:02.976Z,25.20
2019-06-10T07:37:38.210Z,25.30
2019-06-10T07:40:13.108Z,25.40
2019-06-10T07:42:47.294Z,25.50
2019-06-10T07:45:22.125Z,25.60
2019-06-10T07:47:56.338Z,25.70
2019-06-10T07:50:30.217Z,25.80
2019-06-10T07:53:05.251Z,26.00
2019-06-10T07:55:39.588Z,26.10
2019-06-10T07:58:14.608Z,26.20
2019-06-10T08:00:48.829Z,26.40
2019-06-10T08:03:23.159Z,26.50
2019-06-10T08:05:57.236Z,26.80
2019-06-10T08:08:32.923Z,27.10
2019-06-10T08:11:07.320Z,27.40
2019-06-10T08:13:45.597Z,27.60
2019-06-10T08:16:17.090Z,27.90
2019-06-10T08:19:18.086Z,28.10
2019-06-10T08:21:26.797Z,28.20
2019-06-10T08:24:03.275Z,28.40
2019-06-10T08:26:37.280Z,28.60
2019-06-10T08:29:12.673Z,28.70
2019-06-10T08:31:49.912Z,28.70
2019-06-10T08:34:23.960Z,28.60
2019-06-10T08:36:58.014Z,28.50
2019-06-10T08:39:33.541Z,28.40
2019-06-10T08:42:07.876Z,28.20
2019-06-10T08:44:43.959Z,28.20
2019-06-10T08:47:17.596Z,28.10
2019-06-10T08:49:53.147Z,28.00
2019-06-10T08:52:27.257Z,27.90
2019-06-10T08:55:03.306Z,27.80
2019-06-10T08:57:38.429Z,27.60
2019-06-10T09:00:16.287Z,27.40
2019-06-10T09:02:50.900Z,27.20
2019-06-10T09:05:24.996Z,26.90
2019-06-10T09:07:59.018Z,26.50
2019-06-10T09:10:33.954Z,26.20
2019-06-10T09:13:08.366Z,25.90
2019-06-10T09:15:45.041Z,25.60
2019-06-10T09:18:20.202Z,25.40
2019-06-10T09:20:55.970Z,25.20
2019-06-10T09:23:29.133Z,25.00
2019-06-10T09:26:03.726Z,24.80
2019-06-10T09:28:37.866Z,24.70
2019-06-10T09:31:13.996Z,24.60
2019-06-10T09:33:50.846Z,24.50
2019-06-10T09:36:23.711Z,24.30
2019-06-10T09:38:58.008Z,24.10
2019-06-10T09:41:40.975Z,23.90
2019-06-10T09:44:07.347Z,23.80
2019-06-10T09:46:44.578Z,23.70
2019-06-10T09:49:17.925Z,23.80
2019-06-10T09:51:57.046Z,23.80
2019-06-10T09:54:27.597Z,23.80
2019-06-10T09:57:02.438Z,23.90
2019-06-10T09:59:36.623Z,24.00
2019-06-10T10:02:12.596Z,24.20
2019-06-10T10:04:50.966Z,24.30
2019-06-10T10:07:23.222Z,24.60
2019-06-10T10:09:57.839Z,24.80
2019-06-10T10:12:32.703Z,24.90
2019-06-10T10:15:22.541Z,24.90
2019-06-10T10:17:46.359Z,25.00
2019-06-10T10:20:18.858Z,24.90
2019-06-10T10:22:55.134Z,25.00
2019-06-10T10:25:28.619Z,25.00
2019-06-10T10:28:03.178Z,25.00
2019-06-10T10:30:37.419Z,25.10
2019-06-10T10:33:12.868Z,25.20
2019-06-10T10:35:47.996Z,25.30
2019-06-10T10:38:23.079Z,25.30
2019-06-10T10:40:59.084Z,25.40
2019-06-10T10:43:37.443Z,25.40
2019-06-10T10:46:09.329Z,25.40
2019-06-10T10:48:44.904Z,25.40
2019-06-10T10:51:18.959Z,25.40
2019-06-10T10:54:20.235Z,25.40
2019-06-10T10:56:28.288Z,25.30
2019-06-10T10:59:02.431Z,25.20
2019-06-10T11:01:36.469Z,25.20
2019-06-10T11:04:13.029Z,25.10
2019-06-10T11:06:46.231Z,25.10
2019-06-10T11:09:24.129Z,25.20
2019-06-10T11:12:02.351Z,25.20
2019-06-10T11:14:35.804Z,25.40
2019-06-10T11:17:09.649Z,25.60
2019-06-10T11:19:43.644Z,25.80
2019-06-10T11:22:17.722Z,25.90
2019-06-10T11:24:54.383Z,26.10
2019-06-10T11:27:27.021Z,26.10
2019-06-10T11:30:02.426Z,26.00
2019-06-10T11:32:36.469Z,25.90
2019-06-10T11:35:12.173Z,25.80
2019-06-10T11:37:46.822Z,25.70
2019-06-10T11:40:22.442Z,25.50
2019-06-10T11:42:59.730Z,25.40
2019-06-10T11:45:32.837Z,25.20
2019-06-10T11:48:06.951Z,25.10
2019-06-10T11:50:42.862Z,25.10
2019-06-10T11:53:16.263Z,25.10
2019-06-10T11:55:51.640Z,25.10
2019-06-10T11:58:25.573Z,25.00
2019-06-10T12:01:01.407Z,25.00
2019-06-10T12:03:35.015Z,24.90
2019-06-10T12:06:08.949Z,24.80
2019-06-10T12:08:43.757Z,24.70
2019-06-10T12:11:18.051Z,24.70
2019-06-10T12:13:57.778Z,24.70
2019-06-10T12:19:04.047Z,24.80
2019-06-10T12:21:38.353Z,24.90
2019-06-10T12:24:12.876Z,25.00
2019-06-10T12:26:49.923Z,25.00
2019-06-10T12:29:24.182Z,25.10
2019-06-10T12:32:01.506Z,25.20
2019-06-10T12:34:33.771Z,25.20
2019-06-10T12:37:11.093Z,25.30
2019-06-10T12:39:43.749Z,25.40
2019-06-10T12:42:22.407Z,25.40
2019-06-10T12:44:57.666Z,25.40
2019-06-10T12:47:33.246Z,25.40
2019-06-10T12:50:08.289Z,25.50
2019-06-10T12:52:42.088Z,25.50
2019-06-10T12:55:16.163Z,25.60
2019-06-10T12:57:52.162Z,25.60
2019-06-10T13:00:28.130Z,25.60
2019-06-10T13:03:04.969Z,25.60
2019-06-10T13:05:42.352Z,25.50
2019-06-10T13:08:15.758Z,25.50
2019-06-10T13:10:49.770Z,25.50
2019-06-10T13:13:23.816Z,25.50
2019-06-10T13:15:58.119Z,25.60
2019-06-10T13:18:33.295Z,25.60
2019-06-10T13:21:13.348Z,25.60
2019-06-10T13:23:43.314Z,25.50
2019-06-10T13:26:18.072Z,25.40
2019-06-10T13:28:52.760Z,25.40
2019-06-10T13:31:27.117Z,25.30
2019-06-10T13:34:06.695Z,25.20
2019-06-10T13:36:42.254Z,25.10
2019-06-10T13:39:16.365Z,25.10
2019-06-10T13:41:52.819Z,25.00
2019-06-10T13:44:26.205Z,25.00
2019-06-10T13:47:02.061Z,24.90
2019-06-10T13:49:35.749Z,25.00
2019-06-10T13:52:14.022Z,25.20
2019-06-10T13:54:46.191Z,25.30
2019-06-10T13:57:22.872Z,25.40
2019-06-10T13:59:56.476Z,25.50
2019-06-10T14:02:32.338Z,25.70
2019-06-10T14:05:12.915Z,25.80
2019-06-10T14:07:44.312Z,26.00
2019-06-10T14:10:19.355Z,26.20
2019-06-10T14:12:53.256Z,26.30
2019-06-10T14:15:27.329Z,26.10
2019-06-10T14:18:01.771Z,25.90
2019-06-10T14:20:36.792Z,25.70
2019-06-10T14:23:13.609Z,25.40
2019-06-10T14:25:46.561Z,25.20
2019-06-10T14:28:38.029Z,24.90
2019-06-10T14:30:56.504Z,24.80
2019-06-10T14:33:32.895Z,24.70
2019-06-10T14:36:07.562Z,24.50
2019-06-10T14:38:42.172Z,24.50
2019-06-10T14:41:16.530Z,24.50
2019-06-10T14:43:52.946Z,24.30
2019-06-10T14:46:26.001Z,24.20
2019-06-10T14:49:02.197Z,24.10
2019-06-10T14:51:35.500Z,24.10
2019-06-10T14:54:09.450Z,24.10
2019-06-10T14:56:52.830Z,24.10
2019-06-10T14:59:19.480Z,24.10
2019-06-10T15:01:53.375Z,24.10
2019-06-10T15:04:27.449Z,24.10
2019-06-10T15:07:02.861Z,24.10
2019-06-10T15:09:37.281Z,24.00
2019-06-10T15:12:11.678Z,23.90
2019-06-10T15:14:46.879Z,23.80
2019-06-10T15:17:20.976Z,23.70
2019-06-10T15:19:54.931Z,23.70
2019-06-10T15:22:29.165Z,23.80
2019-06-10T15:25:03.408Z,23.80
2019-06-10T15:27:37.418Z,24.00
2019-06-10T15:30:14.616Z,24.10
2019-06-10T15:32:46.830Z,24.20
2019-06-10T15:35:23.993Z,24.20
2019-06-10T15:37:56.283Z,24.20
2019-06-10T15:40:34.105Z,24.20
2019-06-10T15:43:07.973Z,24.20
2019-06-10T15:45:43.207Z,24.20
2019-06-10T15:48:18.813Z,24.20
2019-06-10T15:50:53.572Z,24.10
2019-06-10T15:53:27.373Z,24.10
2019-06-10T15:56:28.625Z,24.00
2019-06-10T15:58:36.838Z,23.90
2019-06-10T16:01:16.438Z,23.80
2019-06-10T16:03:47.623Z,23.70
2019-06-10T16:06:23.114Z,23.70
2019-06-10T16:08:57.106Z,23.60
2019-06-10T16:11:32.995Z,23.60
2019-06-10T16:14:06.533Z,23.60
2019-06-10T16:16:43.038Z,23.70
2019-06-10T16:19:17.630Z,23.80
2019-06-10T16:21:52.522Z,23.80
2019-06-10T16:24:27.571Z,23.90
2019-06-10T16:27:03.326Z,23.90
2019-06-10T16:29:37.148Z,23.90
2019-06-10T16:32:13.082Z,23.90
2019-06-10T16:34:46.874Z,23.80
2019-06-10T16:37:23.433Z,23.80
2019-06-10T16:39:56.109Z,23.70
2019-06-10T16:42:32.783Z,23.70
2019-06-10T16:45:08.030Z,23.70
2019-06-10T16:47:43.046Z,23.60
2019-06-10T16:50:17.419Z,23.50
2019-06-10T16:52:53.601Z,23.50
2019-06-10T16:55:27.590Z,23.40
2019-06-10T16:58:02.754Z,23.40
2019-06-10T17:00:37.194Z,23.30
2019-06-10T17:03:12.821Z,23.30
2019-06-10T17:05:46.359Z,23.30
2019-06-10T17:08:23.291Z,23.30
2019-06-10T17:10:56.169Z,23.20
2019-06-10T17:13:30.345Z,23.20
2019-06-10T17:16:04.396Z,23.20
2019-06-10T17:18:40.915Z,23.20
2019-06-10T17:21:14.794Z,23.30
2019-06-10T17:23:48.607Z,23.40
2019-06-10T17:26:29.610Z,23.50
2019-06-10T17:28:58.632Z,23.60
2019-06-10T17:31:35.019Z,23.60
2019-06-10T17:34:08.711Z,23.70
2019-06-10T17:36:42.813Z,23.80
2019-06-10T17:39:16.854Z,23.80
2019-06-10T17:41:50.921Z,23.80
2019-06-10T17:44:27.808Z,23.80
2019-06-10T17:47:02.223Z,23.80
2019-06-10T17:49:36.316Z,23.80
2019-06-10T17:52:12.787Z,23.80
2019-06-10T17:54:45.826Z,23.80
2019-06-10T17:57:19.736Z,23.80
2019-06-10T17:59:53.697Z,23.80
2019-06-10T18:02:28.910Z,23.70
2019-06-10T18:05:03.408Z,23.70
2019-06-10T18:07:37.351Z,23.60
2019-06-10T18:10:13.233Z,23.50
2019-06-10T18:12:47.183Z,23.30
2019-06-10T18:15:22.251Z,23.20
2019-06-10T18:17:56.521Z,23.20
2019-06-10T18:20:33.538Z,23.10
2019-06-10T18:23:06.504Z,23.10
2019-06-10T18:25:43.074Z,23.10
2019-06-10T18:28:16.354Z,23.10
2019-06-10T18:30:52.814Z,23.10
2019-06-10T18:33:27.605Z,23.10
2019-06-10T18:36:01.363Z,23.10
2019-06-10T18:38:37.130Z,23.10
2019-06-10T18:41:12.759Z,23.10
2019-06-10T18:43:46.150Z,23.10
2019-06-10T18:46:20.144Z,23.00
2019-06-10T18:48:55.529Z,23.00
2019-06-10T18:51:37.430Z,23.00
2019-06-10T18:54:12.877Z,23.00
2019-06-10T18:56:48.190Z,23.00
2019-06-10T18:59:21.941Z,22.90
2019-06-10T19:01:55.652Z,22.80
2019-06-10T19:04:31.189Z,22.70
2019-06-10T19:07:05.548Z,22.60
2019-06-10T19:09:44.568Z,22.50
2019-06-10T19:12:15.231Z,22.40
2019-06-10T19:14:48.955Z,22.30
2019-06-10T19:17:23.230Z,22.20
2019-06-10T19:19:57.667Z,22.10
2019-06-10T19:22:34.103Z,22.00
2019-06-10T19:25:07.324Z,21.90
2019-06-10T19:27:44.338Z,21.90
2019-06-10T19:30:17.967Z,21.80
2019-06-10T19:32:53.275Z,21.70
2019-06-10T19:35:27.324Z,21.60
2019-06-10T19:38:02.201Z,21.60
2019-06-10T19:40:37.142Z,21.50
2019-06-10T19:43:12.364Z,21.50
2019-06-10T19:45:46.902Z,21.50
2019-06-10T19:48:21.008Z,21.50
2019-06-10T19:50:54.771Z,21.40
2019-06-10T19:53:28.806Z,21.40
2019-06-10T19:56:03.251Z,21.30
2019-06-10T19:58:38.205Z,21.30
2019-06-10T20:01:12.312Z,21.20
2019-06-10T20:03:47.071Z,21.20
2019-06-10T20:06:21.406Z,21.10
2019-06-10T20:08:55.019Z,21.00
2019-06-10T20:11:28.939Z,20.90
2019-06-10T20:14:03.055Z,20.80
2019-06-10T20:16:37.846Z,20.80
2019-06-10T20:19:12.985Z,20.70
2019-06-10T20:21:48.818Z,20.60
2019-06-10T20:24:22.861Z,20.50
2019-06-10T20:26:56.840Z,20.40
2019-06-10T20:29:32.855Z,20.30
2019-06-10T20:32:07.274Z,20.20
2019-06-10T20:34:41.386Z,20.10
2019-06-10T20:37:15.459Z,20.00
2019-06-10T20:39:50.502Z,20.00
2019-06-10T20:42:24.711Z,19.90
2019-06-10T20:44:58.783Z,19.90
2019-06-10T20:47:33.321Z,19.80
2019-06-10T20:50:08.071Z,19.70
2019-06-10T20:52:44.502Z,19.70
2019-06-10T20:55:18.067Z,19.70
2019-06-10T20:58:03.033Z,19.60
2019-06-10T21:00:36.989Z,19.60
2019-06-10T21:03:11.258Z,19.60
2019-06-10T21:05:50.020Z,19.60
2019-06-10T21:08:26.011Z,19.50
2019-06-10T21:11:02.687Z,19.50
2019-06-10T21:13:36.058Z,19.50
2019-06-10T21:16:12.607Z,19.40
2019-06-10T21:18:48.773Z,19.40
2019-06-10T21:21:22.789Z,19.40
2019-06-10T21:23:56.954Z,19.40
2019-06-10T21:26:32.574Z,19.30
2019-06-10T21:29:06.682Z,19.30
2019-06-10T21:31:43.404Z,19.30
2019-06-10T21:34:16.386Z,19.30
2019-06-10T21:36:52.761Z,19.20
2019-06-10T21:39:26.255Z,19.20
2019-06-10T21:42:02.303Z,19.20
2019-06-10T21:44:36.167Z,19.10
2019-06-10T21:47:12.818Z,19.10
2019-06-10T21:49:46.978Z,19.10
2019-06-10T21:52:21.126Z,19.10
2019-06-10T21:54:55.170Z,19.00
2019-06-10T21:57:29.265Z,19.00
2019-06-10T22:00:10.465Z,18.90
2019-06-10T22:02:39.756Z,18.90
2019-06-10T22:05:13.887Z,18.90
2019-06-10T22:07:48.065Z,18.90
2019-06-10T22:10:23.255Z,18.80
2019-06-10T22:12:57.236Z,18.80
2019-06-10T22:15:33.388Z,18.80
2019-06-10T22:18:07.199Z,18.80
2019-06-10T22:20:42.934Z,18.80
2019-06-10T22:23:16.855Z,18.90
2019-06-10T22:25:53.648Z,18.90
2019-06-10T22:28:26.939Z,18.90
2019-06-10T22:31:18.121Z,19.00
2019-06-10T22:33:36.786Z,19.00
2019-06-10T22:36:12.946Z,19.00
2019-06-10T22:38:47.888Z,19.00
2019-06-10T22:41:22.609Z,19.00
2019-06-10T22:43:58.005Z,19.00
2019-06-10T22:46:32.231Z,19.10
2019-06-10T22:49:06.364Z,19.10
2019-06-10T22:51:42.720Z,19.20
2019-06-10T22:54:15.995Z,19.20
2019-06-10T22:56:50.025Z,19.30
2019-06-10T22:59:23.936Z,19.30
2019-06-10T23:01:58.720Z,19.30
2019-06-10T23:04:33.471Z,19.30
2019-06-10T23:07:07.433Z,19.40
2019-06-10T23:09:42.833Z,19.40
2019-06-10T23:12:17.432Z,19.50
2019-06-10T23:14:53.641Z,19.50
2019-06-10T23:17:27.469Z,19.50
2019-06-10T23:20:03.166Z,19.60
2019-06-10T23:22:37.514Z,19.60
2019-06-10T23:25:12.694Z,19.60
2019-06-10T23:27:46.941Z,19.70
2019-06-10T23:30:22.466Z,19.70
2019-06-10T23:32:57.802Z,19.60
2019-06-10T23:35:32.430Z,19.70
2019-06-10T23:38:06.528Z,19.70
2019-06-10T23:40:42.734Z,19.70
2019-06-10T23:43:16.665Z,19.80
2019-06-10T23:45:51.157Z,19.70
2019-06-10T23:48:25.577Z,19.80
2019-06-10T23:51:00.469Z,19.80
2019-06-10T23:53:35.805Z,19.80
2019-06-10T23:56:09.976Z,19.80
2019-06-10T23:58:44.177Z,19.90
