createdAt,value
2022-11-29T00:01:42.915Z,4.67
2022-11-29T00:04:13.354Z,4.50
2022-11-29T00:06:42.692Z,5.07
2022-11-29T00:09:14.066Z,4.40
2022-11-29T00:12:00.972Z,4.00
2022-11-29T00:14:30.178Z,4.10
2022-11-29T00:17:02.430Z,4.60
2022-11-29T00:19:34.328Z,4.40
2022-11-29T00:22:03.204Z,4.63
2022-11-29T00:24:33.717Z,5.10
2022-11-29T00:27:02.813Z,4.77
2022-11-29T00:29:31.825Z,5.07
2022-11-29T00:32:00.691Z,4.53
2022-11-29T00:34:29.654Z,4.53
2022-11-29T00:36:59.480Z,4.67
2022-11-29T00:39:28.005Z,4.90
2022-11-29T00:41:56.529Z,4.20
2022-11-29T00:44:25.831Z,4.70
2022-11-29T00:46:54.988Z,3.77
2022-11-29T00:49:23.592Z,4.20
2022-11-29T00:51:52.455Z,3.70
2022-11-29T00:54:22.321Z,3.77
2022-11-29T00:56:50.713Z,3.57
2022-11-29T00:59:19.119Z,4.00
2022-11-29T01:01:47.640Z,3.70
2022-11-29T01:04:16.171Z,3.80
2022-11-29T01:06:44.679Z,4.17
2022-11-29T01:09:13.152Z,4.23
2022-11-29T01:11:42.985Z,3.80
2022-11-29T01:14:13.626Z,3.60
2022-11-29T01:16:42.076Z,3.50
2022-11-29T01:19:10.805Z,4.03
2022-11-29T01:21:39.384Z,3.97
2022-11-29T01:24:08.032Z,4.17
2022-11-29T01:26:36.468Z,4.37
2022-11-29T01:29:06.340Z,3.90
2022-11-29T01:31:36.585Z,3.80
2022-11-29T01:34:07.831Z,4.10
2022-11-29T01:36:36.516Z,3.90
2022-11-29T01:39:07.079Z,4.03
2022-11-29T01:41:37.906Z,4.00
2022-11-29T01:44:29.256Z,4.47
2022-11-29T01:46:59.914Z,5.43
2022-11-29T01:49:33.699Z,6.17
2022-11-29T01:52:06.112Z,5.30
2022-11-29T01:54:40.197Z,5.80
2022-11-29T01:57:10.531Z,5.93
2022-11-29T01:59:43.135Z,7.30
2022-11-29T02:02:15.196Z,6.93
2022-11-29T02:04:46.912Z,5.93
2022-11-29T02:07:16.063Z,6.47
2022-11-29T02:09:46.607Z,6.83
2022-11-29T02:12:27.366Z,6.53
2022-11-29T02:15:22.901Z,7.00
2022-11-29T02:18:02.729Z,7.13
2022-11-29T02:21:03.633Z,5.93
2022-11-29T02:24:01.705Z,6.57
2022-11-29T02:26:55.589Z,6.17
2022-11-29T02:30:05.049Z,6.27
2022-11-29T02:33:05.918Z,6.07
2022-11-29T02:35:57.177Z,6.33
2022-11-29T02:38:58.865Z,5.93
2022-11-29T02:41:41.959Z,6.00
2022-11-29T02:45:01.836Z,6.03
2022-11-29T02:47:44.560Z,6.20
2022-11-29T02:50:28.206Z,6.60
2022-11-29T02:53:05.347Z,8.00
2022-11-29T02:55:39.602Z,7.60
2022-11-29T02:58:16.659Z,9.07
2022-11-29T03:00:54.687Z,7.77
2022-11-29T03:03:28.302Z,8.27
2022-11-29T03:06:03.399Z,7.60
2022-11-29T03:08:38.897Z,7.07
2022-11-29T03:11:15.006Z,7.83
2022-11-29T03:13:56.183Z,7.30
2022-11-29T03:16:41.314Z,6.73
2022-11-29T03:19:30.604Z,7.07
2022-11-29T03:22:09.861Z,7.07
2022-11-29T03:24:46.491Z,7.00
2022-11-29T03:27:21.567Z,6.53
2022-11-29T03:29:56.312Z,7.20
2022-11-29T03:32:30.697Z,6.70
2022-11-29T03:35:08.408Z,6.97
2022-11-29T03:37:45.318Z,6.50
2022-11-29T03:40:18.270Z,6.43
2022-11-29T03:42:52.783Z,7.23
2022-11-29T03:45:26.582Z,6.47
2022-11-29T03:47:59.716Z,6.00
2022-11-29T03:50:36.107Z,6.20
2022-11-29T03:53:15.013Z,7.03
2022-11-29T03:55:53.676Z,6.07
2022-11-29T03:58:40.200Z,6.20
2022-11-29T04:01:38.586Z,5.97
2022-11-29T04:04:32.544Z,6.07
2022-11-29T04:07:13.048Z,5.97
2022-11-29T04:09:57.258Z,5.67
2022-11-29T04:13:02.893Z,6.27
2022-11-29T04:16:14.439Z,5.90
2022-11-29T04:19:07.490Z,6.27
2022-11-29T04:22:17.488Z,5.23
2022-11-29T04:25:15.142Z,5.70
2022-11-29T04:28:05.033Z,5.43
2022-11-29T04:30:46.271Z,5.53
2022-11-29T04:33:49.671Z,5.30
2022-11-29T04:36:50.075Z,4.87
2022-11-29T04:39:50.393Z,5.33
2022-11-29T04:42:47.328Z,5.43
2022-11-29T04:45:55.164Z,5.00
2022-11-29T04:48:50.106Z,5.50
2022-11-29T04:51:30.000Z,5.93
2022-11-29T04:54:07.291Z,5.50
2022-11-29T04:56:44.146Z,6.10
2022-11-29T04:59:20.673Z,5.27
2022-11-29T05:02:01.195Z,6.43
2022-11-29T05:04:37.690Z,6.53
2022-11-29T05:07:15.735Z,6.30
2022-11-29T05:09:58.976Z,6.37
2022-11-29T05:12:33.636Z,5.70
2022-11-29T05:15:30.081Z,5.30
2022-11-29T05:18:09.622Z,4.90
2022-11-29T05:20:49.426Z,4.87
2022-11-29T05:23:33.659Z,5.87
2022-11-29T05:26:06.463Z,7.27
2022-11-29T05:28:44.731Z,5.57
2022-11-29T05:31:50.585Z,4.80
2022-11-29T05:34:54.414Z,4.60
2022-11-29T05:37:34.189Z,4.63
2022-11-29T05:40:24.193Z,4.90
2022-11-29T05:43:06.387Z,5.13
2022-11-29T05:45:40.595Z,5.60
2022-11-29T05:48:18.822Z,5.00
2022-11-29T05:50:52.330Z,5.80
2022-11-29T05:53:26.589Z,5.70
2022-11-29T05:56:03.898Z,6.13
2022-11-29T05:58:44.268Z,5.63
2022-11-29T06:01:21.488Z,5.50
2022-11-29T06:03:58.425Z,6.10
2022-11-29T06:06:36.628Z,5.50
2022-11-29T06:09:15.213Z,5.23
2022-11-29T06:11:47.191Z,4.73
2022-11-29T06:14:31.724Z,5.50
2022-11-29T06:17:25.894Z,4.73
2022-11-29T06:20:24.357Z,5.27
2022-11-29T06:23:24.719Z,4.90
2022-11-29T06:26:07.355Z,6.37
2022-11-29T06:28:54.678Z,5.50
2022-11-29T06:31:28.083Z,5.60
2022-11-29T06:34:04.658Z,5.97
2022-11-29T06:36:38.513Z,5.77
2022-11-29T06:39:08.175Z,5.27
2022-11-29T06:41:38.905Z,5.93
2022-11-29T06:44:08.200Z,5.40
2022-11-29T06:46:45.876Z,5.27
2022-11-29T06:49:21.183Z,5.30
2022-11-29T06:51:58.413Z,4.90
2022-11-29T06:54:43.338Z,5.57
2022-11-29T06:57:21.538Z,5.80
2022-11-29T07:00:04.648Z,5.30
2022-11-29T07:02:53.420Z,5.20
2022-11-29T07:05:26.764Z,5.47
2022-11-29T07:07:58.915Z,5.37
2022-11-29T07:10:30.264Z,4.87
2022-11-29T07:13:00.997Z,4.53
2022-11-29T07:15:30.054Z,3.90
2022-11-29T07:18:10.704Z,4.57
2022-11-29T07:20:49.991Z,4.50
2022-11-29T07:23:29.919Z,5.83
2022-11-29T07:26:09.702Z,4.17
2022-11-29T07:28:53.262Z,4.17
2022-11-29T07:31:33.066Z,3.87
2022-11-29T07:34:10.123Z,3.73
2022-11-29T07:36:50.777Z,3.30
2022-11-29T07:39:29.424Z,3.50
2022-11-29T07:42:05.488Z,3.47
2022-11-29T07:44:41.025Z,3.40
2022-11-29T07:47:10.058Z,4.00
2022-11-29T07:49:38.525Z,3.87
2022-11-29T07:52:07.044Z,3.60
2022-11-29T07:54:35.426Z,4.50
2022-11-29T07:57:03.892Z,4.00
2022-11-29T07:59:32.337Z,3.30
2022-11-29T08:02:03.853Z,4.07
2022-11-29T08:04:34.079Z,3.53
2022-11-29T08:07:02.543Z,3.67
2022-11-29T08:09:31.014Z,3.70
2022-11-29T08:11:59.449Z,3.17
2022-11-29T08:14:27.927Z,3.30
2022-11-29T08:16:56.355Z,3.60
2022-11-29T08:19:26.247Z,2.60
2022-11-29T08:21:54.708Z,3.30
2022-11-29T08:24:23.377Z,2.63
2022-11-29T08:26:51.787Z,3.40
2022-11-29T08:29:20.327Z,3.03
2022-11-29T08:31:53.761Z,3.13
2022-11-29T08:34:23.139Z,3.40
2022-11-29T08:36:55.627Z,3.00
2022-11-29T08:39:24.129Z,3.10
2022-11-29T08:41:52.533Z,3.37
2022-11-29T08:44:21.043Z,3.60
2022-11-29T08:47:06.671Z,4.03
2022-11-29T08:49:36.042Z,3.63
2022-11-29T08:52:23.716Z,3.90
2022-11-29T08:54:52.229Z,3.80
2022-11-29T09:00:11.634Z,3.63
2022-11-29T09:02:40.542Z,3.60
2022-11-29T09:05:11.572Z,3.37
2022-11-29T09:07:41.641Z,3.03
2022-11-29T09:10:12.181Z,2.90
2022-11-29T09:12:41.362Z,3.00
2022-11-29T09:15:11.673Z,2.70
2022-11-29T09:17:40.084Z,3.53
2022-11-29T09:20:09.716Z,2.90
2022-11-29T09:22:38.224Z,2.93
2022-11-29T09:25:08.866Z,2.87
2022-11-29T09:27:37.354Z,2.27
2022-11-29T09:30:06.700Z,3.23
2022-11-29T09:32:36.104Z,3.23
2022-11-29T09:35:04.598Z,3.30
2022-11-29T09:37:33.307Z,3.00
2022-11-29T09:40:01.793Z,3.13
2022-11-29T09:42:43.282Z,2.90
2022-11-29T09:45:15.355Z,3.07
2022-11-29T09:48:17.246Z,2.60
2022-11-29T09:50:52.809Z,4.37
2022-11-29T09:53:38.038Z,3.10
2022-11-29T09:56:18.241Z,3.20
2022-11-29T09:58:53.175Z,3.07
2022-11-29T10:01:25.862Z,3.03
2022-11-29T10:03:58.711Z,3.63
2022-11-29T10:06:32.070Z,2.97
2022-11-29T10:09:04.533Z,3.17
2022-11-29T10:11:38.318Z,2.73
2022-11-29T10:14:15.995Z,2.93
2022-11-29T10:16:49.170Z,2.57
2022-11-29T10:19:26.730Z,2.90
2022-11-29T10:22:00.469Z,2.73
2022-11-29T10:24:30.716Z,2.30
2022-11-29T10:26:59.346Z,3.00
2022-11-29T10:29:29.318Z,4.33
2022-11-29T10:31:59.433Z,2.70
2022-11-29T10:34:32.878Z,3.83
2022-11-29T10:37:02.857Z,3.83
2022-11-29T10:39:39.547Z,3.03
2022-11-29T10:42:35.820Z,3.50
2022-11-29T10:45:12.388Z,3.03
2022-11-29T10:47:41.226Z,2.77
2022-11-29T10:50:15.924Z,3.00
2022-11-29T10:52:44.493Z,3.07
2022-11-29T10:55:16.987Z,3.75
2022-11-29T10:58:23.274Z,4.70
2022-11-29T11:00:58.692Z,3.13
2022-11-29T11:03:37.447Z,2.70
2022-11-29T11:06:12.437Z,2.93
2022-11-29T11:08:44.819Z,2.97
2022-11-29T11:11:14.749Z,3.00
2022-11-29T11:13:43.928Z,2.80
2022-11-29T11:16:18.082Z,3.30
2022-11-29T11:18:48.201Z,3.23
2022-11-29T11:21:19.381Z,3.00
2022-11-29T11:23:57.425Z,3.10
2022-11-29T11:26:27.815Z,3.23
2022-11-29T11:29:00.232Z,2.83
2022-11-29T11:31:38.020Z,3.50
2022-11-29T11:34:30.037Z,3.37
2022-11-29T11:37:20.041Z,3.90
2022-11-29T11:39:51.130Z,3.47
2022-11-29T11:42:38.931Z,3.40
2022-11-29T11:45:33.614Z,3.70
2022-11-29T11:48:06.762Z,3.50
2022-11-29T11:50:44.067Z,4.00
2022-11-29T11:53:22.577Z,4.37
2022-11-29T11:56:00.626Z,3.60
2022-11-29T11:58:31.057Z,4.00
2022-11-29T12:01:04.379Z,4.20
2022-11-29T12:03:52.690Z,4.33
2022-11-29T12:06:43.047Z,4.57
2022-11-29T12:09:27.455Z,3.80
2022-11-29T12:12:06.838Z,4.37
2022-11-29T12:14:43.352Z,3.73
2022-11-29T12:17:20.882Z,4.23
2022-11-29T12:20:05.632Z,3.73
2022-11-29T12:22:45.298Z,3.50
2022-11-29T12:25:20.505Z,4.07
2022-11-29T12:27:50.974Z,3.67
2022-11-29T12:30:20.151Z,4.40
2022-11-29T12:33:07.744Z,4.23
2022-11-29T12:35:55.202Z,4.30
2022-11-29T12:38:59.581Z,3.80
2022-11-29T12:41:38.363Z,4.63
2022-11-29T12:44:20.038Z,5.77
2022-11-29T12:47:07.316Z,4.23
2022-11-29T12:49:52.201Z,4.20
2022-11-29T12:52:28.357Z,4.67
2022-11-29T12:55:04.059Z,4.57
2022-11-29T12:57:41.005Z,4.97
2022-11-29T13:00:12.717Z,6.27
2022-11-29T13:02:51.375Z,5.33
2022-11-29T13:05:31.498Z,4.83
2022-11-29T13:08:16.730Z,5.63
2022-11-29T13:11:01.788Z,6.03
2022-11-29T13:13:38.971Z,7.37
2022-11-29T13:16:22.981Z,4.90
2022-11-29T13:19:01.153Z,11.47
2022-11-29T13:21:35.929Z,14.40
2022-11-29T13:24:11.091Z,14.73
2022-11-29T13:26:41.187Z,14.27
2022-11-29T13:29:15.962Z,13.27
2022-11-29T13:31:45.946Z,14.00
2022-11-29T13:34:19.296Z,13.00
2022-11-29T13:36:58.606Z,12.50
2022-11-29T13:39:43.524Z,12.17
2022-11-29T13:42:18.505Z,13.73
2022-11-29T13:44:55.891Z,12.17
2022-11-29T13:47:24.648Z,13.00
2022-11-29T13:49:58.586Z,11.77
2022-11-29T13:52:40.202Z,12.40
2022-11-29T13:55:23.510Z,11.73
2022-11-29T13:58:15.464Z,13.00
2022-11-29T14:00:52.180Z,12.97
2022-11-29T14:03:32.368Z,11.87
2022-11-29T14:06:22.402Z,13.70
2022-11-29T14:09:19.377Z,12.43
2022-11-29T14:11:55.631Z,11.80
2022-11-29T14:14:29.439Z,13.03
2022-11-29T14:17:00.575Z,12.67
2022-11-29T14:19:34.089Z,12.97
2022-11-29T14:22:23.249Z,12.97
2022-11-29T14:25:16.598Z,12.87
2022-11-29T14:28:02.792Z,12.43
2022-11-29T14:30:48.964Z,12.10
2022-11-29T14:33:41.792Z,13.40
2022-11-29T14:36:26.569Z,13.83
2022-11-29T14:39:06.382Z,13.90
2022-11-29T14:41:55.360Z,14.63
2022-11-29T14:44:28.231Z,15.03
2022-11-29T14:47:08.744Z,14.57
2022-11-29T14:49:42.678Z,15.10
2022-11-29T14:52:20.180Z,15.47
2022-11-29T14:55:05.515Z,15.63
2022-11-29T14:57:55.735Z,17.13
2022-11-29T15:00:27.614Z,15.63
2022-11-29T15:03:02.353Z,14.10
2022-11-29T15:05:33.640Z,9.73
2022-11-29T15:08:10.621Z,10.03
2022-11-29T15:10:42.356Z,8.60
2022-11-29T15:13:15.410Z,6.97
2022-11-29T15:16:14.025Z,9.00
2022-11-29T15:19:08.889Z,8.40
2022-11-29T15:21:46.900Z,7.40
2022-11-29T15:24:19.086Z,6.47
2022-11-29T15:27:04.732Z,6.17
2022-11-29T15:29:34.581Z,5.97
2022-11-29T15:32:07.206Z,8.10
2022-11-29T15:34:40.740Z,5.90
2022-11-29T15:37:22.059Z,5.70
2022-11-29T15:40:03.185Z,4.13
2022-11-29T15:42:41.872Z,4.97
2022-11-29T15:45:33.623Z,4.00
2022-11-29T15:48:20.607Z,4.87
2022-11-29T15:51:04.920Z,4.47
2022-11-29T15:53:36.920Z,4.20
2022-11-29T15:56:12.843Z,4.07
2022-11-29T15:58:41.886Z,4.40
2022-11-29T16:01:22.252Z,4.53
2022-11-29T16:03:56.990Z,4.27
2022-11-29T16:06:29.491Z,4.10
2022-11-29T16:08:58.104Z,4.23
2022-11-29T16:11:28.892Z,4.23
2022-11-29T16:14:05.753Z,5.40
2022-11-29T16:16:35.630Z,5.00
2022-11-29T16:19:30.348Z,4.77
2022-11-29T16:22:08.761Z,4.53
2022-11-29T16:24:38.980Z,4.17
2022-11-29T16:27:08.998Z,6.43
2022-11-29T16:29:43.079Z,5.10
2022-11-29T16:32:16.750Z,5.37
2022-11-29T16:34:47.005Z,8.03
2022-11-29T16:37:19.597Z,6.87
2022-11-29T16:39:50.643Z,5.37
2022-11-29T16:42:25.767Z,4.83
2022-11-29T16:45:26.257Z,5.00
2022-11-29T16:47:58.868Z,5.10
2022-11-29T16:50:29.994Z,5.00
2022-11-29T16:53:42.688Z,5.10
2022-11-29T16:56:12.765Z,4.80
2022-11-29T16:59:25.303Z,4.87
2022-11-29T17:01:32.571Z,4.30
2022-11-29T17:04:01.540Z,5.10
2022-11-29T17:06:31.769Z,5.13
2022-11-29T17:09:00.867Z,4.80
2022-11-29T17:11:29.293Z,5.30
2022-11-29T17:13:57.732Z,5.90
2022-11-29T17:16:26.803Z,5.57
2022-11-29T17:18:55.278Z,5.43
2022-11-29T17:21:25.571Z,5.90
2022-11-29T17:23:55.689Z,6.20
2022-11-29T17:26:25.812Z,6.50
2022-11-29T17:28:54.253Z,6.63
2022-11-29T17:31:24.701Z,7.37
2022-11-29T17:33:53.690Z,9.07
2022-11-29T17:36:22.574Z,14.13
2022-11-29T17:38:52.596Z,15.20
2022-11-29T17:41:24.342Z,16.73
2022-11-29T17:43:55.377Z,19.63
2022-11-29T17:46:26.043Z,18.63
2022-11-29T17:48:55.390Z,18.10
2022-11-29T17:54:13.781Z,16.13
2022-11-29T17:56:43.620Z,16.17
2022-11-29T17:59:12.169Z,11.13
2022-11-29T18:01:40.628Z,12.03
2022-11-29T18:04:09.503Z,7.57
2022-11-29T18:06:41.277Z,8.60
2022-11-29T18:09:15.497Z,8.20
2022-11-29T18:11:49.085Z,7.97
2022-11-29T18:14:20.099Z,7.13
2022-11-29T18:16:48.624Z,7.07
2022-11-29T18:19:19.718Z,6.63
2022-11-29T18:21:49.054Z,6.83
2022-11-29T18:24:17.911Z,6.87
2022-11-29T18:26:48.214Z,6.67
2022-11-29T18:29:16.750Z,5.30
2022-11-29T18:31:46.554Z,5.67
2022-11-29T18:34:16.156Z,6.17
2022-11-29T18:36:46.530Z,6.57
2022-11-29T18:39:17.126Z,6.30
2022-11-29T18:41:48.792Z,6.37
2022-11-29T18:44:19.068Z,5.67
2022-11-29T18:46:47.664Z,5.80
2022-11-29T18:49:17.979Z,4.60
2022-11-29T18:51:47.114Z,4.70
2022-11-29T18:54:16.175Z,4.50
2022-11-29T18:56:47.419Z,7.10
2022-11-29T18:59:17.906Z,9.20
2022-11-29T19:01:48.384Z,10.67
2022-11-29T19:04:18.943Z,10.30
2022-11-29T19:06:48.032Z,17.47
2022-11-29T19:09:19.314Z,16.73
2022-11-29T19:11:50.715Z,18.93
2022-11-29T19:14:19.329Z,17.93
2022-11-29T19:16:50.078Z,12.20
2022-11-29T19:19:19.951Z,12.83
2022-11-29T19:21:49.143Z,8.63
2022-11-29T19:24:18.934Z,6.93
2022-11-29T19:26:51.209Z,4.40
2022-11-29T19:29:20.380Z,3.50
2022-11-29T19:31:50.362Z,4.20
2022-11-29T19:34:18.886Z,3.80
2022-11-29T19:36:47.315Z,3.50
2022-11-29T19:39:17.144Z,3.93
2022-11-29T19:41:47.621Z,3.17
2022-11-29T19:44:17.478Z,3.47
2022-11-29T19:46:48.731Z,2.13
2022-11-29T19:49:17.595Z,2.93
2022-11-29T19:51:46.281Z,3.27
2022-11-29T19:54:14.837Z,3.40
2022-11-29T19:56:43.631Z,3.23
2022-11-29T19:59:12.222Z,3.27
2022-11-29T20:01:43.081Z,3.10
2022-11-29T20:04:13.333Z,3.33
2022-11-29T20:06:42.047Z,4.70
2022-11-29T20:09:11.459Z,3.47
2022-11-29T20:11:39.967Z,3.20
2022-11-29T20:14:08.912Z,3.20
2022-11-29T20:16:39.192Z,3.20
2022-11-29T20:19:13.757Z,4.37
2022-11-29T20:21:44.441Z,3.33
2022-11-29T20:24:14.456Z,3.63
2022-11-29T20:26:44.842Z,3.47
2022-11-29T20:29:14.469Z,3.53
2022-11-29T20:31:49.566Z,3.90
2022-11-29T20:34:24.015Z,4.20
2022-11-29T20:37:16.703Z,2.90
2022-11-29T20:39:50.898Z,3.30
2022-11-29T20:42:44.861Z,3.43
2022-11-29T20:45:15.698Z,3.50
2022-11-29T20:47:51.217Z,3.63
2022-11-29T20:50:24.194Z,3.70
2022-11-29T20:53:03.058Z,3.90
2022-11-29T20:55:31.649Z,9.90
2022-11-29T20:58:00.178Z,9.33
2022-11-29T21:00:28.628Z,8.77
2022-11-29T21:02:57.059Z,8.93
2022-11-29T21:05:27.166Z,4.07
2022-11-29T21:07:55.648Z,8.00
2022-11-29T21:10:24.143Z,11.53
2022-11-29T21:12:53.173Z,12.70
2022-11-29T21:15:22.781Z,9.03
2022-11-29T21:17:51.784Z,5.47
2022-11-29T21:20:23.439Z,3.27
2022-11-29T21:23:02.062Z,4.10
2022-11-29T21:25:42.364Z,5.07
2022-11-29T21:28:13.675Z,2.90
2022-11-29T21:30:43.225Z,3.63
2022-11-29T21:33:12.619Z,2.80
2022-11-29T21:35:41.359Z,3.07
2022-11-29T21:38:20.112Z,3.30
2022-11-29T21:40:48.678Z,3.13
2022-11-29T21:43:17.106Z,3.83
2022-11-29T21:45:48.574Z,3.23
2022-11-29T21:48:34.794Z,2.87
2022-11-29T21:51:06.299Z,3.37
2022-11-29T21:53:39.916Z,2.67
2022-11-29T21:56:10.957Z,3.50
2022-11-29T21:58:40.747Z,2.40
2022-11-29T22:01:10.771Z,2.47
2022-11-29T22:03:40.198Z,2.07
2022-11-29T22:06:10.861Z,2.77
2022-11-29T22:08:42.348Z,2.70
2022-11-29T22:11:12.761Z,2.70
2022-11-29T22:13:57.295Z,2.40
2022-11-29T22:16:26.199Z,2.33
2022-11-29T22:18:54.871Z,2.60
2022-11-29T22:21:24.056Z,2.70
2022-11-29T22:23:54.888Z,2.60
2022-11-29T22:26:24.158Z,2.40
2022-11-29T22:28:52.725Z,2.60
2022-11-29T22:31:21.228Z,2.20
2022-11-29T22:33:49.663Z,2.43
2022-11-29T22:36:18.063Z,2.67
2022-11-29T22:38:46.591Z,2.80
2022-11-29T22:41:17.842Z,2.70
2022-11-29T22:43:46.919Z,2.50
2022-11-29T22:46:18.860Z,2.63
2022-11-29T22:48:52.502Z,3.30
2022-11-29T22:51:23.467Z,3.00
2022-11-29T22:53:53.256Z,2.90
2022-11-29T22:56:24.232Z,2.97
2022-11-29T22:58:53.591Z,2.60
2022-11-29T23:01:23.858Z,2.70
2022-11-29T23:03:54.984Z,2.43
2022-11-29T23:06:25.076Z,2.40
2022-11-29T23:08:55.262Z,2.80
2022-11-29T23:11:27.030Z,2.80
2022-11-29T23:13:55.826Z,2.30
2022-11-29T23:16:26.556Z,2.40
2022-11-29T23:18:56.514Z,2.43
2022-11-29T23:21:26.946Z,2.27
2022-11-29T23:23:57.036Z,2.30
2022-11-29T23:26:28.168Z,2.50
2022-11-29T23:28:57.466Z,2.80
2022-11-29T23:31:26.208Z,2.50
2022-11-29T23:33:54.854Z,2.37
2022-11-29T23:36:23.876Z,2.50
2022-11-29T23:38:52.461Z,2.10
2022-11-29T23:41:21.343Z,2.33
2022-11-29T23:43:51.330Z,1.80
2022-11-29T23:46:21.443Z,2.17
2022-11-29T23:48:51.222Z,2.30
2022-11-29T23:51:20.309Z,2.40
2022-11-29T23:53:52.781Z,2.60
2022-11-29T23:56:22.695Z,2.40
2022-11-29T23:58:52.527Z,2.50
