createdAt,value
2017-09-26T00:00:06.239Z,-4.13
2017-09-26T00:01:05.906Z,-4.13
2017-09-26T00:02:00.969Z,-4.13
2017-09-26T00:02:54.990Z,-4.13
2017-09-26T00:03:50.065Z,-4.13
2017-09-26T00:04:51.377Z,-4.13
2017-09-26T00:05:45.120Z,-4.13
2017-09-26T00:06:45.110Z,-4.13
2017-09-26T00:07:40.138Z,-4.13
2017-09-26T00:08:35.217Z,-4.13
2017-09-26T00:09:41.359Z,-4.13
2017-09-26T00:10:41.236Z,-4.13
2017-09-26T00:11:41.356Z,-4.13
2017-09-26T00:12:35.311Z,-4.13
2017-09-26T00:13:35.461Z,-4.13
2017-09-26T00:14:35.568Z,-4.13
2017-09-26T00:15:30.397Z,-4.13
2017-09-26T00:16:18.413Z,-4.13
2017-09-26T00:17:18.593Z,-4.13
2017-09-26T00:18:12.532Z,-4.13
2017-09-26T00:19:12.524Z,-4.13
2017-09-26T00:20:06.642Z,-4.13
2017-09-26T00:21:01.621Z,-4.13
2017-09-26T00:21:50.652Z,-4.13
2017-09-26T00:22:44.715Z,-4.13
2017-09-26T00:23:44.696Z,-4.13
2017-09-26T00:24:32.746Z,-4.13
2017-09-26T00:25:21.840Z,-4.13
2017-09-26T00:26:09.855Z,-4.13
2017-09-26T00:26:57.891Z,-4.13
2017-09-26T00:27:52.244Z,-4.12
2017-09-26T00:28:41.187Z,-4.12
2017-09-26T00:29:30.040Z,-4.12
2017-09-26T00:30:19.010Z,-4.12
2017-09-26T00:31:07.113Z,-4.12
2017-09-26T00:31:55.494Z,-4.12
2017-09-26T00:32:49.132Z,-4.12
2017-09-26T00:33:49.215Z,-4.12
2017-09-26T00:34:49.236Z,-4.12
2017-09-26T00:35:37.262Z,-4.12
2017-09-26T00:36:37.270Z,-4.12
2017-09-26T00:37:32.318Z,-4.12
2017-09-26T00:38:20.341Z,-4.12
2017-09-26T00:39:09.426Z,-4.12
2017-09-26T00:39:57.823Z,-4.12
2017-09-26T00:40:46.511Z,-4.12
2017-09-26T00:41:46.509Z,-4.12
2017-09-26T00:42:35.529Z,-4.12
2017-09-26T00:43:23.606Z,-4.12
2017-09-26T00:44:11.674Z,-4.12
2017-09-26T00:44:59.687Z,-4.12
2017-09-26T00:45:48.700Z,-4.12
2017-09-26T00:46:36.741Z,-4.12
2017-09-26T00:47:24.817Z,-4.12
2017-09-26T00:48:13.827Z,-4.12
2017-09-26T00:49:01.896Z,-4.12
2017-09-26T00:49:50.931Z,-4.12
2017-09-26T00:50:44.945Z,-4.12
2017-09-26T00:51:39.017Z,-4.12
2017-09-26T00:52:28.052Z,-4.12
2017-09-26T00:53:16.083Z,-4.12
2017-09-26T00:54:05.104Z,-4.12
2017-09-26T00:54:53.522Z,-4.12
2017-09-26T00:55:41.168Z,-4.12
2017-09-26T00:56:29.261Z,-4.12
2017-09-26T00:57:18.241Z,-4.12
2017-09-26T00:58:06.305Z,-4.12
2017-09-26T00:59:00.670Z,-4.12
2017-09-26T00:59:49.401Z,-4.12
2017-09-26T01:00:38.572Z,-4.12
2017-09-26T01:01:32.481Z,-4.12
2017-09-26T01:02:21.507Z,-4.12
2017-09-26T01:03:21.526Z,-4.12
2017-09-26T01:04:15.579Z,-4.12
2017-09-26T01:05:03.613Z,-4.12
2017-09-26T01:06:03.753Z,-4.12
2017-09-26T01:06:52.692Z,-4.12
2017-09-26T01:07:46.722Z,-4.12
2017-09-26T01:08:35.777Z,-4.12
2017-09-26T01:09:30.811Z,-4.12
2017-09-26T01:10:30.835Z,-4.12
2017-09-26T01:11:25.903Z,-4.12
2017-09-26T01:12:21.086Z,-4.12
2017-09-26T01:13:20.938Z,-4.12
2017-09-26T01:14:16.102Z,-4.12
2017-09-26T01:15:11.000Z,-4.12
2017-09-26T01:16:12.028Z,-4.12
2017-09-26T01:17:12.417Z,-4.12
2017-09-26T01:18:06.111Z,-4.12
2017-09-26T01:19:00.122Z,-4.12
2017-09-26T01:19:54.538Z,-4.12
2017-09-26T01:20:54.206Z,-4.12
2017-09-26T01:21:42.231Z,-4.12
2017-09-26T01:22:42.307Z,-4.12
2017-09-26T01:23:42.317Z,-4.12
2017-09-26T01:24:36.369Z,-4.12
2017-09-26T01:25:36.386Z,-4.12
2017-09-26T01:26:30.401Z,-4.12
2017-09-26T01:27:30.413Z,-4.12
2017-09-26T01:28:24.507Z,-4.12
2017-09-26T01:29:19.819Z,-4.12
2017-09-26T01:30:19.759Z,-4.12
2017-09-26T01:31:19.598Z,-4.12
2017-09-26T01:32:13.609Z,-4.12
2017-09-26T01:33:13.625Z,-4.12
2017-09-26T01:34:08.864Z,-4.12
2017-09-26T01:35:03.882Z,-4.12
2017-09-26T01:36:09.723Z,-4.12
2017-09-26T01:37:09.747Z,-4.12
2017-09-26T01:38:09.808Z,-4.12
2017-09-26T01:39:04.042Z,-4.12
2017-09-26T01:40:03.896Z,-4.12
2017-09-26T01:41:03.906Z,-4.12
2017-09-26T01:41:58.931Z,-4.12
2017-09-26T01:42:47.983Z,-4.12
2017-09-26T01:43:42.006Z,-4.12
2017-09-26T01:44:48.028Z,-4.12
2017-09-26T01:45:43.103Z,-4.12
2017-09-26T01:46:32.445Z,-4.12
2017-09-26T01:47:32.130Z,-4.12
2017-09-26T01:48:20.194Z,-4.12
2017-09-26T01:49:08.264Z,-4.12
2017-09-26T01:49:57.239Z,-4.12
2017-09-26T01:50:51.325Z,-4.12
2017-09-26T01:51:40.344Z,-4.12
2017-09-26T01:52:29.412Z,-4.12
2017-09-26T01:53:17.417Z,-4.12
2017-09-26T01:54:06.449Z,-4.12
2017-09-26T01:54:55.870Z,-4.12
2017-09-26T01:55:49.559Z,-4.12
2017-09-26T01:56:38.777Z,-4.12
2017-09-26T01:57:32.607Z,-4.12
2017-09-26T01:58:27.944Z,-4.12
2017-09-26T01:59:21.795Z,-4.12
2017-09-26T02:00:16.098Z,-4.12
2017-09-26T02:01:09.740Z,-4.12
2017-09-26T02:02:04.808Z,-4.12
2017-09-26T02:02:53.817Z,-4.12
2017-09-26T02:03:55.213Z,-4.12
2017-09-26T02:04:56.243Z,-4.12
2017-09-26T02:05:49.916Z,-4.12
2017-09-26T02:06:50.042Z,-4.12
2017-09-26T02:07:45.008Z,-4.12
2017-09-26T02:08:40.020Z,-4.12
2017-09-26T02:09:40.235Z,-4.12
2017-09-26T02:10:35.099Z,-4.12
2017-09-26T02:11:30.125Z,-4.12
2017-09-26T02:12:30.185Z,-4.12
2017-09-26T02:13:25.274Z,-4.12
2017-09-26T02:14:20.371Z,-4.12
2017-09-26T02:15:21.576Z,-4.12
2017-09-26T02:16:21.369Z,-4.12
2017-09-26T02:17:21.443Z,-4.12
2017-09-26T02:18:16.404Z,-4.12
2017-09-26T02:19:10.394Z,-4.12
2017-09-26T02:20:10.604Z,-4.12
2017-09-26T02:21:05.482Z,-4.12
2017-09-26T02:22:11.821Z,-4.12
2017-09-26T02:23:06.677Z,-4.12
2017-09-26T02:24:00.583Z,-4.12
2017-09-26T02:24:48.960Z,-4.12
2017-09-26T02:25:36.617Z,-4.12
2017-09-26T02:26:25.807Z,-4.12
2017-09-26T02:27:13.800Z,-4.12
2017-09-26T02:28:02.727Z,-4.12
2017-09-26T02:28:56.806Z,-4.12
2017-09-26T02:29:57.197Z,-4.12
2017-09-26T02:30:57.859Z,-4.12
2017-09-26T02:31:57.909Z,-4.12
2017-09-26T02:32:53.024Z,-4.12
2017-09-26T02:33:52.986Z,-4.12
2017-09-26T02:34:47.277Z,-4.12
2017-09-26T02:35:41.058Z,-4.12
2017-09-26T02:36:35.091Z,-4.12
2017-09-26T02:37:35.090Z,-4.12
2017-09-26T02:38:29.113Z,-4.12
2017-09-26T02:39:29.318Z,-4.12
2017-09-26T02:40:29.220Z,-4.12
2017-09-26T02:41:29.638Z,-4.12
2017-09-26T02:42:23.247Z,-4.12
2017-09-26T02:43:24.339Z,-4.12
2017-09-26T02:44:24.332Z,-4.12
2017-09-26T02:45:24.346Z,-4.12
2017-09-26T02:46:18.408Z,-4.12
2017-09-26T02:47:19.716Z,-4.12
2017-09-26T02:48:19.479Z,-4.12
2017-09-26T02:49:14.504Z,-4.12
2017-09-26T02:50:08.651Z,-4.12
2017-09-26T02:50:57.601Z,-4.12
2017-09-26T02:51:51.977Z,-4.12
2017-09-26T02:52:51.895Z,-4.12
2017-09-26T02:53:45.675Z,-4.12
2017-09-26T02:54:39.735Z,-4.12
2017-09-26T02:55:33.724Z,-4.12
2017-09-26T02:56:33.801Z,-4.12
2017-09-26T02:57:33.814Z,-4.12
2017-09-26T02:58:27.898Z,-4.12
2017-09-26T02:59:21.934Z,-4.12
2017-09-26T03:00:16.297Z,-4.12
2017-09-26T03:01:04.975Z,-4.12
2017-09-26T03:02:05.022Z,-4.12
2017-09-26T03:03:00.021Z,-4.12
2017-09-26T03:03:48.122Z,-4.12
2017-09-26T03:04:42.381Z,-4.12
2017-09-26T03:05:36.142Z,-4.12
2017-09-26T03:06:36.219Z,-4.12
2017-09-26T03:07:36.348Z,-4.12
2017-09-26T03:08:25.226Z,-4.12
2017-09-26T03:09:14.316Z,-4.12
2017-09-26T03:10:09.316Z,-4.12
2017-09-26T03:11:09.377Z,-4.12
2017-09-26T03:11:58.410Z,-4.12
2017-09-26T03:12:52.427Z,-4.12
2017-09-26T03:13:52.429Z,-4.12
2017-09-26T03:14:46.515Z,-4.12
2017-09-26T03:15:46.520Z,-4.12
2017-09-26T03:16:40.590Z,-4.12
2017-09-26T03:17:34.614Z,-4.12
2017-09-26T03:18:28.617Z,-4.12
2017-09-26T03:19:17.693Z,-4.12
2017-09-26T03:20:12.726Z,-4.12
2017-09-26T03:21:00.773Z,-4.12
2017-09-26T03:21:48.811Z,-4.12
2017-09-26T03:22:43.832Z,-4.12
2017-09-26T03:23:37.881Z,-4.12
2017-09-26T03:24:32.267Z,-4.12
2017-09-26T03:25:26.942Z,-4.12
2017-09-26T03:26:21.004Z,-4.12
2017-09-26T03:27:21.017Z,-4.12
2017-09-26T03:28:10.025Z,-4.12
2017-09-26T03:29:04.119Z,-4.12
2017-09-26T03:29:58.500Z,-4.12
2017-09-26T03:30:47.209Z,-4.12
2017-09-26T03:31:35.206Z,-4.12
2017-09-26T03:32:29.227Z,-4.12
2017-09-26T03:33:29.245Z,-4.12
2017-09-26T03:34:18.307Z,-4.12
2017-09-26T03:35:06.377Z,-4.12
2017-09-26T03:35:54.412Z,-4.12
2017-09-26T03:36:42.417Z,-4.12
2017-09-26T03:37:31.539Z,-4.12
2017-09-26T03:38:26.514Z,-4.12
2017-09-26T03:39:27.523Z,-4.12
2017-09-26T03:40:22.094Z,-4.12
2017-09-26T03:41:21.618Z,-4.12
2017-09-26T03:42:15.632Z,-4.12
2017-09-26T03:43:15.661Z,-4.12
2017-09-26T03:44:09.710Z,-4.12
2017-09-26T03:45:04.727Z,-4.12
2017-09-26T03:45:59.793Z,-4.12
2017-09-26T03:46:53.839Z,-4.12
2017-09-26T03:47:42.891Z,-4.12
2017-09-26T03:48:30.921Z,-4.12
2017-09-26T03:49:24.937Z,-4.12
2017-09-26T03:50:25.964Z,-4.12
2017-09-26T03:51:20.017Z,-4.12
2017-09-26T03:52:15.086Z,-4.12
2017-09-26T03:53:15.124Z,-4.12
2017-09-26T03:54:15.101Z,-4.12
2017-09-26T03:55:10.126Z,-4.13
2017-09-26T03:55:59.198Z,-4.12
2017-09-26T03:56:53.264Z,-4.12
2017-09-26T03:57:42.292Z,-4.13
2017-09-26T03:58:36.342Z,-4.12
2017-09-26T03:59:36.652Z,-4.12
2017-09-26T04:00:25.338Z,-4.12
2017-09-26T04:01:25.398Z,-4.12
2017-09-26T04:02:19.416Z,-4.12
2017-09-26T04:03:19.497Z,-4.12
2017-09-26T04:04:13.754Z,-4.12
2017-09-26T04:05:13.513Z,-4.12
2017-09-26T04:06:08.588Z,-4.12
2017-09-26T04:06:56.607Z,-4.12
2017-09-26T04:07:51.996Z,-4.12
2017-09-26T04:08:40.684Z,-4.12
2017-09-26T04:09:34.872Z,-4.13
2017-09-26T04:10:28.733Z,-4.13
2017-09-26T04:11:16.804Z,-4.13
2017-09-26T04:12:10.831Z,-4.13
2017-09-26T04:13:06.006Z,-4.13
2017-09-26T04:14:05.907Z,-4.13
2017-09-26T04:15:00.262Z,-4.13
2017-09-26T04:15:55.078Z,-4.13
2017-09-26T04:16:49.007Z,-4.13
2017-09-26T04:17:49.008Z,-4.12
2017-09-26T04:18:44.076Z,-4.13
2017-09-26T04:19:38.276Z,-4.13
2017-09-26T04:20:38.110Z,-4.13
2017-09-26T04:21:33.178Z,-4.13
2017-09-26T04:22:33.375Z,-4.13
2017-09-26T04:23:27.224Z,-4.13
2017-09-26T04:24:27.267Z,-4.13
2017-09-26T04:25:22.709Z,-4.13
2017-09-26T04:26:16.318Z,-4.13
2017-09-26T04:27:16.347Z,-4.13
2017-09-26T04:28:10.412Z,-4.13
2017-09-26T04:28:59.453Z,-4.13
2017-09-26T04:29:53.499Z,-4.13
2017-09-26T04:30:59.516Z,-4.13
2017-09-26T04:31:59.734Z,-4.13
2017-09-26T04:32:54.581Z,-4.13
2017-09-26T04:33:48.773Z,-4.13
2017-09-26T04:34:48.709Z,-4.13
2017-09-26T04:35:43.692Z,-4.13
2017-09-26T04:36:38.718Z,-4.13
2017-09-26T04:37:39.930Z,-4.13
2017-09-26T04:38:27.788Z,-4.13
2017-09-26T04:39:15.811Z,-4.13
2017-09-26T04:40:17.152Z,-4.13
2017-09-26T04:41:10.900Z,-4.13
2017-09-26T04:42:11.341Z,-4.13
2017-09-26T04:43:05.968Z,-4.13
2017-09-26T04:44:00.990Z,-4.13
2017-09-26T04:44:49.026Z,-4.13
2017-09-26T04:45:44.078Z,-4.13
2017-09-26T04:46:33.109Z,-4.13
2017-09-26T04:47:27.473Z,-4.13
2017-09-26T04:48:27.188Z,-4.13
2017-09-26T04:49:27.200Z,-4.13
2017-09-26T04:50:22.632Z,-4.13
2017-09-26T04:51:16.237Z,-4.13
2017-09-26T04:52:16.501Z,-4.13
2017-09-26T04:53:11.638Z,-4.13
2017-09-26T04:54:11.388Z,-4.13
2017-09-26T04:55:00.776Z,-4.13
2017-09-26T04:55:54.427Z,-4.13
2017-09-26T04:56:43.493Z,-4.13
2017-09-26T04:57:31.509Z,-4.13
2017-09-26T04:58:20.593Z,-4.13
2017-09-26T04:59:14.611Z,-4.13
2017-09-26T05:00:02.628Z,-4.13
2017-09-26T05:00:51.695Z,-4.13
2017-09-26T05:01:45.717Z,-4.13
2017-09-26T05:02:34.733Z,-4.13
2017-09-26T05:03:23.817Z,-4.13
2017-09-26T05:04:23.817Z,-4.13
2017-09-26T05:05:13.027Z,-4.13
2017-09-26T05:06:06.906Z,-4.13
2017-09-26T05:07:01.934Z,-4.13
2017-09-26T05:08:01.994Z,-4.13
2017-09-26T05:09:02.026Z,-4.13
2017-09-26T05:09:57.075Z,-4.13
2017-09-26T05:10:51.100Z,-4.13
2017-09-26T05:11:40.354Z,-4.13
2017-09-26T05:12:35.142Z,-4.13
2017-09-26T05:13:30.269Z,-4.13
2017-09-26T05:14:19.380Z,-4.13
2017-09-26T05:15:14.282Z,-4.13
2017-09-26T05:16:14.305Z,-4.13
2017-09-26T05:17:09.331Z,-4.13
2017-09-26T05:18:03.392Z,-4.13
2017-09-26T05:18:58.404Z,-4.13
2017-09-26T05:19:52.428Z,-4.13
2017-09-26T05:20:47.565Z,-4.13
2017-09-26T05:21:41.507Z,-4.13
2017-09-26T05:22:36.628Z,-4.13
2017-09-26T05:23:25.599Z,-4.13
2017-09-26T05:24:20.618Z,-4.13
2017-09-26T05:25:15.675Z,-4.13
2017-09-26T05:26:16.708Z,-4.13
2017-09-26T05:27:16.824Z,-4.13
2017-09-26T05:28:10.735Z,-4.13
2017-09-26T05:29:10.799Z,-4.13
2017-09-26T05:30:04.822Z,-4.13
2017-09-26T05:30:53.918Z,-4.13
2017-09-26T05:31:49.283Z,-4.13
2017-09-26T05:32:42.918Z,-4.13
2017-09-26T05:33:42.999Z,-4.13
2017-09-26T05:34:37.500Z,-4.13
2017-09-26T05:35:37.024Z,-4.13
2017-09-26T05:36:32.101Z,-4.13
2017-09-26T05:37:20.124Z,-4.13
2017-09-26T05:38:20.262Z,-4.13
2017-09-26T05:39:15.205Z,-4.13
2017-09-26T05:40:09.212Z,-4.13
2017-09-26T05:41:04.356Z,-4.13
2017-09-26T05:41:59.315Z,-4.13
2017-09-26T05:43:00.645Z,-4.13
2017-09-26T05:44:00.348Z,-4.13
2017-09-26T05:45:00.417Z,-4.13
2017-09-26T05:45:54.408Z,-4.13
2017-09-26T05:46:54.485Z,-4.13
2017-09-26T05:47:49.924Z,-4.13
2017-09-26T05:48:43.747Z,-4.13
2017-09-26T05:49:43.987Z,-4.13
2017-09-26T05:50:43.609Z,-4.13
2017-09-26T05:51:43.620Z,-4.13
2017-09-26T05:52:32.768Z,-4.13
2017-09-26T05:53:27.717Z,-4.13
2017-09-26T05:54:16.772Z,-4.13
2017-09-26T05:55:10.808Z,-4.13
2017-09-26T05:56:10.815Z,-4.13
2017-09-26T05:57:04.882Z,-4.13
2017-09-26T05:57:58.902Z,-4.13
2017-09-26T05:58:46.986Z,-4.13
2017-09-26T05:59:41.517Z,-4.13
2017-09-26T06:00:36.143Z,-4.13
2017-09-26T06:01:30.079Z,-4.13
2017-09-26T06:02:24.099Z,-4.13
2017-09-26T06:03:13.121Z,-4.13
2017-09-26T06:04:13.195Z,-4.13
2017-09-26T06:05:13.176Z,-4.13
2017-09-26T06:06:13.209Z,-4.13
2017-09-26T06:07:13.270Z,-4.13
2017-09-26T06:08:19.286Z,-4.13
2017-09-26T06:09:13.319Z,-4.13
2017-09-26T06:10:08.337Z,-4.13
2017-09-26T06:11:02.393Z,-4.13
2017-09-26T06:11:51.449Z,-4.13
2017-09-26T06:12:39.477Z,-4.13
2017-09-26T06:13:27.500Z,-4.13
2017-09-26T06:14:21.558Z,-4.13
2017-09-26T06:15:21.582Z,-4.13
2017-09-26T06:16:15.796Z,-4.13
2017-09-26T06:17:15.651Z,-4.13
2017-09-26T06:18:10.666Z,-4.13
2017-09-26T06:19:04.708Z,-4.13
2017-09-26T06:20:05.720Z,-4.13
2017-09-26T06:21:05.878Z,-4.12
2017-09-26T06:21:54.898Z,-4.12
2017-09-26T06:22:54.872Z,-4.12
2017-09-26T06:23:43.906Z,-4.12
2017-09-26T06:24:39.319Z,-4.12
2017-09-26T06:25:26.998Z,-4.12
2017-09-26T06:26:27.046Z,-4.12
2017-09-26T06:27:21.334Z,-4.12
2017-09-26T06:28:21.252Z,-4.12
2017-09-26T06:29:16.280Z,-4.12
2017-09-26T06:30:10.278Z,-4.12
2017-09-26T06:31:04.215Z,-4.12
2017-09-26T06:32:04.229Z,-4.12
2017-09-26T06:33:04.305Z,-4.12
2017-09-26T06:33:52.318Z,-4.12
2017-09-26T06:34:46.633Z,-4.12
2017-09-26T06:35:41.419Z,-4.12
2017-09-26T06:36:42.418Z,-4.12
2017-09-26T06:37:31.494Z,-4.12
2017-09-26T06:38:32.727Z,-4.12
2017-09-26T06:39:27.524Z,-4.12
2017-09-26T06:40:21.611Z,-4.12
2017-09-26T06:41:09.869Z,-4.12
2017-09-26T06:42:03.672Z,-4.12
2017-09-26T06:42:58.757Z,-4.12
2017-09-26T06:43:58.729Z,-4.12
2017-09-26T06:44:47.737Z,-4.12
2017-09-26T06:45:42.811Z,-4.12
2017-09-26T06:46:31.931Z,-4.12
2017-09-26T06:47:25.914Z,-4.12
2017-09-26T06:48:32.126Z,-4.12
2017-09-26T06:49:26.099Z,-4.12
2017-09-26T06:50:26.101Z,-4.12
2017-09-26T06:51:14.078Z,-4.12
2017-09-26T06:52:09.114Z,-4.12
2017-09-26T06:53:09.118Z,-4.12
2017-09-26T06:54:04.165Z,-4.12
2017-09-26T06:55:04.271Z,-4.12
2017-09-26T06:55:59.219Z,-4.12
2017-09-26T06:56:54.294Z,-4.12
2017-09-26T06:57:48.318Z,-4.12
2017-09-26T06:58:48.369Z,-4.12
2017-09-26T06:59:43.780Z,-4.12
2017-09-26T07:00:38.428Z,-4.12
2017-09-26T07:01:38.487Z,-4.12
2017-09-26T07:02:32.900Z,-4.12
2017-09-26T07:03:33.522Z,-4.12
2017-09-26T07:04:27.600Z,-4.12
2017-09-26T07:05:16.622Z,-4.12
2017-09-26T07:06:11.694Z,-4.12
2017-09-26T07:07:06.702Z,-4.12
2017-09-26T07:08:06.720Z,-4.12
2017-09-26T07:09:01.737Z,-4.12
2017-09-26T07:09:55.816Z,-4.12
2017-09-26T07:10:50.825Z,-4.12
2017-09-26T07:11:51.277Z,-4.11
2017-09-26T07:12:44.918Z,-4.12
2017-09-26T07:13:44.977Z,-4.11
2017-09-26T07:14:33.999Z,-4.12
2017-09-26T07:15:29.025Z,-4.12
2017-09-26T07:16:23.098Z,-4.12
2017-09-26T07:17:23.119Z,-4.11
2017-09-26T07:18:17.134Z,-4.11
2017-09-26T07:19:17.198Z,-4.11
2017-09-26T07:20:12.252Z,-4.11
2017-09-26T07:21:12.249Z,-4.11
2017-09-26T07:22:07.309Z,-4.11
2017-09-26T07:23:01.398Z,-4.11
2017-09-26T07:23:55.397Z,-4.11
2017-09-26T07:24:50.369Z,-4.11
2017-09-26T07:25:45.537Z,-4.11
2017-09-26T07:26:39.597Z,-4.11
2017-09-26T07:27:40.611Z,-4.11
2017-09-26T07:28:34.666Z,-4.11
2017-09-26T07:29:28.595Z,-4.11
2017-09-26T07:30:23.634Z,-4.11
2017-09-26T07:31:18.669Z,-4.11
2017-09-26T07:32:12.789Z,-4.11
2017-09-26T07:33:07.834Z,-4.11
2017-09-26T07:34:02.946Z,-4.11
2017-09-26T07:35:02.832Z,-4.12
2017-09-26T07:35:52.075Z,-4.12
2017-09-26T07:36:46.919Z,-4.12
2017-09-26T07:37:40.994Z,-4.12
2017-09-26T07:38:41.091Z,-4.11
2017-09-26T07:39:36.435Z,-4.11
2017-09-26T07:40:36.138Z,-4.11
2017-09-26T07:41:36.106Z,-4.11
2017-09-26T07:42:31.447Z,-4.11
2017-09-26T07:43:31.354Z,-4.11
2017-09-26T07:44:26.219Z,-4.11
2017-09-26T07:45:21.473Z,-4.12
2017-09-26T07:46:21.856Z,-4.12
2017-09-26T07:47:15.409Z,-4.12
2017-09-26T07:48:16.467Z,-4.12
2017-09-26T07:49:16.478Z,-4.12
2017-09-26T07:50:10.477Z,-4.12
2017-09-26T07:51:10.500Z,-4.12
2017-09-26T07:52:04.627Z,-4.12
2017-09-26T07:53:05.644Z,-4.11
2017-09-26T07:54:06.671Z,-4.12
2017-09-26T07:55:06.873Z,-4.12
2017-09-26T07:56:06.687Z,-4.11
2017-09-26T07:57:06.872Z,-4.11
2017-09-26T07:58:00.934Z,-4.11
2017-09-26T07:59:01.875Z,-4.11
2017-09-26T07:59:56.007Z,-4.12
2017-09-26T08:00:50.066Z,-4.12
2017-09-26T08:01:50.138Z,-4.12
2017-09-26T08:02:44.140Z,-4.11
2017-09-26T08:03:45.360Z,-4.12
2017-09-26T08:04:39.421Z,-4.12
2017-09-26T08:05:39.086Z,-4.12
2017-09-26T08:06:33.117Z,-4.12
2017-09-26T08:07:33.127Z,-4.12
2017-09-26T08:08:28.260Z,-4.12
2017-09-26T08:09:22.228Z,-4.12
2017-09-26T08:10:16.629Z,-4.12
2017-09-26T08:11:11.323Z,-4.12
2017-09-26T08:12:11.374Z,-4.12
2017-09-26T08:13:06.418Z,-4.12
2017-09-26T08:14:06.629Z,-4.12
2017-09-26T08:15:00.494Z,-4.12
2017-09-26T08:16:00.509Z,-4.12
2017-09-26T08:16:49.578Z,-4.12
2017-09-26T08:17:38.613Z,-4.12
2017-09-26T08:18:32.624Z,-4.12
2017-09-26T08:19:27.807Z,-4.12
2017-09-26T08:20:33.749Z,-4.12
2017-09-26T08:21:22.837Z,-4.12
2017-09-26T08:22:16.918Z,-4.12
2017-09-26T08:23:12.474Z,-4.12
2017-09-26T08:24:06.081Z,-4.12
2017-09-26T08:25:01.117Z,-4.13
2017-09-26T08:25:56.121Z,-4.13
2017-09-26T08:26:56.264Z,-4.13
2017-09-26T08:27:50.394Z,-4.13
2017-09-26T08:28:44.111Z,-4.13
2017-09-26T08:29:39.547Z,-4.13
2017-09-26T08:30:39.655Z,-4.13
2017-09-26T08:31:34.221Z,-4.13
2017-09-26T08:32:29.261Z,-4.13
2017-09-26T08:33:30.310Z,-4.13
2017-09-26T08:34:30.337Z,-4.13
2017-09-26T08:35:25.390Z,-4.13
2017-09-26T08:36:25.483Z,-4.13
2017-09-26T08:37:20.484Z,-4.13
2017-09-26T08:38:14.521Z,-4.13
2017-09-26T08:39:14.588Z,-4.14
2017-09-26T08:40:14.606Z,-4.14
2017-09-26T08:41:20.627Z,-4.13
2017-09-26T08:42:15.708Z,-4.13
2017-09-26T08:43:09.708Z,-4.13
2017-09-26T08:44:04.783Z,-4.13
2017-09-26T08:45:05.805Z,-4.13
2017-09-26T08:46:00.844Z,-4.13
2017-09-26T08:46:55.084Z,-4.13
2017-09-26T08:47:55.934Z,-4.13
2017-09-26T08:48:50.054Z,-4.14
2017-09-26T08:49:39.402Z,-4.13
2017-09-26T08:50:34.281Z,-4.14
2017-09-26T08:51:34.454Z,-4.14
2017-09-26T08:52:29.342Z,-4.14
2017-09-26T08:53:23.214Z,-4.14
2017-09-26T08:54:23.212Z,-4.14
2017-09-26T08:55:17.246Z,-4.14
2017-09-26T08:56:17.338Z,-4.14
2017-09-26T08:57:12.329Z,-4.14
2017-09-26T08:58:07.402Z,-4.13
2017-09-26T08:59:01.429Z,-4.13
2017-09-26T08:59:55.493Z,-4.13
2017-09-26T09:00:50.516Z,-4.13
2017-09-26T09:01:44.775Z,-4.13
2017-09-26T09:02:44.606Z,-4.14
2017-09-26T09:03:38.624Z,-4.13
2017-09-26T09:04:40.081Z,-4.13
2017-09-26T09:05:28.900Z,-4.13
2017-09-26T09:06:23.783Z,-4.13
2017-09-26T09:07:23.838Z,-4.13
2017-09-26T09:08:23.823Z,-4.13
2017-09-26T09:09:18.106Z,-4.13
2017-09-26T09:10:18.113Z,-4.13
2017-09-26T09:11:11.990Z,-4.13
2017-09-26T09:12:06.325Z,-4.13
2017-09-26T09:13:06.371Z,-4.13
2017-09-26T09:14:00.431Z,-4.14
2017-09-26T09:15:00.345Z,-4.14
2017-09-26T09:15:54.672Z,-4.14
2017-09-26T09:16:54.363Z,-4.14
2017-09-26T09:17:48.351Z,-4.13
2017-09-26T09:18:49.329Z,-4.13
2017-09-26T09:19:50.914Z,-4.13
2017-09-26T09:20:50.552Z,-4.13
2017-09-26T09:21:50.584Z,-4.13
2017-09-26T09:22:44.485Z,-4.13
2017-09-26T09:23:44.882Z,-4.13
2017-09-26T09:24:39.976Z,-4.13
2017-09-26T09:25:34.776Z,-4.13
2017-09-26T09:26:28.784Z,-4.12
2017-09-26T09:27:28.989Z,-4.12
2017-09-26T09:28:23.869Z,-4.12
2017-09-26T09:29:18.940Z,-4.12
2017-09-26T09:30:12.963Z,-4.11
2017-09-26T09:31:12.869Z,-4.11
2017-09-26T09:32:07.090Z,-4.11
2017-09-26T09:32:54.979Z,-4.10
2017-09-26T09:33:44.282Z,-4.09
2017-09-26T09:34:38.266Z,-4.09
2017-09-26T09:35:38.365Z,-4.08
2017-09-26T09:36:32.448Z,-4.07
2017-09-26T09:37:27.208Z,-4.07
2017-09-26T09:38:22.237Z,-4.07
2017-09-26T09:39:17.279Z,-4.07
2017-09-26T09:40:06.382Z,-4.08
2017-09-26T09:41:00.521Z,-4.08
2017-09-26T09:41:55.413Z,-4.07
2017-09-26T09:42:55.471Z,-4.06
2017-09-26T09:43:44.846Z,-4.07
2017-09-26T09:44:33.576Z,-4.07
2017-09-26T09:45:33.618Z,-4.08
2017-09-26T09:46:22.668Z,-4.08
2017-09-26T09:47:16.708Z,-4.08
2017-09-26T09:48:22.881Z,-4.08
2017-09-26T09:49:18.067Z,-4.08
2017-09-26T09:50:12.144Z,-4.09
2017-09-26T09:51:06.047Z,-4.09
2017-09-26T09:51:55.294Z,-4.10
2017-09-26T09:52:55.215Z,-4.10
2017-09-26T09:53:44.022Z,-4.09
2017-09-26T09:54:39.391Z,-4.09
2017-09-26T09:55:33.451Z,-4.09
2017-09-26T09:56:28.445Z,-4.08
2017-09-26T09:57:23.571Z,-4.08
2017-09-26T09:58:12.621Z,-4.07
2017-09-26T09:59:07.446Z,-4.07
2017-09-26T10:00:01.652Z,-4.07
2017-09-26T10:00:55.654Z,-4.06
2017-09-26T10:01:43.845Z,-4.06
2017-09-26T10:02:43.627Z,-4.06
2017-09-26T10:03:32.779Z,-4.06
2017-09-26T10:04:26.945Z,-4.06
2017-09-26T10:05:22.011Z,-4.06
2017-09-26T10:06:16.017Z,-4.06
2017-09-26T10:07:10.128Z,-4.06
2017-09-26T10:07:59.131Z,-4.06
2017-09-26T10:08:54.210Z,-4.06
2017-09-26T10:09:42.300Z,-4.06
2017-09-26T10:10:36.335Z,-4.06
2017-09-26T10:11:24.361Z,-4.06
2017-09-26T10:12:18.434Z,-4.06
2017-09-26T10:13:07.470Z,-4.06
2017-09-26T10:14:02.539Z,-4.06
2017-09-26T10:15:02.616Z,-4.05
2017-09-26T10:15:56.676Z,-4.05
2017-09-26T10:16:56.687Z,-4.05
2017-09-26T10:17:50.712Z,-4.05
2017-09-26T10:18:44.719Z,-4.05
2017-09-26T10:19:39.821Z,-4.05
2017-09-26T10:20:33.874Z,-4.05
2017-09-26T10:21:22.566Z,-4.05
2017-09-26T10:22:22.022Z,2.77
2017-09-26T10:23:17.024Z,1.36
2017-09-26T10:24:12.060Z,-4.05
2017-09-26T10:25:12.131Z,-4.06
2017-09-26T10:26:07.072Z,-4.06
2017-09-26T10:27:02.228Z,-4.05
2017-09-26T10:28:03.328Z,-4.05
2017-09-26T10:28:57.346Z,3.36
2017-09-26T10:29:51.560Z,-2.93
2017-09-26T10:30:39.452Z,-4.05
2017-09-26T10:31:34.609Z,5.85
2017-09-26T10:32:34.563Z,4.26
2017-09-26T10:33:29.806Z,-4.04
2017-09-26T10:34:23.648Z,16.86
2017-09-26T10:35:18.739Z,25.94
2017-09-26T10:36:13.743Z,13.61
2017-09-26T10:37:07.840Z,5.43
2017-09-26T10:38:07.919Z,15.40
2017-09-26T10:39:02.938Z,5.41
2017-09-26T10:39:51.963Z,-1.42
2017-09-26T10:40:41.048Z,-4.06
2017-09-26T10:41:35.081Z,-4.06
2017-09-26T10:42:35.123Z,-4.06
2017-09-26T10:43:23.209Z,-4.07
2017-09-26T10:44:23.171Z,-4.07
2017-09-26T10:45:17.283Z,-4.07
2017-09-26T10:46:17.333Z,-4.06
2017-09-26T10:47:11.353Z,-4.05
2017-09-26T10:48:05.481Z,-4.05
2017-09-26T10:49:00.567Z,1.52
2017-09-26T10:49:54.614Z,8.60
2017-09-26T10:50:49.572Z,11.95
2017-09-26T10:51:43.684Z,3.97
2017-09-26T10:52:43.696Z,24.82
2017-09-26T10:53:37.761Z,27.47
2017-09-26T10:54:25.866Z,30.47
2017-09-26T10:55:19.826Z,33.06
2017-09-26T10:56:13.851Z,29.74
2017-09-26T10:57:07.980Z,31.45
2017-09-26T10:58:02.033Z,27.06
2017-09-26T10:58:50.221Z,20.83
2017-09-26T10:59:39.150Z,20.95
2017-09-26T11:00:33.180Z,14.34
2017-09-26T11:01:33.227Z,2.60
2017-09-26T11:02:33.388Z,-4.06
2017-09-26T11:03:27.298Z,-4.07
2017-09-26T11:04:21.353Z,-4.07
2017-09-26T11:05:10.451Z,-4.07
2017-09-26T11:06:04.499Z,-4.08
2017-09-26T11:07:04.212Z,-4.08
2017-09-26T11:07:58.785Z,-4.08
2017-09-26T11:08:53.314Z,-4.07
2017-09-26T11:09:53.640Z,-4.06
2017-09-26T11:10:48.758Z,-4.05
2017-09-26T11:11:42.880Z,14.09
2017-09-26T11:12:37.766Z,23.47
2017-09-26T11:13:31.815Z,24.75
2017-09-26T11:14:25.874Z,20.10
2017-09-26T11:15:20.995Z,16.19
2017-09-26T11:16:15.198Z,19.06
2017-09-26T11:17:09.087Z,18.48
2017-09-26T11:18:04.125Z,18.47
2017-09-26T11:18:53.125Z,9.68
2017-09-26T11:19:41.303Z,8.32
2017-09-26T11:20:29.427Z,12.30
2017-09-26T11:21:23.413Z,30.28
2017-09-26T11:22:17.348Z,38.57
2017-09-26T11:23:05.564Z,31.26
2017-09-26T11:23:54.447Z,27.67
2017-09-26T11:24:43.656Z,30.04
2017-09-26T11:25:32.624Z,28.97
2017-09-26T11:26:26.751Z,35.24
2017-09-26T11:27:21.757Z,34.78
2017-09-26T11:28:16.826Z,29.57
2017-09-26T11:29:11.819Z,40.11
2017-09-26T11:30:05.909Z,40.89
2017-09-26T11:31:05.965Z,43.02
2017-09-26T11:32:00.021Z,44.53
2017-09-26T11:32:54.910Z,43.82
2017-09-26T11:33:54.890Z,38.48
2017-09-26T11:34:50.183Z,44.60
2017-09-26T11:35:44.235Z,38.97
2017-09-26T11:36:38.131Z,39.38
2017-09-26T11:37:32.246Z,37.90
2017-09-26T11:38:27.376Z,38.84
2017-09-26T11:39:22.402Z,46.76
2017-09-26T11:40:16.324Z,44.82
2017-09-26T11:41:05.215Z,47.25
2017-09-26T11:42:00.622Z,46.33
2017-09-26T11:43:00.626Z,45.67
2017-09-26T11:43:55.351Z,46.28
2017-09-26T11:44:44.812Z,45.14
2017-09-26T11:45:33.771Z,45.98
2017-09-26T11:46:33.793Z,41.29
2017-09-26T11:47:27.628Z,41.46
2017-09-26T11:48:16.804Z,41.35