createdAt,value
2023-05-14T00:01:00.394Z,44.86
2023-05-14T00:03:29.138Z,44.98
2023-05-14T00:05:58.549Z,44.86
2023-05-14T00:08:26.234Z,45.41
2023-05-14T00:10:53.566Z,44.68
2023-05-14T00:13:20.893Z,45.33
2023-05-14T00:15:48.498Z,45.68
2023-05-14T00:18:16.024Z,45.92
2023-05-14T00:20:43.431Z,46.05
2023-05-14T00:23:10.991Z,46.12
2023-05-14T00:25:38.317Z,45.99
2023-05-14T00:28:05.939Z,45.93
2023-05-14T00:30:33.533Z,45.98
2023-05-14T00:33:03.960Z,46.21
2023-05-14T00:35:32.008Z,46.35
2023-05-14T00:37:59.202Z,46.38
2023-05-14T00:40:27.817Z,45.98
2023-05-14T00:42:56.080Z,45.85
2023-05-14T00:45:23.731Z,45.08
2023-05-14T00:47:51.380Z,44.91
2023-05-14T00:50:19.266Z,44.91
2023-05-14T00:52:47.597Z,44.56
2023-05-14T00:55:17.056Z,44.30
2023-05-14T00:57:44.909Z,43.87
2023-05-14T01:00:12.669Z,43.74
2023-05-14T01:02:40.141Z,43.33
2023-05-14T01:05:09.626Z,43.22
2023-05-14T01:07:52.323Z,43.05
2023-05-14T01:10:32.816Z,43.24
2023-05-14T01:13:08.685Z,43.03
2023-05-14T01:15:38.396Z,42.76
2023-05-14T01:18:17.524Z,42.82
2023-05-14T01:20:46.292Z,42.97
2023-05-14T01:23:13.659Z,43.13
2023-05-14T01:25:42.337Z,43.02
2023-05-14T01:28:19.296Z,43.21
2023-05-14T01:31:12.343Z,42.98
2023-05-14T01:33:44.047Z,43.37
2023-05-14T01:36:11.377Z,43.59
2023-05-14T01:38:39.809Z,43.59
2023-05-14T01:41:07.521Z,43.28
2023-05-14T01:43:35.749Z,43.43
2023-05-14T01:46:05.112Z,43.39
2023-05-14T01:48:33.105Z,43.35
2023-05-14T01:51:01.059Z,43.26
2023-05-14T01:53:28.501Z,43.20
2023-05-14T01:55:55.840Z,43.24
2023-05-14T01:58:23.072Z,43.38
2023-05-14T02:00:50.843Z,43.99
2023-05-14T02:03:18.196Z,43.26
2023-05-14T02:05:46.162Z,43.50
2023-05-14T02:08:13.857Z,43.33
2023-05-14T02:10:41.277Z,43.85
2023-05-14T02:13:09.786Z,44.24
2023-05-14T02:15:37.178Z,44.04
2023-05-14T02:18:06.375Z,44.08
2023-05-14T02:20:34.182Z,43.74
2023-05-14T02:23:01.462Z,43.78
2023-05-14T02:25:29.921Z,43.54
2023-05-14T02:27:57.500Z,42.91
2023-05-14T02:30:26.721Z,43.54
2023-05-14T02:32:57.337Z,43.27
2023-05-14T02:35:25.049Z,43.02
2023-05-14T02:37:52.617Z,42.70
2023-05-14T02:40:20.165Z,42.93
2023-05-14T02:42:48.153Z,42.60
2023-05-14T02:45:15.420Z,42.86
2023-05-14T02:47:44.461Z,43.45
2023-05-14T02:50:17.427Z,43.58
2023-05-14T02:52:48.288Z,43.78
2023-05-14T02:58:08.960Z,43.65
2023-05-14T03:00:47.773Z,43.74
2023-05-14T03:03:16.332Z,44.22
2023-05-14T03:05:45.199Z,44.49
2023-05-14T03:08:18.674Z,44.53
2023-05-14T03:10:47.997Z,44.44
2023-05-14T03:13:18.202Z,45.32
2023-05-14T03:15:47.632Z,44.90
2023-05-14T03:18:15.378Z,45.25
2023-05-14T03:20:43.006Z,45.10
2023-05-14T03:23:12.113Z,45.09
2023-05-14T03:25:39.449Z,45.26
2023-05-14T03:28:07.889Z,45.02
2023-05-14T03:30:35.091Z,45.27
2023-05-14T03:33:02.627Z,45.30
2023-05-14T03:35:30.015Z,45.01
2023-05-14T03:37:59.468Z,45.16
2023-05-14T03:40:27.618Z,45.37
2023-05-14T03:42:55.044Z,45.51
2023-05-14T03:45:22.834Z,45.64
2023-05-14T03:47:50.453Z,45.42
2023-05-14T03:50:17.705Z,45.73
2023-05-14T03:52:46.220Z,45.51
2023-05-14T03:55:15.855Z,45.39
2023-05-14T03:57:43.216Z,45.23
2023-05-14T04:00:12.026Z,45.65
2023-05-14T04:02:45.356Z,45.61
2023-05-14T04:05:13.695Z,45.22
2023-05-14T04:07:41.229Z,45.35
2023-05-14T04:10:09.005Z,45.68
2023-05-14T04:12:36.657Z,45.25
2023-05-14T04:15:04.777Z,44.85
2023-05-14T04:17:34.895Z,45.26
2023-05-14T04:20:02.688Z,44.90
2023-05-14T04:22:30.488Z,44.78
2023-05-14T04:25:00.740Z,44.56
2023-05-14T04:27:38.303Z,44.50
2023-05-14T04:30:07.444Z,44.47
2023-05-14T04:32:34.989Z,44.36
2023-05-14T04:35:04.540Z,44.04
2023-05-14T04:37:33.245Z,43.83
2023-05-14T04:40:01.055Z,43.84
2023-05-14T04:42:28.704Z,43.82
2023-05-14T04:44:55.990Z,43.77
2023-05-14T04:47:23.556Z,43.16
2023-05-14T04:49:50.804Z,43.03
2023-05-14T04:52:18.072Z,43.29
2023-05-14T04:54:48.354Z,43.39
2023-05-14T04:57:24.333Z,43.14
2023-05-14T04:59:51.889Z,42.92
2023-05-14T05:02:29.467Z,42.52
2023-05-14T05:04:57.240Z,42.51
2023-05-14T05:07:26.650Z,42.56
2023-05-14T05:09:54.125Z,42.10
2023-05-14T05:12:42.172Z,41.63
2023-05-14T05:15:16.872Z,41.58
2023-05-14T05:17:56.613Z,41.66
2023-05-14T05:20:25.467Z,41.46
2023-05-14T05:22:53.000Z,41.25
2023-05-14T05:25:20.437Z,40.80
2023-05-14T05:27:48.256Z,40.76
2023-05-14T05:30:16.196Z,40.43
2023-05-14T05:32:43.643Z,40.23
2023-05-14T05:35:11.245Z,39.93
2023-05-14T05:37:38.712Z,39.62
2023-05-14T05:40:08.148Z,38.99
2023-05-14T05:42:36.028Z,39.24
2023-05-14T05:45:03.650Z,39.21
2023-05-14T05:47:34.302Z,39.04
2023-05-14T05:50:01.514Z,38.94
2023-05-14T05:52:30.149Z,39.05
2023-05-14T05:54:57.487Z,38.30
2023-05-14T05:57:27.239Z,38.05
2023-05-14T05:59:54.619Z,38.28
2023-05-14T06:02:22.200Z,37.85
2023-05-14T06:04:49.522Z,37.77
2023-05-14T06:07:17.135Z,37.33
2023-05-14T06:09:44.282Z,36.53
2023-05-14T06:12:13.975Z,36.34
2023-05-14T06:14:42.069Z,36.67
2023-05-14T06:17:09.527Z,36.25
2023-05-14T06:19:40.548Z,35.84
2023-05-14T06:22:08.102Z,35.78
2023-05-14T06:24:35.417Z,35.42
2023-05-14T06:27:02.639Z,35.71
2023-05-14T06:29:30.100Z,34.99
2023-05-14T06:32:02.127Z,34.39
2023-05-14T06:34:30.121Z,35.03
2023-05-14T06:36:57.714Z,35.02
2023-05-14T06:39:26.984Z,34.38
2023-05-14T06:41:54.152Z,33.96
2023-05-14T06:44:26.344Z,34.36
2023-05-14T06:46:53.717Z,34.43
2023-05-14T06:49:21.561Z,34.58
2023-05-14T06:51:49.632Z,34.26
2023-05-14T06:54:17.202Z,34.68
2023-05-14T06:56:44.481Z,34.74
2023-05-14T06:59:11.952Z,33.52
2023-05-14T07:01:39.341Z,33.46
2023-05-14T07:04:11.037Z,33.35
2023-05-14T07:06:38.503Z,32.88
2023-05-14T07:09:07.530Z,32.92
2023-05-14T07:11:34.835Z,32.96
2023-05-14T07:14:02.134Z,32.56
2023-05-14T07:16:29.517Z,32.30
2023-05-14T07:18:58.860Z,32.19
2023-05-14T07:21:26.494Z,31.77
2023-05-14T07:23:53.742Z,32.16
2023-05-14T07:26:24.615Z,31.84
2023-05-14T07:28:52.638Z,31.53
2023-05-14T07:31:19.976Z,30.51
2023-05-14T07:33:48.063Z,30.55
2023-05-14T07:36:15.416Z,31.07
2023-05-14T07:38:43.669Z,31.01
2023-05-14T07:41:12.393Z,31.02
2023-05-14T07:43:40.698Z,31.19
2023-05-14T07:46:09.971Z,31.41
2023-05-14T07:48:37.426Z,31.20
2023-05-14T07:51:04.858Z,32.03
2023-05-14T07:53:32.121Z,31.87
2023-05-14T07:56:00.337Z,32.00
2023-05-14T07:58:29.115Z,31.92
2023-05-14T08:00:57.090Z,31.42
2023-05-14T08:03:25.139Z,30.75
2023-05-14T08:05:52.809Z,30.48
2023-05-14T08:08:20.258Z,30.31
2023-05-14T08:10:47.378Z,30.59
2023-05-14T08:13:14.758Z,30.28
2023-05-14T08:15:42.093Z,29.80
2023-05-14T08:18:09.343Z,30.19
2023-05-14T08:20:37.553Z,30.39
2023-05-14T08:23:04.952Z,30.93
2023-05-14T08:25:33.799Z,30.96
2023-05-14T08:28:02.608Z,31.12
2023-05-14T08:30:29.875Z,30.87
2023-05-14T08:32:58.592Z,30.79
2023-05-14T08:35:26.212Z,30.61
2023-05-14T08:37:53.552Z,30.28
2023-05-14T08:40:21.872Z,30.82
2023-05-14T08:42:51.745Z,30.42
2023-05-14T08:45:21.477Z,30.76
2023-05-14T08:47:51.028Z,30.09
2023-05-14T08:50:22.609Z,29.51
2023-05-14T08:52:51.485Z,30.05
2023-05-14T08:55:20.405Z,30.08
2023-05-14T08:57:48.969Z,29.62
2023-05-14T09:00:16.608Z,29.76
2023-05-14T09:02:45.101Z,29.67
2023-05-14T09:05:12.780Z,29.94
2023-05-14T09:07:40.145Z,29.80
2023-05-14T09:10:09.371Z,30.01
2023-05-14T09:12:36.751Z,29.76
2023-05-14T09:15:04.841Z,30.72
2023-05-14T09:17:34.126Z,31.30
2023-05-14T09:20:01.739Z,32.05
2023-05-14T09:22:35.263Z,32.32
2023-05-14T09:25:06.863Z,32.98
2023-05-14T09:27:34.945Z,34.61
2023-05-14T09:30:13.690Z,36.17
2023-05-14T09:32:49.715Z,36.77
2023-05-14T09:35:26.653Z,35.34
2023-05-14T09:37:55.474Z,33.31
2023-05-14T09:40:25.130Z,33.61
2023-05-14T09:42:53.025Z,32.45
2023-05-14T09:45:20.488Z,31.75
2023-05-14T09:47:48.209Z,31.83
2023-05-14T09:50:16.248Z,31.51
2023-05-14T09:52:43.619Z,31.83
2023-05-14T09:55:11.146Z,31.66
2023-05-14T09:57:38.677Z,31.91
2023-05-14T10:00:10.461Z,31.06
2023-05-14T10:02:38.995Z,31.08
2023-05-14T10:05:07.959Z,30.80
2023-05-14T10:07:49.661Z,30.41
2023-05-14T10:10:20.040Z,30.59
2023-05-14T10:12:58.099Z,31.25
2023-05-14T10:15:51.660Z,31.33
2023-05-14T10:18:23.122Z,31.44
2023-05-14T10:21:04.804Z,31.58
2023-05-14T10:23:32.563Z,31.59
2023-05-14T10:26:01.018Z,30.92
2023-05-14T10:28:28.691Z,31.17
2023-05-14T10:30:55.992Z,31.42
2023-05-14T10:33:23.489Z,31.15
2023-05-14T10:35:58.166Z,31.16
2023-05-14T10:38:30.111Z,31.23
2023-05-14T10:41:02.648Z,30.81
2023-05-14T10:43:31.569Z,30.47
2023-05-14T10:46:00.948Z,30.50
2023-05-14T10:48:28.641Z,31.08
2023-05-14T10:50:57.699Z,31.75
2023-05-14T10:53:46.493Z,32.29
2023-05-14T10:56:14.746Z,32.49
2023-05-14T10:58:44.397Z,32.77
2023-05-14T11:01:13.823Z,32.90
2023-05-14T11:03:46.109Z,33.05
2023-05-14T11:06:16.254Z,33.02
2023-05-14T11:08:45.692Z,33.10
2023-05-14T11:11:13.305Z,33.21
2023-05-14T11:13:42.094Z,33.44
2023-05-14T11:16:22.468Z,33.62
2023-05-14T11:19:02.971Z,33.77
2023-05-14T11:21:32.660Z,33.94
2023-05-14T11:24:01.193Z,33.86
2023-05-14T11:26:28.739Z,34.05
2023-05-14T11:28:56.098Z,34.08
2023-05-14T11:31:24.389Z,34.03
2023-05-14T11:33:53.745Z,34.10
2023-05-14T11:36:21.104Z,34.08
2023-05-14T11:38:52.737Z,33.98
2023-05-14T11:41:23.116Z,34.09
2023-05-14T11:43:51.134Z,34.07
2023-05-14T11:46:18.994Z,34.26
2023-05-14T11:48:46.451Z,34.12
2023-05-14T11:51:13.940Z,34.24
2023-05-14T11:53:41.385Z,34.18
2023-05-14T11:56:09.984Z,34.07
2023-05-14T11:58:37.670Z,33.90
2023-05-14T12:01:05.188Z,34.04
2023-05-14T12:03:33.236Z,34.04
2023-05-14T12:06:02.783Z,34.17
2023-05-14T12:08:31.726Z,34.36
2023-05-14T12:11:00.810Z,34.53
2023-05-14T12:13:31.806Z,34.84
2023-05-14T12:16:02.366Z,34.94
2023-05-14T12:18:32.331Z,34.25
2023-05-14T12:21:04.218Z,34.29
2023-05-14T12:23:33.390Z,35.92
2023-05-14T12:26:07.187Z,36.49
2023-05-14T12:28:37.528Z,36.99
2023-05-14T12:31:05.095Z,37.40
2023-05-14T12:33:32.498Z,37.36
2023-05-14T12:36:20.571Z,37.49
2023-05-14T12:38:58.301Z,37.43
2023-05-14T12:41:28.714Z,37.35
2023-05-14T12:43:56.081Z,37.28
2023-05-14T12:46:24.285Z,36.90
2023-05-14T12:48:53.324Z,37.30
2023-05-14T12:51:21.325Z,37.03
2023-05-14T12:53:49.459Z,37.50
2023-05-14T12:56:16.798Z,37.20
2023-05-14T12:58:43.966Z,37.41
2023-05-14T13:01:11.200Z,37.44
2023-05-14T13:03:40.200Z,37.30
2023-05-14T13:06:08.345Z,37.25
2023-05-14T13:08:35.867Z,37.10
2023-05-14T13:11:03.117Z,37.19
2023-05-14T13:13:31.320Z,36.94
2023-05-14T13:15:58.560Z,37.08
2023-05-14T13:18:26.724Z,36.97
2023-05-14T13:20:54.299Z,37.55
2023-05-14T13:23:22.922Z,37.23
2023-05-14T13:25:50.993Z,36.90
2023-05-14T13:28:18.298Z,37.04
2023-05-14T13:31:05.778Z,37.01
2023-05-14T13:33:38.264Z,37.26
2023-05-14T13:36:05.926Z,37.10
2023-05-14T13:38:33.266Z,36.90
2023-05-14T13:41:03.435Z,37.34
2023-05-14T13:43:32.675Z,36.63
2023-05-14T13:46:03.451Z,35.99
2023-05-14T13:48:35.145Z,36.28
2023-05-14T13:51:02.497Z,36.10
2023-05-14T13:53:30.639Z,35.73
2023-05-14T13:55:58.722Z,36.00
2023-05-14T13:58:27.828Z,35.81
2023-05-14T14:00:55.243Z,35.97
2023-05-14T14:03:22.791Z,36.13
2023-05-14T14:05:52.339Z,35.97
2023-05-14T14:08:23.959Z,35.75
2023-05-14T14:10:54.585Z,35.48
2023-05-14T14:13:23.505Z,35.46
2023-05-14T14:15:53.014Z,35.38
2023-05-14T14:18:20.361Z,35.61
2023-05-14T14:20:48.100Z,35.67
2023-05-14T14:23:18.064Z,35.62
2023-05-14T14:25:45.403Z,35.81
2023-05-14T14:28:12.670Z,35.98
2023-05-14T14:30:40.089Z,36.38
2023-05-14T14:33:07.804Z,36.53
2023-05-14T14:35:37.764Z,36.15
2023-05-14T14:38:06.619Z,36.08
2023-05-14T14:40:34.862Z,36.04
2023-05-14T14:43:03.063Z,36.43
2023-05-14T14:45:30.589Z,36.23
2023-05-14T14:48:23.041Z,36.27
2023-05-14T14:50:50.861Z,36.14
2023-05-14T14:53:19.338Z,36.10
2023-05-14T14:55:48.094Z,36.21
2023-05-14T14:58:15.499Z,36.04
2023-05-14T15:00:43.673Z,36.15
2023-05-14T15:03:11.208Z,36.16
2023-05-14T15:05:39.580Z,36.45
2023-05-14T15:08:06.885Z,36.62
2023-05-14T15:10:38.060Z,36.61
2023-05-14T15:13:06.925Z,36.99
2023-05-14T15:15:36.093Z,37.15
2023-05-14T15:18:07.764Z,37.20
2023-05-14T15:20:35.437Z,37.21
2023-05-14T15:23:03.759Z,37.28
2023-05-14T15:25:31.194Z,37.15
2023-05-14T15:27:58.460Z,37.08
2023-05-14T15:30:25.824Z,37.33
2023-05-14T15:32:53.796Z,37.21
2023-05-14T15:35:21.248Z,37.20
2023-05-14T15:37:49.048Z,37.29
2023-05-14T15:40:19.278Z,37.27
2023-05-14T15:43:07.285Z,37.55
2023-05-14T15:45:35.050Z,37.54
2023-05-14T15:48:02.534Z,37.48
2023-05-14T15:50:30.359Z,37.34
2023-05-14T15:53:00.515Z,37.77
2023-05-14T15:55:28.124Z,37.76
2023-05-14T15:57:55.448Z,38.06
2023-05-14T16:00:22.890Z,38.28
2023-05-14T16:02:52.677Z,38.14
2023-05-14T16:05:20.137Z,38.59
2023-05-14T16:07:47.303Z,38.58
2023-05-14T16:10:17.344Z,39.00
2023-05-14T16:12:44.580Z,39.52
2023-05-14T16:15:11.992Z,39.54
2023-05-14T16:17:40.192Z,40.11
2023-05-14T16:20:08.249Z,40.38
2023-05-14T16:22:37.437Z,40.32
2023-05-14T16:25:05.088Z,40.03
2023-05-14T16:27:34.686Z,40.15
2023-05-14T16:30:04.601Z,40.76
2023-05-14T16:32:35.106Z,40.46
2023-05-14T16:35:05.120Z,40.51
2023-05-14T16:37:35.065Z,40.25
2023-05-14T16:40:03.536Z,40.93
2023-05-14T16:42:36.127Z,41.53
2023-05-14T16:45:06.221Z,40.72
2023-05-14T16:47:35.938Z,40.17
2023-05-14T16:50:03.513Z,41.71
2023-05-14T16:52:33.566Z,41.27
2023-05-14T16:55:01.097Z,42.79
2023-05-14T16:57:34.368Z,41.95
2023-05-14T17:00:04.597Z,41.61
2023-05-14T17:02:36.817Z,42.50
2023-05-14T17:05:06.374Z,41.67
2023-05-14T17:07:33.753Z,43.22
2023-05-14T17:10:03.593Z,42.34
2023-05-14T17:12:31.352Z,42.97
2023-05-14T17:14:58.641Z,42.85
2023-05-14T17:17:26.111Z,42.01
2023-05-14T17:19:53.371Z,42.17
2023-05-14T17:22:20.759Z,42.06
2023-05-14T17:24:49.030Z,42.01
2023-05-14T17:27:16.795Z,41.99
2023-05-14T17:29:44.794Z,43.58
2023-05-14T17:32:14.770Z,43.27
2023-05-14T17:34:42.837Z,42.72
2023-05-14T17:37:13.667Z,42.77
2023-05-14T17:39:41.614Z,43.27
2023-05-14T17:42:12.530Z,43.49
2023-05-14T17:44:40.424Z,42.87
2023-05-14T17:47:11.957Z,42.40
2023-05-14T17:49:39.487Z,42.56
2023-05-14T17:52:12.478Z,44.66
2023-05-14T17:54:45.160Z,44.95
2023-05-14T17:57:12.667Z,44.25
2023-05-14T17:59:40.083Z,44.73
2023-05-14T18:02:10.443Z,45.18
2023-05-14T18:04:37.657Z,45.07
2023-05-14T18:07:05.268Z,44.71
2023-05-14T18:09:32.462Z,46.00
2023-05-14T18:11:59.828Z,45.05
2023-05-14T18:14:27.378Z,45.30
2023-05-14T18:16:56.023Z,45.72
2023-05-14T18:19:23.973Z,45.40
2023-05-14T18:21:51.244Z,46.17
2023-05-14T18:24:18.671Z,45.72
2023-05-14T18:26:47.200Z,45.49
2023-05-14T18:29:18.842Z,46.51
2023-05-14T18:31:46.110Z,45.82
2023-05-14T18:34:13.456Z,46.43
2023-05-14T18:36:41.256Z,45.64
2023-05-14T18:39:08.741Z,46.31
2023-05-14T18:41:35.982Z,47.77
2023-05-14T18:44:05.948Z,48.13
2023-05-14T18:46:33.368Z,49.40
2023-05-14T18:49:00.666Z,50.37
2023-05-14T18:51:28.137Z,50.38
2023-05-14T18:53:55.390Z,50.99
2023-05-14T18:56:22.654Z,51.65
2023-05-14T18:58:49.990Z,52.35
2023-05-14T19:01:17.194Z,52.56
2023-05-14T19:03:44.544Z,53.23
2023-05-14T19:06:12.006Z,53.87
2023-05-14T19:08:39.721Z,54.17
2023-05-14T19:11:07.042Z,54.97
2023-05-14T19:13:34.398Z,55.10
2023-05-14T19:16:04.827Z,56.10
2023-05-14T19:18:32.451Z,55.70
2023-05-14T19:21:00.242Z,55.72
2023-05-14T19:23:27.390Z,56.57
2023-05-14T19:25:55.604Z,56.73
2023-05-14T19:28:23.027Z,57.05
2023-05-14T19:30:51.372Z,58.25
2023-05-14T19:33:18.703Z,58.14
2023-05-14T19:35:46.717Z,58.60
2023-05-14T19:38:15.095Z,58.62
2023-05-14T19:40:45.027Z,58.75
2023-05-14T19:43:12.597Z,59.04
2023-05-14T19:45:43.859Z,59.84
2023-05-14T19:48:14.727Z,59.15
2023-05-14T19:50:42.129Z,58.66
2023-05-14T19:53:09.505Z,58.85
2023-05-14T19:55:41.651Z,58.88
2023-05-14T19:58:09.396Z,58.15
2023-05-14T20:00:37.213Z,58.18
2023-05-14T20:03:07.685Z,57.66
2023-05-14T20:05:35.407Z,57.55
2023-05-14T20:08:06.653Z,57.92
2023-05-14T20:10:34.070Z,57.67
2023-05-14T20:13:02.703Z,58.50
2023-05-14T20:15:30.012Z,58.21
2023-05-14T20:17:58.840Z,58.16
2023-05-14T20:20:32.915Z,58.28
2023-05-14T20:23:00.764Z,58.47
2023-05-14T20:25:28.697Z,58.93
2023-05-14T20:27:56.284Z,58.94
2023-05-14T20:30:23.741Z,58.49
2023-05-14T20:32:51.501Z,58.44
2023-05-14T20:35:21.801Z,58.25
2023-05-14T20:37:49.616Z,58.35
2023-05-14T20:40:17.256Z,58.62
2023-05-14T20:42:44.556Z,58.28
2023-05-14T20:45:12.118Z,58.26
2023-05-14T20:47:41.276Z,58.61
2023-05-14T20:50:09.400Z,58.46
2023-05-14T20:52:36.666Z,58.41
2023-05-14T20:55:05.562Z,58.23
2023-05-14T20:57:33.967Z,58.18
2023-05-14T21:00:02.667Z,58.67
2023-05-14T21:02:37.464Z,58.64
2023-05-14T21:05:05.157Z,58.94
2023-05-14T21:07:33.167Z,58.68
2023-05-14T21:10:00.712Z,58.80
2023-05-14T21:12:28.377Z,58.93
2023-05-14T21:14:55.783Z,58.72
2023-05-14T21:17:24.723Z,58.80
2023-05-14T21:19:52.036Z,58.38
2023-05-14T21:22:19.350Z,57.64
2023-05-14T21:24:49.317Z,57.48
2023-05-14T21:27:16.723Z,57.38
2023-05-14T21:29:46.615Z,57.06
2023-05-14T21:32:14.046Z,56.77
2023-05-14T21:34:41.256Z,56.92
2023-05-14T21:37:08.649Z,56.73
2023-05-14T21:39:36.064Z,56.65
2023-05-14T21:42:03.306Z,57.18
2023-05-14T21:44:31.115Z,57.06
2023-05-14T21:46:58.288Z,56.85
2023-05-14T21:49:25.953Z,57.10
2023-05-14T21:51:54.796Z,57.01
2023-05-14T21:54:22.106Z,57.08
2023-05-14T21:56:50.011Z,57.37
2023-05-14T21:59:17.522Z,57.42
2023-05-14T22:04:15.154Z,57.56
2023-05-14T22:06:42.855Z,57.57
2023-05-14T22:09:11.322Z,57.75
2023-05-14T22:11:38.557Z,57.56
2023-05-14T22:14:06.344Z,57.44
2023-05-14T22:16:34.371Z,57.36
2023-05-14T22:19:01.749Z,57.29
2023-05-14T22:21:30.311Z,57.16
2023-05-14T22:23:58.508Z,57.18
2023-05-14T22:26:25.969Z,57.09
2023-05-14T22:28:56.051Z,57.12
2023-05-14T22:31:23.564Z,57.53
2023-05-14T22:33:52.304Z,57.86
2023-05-14T22:36:19.883Z,57.89
2023-05-14T22:38:47.126Z,57.74
2023-05-14T22:41:14.739Z,57.93
2023-05-14T22:43:42.041Z,57.96
2023-05-14T22:46:10.279Z,57.94
2023-05-14T22:48:37.568Z,57.84
2023-05-14T22:51:04.968Z,58.31
2023-05-14T22:53:34.658Z,58.49
2023-05-14T22:56:02.564Z,58.38
2023-05-14T22:58:30.035Z,58.18
2023-05-14T23:00:57.765Z,58.59
2023-05-14T23:03:26.590Z,58.05
2023-05-14T23:05:53.916Z,58.30
2023-05-14T23:08:21.101Z,58.41
2023-05-14T23:10:48.401Z,58.43
2023-05-14T23:13:15.887Z,58.24
2023-05-14T23:15:45.618Z,57.79
2023-05-14T23:18:14.434Z,57.77
2023-05-14T23:20:43.956Z,58.00
2023-05-14T23:23:11.467Z,57.74
2023-05-14T23:25:39.988Z,57.38
2023-05-14T23:28:07.726Z,57.25
2023-05-14T23:30:35.140Z,56.91
2023-05-14T23:33:02.673Z,56.85
2023-05-14T23:35:29.898Z,56.50
2023-05-14T23:37:58.838Z,57.08
2023-05-14T23:40:26.107Z,57.01
2023-05-14T23:42:53.618Z,57.11
2023-05-14T23:45:21.240Z,57.07
2023-05-14T23:47:48.984Z,57.39
2023-05-14T23:50:16.204Z,57.15
2023-05-14T23:52:45.213Z,57.59
2023-05-14T23:55:14.528Z,57.35
2023-05-14T23:57:42.007Z,57.07
