createdAt,value
2018-05-24T00:00:03.029Z,0.00
2018-05-24T00:01:03.011Z,0.00
2018-05-24T00:02:03.010Z,0.00
2018-05-24T00:03:03.009Z,0.00
2018-05-24T00:04:03.013Z,0.00
2018-05-24T00:05:03.012Z,0.00
2018-05-24T00:06:03.017Z,0.00
2018-05-24T00:07:03.059Z,0.00
2018-05-24T00:08:03.136Z,0.00
2018-05-24T00:09:03.053Z,0.00
2018-05-24T00:10:03.027Z,0.00
2018-05-24T00:11:03.046Z,0.00
2018-05-24T00:12:03.031Z,0.00
2018-05-24T00:13:03.029Z,0.00
2018-05-24T00:14:03.046Z,0.00
2018-05-24T00:15:03.036Z,0.00
2018-05-24T00:16:03.041Z,0.00
2018-05-24T00:17:03.038Z,0.00
2018-05-24T00:18:03.044Z,0.00
2018-05-24T00:19:03.037Z,0.00
2018-05-24T00:20:03.050Z,0.00
2018-05-24T00:21:03.109Z,0.00
2018-05-24T00:22:03.073Z,0.00
2018-05-24T00:23:03.084Z,0.00
2018-05-24T00:24:03.057Z,0.00
2018-05-24T00:25:03.051Z,0.00
2018-05-24T00:26:03.056Z,0.00
2018-05-24T00:27:03.095Z,0.00
2018-05-24T00:28:03.057Z,0.00
2018-05-24T00:29:03.060Z,0.00
2018-05-24T00:30:03.065Z,0.00
2018-05-24T00:31:03.063Z,0.00
2018-05-24T00:32:03.069Z,0.00
2018-05-24T00:33:03.062Z,0.00
2018-05-24T00:34:03.075Z,0.00
2018-05-24T00:35:03.081Z,0.00
2018-05-24T00:36:03.071Z,0.00
2018-05-24T00:37:03.071Z,0.00
2018-05-24T00:38:03.074Z,0.00
2018-05-24T00:39:03.075Z,0.00
2018-05-24T00:40:03.077Z,0.00
2018-05-24T00:41:03.101Z,0.00
2018-05-24T00:42:03.086Z,0.00
2018-05-24T00:43:03.086Z,0.00
2018-05-24T00:44:03.113Z,0.00
2018-05-24T00:45:03.083Z,0.00
2018-05-24T00:46:03.091Z,0.00
2018-05-24T00:47:03.096Z,0.00
2018-05-24T00:48:03.090Z,0.00
2018-05-24T00:49:03.097Z,0.00
2018-05-24T00:50:03.115Z,0.00
2018-05-24T00:51:03.123Z,0.00
2018-05-24T00:52:03.102Z,0.00
2018-05-24T00:53:03.097Z,0.00
2018-05-24T00:54:03.104Z,0.00
2018-05-24T00:55:03.112Z,0.00
2018-05-24T00:56:03.110Z,0.00
2018-05-24T00:57:03.109Z,0.00
2018-05-24T00:58:03.122Z,0.00
2018-05-24T00:59:03.151Z,0.00
2018-05-24T01:00:03.114Z,0.00
2018-05-24T01:01:03.117Z,0.00
2018-05-24T01:02:03.131Z,0.00
2018-05-24T01:03:03.123Z,0.00
2018-05-24T01:04:03.130Z,0.00
2018-05-24T01:05:03.130Z,0.00
2018-05-24T01:06:03.129Z,0.00
2018-05-24T01:07:03.129Z,0.00
2018-05-24T01:08:03.158Z,0.00
2018-05-24T01:09:03.132Z,0.00
2018-05-24T01:10:03.134Z,0.00
2018-05-24T01:11:03.130Z,0.00
2018-05-24T01:12:03.147Z,0.00
2018-05-24T01:13:03.138Z,0.00
2018-05-24T01:14:03.142Z,0.00
2018-05-24T01:15:03.194Z,0.00
2018-05-24T01:16:03.143Z,0.00
2018-05-24T01:17:03.147Z,0.00
2018-05-24T01:18:03.177Z,0.00
2018-05-24T01:19:03.150Z,0.00
2018-05-24T01:20:03.154Z,0.00
2018-05-24T01:21:03.161Z,0.00
2018-05-24T01:22:03.158Z,0.00
2018-05-24T01:23:03.160Z,0.00
2018-05-24T01:24:03.158Z,0.00
2018-05-24T01:25:03.165Z,0.00
2018-05-24T01:26:03.168Z,0.00
2018-05-24T01:27:03.165Z,0.00
2018-05-24T01:28:03.169Z,0.00
2018-05-24T01:29:03.169Z,0.00
2018-05-24T01:30:03.178Z,0.00
2018-05-24T01:31:03.170Z,0.00
2018-05-24T01:32:03.177Z,0.00
2018-05-24T01:33:03.174Z,0.00
2018-05-24T01:34:03.181Z,0.00
2018-05-24T01:35:03.177Z,0.00
2018-05-24T01:36:03.196Z,0.00
2018-05-24T01:37:03.181Z,0.00
2018-05-24T01:38:03.191Z,0.00
2018-05-24T01:39:03.189Z,0.00
2018-05-24T01:40:03.190Z,0.00
2018-05-24T01:41:03.200Z,0.00
2018-05-24T01:42:03.190Z,0.00
2018-05-24T01:43:03.197Z,0.00
2018-05-24T01:44:03.225Z,0.00
2018-05-24T01:45:03.198Z,0.00
2018-05-24T01:46:03.196Z,0.00
2018-05-24T01:47:03.205Z,0.00
2018-05-24T01:48:03.204Z,0.00
2018-05-24T01:49:03.204Z,0.00
2018-05-24T01:50:03.206Z,0.00
2018-05-24T01:51:03.207Z,0.00
2018-05-24T01:52:03.208Z,0.00
2018-05-24T01:53:03.207Z,0.00
2018-05-24T01:54:03.212Z,0.00
2018-05-24T01:55:03.211Z,0.00
2018-05-24T01:56:03.218Z,0.00
2018-05-24T01:57:03.216Z,0.00
2018-05-24T01:58:03.235Z,0.00
2018-05-24T01:59:03.220Z,0.00
2018-05-24T02:00:03.218Z,0.00
2018-05-24T02:01:03.221Z,0.00
2018-05-24T02:02:03.223Z,0.00
2018-05-24T02:03:03.226Z,0.00
2018-05-24T02:04:03.268Z,0.00
2018-05-24T02:05:03.230Z,0.00
2018-05-24T02:06:03.287Z,0.00
2018-05-24T02:07:03.232Z,0.00
2018-05-24T02:08:03.230Z,0.00
2018-05-24T02:09:03.232Z,0.00
2018-05-24T02:10:03.235Z,0.00
2018-05-24T02:11:03.235Z,0.00
2018-05-24T02:12:03.239Z,0.00
2018-05-24T02:13:03.243Z,0.00
2018-05-24T02:14:03.241Z,0.00
2018-05-24T02:15:03.241Z,0.00
2018-05-24T02:16:03.254Z,0.00
2018-05-24T02:17:03.254Z,0.00
2018-05-24T02:18:03.287Z,0.00
2018-05-24T02:19:03.261Z,0.00
2018-05-24T02:20:03.277Z,0.00
2018-05-24T02:21:03.278Z,0.00
2018-05-24T02:22:03.258Z,0.00
2018-05-24T02:23:03.260Z,0.00
2018-05-24T02:24:03.281Z,0.00
2018-05-24T02:25:03.259Z,0.00
2018-05-24T02:26:03.262Z,0.00
2018-05-24T02:27:03.267Z,0.00
2018-05-24T02:28:03.327Z,0.00
2018-05-24T02:29:03.267Z,0.00
2018-05-24T02:30:03.264Z,0.00
2018-05-24T02:31:03.276Z,0.00
2018-05-24T02:32:03.270Z,0.00
2018-05-24T02:33:03.269Z,0.00
2018-05-24T02:34:03.273Z,0.00
2018-05-24T02:35:03.299Z,0.00
2018-05-24T02:36:03.410Z,0.00
2018-05-24T02:37:03.287Z,0.00
2018-05-24T02:38:03.300Z,0.00
2018-05-24T02:39:03.273Z,0.00
2018-05-24T02:40:03.284Z,0.00
2018-05-24T02:41:03.304Z,0.00
2018-05-24T02:42:03.279Z,0.00
2018-05-24T02:43:03.281Z,0.00
2018-05-24T02:44:03.281Z,0.00
2018-05-24T02:45:03.308Z,0.00
2018-05-24T02:46:03.283Z,0.00
2018-05-24T02:47:03.285Z,0.00
2018-05-24T02:48:03.289Z,0.00
2018-05-24T02:49:03.286Z,0.00
2018-05-24T02:50:03.291Z,0.00
2018-05-24T02:51:03.288Z,0.00
2018-05-24T02:52:03.295Z,0.00
2018-05-24T02:53:03.297Z,0.00
2018-05-24T02:54:03.314Z,0.00
2018-05-24T02:55:03.297Z,0.00
2018-05-24T02:56:03.305Z,0.00
2018-05-24T02:57:03.303Z,0.00
2018-05-24T02:58:03.325Z,0.00
2018-05-24T02:59:03.299Z,0.00
2018-05-24T03:00:03.304Z,0.00
2018-05-24T03:01:03.340Z,4.00
2018-05-24T03:02:03.306Z,4.00
2018-05-24T03:03:03.329Z,4.00
2018-05-24T03:04:03.306Z,4.00
2018-05-24T03:05:03.313Z,0.00
2018-05-24T03:06:03.319Z,4.00
2018-05-24T03:07:03.309Z,4.00
2018-05-24T03:08:03.338Z,4.00
2018-05-24T03:09:03.311Z,4.00
2018-05-24T03:10:03.335Z,4.00
2018-05-24T03:11:03.360Z,4.00
2018-05-24T03:12:03.345Z,4.00
2018-05-24T03:13:03.323Z,8.00
2018-05-24T03:14:03.325Z,4.00
2018-05-24T03:15:03.354Z,8.00
2018-05-24T03:16:03.346Z,8.00
2018-05-24T03:17:03.325Z,8.00
2018-05-24T03:18:03.340Z,12.00
2018-05-24T03:19:03.325Z,8.00
2018-05-24T03:20:03.329Z,12.00
2018-05-24T03:21:03.337Z,12.00
2018-05-24T03:22:03.326Z,12.00
2018-05-24T03:23:03.327Z,12.00
2018-05-24T03:24:03.335Z,16.00
2018-05-24T03:25:03.336Z,16.00
2018-05-24T03:26:03.334Z,16.00
2018-05-24T03:27:05.255Z,16.00
2018-05-24T03:28:03.396Z,16.00
2018-05-24T03:29:03.344Z,16.00
2018-05-24T03:30:03.371Z,16.00
2018-05-24T03:31:03.359Z,16.00
2018-05-24T03:32:03.342Z,16.00
2018-05-24T03:33:03.346Z,16.00
2018-05-24T03:34:03.340Z,16.00
2018-05-24T03:35:03.385Z,16.00
2018-05-24T03:36:03.348Z,20.00
2018-05-24T03:37:03.352Z,20.00
2018-05-24T03:38:03.353Z,20.00
2018-05-24T03:39:03.419Z,24.00
2018-05-24T03:40:03.356Z,20.00
2018-05-24T03:41:03.350Z,24.00
2018-05-24T03:42:03.351Z,28.00
2018-05-24T03:43:03.353Z,28.00
2018-05-24T03:44:03.354Z,28.00
2018-05-24T03:45:03.353Z,36.00
2018-05-24T03:46:03.373Z,36.00
2018-05-24T03:47:03.371Z,44.00
2018-05-24T03:48:03.358Z,48.00
2018-05-24T03:49:03.360Z,52.00
2018-05-24T03:50:03.359Z,52.00
2018-05-24T03:51:03.358Z,56.00
2018-05-24T03:52:03.443Z,56.00
2018-05-24T03:53:03.361Z,52.00
2018-05-24T03:54:03.371Z,52.00
2018-05-24T03:55:03.363Z,56.00
2018-05-24T03:56:03.364Z,60.00
2018-05-24T03:57:03.364Z,60.00
2018-05-24T03:58:03.366Z,60.00
2018-05-24T03:59:03.369Z,60.00
2018-05-24T04:00:03.370Z,64.00
2018-05-24T04:01:03.374Z,68.00
2018-05-24T04:02:03.371Z,68.00
2018-05-24T04:03:03.373Z,72.00
2018-05-24T04:04:03.436Z,76.00
2018-05-24T04:05:03.380Z,80.00
2018-05-24T04:06:03.379Z,84.00
2018-05-24T04:07:08.263Z,80.00
2018-05-24T04:08:03.417Z,84.00
2018-05-24T04:09:03.380Z,88.00
2018-05-24T04:10:03.379Z,92.00
2018-05-24T04:11:03.382Z,96.00
2018-05-24T04:12:03.456Z,96.00
2018-05-24T04:13:03.383Z,100.00
2018-05-24T04:14:03.381Z,100.00
2018-05-24T04:15:03.385Z,100.00
2018-05-24T04:16:04.255Z,96.00
2018-05-24T04:17:03.385Z,96.00
2018-05-24T04:18:03.401Z,92.00
2018-05-24T04:19:03.412Z,92.00
2018-05-24T04:20:03.394Z,92.00
2018-05-24T04:21:03.403Z,92.00
2018-05-24T04:22:03.450Z,96.00
2018-05-24T04:23:03.418Z,96.00
2018-05-24T04:24:04.411Z,96.00
2018-05-24T04:25:03.393Z,108.00
2018-05-24T04:26:03.395Z,124.00
2018-05-24T04:27:03.491Z,156.00
2018-05-24T04:28:03.414Z,200.00
2018-05-24T04:29:03.401Z,248.00
2018-05-24T04:30:11.604Z,284.00
2018-05-24T04:31:56.400Z,336.00
2018-05-24T04:32:56.287Z,352.00
2018-05-24T04:34:49.381Z,360.00
2018-05-24T04:35:49.342Z,320.00
2018-05-24T04:37:42.225Z,308.00
2018-05-24T04:38:42.190Z,328.00
2018-05-24T04:40:35.168Z,328.00
2018-05-24T04:41:35.331Z,324.00
2018-05-24T04:43:28.080Z,288.00
2018-05-24T04:44:28.024Z,260.00
2018-05-24T04:46:22.367Z,240.00
2018-05-24T04:47:29.523Z,252.00
2018-05-24T04:49:15.938Z,292.00
2018-05-24T04:50:15.741Z,308.00
2018-05-24T04:51:15.815Z,312.00
2018-05-24T04:52:15.813Z,312.00
2018-05-24T04:53:15.772Z,316.00
2018-05-24T04:54:15.742Z,320.00
2018-05-24T04:55:15.744Z,320.00
2018-05-24T04:56:15.741Z,312.00
2018-05-24T04:57:15.736Z,300.00
2018-05-24T04:58:15.733Z,300.00
2018-05-24T04:59:15.745Z,292.00
2018-05-24T05:00:15.736Z,280.00
2018-05-24T05:01:23.263Z,280.00
2018-05-24T05:03:10.717Z,276.00
2018-05-24T05:04:09.147Z,268.00
2018-05-24T05:05:09.226Z,268.00
2018-05-24T05:06:09.153Z,264.00
2018-05-24T05:07:09.167Z,272.00
2018-05-24T05:08:09.165Z,264.00
2018-05-24T05:09:09.155Z,256.00
2018-05-24T05:10:09.160Z,248.00
2018-05-24T05:11:09.155Z,236.00
2018-05-24T05:12:09.158Z,216.00
2018-05-24T05:13:09.158Z,208.00
2018-05-24T05:14:09.185Z,196.00
2018-05-24T05:15:09.160Z,188.00
2018-05-24T05:16:09.162Z,180.00
2018-05-24T05:17:09.166Z,176.00
2018-05-24T05:18:09.164Z,176.00
2018-05-24T05:19:09.168Z,160.00
2018-05-24T05:20:09.167Z,156.00
2018-05-24T05:21:09.172Z,144.00
2018-05-24T05:22:09.173Z,132.00
2018-05-24T05:23:09.204Z,128.00
2018-05-24T05:24:09.175Z,128.00
2018-05-24T05:25:09.217Z,124.00
2018-05-24T05:26:09.194Z,124.00
2018-05-24T05:27:09.184Z,112.00
2018-05-24T05:28:09.180Z,112.00
2018-05-24T05:29:09.208Z,120.00
2018-05-24T05:30:09.186Z,112.00
2018-05-24T05:31:09.185Z,108.00
2018-05-24T05:32:09.191Z,120.00
2018-05-24T05:33:09.192Z,132.00
2018-05-24T05:34:09.197Z,140.00
2018-05-24T05:35:09.193Z,144.00
2018-05-24T05:36:09.198Z,128.00
2018-05-24T05:37:09.191Z,120.00
2018-05-24T05:38:09.204Z,124.00
2018-05-24T05:39:09.206Z,120.00
2018-05-24T05:40:09.201Z,104.00
2018-05-24T05:41:09.200Z,88.00
2018-05-24T05:42:09.210Z,84.00
2018-05-24T05:43:09.206Z,84.00
2018-05-24T05:44:09.225Z,88.00
2018-05-24T05:45:09.234Z,88.00
2018-05-24T05:46:09.263Z,84.00
2018-05-24T05:47:09.214Z,76.00
2018-05-24T05:48:09.224Z,68.00
2018-05-24T05:49:09.255Z,60.00
2018-05-24T05:50:09.253Z,56.00
2018-05-24T05:51:09.220Z,56.00
2018-05-24T05:52:09.282Z,56.00
2018-05-24T05:53:09.221Z,60.00
2018-05-24T05:54:09.223Z,64.00
2018-05-24T05:55:09.230Z,64.00
2018-05-24T05:56:09.230Z,64.00
2018-05-24T05:57:09.249Z,72.00
2018-05-24T05:58:09.228Z,76.00
2018-05-24T05:59:09.291Z,84.00
2018-05-24T06:00:09.235Z,92.00
2018-05-24T06:01:09.236Z,104.00
2018-05-24T06:02:09.235Z,108.00
2018-05-24T06:03:09.240Z,116.00
2018-05-24T06:04:09.240Z,116.00
2018-05-24T06:05:09.238Z,108.00
2018-05-24T06:06:09.244Z,96.00
2018-05-24T06:07:09.268Z,80.00
2018-05-24T06:08:09.243Z,76.00
2018-05-24T06:09:09.247Z,76.00
2018-05-24T06:10:09.247Z,76.00
2018-05-24T06:11:09.250Z,72.00
2018-05-24T06:12:09.293Z,72.00
2018-05-24T06:13:09.253Z,76.00
2018-05-24T06:14:09.254Z,72.00
2018-05-24T06:15:09.253Z,72.00
2018-05-24T06:16:09.256Z,76.00
2018-05-24T06:17:09.258Z,80.00
2018-05-24T06:18:09.260Z,84.00
2018-05-24T06:19:09.268Z,88.00
2018-05-24T06:20:09.263Z,92.00
2018-05-24T06:21:09.265Z,96.00
2018-05-24T06:22:09.273Z,100.00
2018-05-24T06:23:09.268Z,100.00
2018-05-24T06:24:09.276Z,100.00
2018-05-24T06:25:09.295Z,100.00
2018-05-24T06:26:09.290Z,104.00
2018-05-24T06:27:09.370Z,112.00
2018-05-24T06:28:09.329Z,116.00
2018-05-24T06:29:09.305Z,124.00
2018-05-24T06:30:09.284Z,128.00
2018-05-24T06:31:09.285Z,128.00
2018-05-24T06:32:09.281Z,128.00
2018-05-24T06:33:09.313Z,124.00
2018-05-24T06:34:09.285Z,128.00
2018-05-24T06:35:09.284Z,124.00
2018-05-24T06:36:09.284Z,128.00
2018-05-24T06:37:09.302Z,128.00
2018-05-24T06:38:09.292Z,124.00
2018-05-24T06:39:09.299Z,132.00
2018-05-24T06:40:09.292Z,144.00
2018-05-24T06:41:09.296Z,136.00
2018-05-24T06:42:09.298Z,120.00
2018-05-24T06:43:09.315Z,116.00
2018-05-24T06:44:09.304Z,108.00
2018-05-24T06:45:09.300Z,100.00
2018-05-24T06:46:09.320Z,92.00
2018-05-24T06:47:09.309Z,100.00
2018-05-24T06:48:09.365Z,108.00
2018-05-24T06:49:09.306Z,108.00
2018-05-24T06:50:09.338Z,108.00
2018-05-24T06:51:09.327Z,124.00
2018-05-24T06:52:09.311Z,124.00
2018-05-24T06:53:09.317Z,116.00
2018-05-24T06:54:09.320Z,124.00
2018-05-24T06:55:09.333Z,124.00
2018-05-24T06:56:09.323Z,128.00
2018-05-24T06:57:09.324Z,128.00
2018-05-24T06:58:09.328Z,124.00
2018-05-24T06:59:09.323Z,108.00
2018-05-24T07:00:09.353Z,100.00
2018-05-24T07:01:09.332Z,104.00
2018-05-24T07:02:09.345Z,112.00
2018-05-24T07:03:09.366Z,120.00
2018-05-24T07:04:09.336Z,120.00
2018-05-24T07:05:09.374Z,116.00
2018-05-24T07:06:09.362Z,120.00
2018-05-24T07:07:09.369Z,112.00
2018-05-24T07:08:09.343Z,116.00
2018-05-24T07:09:09.406Z,116.00
2018-05-24T07:10:09.341Z,112.00
2018-05-24T07:11:09.425Z,112.00
2018-05-24T07:12:09.376Z,100.00
2018-05-24T07:13:09.388Z,96.00
2018-05-24T07:14:09.412Z,100.00
2018-05-24T07:15:09.354Z,100.00
2018-05-24T07:16:09.356Z,96.00
2018-05-24T07:17:09.346Z,88.00
2018-05-24T07:18:09.378Z,80.00
2018-05-24T07:19:09.388Z,80.00
2018-05-24T07:20:09.359Z,88.00
2018-05-24T07:21:09.357Z,92.00
2018-05-24T07:22:09.359Z,96.00
2018-05-24T07:23:09.359Z,96.00
2018-05-24T07:24:09.361Z,96.00
2018-05-24T07:25:09.357Z,112.00
2018-05-24T07:26:09.362Z,124.00
2018-05-24T07:27:09.386Z,132.00
2018-05-24T07:28:09.365Z,136.00
2018-05-24T07:29:10.300Z,140.00
2018-05-24T07:30:10.412Z,152.00
2018-05-24T07:31:09.607Z,156.00
2018-05-24T07:32:10.202Z,160.00
2018-05-24T07:33:14.578Z,168.00
2018-05-24T07:34:09.457Z,172.00
2018-05-24T07:35:09.412Z,188.00
2018-05-24T07:36:09.467Z,212.00
2018-05-24T07:37:09.439Z,232.00
2018-05-24T07:38:09.416Z,232.00
2018-05-24T07:39:09.425Z,220.00
2018-05-24T07:40:09.570Z,208.00
2018-05-24T07:41:11.285Z,188.00
2018-05-24T07:42:16.440Z,156.00
2018-05-24T07:43:10.304Z,144.00
2018-05-24T07:44:09.389Z,136.00
2018-05-24T07:45:09.629Z,120.00
2018-05-24T07:46:16.679Z,96.00
2018-05-24T07:48:04.161Z,96.00
2018-05-24T07:49:12.072Z,136.00
2018-05-24T07:53:05.932Z,316.00
2018-05-24T07:54:04.346Z,324.00
2018-05-24T07:55:04.419Z,340.00
2018-05-24T07:56:04.447Z,352.00
2018-05-24T07:57:04.384Z,356.00
2018-05-24T07:58:06.954Z,268.00
2018-05-24T07:59:04.404Z,212.00
2018-05-24T08:00:05.519Z,200.00
2018-05-24T08:01:07.192Z,200.00
2018-05-24T08:02:06.136Z,200.00
2018-05-24T08:03:04.525Z,228.00
2018-05-24T08:04:05.906Z,236.00
2018-05-24T08:05:04.475Z,224.00
2018-05-24T08:06:07.057Z,196.00
2018-05-24T08:07:05.871Z,188.00
2018-05-24T08:08:06.262Z,220.00
2018-05-24T08:09:04.528Z,232.00
2018-05-24T08:10:07.039Z,248.00
2018-05-24T08:11:05.997Z,284.00
2018-05-24T08:12:04.450Z,292.00
2018-05-24T08:13:04.381Z,292.00
2018-05-24T08:14:04.375Z,308.00
2018-05-24T08:15:04.369Z,328.00
2018-05-24T08:16:05.850Z,332.00
2018-05-24T08:17:04.597Z,340.00
2018-05-24T08:18:04.399Z,308.00
2018-05-24T08:19:04.376Z,288.00
2018-05-24T08:20:04.438Z,284.00
2018-05-24T08:21:08.242Z,260.00
2018-05-24T08:22:06.275Z,232.00
2018-05-24T08:23:04.439Z,268.00
2018-05-24T08:24:05.904Z,292.00
2018-05-24T08:25:04.370Z,308.00
2018-05-24T08:26:04.397Z,304.00
2018-05-24T08:27:04.365Z,300.00
2018-05-24T08:28:04.380Z,300.00
2018-05-24T08:29:04.359Z,268.00
2018-05-24T08:30:04.378Z,232.00
2018-05-24T08:31:04.366Z,240.00
2018-05-24T08:32:04.363Z,264.00
2018-05-24T08:33:04.361Z,260.00
2018-05-24T08:34:04.362Z,240.00
2018-05-24T08:35:04.503Z,240.00
2018-05-24T08:36:04.446Z,252.00
2018-05-24T08:37:04.953Z,252.00
2018-05-24T08:38:04.544Z,228.00
2018-05-24T08:39:13.926Z,216.00
2018-05-24T08:40:57.402Z,220.00
2018-05-24T08:41:57.380Z,200.00
2018-05-24T08:43:50.797Z,208.00
2018-05-24T08:44:51.282Z,220.00
2018-05-24T08:45:50.823Z,220.00
2018-05-24T08:46:50.718Z,216.00
2018-05-24T08:47:50.674Z,232.00
2018-05-24T08:48:50.673Z,284.00
2018-05-24T08:49:50.655Z,320.00
2018-05-24T08:50:50.674Z,312.00
2018-05-24T08:51:50.725Z,264.00
2018-05-24T08:52:50.665Z,232.00
2018-05-24T08:53:50.692Z,200.00
2018-05-24T08:54:50.676Z,192.00
2018-05-24T08:55:50.681Z,184.00
2018-05-24T08:56:50.678Z,176.00
2018-05-24T08:57:50.704Z,172.00
2018-05-24T08:58:50.693Z,180.00
2018-05-24T08:59:50.721Z,196.00
2018-05-24T09:00:50.682Z,212.00
2018-05-24T09:01:50.680Z,212.00
2018-05-24T09:02:50.688Z,212.00
2018-05-24T09:03:50.797Z,208.00
2018-05-24T09:04:51.738Z,220.00
2018-05-24T09:06:01.697Z,200.00
2018-05-24T09:08:02.815Z,208.00
2018-05-24T09:09:02.778Z,220.00
2018-05-24T09:10:01.990Z,232.00
2018-05-24T09:11:01.960Z,240.00
2018-05-24T09:12:02.012Z,240.00
2018-05-24T09:13:02.009Z,236.00
2018-05-24T09:14:01.958Z,248.00
2018-05-24T09:15:01.982Z,276.00
2018-05-24T09:16:01.974Z,316.00
2018-05-24T09:17:02.000Z,324.00
2018-05-24T09:18:01.974Z,308.00
2018-05-24T09:19:02.046Z,312.00
2018-05-24T09:20:02.023Z,288.00
2018-05-24T09:21:02.012Z,284.00
2018-05-24T09:22:01.964Z,276.00
2018-05-24T09:23:01.969Z,284.00
2018-05-24T09:24:02.045Z,292.00
2018-05-24T09:25:01.986Z,276.00
2018-05-24T09:26:02.005Z,280.00
2018-05-24T09:27:02.006Z,308.00
2018-05-24T09:28:10.172Z,388.00
2018-05-24T09:30:15.686Z,492.00
2018-05-24T09:31:15.612Z,616.00
2018-05-24T09:32:15.752Z,684.00
2018-05-24T09:33:15.955Z,712.00
2018-05-24T09:34:17.798Z,672.00
2018-05-24T09:35:17.930Z,632.00
2018-05-24T09:36:15.699Z,684.00
2018-05-24T09:37:15.711Z,796.00
2018-05-24T09:38:21.931Z,820.00
2018-05-24T09:39:19.144Z,712.00
2018-05-24T09:40:38.012Z,616.00
2018-05-24T09:42:44.729Z,564.00
2018-05-24T09:43:44.943Z,512.00
2018-05-24T09:44:42.916Z,472.00
2018-05-24T09:45:53.822Z,472.00
2018-05-24T09:48:38.292Z,444.00
2018-05-24T09:51:07.145Z,408.00
2018-05-24T09:52:07.759Z,396.00
2018-05-24T09:53:06.967Z,412.00
2018-05-24T09:54:16.164Z,420.00
2018-05-24T09:56:50.090Z,260.00
2018-05-24T09:57:51.023Z,272.00
2018-05-24T09:59:21.119Z,292.00
2018-05-24T10:00:50.590Z,396.00
2018-05-24T10:01:42.738Z,416.00
2018-05-24T10:06:47.830Z,556.00
2018-05-24T10:07:29.605Z,500.00
2018-05-24T10:09:44.505Z,568.00
2018-05-24T10:10:43.847Z,640.00
2018-05-24T10:12:51.655Z,728.00
2018-05-24T10:13:51.700Z,828.00
2018-05-24T10:16:14.599Z,960.00
2018-05-24T10:17:14.512Z,692.00
2018-05-24T10:19:16.064Z,424.00
2018-05-24T10:20:07.856Z,432.00
2018-05-24T10:22:01.479Z,776.00
2018-05-24T10:23:00.708Z,652.00
2018-05-24T10:24:00.777Z,628.00
2018-05-24T10:25:13.326Z,520.00
2018-05-24T10:26:03.310Z,412.00
2018-05-24T10:27:00.842Z,408.00
2018-05-24T10:28:10.916Z,368.00
2018-05-24T10:29:00.687Z,288.00
2018-05-24T10:30:00.801Z,316.00
2018-05-24T10:31:00.808Z,348.00
2018-05-24T10:32:02.340Z,460.00
2018-05-24T10:33:00.853Z,444.00
2018-05-24T10:34:00.754Z,488.00
2018-05-24T10:35:00.790Z,520.00
2018-05-24T10:36:00.796Z,508.00
2018-05-24T10:37:00.742Z,508.00
2018-05-24T10:38:00.828Z,600.00
2018-05-24T10:39:00.732Z,572.00
2018-05-24T10:40:00.943Z,512.00
2018-05-24T10:41:00.974Z,448.00
2018-05-24T10:42:02.612Z,452.00
2018-05-24T10:43:02.441Z,380.00
2018-05-24T10:44:02.321Z,388.00
2018-05-24T10:45:00.763Z,460.00
2018-05-24T10:46:00.876Z,504.00
2018-05-24T10:47:01.943Z,512.00
2018-05-24T10:48:01.840Z,560.00
2018-05-24T10:49:00.860Z,532.00
2018-05-24T10:50:04.386Z,468.00
2018-05-24T10:51:00.968Z,448.00
2018-05-24T10:52:00.830Z,440.00
2018-05-24T10:53:00.737Z,460.00
2018-05-24T10:54:03.307Z,444.00
2018-05-24T10:55:03.469Z,380.00
2018-05-24T10:56:03.538Z,372.00
2018-05-24T10:57:00.771Z,412.00
2018-05-24T10:58:00.768Z,524.00
2018-05-24T10:59:02.312Z,576.00
2018-05-24T11:00:00.878Z,588.00
2018-05-24T11:01:00.794Z,592.00
2018-05-24T11:02:02.748Z,608.00
2018-05-24T11:03:00.800Z,612.00
2018-05-24T11:04:00.759Z,604.00
2018-05-24T11:05:00.861Z,584.00
2018-05-24T11:06:00.809Z,552.00
2018-05-24T11:07:00.764Z,564.00
2018-05-24T11:08:00.767Z,604.00
2018-05-24T11:09:00.766Z,572.00
2018-05-24T11:10:00.975Z,576.00
2018-05-24T11:11:01.785Z,552.00
2018-05-24T11:12:00.838Z,524.00
2018-05-24T11:13:00.774Z,480.00
2018-05-24T11:14:00.782Z,428.00
2018-05-24T11:15:00.869Z,464.00
2018-05-24T11:16:00.785Z,420.00
2018-05-24T11:17:00.813Z,420.00
2018-05-24T11:18:00.789Z,488.00
2018-05-24T11:19:00.799Z,548.00
2018-05-24T11:20:00.829Z,584.00
2018-05-24T11:21:02.793Z,604.00
2018-05-24T11:22:00.833Z,560.00
2018-05-24T11:23:00.813Z,596.00
2018-05-24T11:24:00.840Z,512.00
2018-05-24T11:25:00.825Z,500.00
2018-05-24T11:26:00.805Z,584.00
2018-05-24T11:27:00.812Z,584.00
2018-05-24T11:28:00.808Z,604.00
2018-05-24T11:29:00.823Z,628.00
2018-05-24T11:30:00.816Z,708.00
2018-05-24T11:31:00.843Z,660.00
2018-05-24T11:32:02.876Z,640.00
2018-05-24T11:33:00.821Z,584.00
2018-05-24T11:34:00.824Z,640.00
2018-05-24T11:35:00.825Z,688.00
2018-05-24T11:36:00.827Z,660.00
2018-05-24T11:37:00.847Z,592.00
2018-05-24T11:38:00.834Z,616.00
2018-05-24T11:39:00.836Z,604.00
2018-05-24T11:40:00.833Z,536.00
2018-05-24T11:41:00.866Z,500.00
2018-05-24T11:42:00.836Z,620.00
2018-05-24T11:43:00.873Z,564.00
2018-05-24T11:44:00.860Z,596.00
2018-05-24T11:45:00.861Z,692.00
2018-05-24T11:46:00.845Z,628.00
2018-05-24T11:47:00.884Z,576.00
2018-05-24T11:48:00.888Z,576.00
2018-05-24T11:49:00.860Z,632.00
2018-05-24T11:50:00.857Z,608.00
2018-05-24T11:51:00.862Z,536.00
2018-05-24T11:52:00.964Z,552.00
2018-05-24T11:53:00.866Z,600.00
2018-05-24T11:54:00.867Z,588.00
2018-05-24T11:55:00.869Z,524.00
2018-05-24T11:56:00.897Z,532.00
2018-05-24T11:57:00.874Z,644.00
2018-05-24T11:58:00.873Z,600.00
2018-05-24T11:59:00.877Z,588.00
2018-05-24T12:00:00.885Z,516.00
2018-05-24T12:01:00.888Z,640.00
2018-05-24T12:02:00.879Z,648.00
2018-05-24T12:03:00.891Z,588.00
2018-05-24T12:04:00.886Z,676.00
2018-05-24T12:05:00.889Z,684.00
2018-05-24T12:06:00.891Z,624.00
2018-05-24T12:07:00.975Z,608.00
2018-05-24T12:08:00.897Z,688.00
2018-05-24T12:09:00.898Z,728.00
2018-05-24T12:10:00.898Z,648.00
2018-05-24T12:11:01.938Z,636.00
2018-05-24T12:12:00.906Z,672.00
2018-05-24T12:13:00.954Z,672.00
2018-05-24T12:14:00.912Z,580.00
2018-05-24T12:15:01.469Z,548.00
2018-05-24T12:16:01.004Z,500.00
2018-05-24T12:17:01.833Z,536.00
2018-05-24T12:18:01.031Z,480.00
2018-05-24T12:19:00.953Z,432.00
2018-05-24T12:20:00.967Z,472.00
2018-05-24T12:21:00.992Z,636.00
2018-05-24T12:22:00.953Z,480.00
2018-05-24T12:23:01.142Z,464.00
2018-05-24T12:24:01.066Z,444.00
2018-05-24T12:25:09.352Z,556.00
2018-05-24T12:27:05.983Z,404.00
2018-05-24T12:27:54.501Z,420.00
2018-05-24T12:28:55.573Z,380.00
2018-05-24T12:29:54.449Z,400.00
2018-05-24T12:30:54.381Z,368.00
2018-05-24T12:31:54.376Z,396.00
2018-05-24T12:32:54.383Z,540.00
2018-05-24T12:33:54.382Z,548.00
2018-05-24T12:34:54.463Z,576.00
2018-05-24T12:35:55.366Z,656.00
2018-05-24T12:36:54.390Z,644.00
2018-05-24T12:37:54.508Z,668.00
2018-05-24T12:38:54.507Z,628.00
2018-05-24T12:39:54.409Z,624.00
2018-05-24T12:40:54.481Z,592.00
2018-05-24T12:41:57.491Z,556.00
2018-05-24T12:42:54.492Z,520.00
2018-05-24T12:43:54.491Z,492.00
2018-05-24T12:44:54.902Z,560.00
2018-05-24T12:45:54.465Z,608.00
2018-05-24T12:46:54.427Z,520.00
2018-05-24T12:47:54.414Z,476.00
2018-05-24T12:48:54.531Z,500.00
2018-05-24T12:49:54.427Z,480.00
2018-05-24T12:50:54.419Z,440.00
2018-05-24T12:51:54.424Z,408.00
2018-05-24T12:52:54.511Z,364.00
2018-05-24T12:53:54.489Z,340.00
2018-05-24T12:54:54.430Z,360.00
2018-05-24T12:55:54.433Z,344.00
2018-05-24T12:56:54.436Z,332.00
2018-05-24T12:57:54.456Z,292.00
2018-05-24T12:58:54.437Z,272.00
2018-05-24T12:59:54.443Z,260.00
2018-05-24T13:00:54.442Z,244.00
2018-05-24T13:01:54.445Z,276.00
2018-05-24T13:02:54.475Z,300.00
2018-05-24T13:03:54.447Z,292.00
2018-05-24T13:04:54.454Z,308.00
2018-05-24T13:05:54.457Z,360.00
2018-05-24T13:06:54.457Z,396.00
2018-05-24T13:07:54.460Z,364.00
2018-05-24T13:08:54.460Z,344.00
2018-05-24T13:09:54.551Z,344.00
2018-05-24T13:10:54.586Z,312.00
2018-05-24T13:11:54.472Z,376.00
2018-05-24T13:12:54.473Z,432.00
2018-05-24T13:13:54.477Z,504.00
2018-05-24T13:14:54.479Z,472.00
2018-05-24T13:15:54.484Z,476.00
2018-05-24T13:16:54.493Z,484.00